createdAt,value
2019-06-20T00:00:44.857Z,100288.34
2019-06-20T00:03:13.467Z,100288.88
2019-06-20T00:05:41.985Z,100296.48
2019-06-20T00:08:10.751Z,100337.09
2019-06-20T00:10:39.225Z,100305.27
2019-06-20T00:13:07.823Z,100321.00
2019-06-20T00:15:36.853Z,100306.97
2019-06-20T00:18:05.428Z,100311.73
2019-06-20T00:20:33.912Z,100327.88
2019-06-20T00:23:02.391Z,100332.00
2019-06-20T00:25:31.340Z,100338.30
2019-06-20T00:27:59.802Z,100332.58
2019-06-20T00:30:28.271Z,100317.01
2019-06-20T00:32:56.757Z,100285.92
2019-06-20T00:35:25.215Z,100260.34
2019-06-20T00:37:53.678Z,100251.89
2019-06-20T00:40:22.131Z,100247.25
2019-06-20T00:42:50.619Z,100238.53
2019-06-20T00:45:19.433Z,100234.68
2019-06-20T00:47:48.074Z,100229.50
2019-06-20T00:50:16.587Z,100227.05
2019-06-20T00:52:45.075Z,100218.31
2019-06-20T00:55:13.747Z,100213.95
2019-06-20T00:57:42.237Z,100212.63
2019-06-20T01:00:11.181Z,100226.23
2019-06-20T01:02:39.652Z,100232.19
2019-06-20T01:05:08.260Z,100255.94
2019-06-20T01:07:36.758Z,100282.95
2019-06-20T01:10:09.914Z,100288.95
2019-06-20T01:12:38.410Z,100304.79
2019-06-20T01:15:08.402Z,100289.28
2019-06-20T01:17:36.957Z,100309.97
2019-06-20T01:20:11.853Z,100323.03
2019-06-20T01:22:40.397Z,100310.22
2019-06-20T01:25:09.127Z,100309.38
2019-06-20T01:27:38.172Z,100319.77
2019-06-20T01:30:10.141Z,100316.73
2019-06-20T01:32:38.695Z,100303.62
2019-06-20T01:35:10.265Z,100308.25
2019-06-20T01:37:38.797Z,100304.16
2019-06-20T01:40:07.647Z,100289.44
2019-06-20T01:42:36.223Z,100295.74
2019-06-20T01:45:06.676Z,100312.38
2019-06-20T01:47:35.346Z,100313.22
2019-06-20T01:50:05.362Z,100297.14
2019-06-20T01:52:34.150Z,100297.67
2019-06-20T01:55:02.586Z,100311.61
2019-06-20T01:57:31.053Z,100309.15
2019-06-20T02:00:00.403Z,100304.27
2019-06-20T02:02:28.874Z,100312.71
2019-06-20T02:04:57.390Z,100320.66
2019-06-20T02:07:28.264Z,100307.58
2019-06-20T02:09:56.124Z,100299.70
2019-06-20T02:12:24.580Z,100299.95
2019-06-20T02:14:52.987Z,100301.06
2019-06-20T02:17:21.437Z,100311.96
2019-06-20T02:19:49.933Z,100307.89
2019-06-20T02:22:18.338Z,100302.44
2019-06-20T02:24:46.832Z,100291.27
2019-06-20T02:27:15.343Z,100291.28
2019-06-20T02:29:43.785Z,100281.75
2019-06-20T02:32:12.248Z,100286.95
2019-06-20T02:34:40.694Z,100283.92
2019-06-20T02:37:09.246Z,100283.41
2019-06-20T02:39:37.640Z,100279.30
2019-06-20T02:42:06.245Z,100280.91
2019-06-20T02:44:36.253Z,100284.99
2019-06-20T02:47:04.785Z,100287.44
2019-06-20T02:49:33.240Z,100292.63
2019-06-20T02:52:01.715Z,100310.31
2019-06-20T02:54:30.255Z,100321.22
2019-06-20T02:56:58.811Z,100333.19
2019-06-20T02:59:27.347Z,100344.34
2019-06-20T03:01:56.165Z,100342.66
2019-06-20T03:04:24.628Z,100341.57
2019-06-20T03:06:53.151Z,100345.58
2019-06-20T03:09:21.643Z,100341.77
2019-06-20T03:11:50.412Z,100365.41
2019-06-20T03:14:18.891Z,100385.58
2019-06-20T03:16:47.334Z,100394.03
2019-06-20T03:19:15.816Z,100398.94
2019-06-20T03:21:44.269Z,100389.13
2019-06-20T03:24:12.755Z,100380.13
2019-06-20T03:26:41.272Z,100375.45
2019-06-20T03:29:09.749Z,100373.55
2019-06-20T03:31:38.310Z,100368.98
2019-06-20T03:34:06.863Z,100364.66
2019-06-20T03:36:35.420Z,100363.03
2019-06-20T03:39:05.495Z,100360.05
2019-06-20T03:41:33.978Z,100354.61
2019-06-20T03:44:02.430Z,100352.92
2019-06-20T03:46:30.861Z,100346.39
2019-06-20T03:48:59.310Z,100339.58
2019-06-20T03:51:27.781Z,100349.41
2019-06-20T03:53:56.296Z,100359.77
2019-06-20T03:56:24.763Z,100362.45
2019-06-20T03:58:53.291Z,100364.61
2019-06-20T04:01:21.660Z,100361.60
2019-06-20T04:03:50.078Z,100355.83
2019-06-20T04:06:18.625Z,100344.68
2019-06-20T04:08:47.166Z,100339.81
2019-06-20T04:11:15.615Z,100337.12
2019-06-20T04:13:44.146Z,100335.77
2019-06-20T04:16:12.607Z,100337.69
2019-06-20T04:18:41.076Z,100339.06
2019-06-20T04:21:09.587Z,100338.81
2019-06-20T04:23:37.959Z,100343.94
2019-06-20T04:26:06.372Z,100340.11
2019-06-20T04:28:34.852Z,100344.45
2019-06-20T04:31:03.326Z,100348.52
2019-06-20T04:33:31.773Z,100343.59
2019-06-20T04:36:00.303Z,100356.96
2019-06-20T04:38:28.763Z,100364.05
2019-06-20T04:40:57.265Z,100372.50
2019-06-20T04:43:25.861Z,100368.75
2019-06-20T04:45:59.058Z,100374.20
2019-06-20T04:48:27.554Z,100382.94
2019-06-20T04:50:56.005Z,100373.71
2019-06-20T04:53:24.478Z,100384.81
2019-06-20T04:55:52.929Z,100379.13
2019-06-20T04:58:21.419Z,100382.67
2019-06-20T05:00:49.935Z,100381.58
2019-06-20T05:03:18.468Z,100372.89
2019-06-20T05:05:46.937Z,100368.53
2019-06-20T05:08:15.402Z,100372.64
2019-06-20T05:10:43.968Z,100371.58
2019-06-20T05:13:12.432Z,100390.36
2019-06-20T05:15:52.191Z,100385.97
2019-06-20T05:18:11.256Z,100392.80
2019-06-20T05:20:39.727Z,100393.33
2019-06-20T05:23:08.145Z,100395.54
2019-06-20T05:25:36.734Z,100389.53
2019-06-20T05:28:05.264Z,100390.91
2019-06-20T05:30:33.818Z,100388.69
2019-06-20T05:33:02.291Z,100383.00
2019-06-20T05:35:30.746Z,100366.45
2019-06-20T05:37:59.299Z,100349.00
2019-06-20T05:40:27.913Z,100345.72
2019-06-20T05:42:56.505Z,100342.99
2019-06-20T05:45:25.124Z,100342.71
2019-06-20T05:47:53.544Z,100338.36
2019-06-20T05:50:22.079Z,100343.55
2019-06-20T05:52:50.538Z,100341.09
2019-06-20T05:55:19.100Z,100355.53
2019-06-20T05:57:47.679Z,100396.08
2019-06-20T06:00:16.196Z,100405.32
2019-06-20T06:02:44.644Z,100416.47
2019-06-20T06:05:14.374Z,100396.83
2019-06-20T06:07:42.822Z,100413.70
2019-06-20T06:10:12.992Z,100429.73
2019-06-20T06:12:41.496Z,100429.89
2019-06-20T06:15:10.279Z,100448.17
2019-06-20T06:17:38.782Z,100471.96
2019-06-20T06:20:08.013Z,100468.42
2019-06-20T06:22:36.778Z,100480.05
2019-06-20T06:25:06.905Z,100538.23
2019-06-20T06:27:35.392Z,100575.73
2019-06-20T06:30:08.615Z,100605.41
2019-06-20T06:32:40.424Z,100614.77
2019-06-20T06:35:07.975Z,100604.66
2019-06-20T06:37:36.655Z,100612.97
2019-06-20T06:40:12.651Z,100595.70
2019-06-20T06:42:41.312Z,100598.11
2019-06-20T06:45:10.981Z,100595.40
2019-06-20T06:47:39.525Z,100591.57
2019-06-20T06:50:08.995Z,100599.63
2019-06-20T06:52:37.475Z,100597.52
2019-06-20T06:55:07.309Z,100594.28
2019-06-20T06:57:35.910Z,100586.84
2019-06-20T07:00:07.437Z,100584.42
2019-06-20T07:02:35.971Z,100575.14
2019-06-20T07:05:06.021Z,100580.54
2019-06-20T07:07:34.534Z,100584.05
2019-06-20T07:10:04.472Z,100586.63
2019-06-20T07:12:32.922Z,100581.73
2019-06-20T07:15:01.328Z,100568.13
2019-06-20T07:17:29.867Z,100565.87
2019-06-20T07:19:58.776Z,100557.67
2019-06-20T07:22:27.169Z,100551.09
2019-06-20T07:24:55.718Z,100548.80
2019-06-20T07:27:24.189Z,100544.75
2019-06-20T07:29:52.569Z,100540.20
2019-06-20T07:32:21.118Z,100556.71
2019-06-20T07:34:50.268Z,100570.02
2019-06-20T07:37:18.852Z,100570.22
2019-06-20T07:39:47.433Z,100567.46
2019-06-20T07:42:15.966Z,100552.44
2019-06-20T07:44:44.414Z,100542.03
2019-06-20T07:47:17.507Z,100539.69
2019-06-20T07:49:43.144Z,100542.86
2019-06-20T07:52:11.625Z,100554.66
2019-06-20T07:54:40.082Z,100556.64
2019-06-20T07:57:08.612Z,100553.80
2019-06-20T07:59:37.025Z,100549.64
2019-06-20T08:02:05.590Z,100549.31
2019-06-20T08:04:33.999Z,100548.00
2019-06-20T08:07:02.442Z,100548.17
2019-06-20T08:09:44.466Z,100537.45
2019-06-20T08:12:01.115Z,100531.55
2019-06-20T08:14:29.646Z,100531.97
2019-06-20T08:16:58.046Z,100531.56
2019-06-20T08:19:26.531Z,100536.06
2019-06-20T08:21:54.989Z,100535.66
2019-06-20T08:24:23.441Z,100529.49
2019-06-20T08:26:51.919Z,100525.48
2019-06-20T08:29:21.488Z,100522.83
2019-06-20T08:31:50.269Z,100519.31
2019-06-20T08:34:18.793Z,100531.02
2019-06-20T08:36:47.270Z,100536.46
2019-06-20T08:39:15.671Z,100529.93
2019-06-20T08:41:44.199Z,100520.09
2019-06-20T08:44:12.654Z,100530.20
2019-06-20T08:46:41.201Z,100541.66
2019-06-20T08:49:09.745Z,100544.03
2019-06-20T08:51:38.249Z,100545.41
2019-06-20T08:54:06.773Z,100544.11
2019-06-20T08:56:35.277Z,100550.14
2019-06-20T08:59:04.880Z,100558.87
2019-06-20T09:01:33.549Z,100560.87
2019-06-20T09:06:30.495Z,100565.82
2019-06-20T09:09:00.065Z,100575.71
2019-06-20T09:11:28.582Z,100572.70
2019-06-20T09:13:57.320Z,100572.39
2019-06-20T09:16:26.149Z,100568.58
2019-06-20T09:18:54.994Z,100567.80
2019-06-20T09:21:25.019Z,100566.16
2019-06-20T09:23:54.199Z,100559.89
2019-06-20T09:26:22.822Z,100557.98
2019-06-20T09:28:52.691Z,100559.92
2019-06-20T09:31:21.685Z,100558.29
2019-06-20T09:33:52.170Z,100568.66
2019-06-20T09:36:20.541Z,100569.39
2019-06-20T09:38:48.891Z,100576.98
2019-06-20T09:41:17.383Z,100576.45
2019-06-20T09:43:45.841Z,100583.59
2019-06-20T09:46:14.284Z,100583.88
2019-06-20T09:48:42.852Z,100592.05
2019-06-20T09:51:11.301Z,100599.48
2019-06-20T09:53:39.868Z,100597.28
2019-06-20T09:56:08.415Z,100600.28
2019-06-20T09:58:36.800Z,100602.70
2019-06-20T10:01:05.241Z,100605.67
2019-06-20T10:03:33.712Z,100602.87
2019-06-20T10:06:12.801Z,100605.16
2019-06-20T10:08:32.571Z,100603.00
2019-06-20T10:11:01.062Z,100600.47
2019-06-20T10:13:32.640Z,100614.73
2019-06-20T10:15:59.811Z,100608.95
2019-06-20T10:18:28.333Z,100614.43
2019-06-20T10:20:57.693Z,100619.37
2019-06-20T10:23:26.245Z,100622.11
2019-06-20T10:25:54.703Z,100613.64
2019-06-20T10:28:23.238Z,100619.34
2019-06-20T10:30:53.355Z,100623.17
2019-06-20T10:33:21.990Z,100620.16
2019-06-20T10:35:50.454Z,100626.14
2019-06-20T10:38:18.980Z,100626.00
2019-06-20T10:40:47.966Z,100624.25
2019-06-20T10:43:16.548Z,100612.17
2019-06-20T10:45:45.836Z,100615.95
2019-06-20T10:48:14.438Z,100619.05
2019-06-20T10:50:44.048Z,100620.33
2019-06-20T10:53:12.976Z,100620.23
2019-06-20T10:55:43.238Z,100621.60
2019-06-20T10:58:12.037Z,100621.97
2019-06-20T11:00:41.720Z,100614.13
2019-06-20T11:03:10.876Z,100625.00
2019-06-20T11:05:40.878Z,100614.38
2019-06-20T11:08:09.612Z,100623.00
2019-06-20T11:10:40.039Z,100620.33
2019-06-20T11:13:08.671Z,100626.36
2019-06-20T11:15:37.533Z,100621.32
2019-06-20T11:18:07.348Z,100612.31
2019-06-20T11:20:35.905Z,100614.72
2019-06-20T11:23:04.412Z,100617.69
2019-06-20T11:25:32.986Z,100610.67
2019-06-20T11:28:01.436Z,100608.09
2019-06-20T11:30:44.777Z,100609.67
2019-06-20T11:33:01.748Z,100606.38
2019-06-20T11:35:30.293Z,100603.50
2019-06-20T11:37:58.763Z,100610.08
2019-06-20T11:40:27.415Z,100608.30
2019-06-20T11:42:55.962Z,100603.28
2019-06-20T11:45:24.478Z,100608.30
2019-06-20T11:47:52.965Z,100608.97
2019-06-20T11:50:21.841Z,100607.10
2019-06-20T11:52:50.385Z,100615.91
2019-06-20T11:55:19.029Z,100624.84
2019-06-20T11:57:47.453Z,100625.39
2019-06-20T12:00:17.157Z,100619.34
2019-06-20T12:02:46.212Z,100618.73
2019-06-20T12:05:15.348Z,100621.44
2019-06-20T12:07:45.550Z,100615.73
2019-06-20T12:10:15.670Z,100614.14
2019-06-20T12:12:44.737Z,100611.06
2019-06-20T12:15:15.886Z,100612.86
2019-06-20T12:17:45.351Z,100610.88
2019-06-20T12:20:14.791Z,100599.81
2019-06-20T12:22:44.914Z,100604.07
2019-06-20T12:25:15.492Z,100597.77
2019-06-20T12:27:45.467Z,100602.98
2019-06-20T12:30:16.378Z,100599.70
2019-06-20T12:32:44.936Z,100594.20
2019-06-20T12:35:13.887Z,100594.16
2019-06-20T12:37:42.794Z,100593.64
2019-06-20T12:40:13.497Z,100595.94
2019-06-20T12:42:43.217Z,100596.83
2019-06-20T12:45:14.788Z,100594.55
2019-06-20T12:47:43.811Z,100589.41
2019-06-20T12:50:13.998Z,100583.10
2019-06-20T12:52:42.651Z,100578.35
2019-06-20T12:55:12.062Z,100580.77
2019-06-20T12:57:42.101Z,100568.87
2019-06-20T13:00:12.839Z,100580.66
2019-06-20T13:02:41.944Z,100580.05
2019-06-20T13:05:11.898Z,100578.00
2019-06-20T13:07:42.214Z,100579.88
2019-06-20T13:10:11.160Z,100578.03
2019-06-20T13:12:40.941Z,100574.80
2019-06-20T13:15:10.216Z,100577.34
2019-06-20T13:17:39.967Z,100570.34
2019-06-20T13:20:09.477Z,100569.98
2019-06-20T13:22:39.523Z,100566.33
2019-06-20T13:25:08.578Z,100566.55
2019-06-20T13:27:38.125Z,100566.96
2019-06-20T13:30:11.166Z,100560.86
2019-06-20T13:32:41.731Z,100562.19
2019-06-20T13:35:10.872Z,100567.50
2019-06-20T13:37:40.312Z,100576.59
2019-06-20T13:40:13.800Z,100578.61
2019-06-20T13:42:44.069Z,100594.27
2019-06-20T13:45:18.091Z,100586.27
2019-06-20T13:47:47.824Z,100587.62
2019-06-20T13:50:16.554Z,100587.62
2019-06-20T13:52:46.840Z,100598.51
2019-06-20T13:55:15.248Z,100601.69
2019-06-20T13:57:45.249Z,100604.73
2019-06-20T14:00:14.490Z,100593.44
2019-06-20T14:02:44.921Z,100597.55
2019-06-20T14:05:14.726Z,100596.44
2019-06-20T14:07:46.750Z,100604.54
2019-06-20T14:10:13.485Z,100597.48
2019-06-20T14:12:43.135Z,100591.79
2019-06-20T14:15:12.978Z,100583.77
2019-06-20T14:17:43.095Z,100581.80
2019-06-20T14:20:12.067Z,100582.97
2019-06-20T14:22:41.422Z,100591.08
2019-06-20T14:25:11.449Z,100600.39
2019-06-20T14:27:39.946Z,100597.98
2019-06-20T14:30:10.150Z,100597.00
2019-06-20T14:32:38.717Z,100587.47
2019-06-20T14:35:07.343Z,100583.93
2019-06-20T14:37:35.873Z,100578.20
2019-06-20T14:40:06.780Z,100574.10
2019-06-20T14:42:35.019Z,100575.73
2019-06-20T14:45:05.614Z,100577.91
2019-06-20T14:47:34.229Z,100583.64
2019-06-20T14:50:02.762Z,100583.12
2019-06-20T14:52:31.253Z,100575.73
2019-06-20T14:54:59.762Z,100575.21
2019-06-20T14:57:28.312Z,100582.01
2019-06-20T14:59:56.809Z,100581.74
2019-06-20T15:02:37.512Z,100578.14
2019-06-20T15:04:55.511Z,100575.08
2019-06-20T15:07:23.961Z,100587.76
2019-06-20T15:09:53.260Z,100585.38
2019-06-20T15:12:21.857Z,100591.12
2019-06-20T15:14:51.389Z,100597.02
2019-06-20T15:17:20.107Z,100592.89
2019-06-20T15:19:49.459Z,100583.67
2019-06-20T15:22:17.945Z,100581.52
2019-06-20T15:24:48.617Z,100579.16
2019-06-20T15:27:16.710Z,100566.41
2019-06-20T15:29:47.052Z,100573.59
2019-06-20T15:32:15.578Z,100579.19
2019-06-20T15:34:44.112Z,100562.03
2019-06-20T15:37:12.494Z,100568.50
2019-06-20T15:39:41.438Z,100565.40
2019-06-20T15:42:09.979Z,100575.38
2019-06-20T15:44:38.574Z,100571.63
2019-06-20T15:47:07.821Z,100575.31
2019-06-20T15:49:36.319Z,100565.69
2019-06-20T15:52:04.867Z,100568.04
2019-06-20T15:54:33.471Z,100569.70
2019-06-20T15:57:01.930Z,100559.97
2019-06-20T15:59:30.463Z,100568.97
2019-06-20T16:01:58.992Z,100571.07
2019-06-20T16:04:27.461Z,100571.07
2019-06-20T16:06:56.065Z,100558.31
2019-06-20T16:09:24.519Z,100557.30
2019-06-20T16:11:53.035Z,100558.33
2019-06-20T16:14:21.458Z,100553.98
2019-06-20T16:16:49.927Z,100551.16
2019-06-20T16:19:18.563Z,100549.90
2019-06-20T16:21:47.113Z,100557.88
2019-06-20T16:24:15.574Z,100553.64
2019-06-20T16:26:44.171Z,100552.20
2019-06-20T16:29:12.649Z,100546.02
2019-06-20T16:31:41.103Z,100546.52
2019-06-20T16:34:09.725Z,100551.77
2019-06-20T16:36:38.314Z,100543.34
2019-06-20T16:39:08.542Z,100546.13
2019-06-20T16:41:37.054Z,100541.30
2019-06-20T16:44:06.123Z,100539.13
2019-06-20T16:46:34.627Z,100546.47
2019-06-20T16:49:03.198Z,100556.02
2019-06-20T16:51:31.758Z,100557.02
2019-06-20T16:54:00.252Z,100559.10
2019-06-20T16:56:28.749Z,100563.36
2019-06-20T16:58:57.203Z,100567.80
2019-06-20T17:01:25.774Z,100576.78
2019-06-20T17:03:54.238Z,100582.53
2019-06-20T17:06:22.726Z,100582.09
2019-06-20T17:08:51.152Z,100571.53
2019-06-20T17:11:19.634Z,100574.03
2019-06-20T17:13:48.157Z,100576.20
2019-06-20T17:16:16.747Z,100580.27
2019-06-20T17:18:45.270Z,100583.79
2019-06-20T17:21:13.811Z,100576.11
2019-06-20T17:23:42.329Z,100575.27
2019-06-20T17:26:10.941Z,100579.87
2019-06-20T17:28:39.459Z,100583.15
2019-06-20T17:31:08.093Z,100578.23
2019-06-20T17:33:36.546Z,100581.23
2019-06-20T17:36:17.672Z,100582.91
2019-06-20T17:38:35.375Z,100593.05
2019-06-20T17:41:03.930Z,100602.63
2019-06-20T17:43:32.321Z,100599.65
2019-06-20T17:46:00.760Z,100603.20
2019-06-20T17:48:29.286Z,100606.52
2019-06-20T17:50:57.735Z,100603.23
2019-06-20T17:53:26.271Z,100607.91
2019-06-20T17:55:54.678Z,100601.36
2019-06-20T17:58:23.122Z,100608.14
2019-06-20T18:00:51.594Z,100608.69
2019-06-20T18:03:20.119Z,100611.94
2019-06-20T18:05:48.612Z,100606.22
2019-06-20T18:08:17.069Z,100611.69
2019-06-20T18:10:45.565Z,100618.77
2019-06-20T18:13:14.028Z,100624.20
2019-06-20T18:15:42.548Z,100623.11
2019-06-20T18:18:11.100Z,100619.01
2019-06-20T18:20:39.562Z,100628.34
2019-06-20T18:23:08.089Z,100623.15
2019-06-20T18:25:38.051Z,100627.81
2019-06-20T18:28:06.559Z,100629.97
2019-06-20T18:30:43.114Z,100634.88
2019-06-20T18:33:11.893Z,100631.06
2019-06-20T18:35:40.400Z,100630.52
2019-06-20T18:38:08.970Z,100642.53
2019-06-20T18:40:37.509Z,100646.91
2019-06-20T18:43:06.128Z,100651.01
2019-06-20T18:45:34.681Z,100657.56
2019-06-20T18:48:03.281Z,100655.94
2019-06-20T18:50:31.740Z,100650.73
2019-06-20T18:53:00.259Z,100649.63
2019-06-20T18:55:28.687Z,100654.55
2019-06-20T18:57:57.212Z,100660.84
2019-06-20T19:00:34.729Z,100657.30
2019-06-20T19:02:56.898Z,100668.19
2019-06-20T19:05:25.380Z,100670.67
2019-06-20T19:07:53.919Z,100663.84
2019-06-20T19:10:22.890Z,100667.13
2019-06-20T19:12:51.520Z,100667.37
2019-06-20T19:15:20.680Z,100663.84
2019-06-20T19:17:49.273Z,100664.37
2019-06-20T19:20:18.035Z,100663.03
2019-06-20T19:22:46.622Z,100669.84
2019-06-20T19:25:15.131Z,100676.67
2019-06-20T19:27:46.519Z,100681.56
2019-06-20T19:30:15.955Z,100679.38
2019-06-20T19:32:44.460Z,100680.45
2019-06-20T19:35:13.428Z,100674.98
2019-06-20T19:37:42.310Z,100681.00
2019-06-20T19:40:12.833Z,100675.83
2019-06-20T19:42:41.418Z,100681.80
2019-06-20T19:45:11.081Z,100682.08
2019-06-20T19:47:40.294Z,100678.52
2019-06-20T19:50:09.165Z,100671.45
2019-06-20T19:52:38.120Z,100678.53
2019-06-20T19:55:06.786Z,100682.64
2019-06-20T19:57:35.328Z,100685.11
2019-06-20T20:00:10.105Z,100696.27
2019-06-20T20:02:38.567Z,100698.73
2019-06-20T20:05:18.284Z,100698.45
2019-06-20T20:07:38.612Z,100700.10
2019-06-20T20:10:08.453Z,100705.81
2019-06-20T20:12:37.297Z,100706.09
2019-06-20T20:15:08.156Z,100700.36
2019-06-20T20:17:36.749Z,100702.27
2019-06-20T20:20:08.896Z,100701.74
2019-06-20T20:22:37.458Z,100709.38
2019-06-20T20:25:07.865Z,100706.92
2019-06-20T20:27:36.457Z,100704.19
2019-06-20T20:30:09.314Z,100714.02
2019-06-20T20:32:37.956Z,100715.64
2019-06-20T20:35:07.074Z,100723.82
2019-06-20T20:37:36.639Z,100720.01
2019-06-20T20:40:09.296Z,100721.91
2019-06-20T20:42:37.760Z,100707.73
2019-06-20T20:45:08.488Z,100712.11
2019-06-20T20:47:37.026Z,100709.38
2019-06-20T20:50:07.084Z,100710.47
2019-06-20T20:52:35.593Z,100711.55
2019-06-20T20:55:06.425Z,100702.81
2019-06-20T20:57:35.069Z,100708.27
2019-06-20T21:00:12.476Z,100716.45
2019-06-20T21:02:41.173Z,100720.78
2019-06-20T21:05:09.849Z,100725.14
2019-06-20T21:07:39.319Z,100721.27
2019-06-20T21:10:10.613Z,100725.09
2019-06-20T21:12:39.198Z,100728.91
2019-06-20T21:15:08.504Z,100729.98
2019-06-20T21:17:37.139Z,100732.69
2019-06-20T21:20:08.477Z,100741.40
2019-06-20T21:22:37.070Z,100751.75
2019-06-20T21:25:08.635Z,100750.66
2019-06-20T21:27:37.122Z,100745.45
2019-06-20T21:30:09.853Z,100749.84
2019-06-20T21:32:38.533Z,100753.10
2019-06-20T21:35:10.245Z,100752.26
2019-06-20T21:37:41.145Z,100750.88
2019-06-20T21:40:10.037Z,100747.88
2019-06-20T21:42:38.575Z,100753.84
2019-06-20T21:45:08.392Z,100759.58
2019-06-20T21:47:37.031Z,100763.95
2019-06-20T21:50:08.723Z,100766.69
2019-06-20T21:52:37.716Z,100761.74
2019-06-20T21:55:07.279Z,100765.20
2019-06-20T21:57:35.741Z,100766.80
2019-06-20T22:00:25.263Z,100764.92
2019-06-20T22:02:53.863Z,100762.48
2019-06-20T22:05:22.380Z,100763.63
2019-06-20T22:07:50.981Z,100768.27
2019-06-20T22:10:19.544Z,100773.17
2019-06-20T22:12:48.005Z,100781.09
2019-06-20T22:15:16.649Z,100772.38
2019-06-20T22:17:45.160Z,100777.52
2019-06-20T22:20:14.040Z,100775.05
2019-06-20T22:22:42.545Z,100768.98
2019-06-20T22:25:11.306Z,100768.41
2019-06-20T22:27:39.835Z,100761.77
2019-06-20T22:30:11.433Z,100755.23
2019-06-20T22:32:39.959Z,100752.23
2019-06-20T22:35:09.094Z,100748.41
2019-06-20T22:37:37.634Z,100737.47
2019-06-20T22:40:08.459Z,100734.72
2019-06-20T22:42:36.932Z,100739.88
2019-06-20T22:45:07.628Z,100737.12
2019-06-20T22:47:36.108Z,100746.91
2019-06-20T22:50:07.694Z,100759.10
2019-06-20T22:52:36.103Z,100759.20
2019-06-20T22:55:05.823Z,100748.70
2019-06-20T22:57:34.310Z,100758.05
2019-06-20T23:00:03.714Z,100769.52
2019-06-20T23:02:32.291Z,100771.03
2019-06-20T23:05:00.671Z,100770.12
2019-06-20T23:07:29.137Z,100776.14
2019-06-20T23:10:09.995Z,100770.17
2019-06-20T23:12:27.706Z,100769.99
2019-06-20T23:14:56.179Z,100773.29
2019-06-20T23:17:24.643Z,100772.94
2019-06-20T23:19:53.190Z,100783.82
2019-06-20T23:22:21.629Z,100790.39
2019-06-20T23:24:50.178Z,100795.08
2019-06-20T23:27:18.561Z,100795.47
2019-06-20T23:29:46.978Z,100795.95
2019-06-20T23:32:15.492Z,100793.70
2019-06-20T23:34:43.953Z,100792.07
2019-06-20T23:37:13.313Z,100793.48
2019-06-20T23:39:41.961Z,100796.42
2019-06-20T23:42:10.540Z,100804.03
2019-06-20T23:44:38.999Z,100807.70
2019-06-20T23:47:07.532Z,100810.94
2019-06-20T23:49:35.979Z,100818.31
2019-06-20T23:52:09.239Z,100827.71
2019-06-20T23:54:37.710Z,100830.36
2019-06-20T23:57:06.211Z,100830.28
2019-06-20T23:59:34.732Z,100833.95
