createdAt,value
2018-11-26T00:01:33.076Z,78.17
2018-11-26T00:04:01.442Z,65.07
2018-11-26T00:06:29.818Z,62.93
2018-11-26T00:08:58.244Z,81.10
2018-11-26T00:11:30.844Z,74.80
2018-11-26T00:13:59.182Z,73.73
2018-11-26T00:16:27.567Z,67.53
2018-11-26T00:18:55.910Z,75.23
2018-11-26T00:21:24.302Z,64.83
2018-11-26T00:23:52.651Z,63.97
2018-11-26T00:26:21.016Z,68.07
2018-11-26T00:28:49.353Z,66.07
2018-11-26T00:31:17.721Z,66.10
2018-11-26T00:33:46.361Z,74.93
2018-11-26T00:36:15.022Z,75.07
2018-11-26T00:38:43.383Z,68.10
2018-11-26T00:41:12.008Z,58.30
2018-11-26T00:43:40.315Z,63.80
2018-11-26T00:46:08.635Z,67.43
2018-11-26T00:48:37.124Z,73.17
2018-11-26T00:51:06.491Z,71.73
2018-11-26T00:53:35.018Z,71.97
2018-11-26T00:56:04.248Z,74.80
2018-11-26T00:58:32.574Z,69.60
2018-11-26T01:01:01.271Z,74.90
2018-11-26T01:03:29.717Z,77.97
2018-11-26T01:05:58.913Z,71.63
2018-11-26T01:08:27.261Z,74.63
2018-11-26T01:10:55.690Z,76.50
2018-11-26T01:13:24.541Z,65.03
2018-11-26T01:15:52.987Z,69.80
2018-11-26T01:18:21.893Z,77.73
2018-11-26T01:20:50.580Z,78.97
2018-11-26T01:23:19.055Z,79.63
2018-11-26T01:25:47.894Z,76.53
2018-11-26T01:28:16.254Z,70.00
2018-11-26T01:30:44.588Z,83.97
2018-11-26T01:33:12.910Z,102.17
2018-11-26T01:35:41.242Z,83.93
2018-11-26T01:38:09.552Z,74.30
2018-11-26T01:40:43.457Z,83.17
2018-11-26T01:43:11.797Z,81.67
2018-11-26T01:45:40.112Z,78.70
2018-11-26T01:48:08.487Z,93.10
2018-11-26T01:50:36.834Z,89.73
2018-11-26T01:53:06.356Z,81.90
2018-11-26T11:07:59.461Z,26.10
2018-11-26T11:10:30.030Z,27.83
2018-11-26T11:12:58.478Z,32.90
2018-11-26T11:15:27.539Z,28.17
2018-11-26T11:17:55.992Z,31.03
2018-11-26T11:20:26.417Z,28.57
2018-11-26T11:22:55.100Z,30.17
2018-11-26T11:25:23.787Z,28.03
2018-11-26T11:27:52.384Z,29.30
2018-11-26T11:30:21.880Z,30.97
2018-11-26T11:32:50.246Z,32.07
2018-11-26T11:35:18.910Z,32.63
2018-11-26T11:37:48.146Z,28.77
2018-11-26T11:40:18.456Z,30.60
2018-11-26T11:42:46.993Z,31.23
2018-11-26T11:45:15.484Z,24.53
2018-11-26T11:47:43.860Z,35.57
2018-11-26T11:50:14.371Z,32.00
2018-11-26T11:52:42.754Z,30.73
2018-11-26T11:55:18.232Z,30.37
2018-11-26T11:57:46.636Z,27.87
2018-11-26T12:00:41.851Z,30.97
2018-11-26T12:03:16.028Z,28.73
2018-11-26T12:05:44.453Z,34.23
2018-11-26T12:08:12.853Z,26.57
2018-11-26T12:10:41.196Z,29.57
2018-11-26T12:13:10.948Z,31.20
2018-11-26T12:15:40.867Z,28.97
2018-11-26T12:18:10.257Z,30.23
2018-11-26T12:20:38.651Z,34.50
2018-11-26T12:23:07.438Z,34.37
2018-11-26T12:25:35.815Z,34.47
2018-11-26T12:28:04.253Z,37.20
2018-11-26T12:30:34.179Z,36.97
2018-11-26T12:33:02.487Z,34.17
2018-11-26T12:35:30.842Z,36.57
2018-11-26T12:37:59.218Z,33.43
2018-11-26T12:40:27.552Z,34.73
2018-11-26T12:42:57.150Z,41.33
2018-11-26T12:45:27.651Z,29.97
2018-11-26T12:47:56.052Z,34.67
2018-11-26T12:50:24.454Z,39.83
2018-11-26T12:52:53.138Z,38.70
2018-11-26T12:55:22.360Z,32.90
2018-11-26T12:57:51.313Z,36.13
2018-11-26T13:00:22.605Z,34.43
2018-11-26T13:02:52.115Z,33.50
2018-11-26T13:05:20.842Z,37.87
2018-11-26T13:07:49.253Z,37.20
2018-11-26T13:10:18.968Z,39.60
2018-11-26T13:12:48.061Z,44.60
2018-11-26T13:15:18.487Z,38.50
2018-11-26T13:17:47.013Z,39.90
2018-11-26T13:20:16.398Z,47.07
2018-11-26T13:22:44.814Z,45.50
2018-11-26T13:25:16.120Z,46.67
2018-11-26T13:27:47.849Z,41.13
2018-11-26T13:30:18.396Z,45.77
2018-11-26T13:32:47.923Z,43.60
2018-11-26T13:35:17.179Z,45.93
2018-11-26T13:37:45.584Z,44.53
2018-11-26T13:40:14.784Z,45.57
2018-11-26T13:42:43.313Z,48.47
2018-11-26T13:45:13.921Z,46.73
2018-11-26T13:47:42.627Z,38.27
2018-11-26T13:50:13.728Z,49.03
2018-11-26T13:52:42.093Z,44.93
2018-11-26T13:55:12.255Z,47.77
2018-11-26T13:57:40.614Z,48.67
2018-11-26T14:00:11.364Z,56.60
2018-11-26T14:02:39.730Z,50.03
2018-11-26T14:05:10.460Z,53.20
2018-11-26T14:07:38.831Z,50.60
2018-11-26T14:10:12.943Z,50.33
2018-11-26T14:12:41.910Z,54.23
2018-11-26T14:15:12.218Z,51.07
2018-11-26T14:17:40.769Z,51.93
2018-11-26T14:20:11.482Z,52.70
2018-11-26T14:22:39.914Z,45.67
2018-11-26T14:25:12.585Z,49.73
2018-11-26T14:27:41.490Z,46.80
2018-11-26T14:30:12.574Z,47.67
2018-11-26T14:32:40.984Z,47.57
2018-11-26T14:35:09.477Z,48.47
2018-11-26T14:37:37.878Z,47.80
2018-11-26T14:40:09.786Z,44.97
2018-11-26T14:42:38.248Z,47.53
2018-11-26T14:45:08.737Z,52.20
2018-11-26T14:47:37.107Z,50.73
2018-11-26T14:50:08.637Z,42.93
2018-11-26T14:52:37.333Z,53.70
2018-11-26T14:55:09.381Z,45.93
2018-11-26T14:57:37.769Z,52.67
2018-11-26T15:00:09.453Z,50.23
2018-11-26T15:02:37.841Z,45.97
2018-11-26T15:05:06.294Z,54.27
2018-11-26T15:07:34.717Z,47.27
2018-11-26T15:10:03.202Z,47.27
2018-11-26T15:12:31.885Z,47.57
2018-11-26T15:15:00.018Z,48.50
2018-11-26T15:17:28.343Z,53.20
2018-11-26T15:19:56.731Z,50.50
2018-11-26T15:22:25.112Z,45.33
2018-11-26T15:24:53.511Z,46.07
2018-11-26T15:27:21.882Z,56.57
2018-11-26T15:29:50.300Z,48.70
2018-11-26T15:32:18.708Z,51.93
2018-11-26T15:34:47.111Z,52.77
2018-11-26T15:37:15.489Z,50.27
2018-11-26T15:39:43.869Z,51.53
2018-11-26T15:42:12.249Z,52.27
2018-11-26T15:44:40.633Z,50.37
2018-11-26T15:47:08.996Z,48.60
2018-11-26T15:49:37.428Z,51.00
2018-11-26T15:52:06.006Z,51.53
2018-11-26T15:54:34.413Z,53.63
2018-11-26T15:57:02.792Z,51.60
2018-11-26T15:59:31.199Z,47.50
2018-11-26T16:01:59.565Z,52.80
2018-11-26T16:04:28.259Z,48.13
2018-11-26T16:06:56.602Z,56.87
2018-11-26T16:09:24.962Z,48.47
2018-11-26T16:11:53.339Z,48.77
2018-11-26T16:14:21.708Z,50.67
2018-11-26T16:16:50.118Z,48.90
2018-11-26T16:19:18.511Z,47.40
2018-11-26T16:21:46.908Z,46.07
2018-11-26T16:24:15.264Z,44.43
2018-11-26T16:26:43.610Z,51.93
2018-11-26T16:29:11.982Z,48.10
2018-11-26T16:31:40.421Z,48.67
2018-11-26T16:34:09.364Z,50.43
2018-11-26T16:36:37.733Z,46.70
2018-11-26T16:39:08.102Z,48.30
2018-11-26T16:41:36.439Z,51.57
2018-11-26T16:44:04.928Z,49.07
2018-11-26T16:46:33.320Z,49.97
2018-11-26T16:49:01.672Z,47.93
2018-11-26T16:51:30.056Z,53.13
2018-11-26T16:53:58.457Z,51.07
2018-11-26T16:56:26.865Z,38.77
2018-11-26T16:58:55.258Z,49.80
2018-11-26T17:01:23.636Z,46.57
2018-11-26T17:03:52.129Z,43.70
2018-11-26T17:06:20.500Z,47.90
2018-11-26T17:08:48.865Z,50.20
2018-11-26T17:11:17.229Z,48.77
2018-11-26T17:13:45.622Z,48.90
2018-11-26T17:16:13.974Z,44.30
2018-11-26T17:18:42.360Z,50.50
2018-11-26T17:21:10.697Z,40.97
2018-11-26T17:23:39.071Z,45.57
2018-11-26T17:26:07.472Z,44.07
2018-11-26T17:28:35.847Z,44.03
2018-11-26T17:31:04.307Z,46.90
2018-11-26T17:33:32.935Z,41.60
2018-11-26T17:36:01.329Z,41.43
2018-11-26T17:38:29.729Z,38.57
2018-11-26T17:40:58.108Z,42.63
2018-11-26T17:43:26.482Z,41.47
2018-11-26T17:45:54.842Z,33.50
2018-11-26T17:48:23.254Z,37.53
2018-11-26T17:50:51.645Z,39.07
2018-11-26T17:53:21.071Z,36.40
2018-11-26T17:55:54.629Z,37.13
2018-11-26T17:58:24.271Z,35.17
2018-11-26T18:01:58.490Z,42.10
2018-11-26T18:04:26.868Z,36.80
2018-11-26T18:06:55.221Z,39.30
2018-11-26T18:09:23.586Z,41.40
2018-11-26T18:11:51.985Z,40.17
2018-11-26T18:14:20.370Z,40.30
2018-11-26T18:16:48.753Z,42.33
2018-11-26T18:19:17.182Z,37.93
2018-11-26T18:21:45.589Z,40.23
2018-11-26T18:24:14.025Z,37.83
2018-11-26T18:26:42.390Z,43.27
2018-11-26T18:29:10.790Z,41.07
2018-11-26T18:31:39.201Z,34.83
2018-11-26T18:34:08.089Z,35.43
2018-11-26T18:36:36.449Z,39.37
2018-11-26T18:39:08.292Z,36.63
2018-11-26T18:41:36.657Z,36.27
2018-11-26T18:44:05.493Z,34.90
2018-11-26T18:46:33.869Z,39.13
2018-11-26T18:49:02.243Z,33.00
2018-11-26T18:51:30.594Z,35.87
2018-11-26T18:53:59.009Z,36.57
2018-11-26T18:56:27.343Z,39.30
2018-11-26T18:58:55.700Z,32.53
2018-11-26T19:01:24.069Z,30.50
2018-11-26T19:03:52.573Z,33.73
2018-11-26T19:06:20.941Z,28.87
2018-11-26T19:08:49.386Z,35.37
2018-11-26T19:11:18.497Z,28.90
2018-11-26T19:13:54.998Z,30.63
2018-11-26T19:16:25.816Z,32.10
2018-11-26T19:18:54.284Z,38.07
2018-11-26T19:21:22.658Z,34.70
2018-11-26T19:23:51.051Z,27.40
2018-11-26T19:26:19.429Z,34.70
2018-11-26T19:28:47.814Z,27.73
2018-11-26T19:31:16.140Z,28.70
2018-11-26T19:33:44.745Z,30.97
2018-11-26T19:36:13.092Z,26.23
2018-11-26T19:38:41.413Z,30.10
2018-11-26T19:41:09.778Z,27.80
2018-11-26T19:43:38.135Z,27.47
2018-11-26T19:46:06.917Z,32.30
2018-11-26T19:48:35.333Z,31.00
2018-11-26T19:51:03.816Z,26.57
2018-11-26T19:53:32.242Z,26.33
2018-11-26T19:56:00.611Z,26.67
2018-11-26T19:58:28.969Z,31.13
2018-11-26T20:00:57.387Z,29.00
2018-11-26T20:03:33.841Z,25.90
2018-11-26T20:06:11.606Z,22.57
2018-11-26T20:08:40.737Z,28.27
2018-11-26T20:11:09.390Z,28.80
2018-11-26T20:13:37.780Z,28.30
2018-11-26T20:16:09.035Z,28.67
2018-11-26T20:18:37.437Z,25.70
2018-11-26T20:21:06.806Z,26.03
2018-11-26T20:23:35.177Z,26.37
2018-11-26T20:26:03.569Z,30.30
2018-11-26T20:28:31.926Z,26.03
2018-11-26T20:31:00.339Z,25.10
2018-11-26T20:33:28.729Z,27.43
2018-11-26T20:35:57.108Z,24.27
2018-11-26T20:38:25.495Z,27.00
2018-11-26T20:40:54.005Z,27.80
2018-11-26T20:43:22.419Z,22.53
2018-11-26T20:45:50.993Z,24.13
2018-11-26T20:48:19.417Z,29.20
2018-11-26T20:50:49.433Z,26.73
2018-11-26T20:53:18.646Z,25.73
2018-11-26T20:55:47.063Z,22.70
2018-11-26T20:58:15.426Z,25.80
2018-11-26T21:00:43.909Z,25.70
2018-11-26T21:03:12.513Z,23.83
2018-11-26T21:05:41.738Z,26.67
2018-11-26T21:08:10.281Z,22.87
2018-11-26T21:10:38.887Z,23.53
2018-11-26T21:13:07.806Z,22.87
2018-11-26T21:15:36.473Z,85.80
2018-11-26T21:18:11.325Z,24.27
2018-11-26T21:20:44.690Z,24.33
2018-11-26T21:23:21.877Z,24.20
2018-11-26T21:25:50.557Z,23.10
2018-11-26T21:28:19.101Z,23.60
2018-11-26T21:30:52.005Z,24.77
2018-11-26T21:33:16.308Z,25.50
2018-11-26T21:35:44.799Z,20.97
2018-11-26T21:38:13.408Z,23.73
2018-11-26T21:40:42.056Z,26.37
2018-11-26T21:43:11.558Z,25.70
2018-11-26T21:45:48.041Z,24.97
2018-11-26T21:48:16.546Z,24.00
2018-11-26T21:50:45.128Z,26.67
2018-11-26T21:53:13.740Z,28.90
2018-11-26T21:55:42.368Z,26.37
2018-11-26T21:58:10.943Z,26.17
2018-11-26T22:00:40.412Z,27.13
2018-11-26T22:03:11.406Z,25.60
2018-11-26T22:05:41.012Z,25.17
2018-11-26T22:08:10.312Z,27.70
2018-11-26T22:10:39.860Z,26.07
2018-11-26T22:13:09.624Z,29.60
2018-11-26T22:15:38.206Z,25.17
2018-11-26T22:18:07.624Z,27.40
2018-11-26T22:20:36.258Z,32.97
2018-11-26T22:23:05.594Z,26.10
2018-11-26T22:25:34.158Z,28.37
2018-11-26T22:28:03.118Z,29.27
2018-11-26T22:30:32.930Z,27.37
2018-11-26T22:33:01.507Z,26.50
2018-11-26T22:35:30.051Z,30.30
2018-11-26T22:37:58.589Z,36.20
2018-11-26T22:40:27.574Z,25.17
2018-11-26T22:42:55.981Z,26.17
2018-11-26T22:45:27.500Z,26.07
2018-11-26T22:47:57.141Z,26.90
2018-11-26T22:50:25.549Z,23.13
2018-11-26T22:52:53.911Z,29.53
2018-11-26T22:55:22.598Z,25.80
2018-11-26T22:57:50.817Z,27.50
2018-11-26T23:00:56.043Z,24.00
2018-11-26T23:03:25.562Z,22.73
2018-11-26T23:05:53.966Z,22.27
2018-11-26T23:08:22.353Z,24.03
2018-11-26T23:10:50.716Z,23.63
2018-11-26T23:13:19.134Z,22.27
2018-11-26T23:15:47.515Z,22.90
2018-11-26T23:18:15.923Z,22.73
2018-11-26T23:20:44.290Z,23.70
2018-11-26T23:23:12.684Z,26.03
2018-11-26T23:25:41.064Z,25.50
2018-11-26T23:28:09.474Z,22.23
2018-11-26T23:30:37.861Z,25.23
2018-11-26T23:33:07.362Z,22.37
2018-11-26T23:35:35.749Z,23.30
2018-11-26T23:38:04.167Z,20.37
2018-11-26T23:40:32.527Z,21.43
2018-11-26T23:43:00.885Z,18.47
2018-11-26T23:45:29.681Z,22.83
2018-11-26T23:47:58.070Z,22.90
2018-11-26T23:50:26.483Z,22.13
2018-11-26T23:52:54.872Z,24.77
2018-11-26T23:55:24.033Z,26.03
2018-11-26T23:57:52.435Z,22.07
