createdAt,value
2023-03-15T00:00:07.585Z,100.00
2023-03-15T00:02:55.762Z,100.00
2023-03-15T00:05:23.652Z,100.00
2023-03-15T00:07:51.822Z,100.00
2023-03-15T00:10:19.946Z,100.00
2023-03-15T00:12:48.344Z,100.00
2023-03-15T00:15:16.455Z,100.00
2023-03-15T00:17:45.147Z,100.00
2023-03-15T00:20:17.009Z,100.00
2023-03-15T00:22:45.262Z,100.00
2023-03-15T00:25:13.593Z,100.00
2023-03-15T00:27:41.768Z,100.00
2023-03-15T00:30:10.317Z,100.00
2023-03-15T00:32:38.429Z,100.00
2023-03-15T00:35:06.635Z,100.00
2023-03-15T00:37:37.670Z,100.00
2023-03-15T00:40:09.566Z,100.00
2023-03-15T00:42:39.795Z,100.00
2023-03-15T00:45:09.099Z,100.00
2023-03-15T00:47:37.057Z,100.00
2023-03-15T00:50:05.402Z,100.00
2023-03-15T00:52:36.897Z,100.00
2023-03-15T00:55:05.841Z,100.00
2023-03-15T00:57:35.345Z,100.00
2023-03-15T01:00:05.114Z,100.00
2023-03-15T01:02:33.832Z,100.00
2023-03-15T01:05:02.088Z,100.00
2023-03-15T01:07:33.685Z,100.00
2023-03-15T01:10:03.458Z,100.00
2023-03-15T01:12:33.105Z,100.00
2023-03-15T01:15:03.114Z,100.00
2023-03-15T01:17:31.423Z,100.00
2023-03-15T01:20:00.272Z,100.00
2023-03-15T01:22:28.291Z,100.00
2023-03-15T01:24:56.862Z,100.00
2023-03-15T01:27:24.938Z,100.00
2023-03-15T01:29:55.542Z,100.00
2023-03-15T01:32:23.601Z,100.00
2023-03-15T01:34:52.883Z,100.00
2023-03-15T01:37:24.705Z,100.00
2023-03-15T01:39:53.193Z,100.00
2023-03-15T01:42:21.522Z,100.00
2023-03-15T01:44:58.032Z,100.00
2023-03-15T01:47:26.184Z,100.00
2023-03-15T01:50:02.742Z,100.00
2023-03-15T01:52:36.056Z,100.00
2023-03-15T01:55:19.509Z,100.00
2023-03-15T01:58:14.326Z,100.00
2023-03-15T02:00:44.627Z,100.00
2023-03-15T02:03:38.878Z,100.00
2023-03-15T02:06:10.553Z,100.00
2023-03-15T02:09:09.694Z,100.00
2023-03-15T02:11:39.866Z,100.00
2023-03-15T02:14:12.819Z,100.00
2023-03-15T02:16:44.531Z,100.00
2023-03-15T02:19:36.953Z,100.00
2023-03-15T02:22:29.100Z,100.00
2023-03-15T02:25:17.061Z,100.00
2023-03-15T02:27:45.519Z,100.00
2023-03-15T02:30:16.011Z,100.00
2023-03-15T02:32:45.372Z,100.00
2023-03-15T02:35:26.773Z,100.00
2023-03-15T02:37:54.856Z,100.00
2023-03-15T02:40:25.350Z,100.00
2023-03-15T02:43:07.383Z,100.00
2023-03-15T02:45:36.923Z,100.00
2023-03-15T02:48:06.691Z,100.00
2023-03-15T02:50:34.808Z,100.00
2023-03-15T02:53:05.995Z,100.00
2023-03-15T02:55:34.259Z,100.00
2023-03-15T02:58:03.122Z,100.00
2023-03-15T03:00:32.332Z,100.00
2023-03-15T03:03:00.409Z,100.00
2023-03-15T03:05:53.925Z,100.00
2023-03-15T03:08:22.858Z,100.00
2023-03-15T03:10:51.647Z,100.00
2023-03-15T03:13:19.624Z,100.00
2023-03-15T03:15:50.249Z,100.00
2023-03-15T03:18:18.220Z,100.00
2023-03-15T03:20:47.420Z,100.00
2023-03-15T03:23:15.584Z,100.00
2023-03-15T03:25:45.798Z,100.00
2023-03-15T03:28:13.815Z,100.00
2023-03-15T03:30:41.989Z,100.00
2023-03-15T03:33:09.971Z,100.00
2023-03-15T03:35:38.287Z,100.00
2023-03-15T03:38:06.346Z,100.00
2023-03-15T03:40:39.795Z,100.00
2023-03-15T03:43:08.961Z,100.00
2023-03-15T03:45:37.077Z,100.00
2023-03-15T03:48:06.293Z,100.00
2023-03-15T03:50:35.431Z,100.00
2023-03-15T03:53:03.837Z,100.00
2023-03-15T03:55:34.454Z,100.00
2023-03-15T03:58:02.470Z,100.00
2023-03-15T04:05:11.308Z,100.00
2023-03-15T04:07:41.561Z,100.00
2023-03-15T04:10:14.875Z,100.00
2023-03-15T04:12:45.837Z,100.00
2023-03-15T04:15:15.403Z,100.00
2023-03-15T04:17:43.607Z,100.00
2023-03-15T04:20:13.050Z,100.00
2023-03-15T04:22:49.867Z,100.00
2023-03-15T04:25:44.025Z,100.00
2023-03-15T04:28:12.012Z,100.00
2023-03-15T04:34:52.256Z,100.00
2023-03-15T04:37:42.081Z,100.00
2023-03-15T04:40:23.528Z,100.00
2023-03-15T04:43:03.043Z,100.00
2023-03-15T04:45:46.991Z,100.00
2023-03-15T04:48:46.214Z,100.00
2023-03-15T04:51:30.909Z,100.00
2023-03-15T04:54:11.256Z,100.00
2023-03-15T04:56:58.117Z,100.00
2023-03-15T04:59:43.276Z,100.00
2023-03-15T05:02:51.414Z,100.00
2023-03-15T05:05:34.113Z,100.00
2023-03-15T05:08:35.660Z,100.00
2023-03-15T05:11:21.257Z,100.00
2023-03-15T05:13:51.180Z,100.00
2023-03-15T05:16:57.899Z,100.00
2023-03-15T05:19:49.253Z,100.00
2023-03-15T05:22:36.386Z,100.00
2023-03-15T05:25:14.907Z,100.00
2023-03-15T05:28:17.626Z,100.00
2023-03-15T05:30:47.554Z,100.00
2023-03-15T05:33:30.785Z,100.00
2023-03-15T05:36:16.867Z,100.00
2023-03-15T05:39:02.633Z,100.00
2023-03-15T05:41:48.105Z,100.00
2023-03-15T05:44:40.730Z,100.00
2023-03-15T05:47:24.717Z,100.00
2023-03-15T05:50:07.002Z,100.00
2023-03-15T05:52:51.899Z,100.00
2023-03-15T05:55:35.445Z,100.00
2023-03-15T05:58:07.809Z,100.00
2023-03-15T06:00:55.888Z,100.00
2023-03-15T06:03:34.088Z,100.00
2023-03-15T06:06:08.661Z,100.00
2023-03-15T06:08:38.587Z,100.00
2023-03-15T06:11:05.501Z,100.00
2023-03-15T06:13:33.090Z,100.00
2023-03-15T06:16:00.533Z,100.00
2023-03-15T06:18:27.760Z,100.00
2023-03-15T06:20:54.864Z,100.00
2023-03-15T06:23:21.624Z,100.00
2023-03-15T06:25:49.114Z,100.00
2023-03-15T06:28:16.111Z,100.00
2023-03-15T06:30:51.769Z,100.00
2023-03-15T06:33:19.445Z,100.00
2023-03-15T06:35:47.075Z,100.00
2023-03-15T06:38:14.512Z,100.00
2023-03-15T06:40:41.744Z,100.00
2023-03-15T06:43:08.576Z,100.00
2023-03-15T06:45:35.842Z,100.00
2023-03-15T06:48:04.092Z,100.00
2023-03-15T06:50:44.209Z,100.00
2023-03-15T06:53:13.593Z,100.00
2023-03-15T06:55:40.424Z,100.00
2023-03-15T06:58:07.252Z,100.00
2023-03-15T07:00:33.854Z,100.00
2023-03-15T07:03:02.383Z,100.00
2023-03-15T07:05:29.718Z,100.00
2023-03-15T07:07:56.689Z,100.00
2023-03-15T07:10:23.936Z,100.00
2023-03-15T07:12:52.048Z,100.00
2023-03-15T07:15:18.854Z,100.00
2023-03-15T07:17:45.407Z,100.00
2023-03-15T07:20:12.468Z,100.00
2023-03-15T07:22:39.420Z,100.00
2023-03-15T07:25:06.956Z,100.00
2023-03-15T07:27:33.679Z,100.00
2023-03-15T07:30:00.597Z,100.00
2023-03-15T07:32:27.598Z,100.00
2023-03-15T07:34:57.590Z,100.00
2023-03-15T07:37:24.480Z,100.00
2023-03-15T07:39:51.175Z,100.00
2023-03-15T07:42:17.914Z,100.00
2023-03-15T07:44:49.377Z,100.00
2023-03-15T07:47:16.417Z,100.00
2023-03-15T07:49:43.219Z,100.00
2023-03-15T07:52:10.201Z,100.00
2023-03-15T07:54:37.040Z,100.00
2023-03-15T07:57:04.612Z,100.00
2023-03-15T07:59:31.659Z,100.00
2023-03-15T08:02:00.221Z,100.00
2023-03-15T08:04:28.094Z,100.00
2023-03-15T08:06:54.743Z,100.00
2023-03-15T08:09:21.321Z,100.00
2023-03-15T08:11:48.195Z,100.00
2023-03-15T08:14:14.835Z,100.00
2023-03-15T08:16:41.465Z,100.00
2023-03-15T08:19:08.648Z,100.00
2023-03-15T08:21:35.374Z,100.00
2023-03-15T08:24:01.927Z,99.75
2023-03-15T08:26:28.471Z,99.34
2023-03-15T08:28:55.532Z,98.06
2023-03-15T08:31:23.096Z,97.58
2023-03-15T08:33:50.089Z,97.20
2023-03-15T08:36:16.813Z,97.55
2023-03-15T08:38:43.376Z,97.03
2023-03-15T08:41:10.247Z,97.63
2023-03-15T08:43:37.003Z,96.83
2023-03-15T08:46:03.902Z,95.95
2023-03-15T08:48:31.316Z,94.71
2023-03-15T08:51:03.921Z,93.97
2023-03-15T08:53:31.556Z,94.25
2023-03-15T08:55:58.655Z,94.52
2023-03-15T08:58:25.518Z,94.35
2023-03-15T09:00:53.009Z,94.83
2023-03-15T09:03:20.264Z,95.44
2023-03-15T09:05:47.006Z,95.52
2023-03-15T09:08:13.724Z,95.00
2023-03-15T09:10:40.240Z,94.59
2023-03-15T09:13:06.966Z,94.06
2023-03-15T09:15:33.511Z,94.13
2023-03-15T09:18:00.108Z,94.38
2023-03-15T09:20:27.997Z,94.20
2023-03-15T09:22:57.399Z,95.11
2023-03-15T09:25:25.783Z,95.05
2023-03-15T09:27:52.847Z,95.10
2023-03-15T09:30:19.736Z,94.42
2023-03-15T09:32:46.893Z,93.12
2023-03-15T09:35:16.308Z,91.24
2023-03-15T09:37:42.898Z,91.20
2023-03-15T09:40:26.930Z,89.43
2023-03-15T09:43:01.394Z,89.64
2023-03-15T09:45:40.796Z,88.60
2023-03-15T09:48:16.302Z,87.51
2023-03-15T09:50:50.252Z,87.97
2023-03-15T09:53:33.291Z,87.92
2023-03-15T09:55:59.915Z,86.85
2023-03-15T09:58:35.206Z,85.24
2023-03-15T10:01:13.942Z,83.69
2023-03-15T10:03:48.458Z,83.03
2023-03-15T10:06:19.402Z,81.60
2023-03-15T10:08:46.999Z,81.62
2023-03-15T10:11:22.614Z,82.23
2023-03-15T10:14:13.984Z,82.68
2023-03-15T10:16:43.616Z,81.65
2023-03-15T10:19:27.867Z,80.80
2023-03-15T10:22:03.522Z,80.65
2023-03-15T10:24:33.075Z,79.31
2023-03-15T10:27:13.628Z,79.25
2023-03-15T10:29:40.767Z,79.06
2023-03-15T10:32:17.633Z,78.49
2023-03-15T10:34:52.746Z,78.71
2023-03-15T10:37:23.127Z,79.04
2023-03-15T10:39:56.369Z,79.44
2023-03-15T10:42:33.224Z,79.06
2023-03-15T10:45:22.306Z,79.47
2023-03-15T10:47:59.680Z,79.20
2023-03-15T10:50:30.428Z,79.46
2023-03-15T10:53:02.879Z,79.90
2023-03-15T10:55:30.757Z,79.54
2023-03-15T10:57:59.506Z,80.10
2023-03-15T11:04:42.319Z,80.08
2023-03-15T11:07:13.565Z,79.99
2023-03-15T11:09:44.849Z,79.65
2023-03-15T11:12:21.575Z,79.37
2023-03-15T11:14:58.422Z,79.05
2023-03-15T11:17:30.677Z,79.10
2023-03-15T11:20:05.893Z,77.60
2023-03-15T11:22:33.842Z,76.88
2023-03-15T11:25:01.947Z,76.13
2023-03-15T11:27:31.839Z,75.25
2023-03-15T11:30:01.939Z,75.60
2023-03-15T11:32:32.029Z,75.78
2023-03-15T11:35:06.243Z,76.52
2023-03-15T11:38:14.493Z,76.59
2023-03-15T11:40:53.644Z,76.48
2023-03-15T11:44:02.159Z,76.96
2023-03-15T11:46:36.872Z,75.72
2023-03-15T11:49:27.052Z,75.36
2023-03-15T11:51:57.020Z,76.14
2023-03-15T11:54:28.583Z,75.60
2023-03-15T11:57:04.535Z,72.85
2023-03-15T11:59:40.249Z,71.47
2023-03-15T12:02:11.456Z,71.31
2023-03-15T12:04:44.513Z,71.06
2023-03-15T12:07:15.449Z,70.39
2023-03-15T12:09:49.961Z,71.18
2023-03-15T12:12:24.045Z,71.00
2023-03-15T12:15:05.407Z,71.00
2023-03-15T12:17:56.322Z,70.23
2023-03-15T12:20:40.885Z,70.02
2023-03-15T12:23:19.986Z,70.23
2023-03-15T12:25:55.427Z,70.66
2023-03-15T12:28:44.167Z,71.31
2023-03-15T12:31:14.483Z,71.67
2023-03-15T12:33:52.839Z,71.79
2023-03-15T12:36:40.075Z,71.80
2023-03-15T12:39:16.909Z,72.03
2023-03-15T12:41:47.411Z,71.93
2023-03-15T12:44:33.747Z,71.14
2023-03-15T12:47:04.016Z,70.80
2023-03-15T12:49:39.625Z,70.89
2023-03-15T12:52:34.391Z,69.86
2023-03-15T12:55:18.283Z,69.58
2023-03-15T12:57:53.983Z,68.88
2023-03-15T13:00:23.674Z,68.42
2023-03-15T13:03:19.872Z,68.71
2023-03-15T13:06:03.898Z,68.57
2023-03-15T13:08:44.384Z,68.60
2023-03-15T13:11:23.719Z,68.48
2023-03-15T13:14:00.494Z,68.81
2023-03-15T13:16:46.755Z,69.36
2023-03-15T13:19:19.951Z,69.13
2023-03-15T13:22:07.082Z,68.67
2023-03-15T13:25:06.133Z,68.51
2023-03-15T13:28:11.843Z,67.54
2023-03-15T13:30:47.250Z,67.82
2023-03-15T13:33:26.550Z,68.03
2023-03-15T13:36:01.289Z,67.43
2023-03-15T13:38:31.471Z,67.74
2023-03-15T13:41:05.298Z,67.66
2023-03-15T13:43:37.302Z,67.23
2023-03-15T13:46:09.244Z,66.94
2023-03-15T13:48:47.580Z,67.55
2023-03-15T13:51:28.514Z,67.62
2023-03-15T13:54:02.410Z,67.70
2023-03-15T13:56:46.979Z,67.90
2023-03-15T13:59:18.015Z,68.25
2023-03-15T14:01:46.578Z,68.33
2023-03-15T14:04:18.481Z,68.27
2023-03-15T14:06:47.837Z,68.18
2023-03-15T14:09:28.277Z,68.02
2023-03-15T14:12:05.818Z,68.37
2023-03-15T14:14:38.770Z,68.76
2023-03-15T14:17:18.183Z,68.67
2023-03-15T14:19:55.962Z,68.36
2023-03-15T14:22:24.927Z,68.51
2023-03-15T14:24:54.199Z,68.71
2023-03-15T14:27:27.011Z,68.79
2023-03-15T14:29:59.032Z,68.85
2023-03-15T14:32:31.677Z,69.02
2023-03-15T14:35:21.524Z,69.13
2023-03-15T14:38:04.343Z,68.97
2023-03-15T14:40:35.576Z,69.21
2023-03-15T14:43:06.740Z,69.07
2023-03-15T14:45:38.319Z,68.60
2023-03-15T14:48:12.117Z,67.73
2023-03-15T14:50:45.792Z,67.42
2023-03-15T14:53:19.086Z,67.33
2023-03-15T14:55:47.361Z,67.02
2023-03-15T14:58:21.306Z,67.40
2023-03-15T15:00:52.769Z,67.43
2023-03-15T15:03:34.460Z,67.71
2023-03-15T15:06:03.088Z,67.71
2023-03-15T15:08:32.743Z,67.77
2023-03-15T15:11:01.238Z,67.95
2023-03-15T15:13:31.734Z,68.14
2023-03-15T15:16:00.012Z,67.97
2023-03-15T15:18:30.373Z,68.13
2023-03-15T15:21:18.908Z,68.29
2023-03-15T15:23:58.065Z,68.40
2023-03-15T15:26:30.907Z,68.62
2023-03-15T15:28:59.792Z,68.94
2023-03-15T15:31:29.202Z,69.29
2023-03-15T15:33:57.583Z,69.41
2023-03-15T15:36:52.247Z,69.55
2023-03-15T15:39:29.745Z,69.45
2023-03-15T15:41:57.867Z,69.52
2023-03-15T15:44:27.329Z,69.81
2023-03-15T15:46:55.958Z,69.67
2023-03-15T15:49:24.087Z,69.74
2023-03-15T15:51:52.278Z,70.09
2023-03-15T15:54:26.161Z,70.25
2023-03-15T15:56:57.866Z,70.34
2023-03-15T15:59:26.308Z,70.29
2023-03-15T16:02:03.254Z,70.26
2023-03-15T16:04:32.678Z,70.25
2023-03-15T16:07:04.243Z,70.39
2023-03-15T16:09:36.207Z,70.46
2023-03-15T16:12:12.555Z,70.56
2023-03-15T16:14:41.773Z,70.67
2023-03-15T16:17:24.062Z,70.66
2023-03-15T16:19:52.686Z,70.70
2023-03-15T16:22:22.848Z,71.16
2023-03-15T16:24:55.200Z,70.85
2023-03-15T16:27:26.964Z,71.35
2023-03-15T16:29:55.889Z,71.16
2023-03-15T16:32:41.017Z,70.97
2023-03-15T16:35:15.751Z,71.34
2023-03-15T16:37:45.971Z,71.37
2023-03-15T16:40:35.312Z,71.25
2023-03-15T16:43:06.365Z,71.58
2023-03-15T16:45:34.453Z,72.05
2023-03-15T16:48:02.714Z,72.16
2023-03-15T16:50:32.585Z,72.24
2023-03-15T16:53:05.475Z,72.21
2023-03-15T16:55:34.006Z,72.16
2023-03-15T16:58:11.645Z,72.17
2023-03-15T17:00:39.719Z,72.29
2023-03-15T17:03:08.264Z,72.19
2023-03-15T17:05:36.780Z,72.52
2023-03-15T17:08:05.191Z,72.45
2023-03-15T17:10:33.264Z,72.39
2023-03-15T17:13:02.783Z,72.37
2023-03-15T17:15:31.258Z,72.90
2023-03-15T17:18:00.340Z,72.66
2023-03-15T17:20:29.882Z,72.92
2023-03-15T17:23:04.881Z,72.82
2023-03-15T17:25:34.324Z,72.82
2023-03-15T17:28:02.606Z,73.00
2023-03-15T17:30:36.345Z,73.25
2023-03-15T17:33:05.343Z,73.24
2023-03-15T17:35:39.918Z,73.21
2023-03-15T17:38:19.027Z,73.46
2023-03-15T17:40:47.488Z,73.59
2023-03-15T17:43:17.024Z,73.58
2023-03-15T17:45:45.860Z,73.75
2023-03-15T17:48:14.360Z,73.39
2023-03-15T17:50:44.265Z,73.49
2023-03-15T17:53:20.269Z,73.84
2023-03-15T17:55:49.143Z,74.13
2023-03-15T17:58:22.545Z,74.04
2023-03-15T18:00:52.720Z,74.02
2023-03-15T18:03:21.837Z,74.12
2023-03-15T18:05:50.695Z,74.19
2023-03-15T18:08:21.317Z,74.16
2023-03-15T18:10:52.177Z,74.34
2023-03-15T18:13:22.076Z,74.71
2023-03-15T18:15:51.305Z,74.97
2023-03-15T18:18:20.632Z,75.01
2023-03-15T18:20:49.623Z,74.42
2023-03-15T18:23:18.979Z,74.42
2023-03-15T18:25:47.235Z,74.72
2023-03-15T18:28:15.471Z,75.35
2023-03-15T18:30:44.812Z,75.70
2023-03-15T18:33:14.200Z,74.95
2023-03-15T18:35:42.587Z,75.08
2023-03-15T18:38:10.670Z,75.90
2023-03-15T18:40:38.890Z,75.90
2023-03-15T18:43:07.059Z,76.35
2023-03-15T18:45:36.572Z,76.08
2023-03-15T18:48:05.100Z,76.07
2023-03-15T18:50:34.137Z,76.61
2023-03-15T18:53:03.917Z,77.49
2023-03-15T18:55:33.701Z,77.53
2023-03-15T18:58:02.250Z,77.59
2023-03-15T19:04:36.215Z,77.98
2023-03-15T19:07:04.428Z,77.35
2023-03-15T19:09:33.715Z,77.59
2023-03-15T19:12:02.147Z,78.28
2023-03-15T19:14:30.399Z,79.01
2023-03-15T19:17:00.296Z,78.98
2023-03-15T19:19:28.919Z,79.16
2023-03-15T19:21:57.435Z,79.17
2023-03-15T19:24:25.480Z,79.64
2023-03-15T19:26:53.894Z,80.15
2023-03-15T19:29:21.929Z,80.28
2023-03-15T19:31:50.104Z,79.24
2023-03-15T19:34:18.505Z,80.87
2023-03-15T19:36:46.677Z,85.74
2023-03-15T19:39:14.740Z,85.22
2023-03-15T19:41:44.596Z,84.50
2023-03-15T19:44:12.638Z,84.55
2023-03-15T19:46:41.139Z,83.92
2023-03-15T19:49:09.496Z,83.41
2023-03-15T19:51:37.756Z,83.91
2023-03-15T19:54:06.023Z,83.93
2023-03-15T19:56:34.104Z,84.40
2023-03-15T19:59:02.400Z,84.31
2023-03-15T20:01:30.554Z,83.94
2023-03-15T20:03:58.825Z,84.24
2023-03-15T20:06:26.948Z,84.88
2023-03-15T20:08:55.722Z,84.45
2023-03-15T20:11:29.293Z,85.03
2023-03-15T20:13:57.340Z,84.79
2023-03-15T20:16:25.548Z,84.87
2023-03-15T20:18:55.778Z,84.34
2023-03-15T20:21:24.163Z,84.12
2023-03-15T20:23:52.427Z,84.64
2023-03-15T20:26:22.846Z,84.01
2023-03-15T20:28:51.115Z,84.98
2023-03-15T20:31:19.683Z,85.27
2023-03-15T20:33:50.867Z,85.33
2023-03-15T20:36:19.677Z,85.63
2023-03-15T20:38:48.010Z,85.49
2023-03-15T20:41:18.430Z,84.78
2023-03-15T20:43:46.618Z,84.80
2023-03-15T20:46:16.750Z,85.22
2023-03-15T20:48:45.246Z,85.52
2023-03-15T20:51:13.301Z,85.95
2023-03-15T20:53:41.390Z,86.35
2023-03-15T20:56:09.358Z,86.19
2023-03-15T20:58:37.275Z,86.86
2023-03-15T21:01:08.930Z,87.48
2023-03-15T21:03:37.955Z,87.63
2023-03-15T21:06:06.528Z,87.61
2023-03-15T21:08:34.896Z,87.33
2023-03-15T21:11:07.165Z,87.58
2023-03-15T21:13:36.064Z,88.13
2023-03-15T21:16:04.829Z,87.88
2023-03-15T21:18:33.785Z,88.03
2023-03-15T21:21:08.210Z,88.66
2023-03-15T21:23:36.294Z,89.48
2023-03-15T21:26:07.522Z,89.86
2023-03-15T21:28:35.607Z,90.81
2023-03-15T21:31:04.137Z,91.20
2023-03-15T21:33:32.895Z,91.11
2023-03-15T21:36:00.953Z,92.38
2023-03-15T21:38:31.495Z,92.60
2023-03-15T21:41:00.508Z,92.99
2023-03-15T21:43:31.154Z,93.60
2023-03-15T21:46:01.603Z,94.76
2023-03-15T21:48:30.646Z,94.15
2023-03-15T21:50:59.493Z,94.31
2023-03-15T21:53:29.255Z,95.19
2023-03-15T21:55:58.544Z,96.32
2023-03-15T21:58:28.036Z,97.64
2023-03-15T22:01:01.305Z,97.23
2023-03-15T22:03:30.283Z,97.73
2023-03-15T22:05:58.189Z,98.46
2023-03-15T22:08:26.238Z,98.90
2023-03-15T22:10:55.887Z,98.81
2023-03-15T22:13:24.855Z,99.29
2023-03-15T22:15:53.509Z,99.71
2023-03-15T22:18:22.077Z,99.77
2023-03-15T22:20:51.604Z,99.97
2023-03-15T22:23:20.065Z,99.88
2023-03-15T22:25:48.871Z,99.94
2023-03-15T22:28:17.181Z,99.99
2023-03-15T22:30:49.125Z,100.00
2023-03-15T22:33:19.782Z,100.00
2023-03-15T22:35:55.799Z,100.00
2023-03-15T22:38:25.488Z,100.00
2023-03-15T22:41:02.350Z,100.00
2023-03-15T22:43:30.597Z,100.00
2023-03-15T22:45:58.652Z,100.00
2023-03-15T22:48:27.041Z,100.00
2023-03-15T22:51:03.757Z,100.00
2023-03-15T22:53:32.384Z,100.00
2023-03-15T22:56:00.901Z,100.00
2023-03-15T22:58:28.901Z,100.00
2023-03-15T23:00:56.955Z,100.00
2023-03-15T23:03:26.527Z,100.00
2023-03-15T23:05:55.193Z,100.00
2023-03-15T23:08:24.271Z,100.00
2023-03-15T23:10:52.746Z,100.00
2023-03-15T23:13:21.599Z,100.00
2023-03-15T23:15:49.719Z,100.00
2023-03-15T23:18:17.780Z,100.00
2023-03-15T23:20:45.828Z,100.00
2023-03-15T23:23:14.079Z,100.00
2023-03-15T23:25:43.171Z,100.00
2023-03-15T23:28:11.256Z,100.00
2023-03-15T23:30:40.153Z,100.00
2023-03-15T23:33:08.759Z,100.00
2023-03-15T23:35:37.343Z,100.00
2023-03-15T23:38:05.366Z,100.00
2023-03-15T23:40:33.584Z,100.00
2023-03-15T23:43:01.897Z,100.00
2023-03-15T23:45:30.319Z,100.00
2023-03-15T23:47:58.854Z,100.00
2023-03-15T23:50:27.638Z,100.00
2023-03-15T23:52:56.822Z,100.00
2023-03-15T23:55:25.577Z,100.00
2023-03-15T23:57:53.880Z,100.00
