createdAt,value
2023-05-10T00:01:32.379Z,0
2023-05-10T00:03:12.856Z,0
2023-05-10T00:04:53.225Z,0
2023-05-10T00:06:33.549Z,0
2023-05-10T00:08:13.948Z,0
2023-05-10T00:09:54.364Z,0
2023-05-10T00:11:34.830Z,0
2023-05-10T00:13:15.228Z,0
2023-05-10T00:14:55.629Z,0
2023-05-10T00:16:36.153Z,0
2023-05-10T00:18:16.490Z,0
2023-05-10T00:19:56.945Z,0
2023-05-10T00:21:37.309Z,0
2023-05-10T00:23:17.734Z,0
2023-05-10T00:24:58.135Z,0
2023-05-10T00:26:38.520Z,0
2023-05-10T00:28:18.965Z,0
2023-05-10T00:29:59.368Z,0
2023-05-10T00:31:39.812Z,0
2023-05-10T00:33:20.171Z,0
2023-05-10T00:35:00.587Z,0
2023-05-10T00:36:40.977Z,0
2023-05-10T00:38:21.310Z,0
2023-05-10T00:40:01.677Z,0
2023-05-10T00:41:42.107Z,0
2023-05-10T00:43:22.526Z,0
2023-05-10T00:45:02.907Z,0
2023-05-10T00:46:43.232Z,0
2023-05-10T00:48:23.596Z,0
2023-05-10T00:50:03.948Z,0
2023-05-10T00:51:44.327Z,0
2023-05-10T00:53:24.755Z,0
2023-05-10T00:55:05.180Z,0
2023-05-10T00:56:45.576Z,0
2023-05-10T00:58:25.970Z,0
2023-05-10T01:00:06.345Z,0
2023-05-10T01:01:46.785Z,0
2023-05-10T01:03:27.105Z,0
2023-05-10T01:05:07.463Z,0
2023-05-10T01:06:47.826Z,0
2023-05-10T01:08:28.313Z,0
2023-05-10T01:10:08.763Z,0
2023-05-10T01:11:49.148Z,0
2023-05-10T01:13:29.666Z,0
2023-05-10T01:15:10.007Z,0
2023-05-10T01:16:50.456Z,0
2023-05-10T01:18:30.909Z,0
2023-05-10T01:20:11.438Z,0
2023-05-10T01:21:51.846Z,0
2023-05-10T01:23:32.178Z,0
2023-05-10T01:25:12.573Z,0
2023-05-10T01:26:52.971Z,0
2023-05-10T01:28:33.435Z,0
2023-05-10T01:30:18.161Z,0
2023-05-10T01:31:54.132Z,0
2023-05-10T01:33:34.545Z,0
2023-05-10T01:35:14.909Z,0
2023-05-10T01:36:55.278Z,0
2023-05-10T01:38:35.684Z,0
2023-05-10T01:40:16.331Z,0
2023-05-10T01:41:56.635Z,0
2023-05-10T01:43:37.040Z,0
2023-05-10T01:45:17.370Z,0
2023-05-10T01:46:57.915Z,0
2023-05-10T01:48:38.191Z,0
2023-05-10T01:50:18.971Z,0
2023-05-10T01:51:58.955Z,0
2023-05-10T01:53:39.412Z,0
2023-05-10T01:55:19.821Z,0
2023-05-10T01:57:00.151Z,0
2023-05-10T01:58:40.599Z,0
2023-05-10T02:00:21.052Z,0
2023-05-10T02:02:01.425Z,0
2023-05-10T02:03:41.823Z,0
2023-05-10T02:05:22.103Z,0
2023-05-10T02:07:02.569Z,0
2023-05-10T02:08:42.925Z,0
2023-05-10T02:10:23.366Z,0
2023-05-10T02:12:03.651Z,0
2023-05-10T02:13:44.123Z,0
2023-05-10T02:15:24.457Z,0
2023-05-10T02:17:04.943Z,0
2023-05-10T02:18:45.293Z,0
2023-05-10T02:20:25.668Z,0
2023-05-10T02:22:06.117Z,0
2023-05-10T02:23:46.597Z,0
2023-05-10T02:25:26.956Z,0
2023-05-10T02:27:07.320Z,0
2023-05-10T02:28:47.702Z,0
2023-05-10T02:30:28.133Z,0
2023-05-10T02:32:08.578Z,0
2023-05-10T02:33:49.006Z,0
2023-05-10T02:35:29.376Z,0
2023-05-10T02:37:09.840Z,0
2023-05-10T02:38:50.212Z,0
2023-05-10T02:40:30.638Z,0
2023-05-10T02:42:11.084Z,0
2023-05-10T02:43:51.549Z,0
2023-05-10T02:45:31.960Z,0
2023-05-10T02:47:12.390Z,0
2023-05-10T02:48:52.855Z,0
2023-05-10T02:50:33.306Z,0
2023-05-10T02:52:13.614Z,0
2023-05-10T02:53:54.032Z,0
2023-05-10T02:55:34.392Z,0
2023-05-10T02:57:14.810Z,0
2023-05-10T02:58:55.255Z,0
2023-05-10T03:00:35.638Z,0
2023-05-10T03:02:16.094Z,0
2023-05-10T03:03:56.466Z,0
2023-05-10T03:05:36.899Z,0
2023-05-10T03:07:17.268Z,0
2023-05-10T03:08:57.762Z,0
2023-05-10T03:10:38.183Z,0
2023-05-10T03:12:18.596Z,0
2023-05-10T03:13:59.000Z,0
2023-05-10T03:15:39.402Z,0
2023-05-10T03:17:19.757Z,0
2023-05-10T03:19:00.179Z,0
2023-05-10T03:20:40.537Z,0
2023-05-10T03:22:20.908Z,0
2023-05-10T03:24:01.327Z,0
2023-05-10T03:25:41.735Z,0
2023-05-10T03:27:22.120Z,0
2023-05-10T03:29:02.657Z,0
2023-05-10T03:30:43.083Z,0
2023-05-10T03:32:23.568Z,0
2023-05-10T03:34:04.002Z,0
2023-05-10T03:35:44.405Z,0
2023-05-10T03:37:24.773Z,0
2023-05-10T03:39:05.190Z,0
2023-05-10T03:40:45.534Z,0
2023-05-10T03:42:25.932Z,0
2023-05-10T03:44:06.352Z,0
2023-05-10T03:45:46.776Z,0
2023-05-10T03:47:27.218Z,0
2023-05-10T03:49:07.585Z,0
2023-05-10T03:50:48.002Z,0
2023-05-10T03:52:28.551Z,0
2023-05-10T03:54:08.817Z,0
2023-05-10T03:55:49.163Z,0
2023-05-10T03:57:29.656Z,0
2023-05-10T03:59:10.051Z,0
2023-05-10T04:00:50.424Z,0
2023-05-10T04:02:30.985Z,0
2023-05-10T04:04:11.201Z,0
2023-05-10T04:05:51.610Z,0
2023-05-10T04:07:32.017Z,0
2023-05-10T04:09:12.399Z,0
2023-05-10T04:10:52.747Z,0
2023-05-10T04:12:33.191Z,0
2023-05-10T04:14:13.559Z,0
2023-05-10T04:15:53.913Z,0
2023-05-10T04:17:34.403Z,0
2023-05-10T04:19:14.826Z,0
2023-05-10T04:20:55.272Z,0
2023-05-10T04:22:35.678Z,0
2023-05-10T04:24:16.059Z,0
2023-05-10T04:25:56.544Z,0
2023-05-10T04:27:36.998Z,0
2023-05-10T04:29:17.402Z,0
2023-05-10T04:30:57.959Z,0
2023-05-10T04:32:38.418Z,0
2023-05-10T04:34:18.734Z,0
2023-05-10T04:35:59.170Z,0
2023-05-10T04:37:39.584Z,0
2023-05-10T04:39:19.964Z,0
2023-05-10T04:41:00.347Z,0
2023-05-10T04:42:40.798Z,0
2023-05-10T04:44:21.187Z,0
2023-05-10T04:46:01.699Z,0
2023-05-10T04:47:42.143Z,0
2023-05-10T04:49:22.511Z,0
2023-05-10T04:51:02.860Z,0
2023-05-10T04:52:43.299Z,0
2023-05-10T04:54:23.665Z,0.047
2023-05-10T04:56:04.059Z,0.04
2023-05-10T04:57:44.448Z,0.048
2023-05-10T04:59:24.895Z,0.061
2023-05-10T05:01:05.276Z,0.083
2023-05-10T05:02:45.860Z,0.089
2023-05-10T05:04:26.202Z,0.112
2023-05-10T05:06:06.614Z,0.138
2023-05-10T05:07:47.059Z,0.139
2023-05-10T05:09:27.456Z,0.138
2023-05-10T05:11:07.861Z,0.129
2023-05-10T05:12:48.229Z,0.122
2023-05-10T05:14:28.602Z,0.147
2023-05-10T05:16:09.045Z,0.172
2023-05-10T05:17:49.505Z,0.152
2023-05-10T05:19:29.870Z,0.142
2023-05-10T05:21:10.313Z,0.142
2023-05-10T05:22:50.752Z,0.176
2023-05-10T05:24:31.165Z,0.205
2023-05-10T05:26:11.626Z,0.205
2023-05-10T05:27:51.988Z,0.173
2023-05-10T05:29:32.364Z,0.138
2023-05-10T05:31:12.803Z,0.17
2023-05-10T05:32:53.198Z,0.201
2023-05-10T05:34:33.504Z,0.284
2023-05-10T05:36:13.908Z,0.332
2023-05-10T05:37:54.331Z,0.358
2023-05-10T05:39:34.705Z,0.357
2023-05-10T05:41:15.114Z,0.359
2023-05-10T05:42:55.614Z,0.349
2023-05-10T05:44:35.992Z,0.388
2023-05-10T05:46:16.495Z,0.432
2023-05-10T05:47:56.853Z,0.458
2023-05-10T05:49:37.203Z,0.439
2023-05-10T05:51:17.609Z,0.445
2023-05-10T05:52:57.933Z,0.458
2023-05-10T05:54:38.382Z,0.439
2023-05-10T05:56:18.780Z,0.406
2023-05-10T05:57:59.210Z,0.377
2023-05-10T05:59:39.709Z,0.372
2023-05-10T06:01:20.194Z,0.333
2023-05-10T06:03:00.631Z,0.332
2023-05-10T06:04:44.413Z,0.298
2023-05-10T06:06:21.379Z,0.373
2023-05-10T06:08:01.853Z,0.487
2023-05-10T06:09:42.379Z,0.517
2023-05-10T06:11:22.778Z,0.523
2023-05-10T06:13:03.333Z,0.544
2023-05-10T06:14:43.814Z,0.54
2023-05-10T06:16:24.156Z,0.522
2023-05-10T06:18:04.595Z,0.514
2023-05-10T06:19:44.978Z,0.5
2023-05-10T06:21:25.388Z,0.49
2023-05-10T06:23:05.781Z,0.45
2023-05-10T06:24:46.180Z,0.532
2023-05-10T06:26:26.623Z,0.49
2023-05-10T06:28:07.035Z,0.486
2023-05-10T06:29:48.216Z,0.468
2023-05-10T06:31:27.918Z,0.464
2023-05-10T06:33:08.309Z,0.551
2023-05-10T06:34:48.644Z,0.671
2023-05-10T06:36:28.945Z,0.729
2023-05-10T06:38:09.262Z,0.747
2023-05-10T06:39:49.653Z,0.757
2023-05-10T06:41:30.032Z,0.776
2023-05-10T06:43:10.410Z,0.781
2023-05-10T06:44:50.835Z,0.762
2023-05-10T06:46:31.253Z,0.738
2023-05-10T06:48:11.650Z,0.668
2023-05-10T06:49:52.018Z,0.597
2023-05-10T06:51:32.385Z,0.546
2023-05-10T06:53:12.772Z,0.522
2023-05-10T06:54:53.169Z,0.538
2023-05-10T06:56:33.604Z,0.578
2023-05-10T06:58:14.050Z,0.632
2023-05-10T06:59:54.529Z,0.695
2023-05-10T07:01:35.046Z,0.743
2023-05-10T07:03:15.334Z,0.769
2023-05-10T07:04:55.717Z,0.771
2023-05-10T07:06:36.036Z,0.756
2023-05-10T07:08:16.474Z,0.764
2023-05-10T07:09:56.859Z,0.777
2023-05-10T07:11:37.204Z,0.863
2023-05-10T07:13:17.713Z,0.842
2023-05-10T07:14:58.010Z,0.844
2023-05-10T07:16:38.616Z,0.91
2023-05-10T07:18:18.961Z,0.852
2023-05-10T07:19:59.288Z,0.828
2023-05-10T07:21:39.695Z,0.922
2023-05-10T07:23:20.126Z,1.015
2023-05-10T07:25:00.540Z,1.146
2023-05-10T07:26:41.000Z,1.138
2023-05-10T07:28:21.471Z,1.042
2023-05-10T07:30:01.919Z,0.976
2023-05-10T07:31:42.340Z,1.076
2023-05-10T07:33:22.749Z,1.241
2023-05-10T07:35:03.026Z,1.47
2023-05-10T07:36:43.398Z,1.637
2023-05-10T07:38:23.643Z,1.784
2023-05-10T07:40:03.986Z,1.965
2023-05-10T07:41:44.291Z,1.86
2023-05-10T07:43:24.595Z,1.658
2023-05-10T07:45:04.976Z,1.676
2023-05-10T07:46:45.437Z,1.481
2023-05-10T07:48:25.854Z,1.459
2023-05-10T07:50:06.188Z,1.454
2023-05-10T07:51:46.582Z,1.336
2023-05-10T07:53:27.024Z,1.328
2023-05-10T07:55:07.420Z,1.365
2023-05-10T07:56:47.819Z,1.388
2023-05-10T07:58:28.285Z,1.313
2023-05-10T08:00:08.691Z,1.142
2023-05-10T08:01:49.103Z,1.031
2023-05-10T08:03:29.635Z,1.044
2023-05-10T08:05:09.896Z,1.146
2023-05-10T08:06:50.295Z,1.261
2023-05-10T08:08:30.713Z,1.381
2023-05-10T08:10:11.141Z,1.536
2023-05-10T08:11:51.567Z,1.676
2023-05-10T08:13:32.053Z,2.188
2023-05-10T08:15:12.502Z,2.407
2023-05-10T08:16:52.958Z,2.168
2023-05-10T08:18:33.357Z,2.098
2023-05-10T08:20:13.771Z,1.972
2023-05-10T08:21:54.116Z,2.004
2023-05-10T08:23:34.575Z,1.958
2023-05-10T08:25:15.355Z,1.957
2023-05-10T08:26:55.402Z,2.056
2023-05-10T08:28:35.844Z,2.142
2023-05-10T08:30:16.313Z,2.395
2023-05-10T08:31:56.725Z,2.639
2023-05-10T08:33:37.205Z,2.877
2023-05-10T08:35:17.651Z,3.058
2023-05-10T08:36:58.078Z,2.961
2023-05-10T08:38:38.559Z,2.875
2023-05-10T08:40:19.029Z,2.414
2023-05-10T08:41:59.355Z,1.751
2023-05-10T08:43:39.844Z,1.442
2023-05-10T08:45:20.342Z,1.44
2023-05-10T08:47:00.835Z,1.492
2023-05-10T08:48:41.139Z,1.7
2023-05-10T08:50:21.544Z,2.052
2023-05-10T08:52:01.889Z,1.982
2023-05-10T08:53:42.246Z,1.896
2023-05-10T08:55:22.724Z,1.865
2023-05-10T08:57:03.146Z,1.847
2023-05-10T08:58:43.501Z,1.942
2023-05-10T09:00:23.969Z,2.011
2023-05-10T09:02:04.365Z,2.129
2023-05-10T09:03:44.872Z,2.268
2023-05-10T09:05:25.301Z,2.432
2023-05-10T09:07:05.673Z,2.829
2023-05-10T09:08:46.075Z,2.962
2023-05-10T09:10:26.495Z,3.019
2023-05-10T09:12:06.964Z,3.095
2023-05-10T09:13:47.386Z,3.256
2023-05-10T09:15:27.859Z,2.925
2023-05-10T09:17:08.300Z,2.925
2023-05-10T09:18:48.751Z,3.103
2023-05-10T09:20:29.153Z,3.592
2023-05-10T09:22:09.525Z,3.76
2023-05-10T09:23:50.027Z,3.939
2023-05-10T09:25:30.384Z,3.228
2023-05-10T09:27:10.805Z,2.754
2023-05-10T09:28:51.150Z,2.988
2023-05-10T09:30:31.590Z,3.105
2023-05-10T09:32:13.832Z,3.53
2023-05-10T09:33:52.314Z,3.52
2023-05-10T09:35:32.722Z,2.958
2023-05-10T09:37:13.084Z,2.607
2023-05-10T09:38:53.483Z,2.11
2023-05-10T09:40:33.954Z,1.743
2023-05-10T09:42:14.385Z,1.479
2023-05-10T09:43:54.809Z,1.294
2023-05-10T09:45:37.714Z,1.142
2023-05-10T09:47:15.716Z,1.002
2023-05-10T09:48:56.106Z,0.904
2023-05-10T09:50:36.484Z,0.914
2023-05-10T09:52:16.896Z,0.977
2023-05-10T09:53:57.292Z,0.873
2023-05-10T09:55:37.664Z,0.704
2023-05-10T09:57:18.068Z,0.729
2023-05-10T09:58:58.488Z,0.852
2023-05-10T10:00:38.918Z,0.88
2023-05-10T10:02:19.344Z,0.932
2023-05-10T10:03:59.800Z,1.057
2023-05-10T10:05:40.205Z,1.308
2023-05-10T10:07:20.649Z,1.637
2023-05-10T10:09:01.113Z,1.945
2023-05-10T10:10:41.664Z,2.256
2023-05-10T10:12:21.948Z,2.694
2023-05-10T10:14:02.388Z,3.17
2023-05-10T10:15:42.938Z,3.389
2023-05-10T10:17:23.258Z,3.167
2023-05-10T10:19:03.665Z,2.772
2023-05-10T10:20:43.993Z,2.569
2023-05-10T10:22:24.431Z,2.5
2023-05-10T10:24:04.825Z,2.464
2023-05-10T10:25:45.189Z,1.877
2023-05-10T10:27:25.625Z,1.445
2023-05-10T10:29:06.129Z,1.217
2023-05-10T10:30:46.510Z,1.08
2023-05-10T10:32:26.941Z,1.067
2023-05-10T10:34:07.333Z,1.213
2023-05-10T10:35:47.673Z,1.375
2023-05-10T10:37:28.094Z,1.505
2023-05-10T10:39:08.442Z,1.645
2023-05-10T10:40:48.952Z,1.797
2023-05-10T10:42:29.355Z,1.947
2023-05-10T10:44:09.687Z,2.256
2023-05-10T10:45:50.115Z,2.613
2023-05-10T10:47:30.670Z,2.615
2023-05-10T10:49:11.094Z,2.439
2023-05-10T10:50:51.483Z,2.356
2023-05-10T10:52:31.871Z,2.276
2023-05-10T10:54:12.189Z,2.012
2023-05-10T10:55:52.556Z,1.992
2023-05-10T10:57:32.953Z,2.279
2023-05-10T10:59:13.415Z,2.534
2023-05-10T11:00:53.965Z,3.054
2023-05-10T11:02:34.317Z,3.771
2023-05-10T11:04:14.783Z,4.232
2023-05-10T11:05:55.214Z,4.411
2023-05-10T11:07:35.691Z,4.079
2023-05-10T11:09:16.137Z,3.575
2023-05-10T11:10:56.604Z,3.548
2023-05-10T11:12:37.098Z,3.462
2023-05-10T11:14:17.523Z,3.833
2023-05-10T11:15:57.990Z,4.288
2023-05-10T11:17:38.421Z,6.166
2023-05-10T11:19:18.825Z,8.056
2023-05-10T11:20:59.139Z,4.329
2023-05-10T11:22:39.504Z,5.064
2023-05-10T11:24:19.852Z,2.485
2023-05-10T11:26:00.268Z,2.07
2023-05-10T11:27:40.597Z,1.818
2023-05-10T11:29:20.998Z,1.403
2023-05-10T11:31:01.423Z,1.1
2023-05-10T11:32:41.773Z,0.982
2023-05-10T11:34:22.195Z,1.009
2023-05-10T11:36:02.625Z,1.148
2023-05-10T11:37:42.993Z,1.558
2023-05-10T11:39:23.441Z,2.23
2023-05-10T11:41:03.851Z,2.733
2023-05-10T11:42:44.225Z,3.241
2023-05-10T11:44:24.661Z,3.136
2023-05-10T11:46:05.133Z,3.3
2023-05-10T11:47:45.530Z,3.494
2023-05-10T11:49:26.019Z,3.46
2023-05-10T11:51:06.324Z,3.389
2023-05-10T11:52:46.788Z,3.456
2023-05-10T11:54:27.200Z,3.775
2023-05-10T11:56:07.579Z,3.964
2023-05-10T11:57:47.894Z,3.758
2023-05-10T11:59:28.182Z,3.824
2023-05-10T12:01:08.582Z,4.323
2023-05-10T12:02:49.000Z,3.908
2023-05-10T12:04:29.336Z,4.338
2023-05-10T12:06:09.704Z,4.91
2023-05-10T12:07:50.175Z,4.482
2023-05-10T12:09:43.142Z,5.027
2023-05-10T12:11:11.046Z,4.504
2023-05-10T12:12:51.556Z,4.249
2023-05-10T12:14:32.000Z,3.9
2023-05-10T12:16:12.448Z,3.207
2023-05-10T12:17:52.789Z,2.74
2023-05-10T12:19:33.287Z,2.291
2023-05-10T12:21:13.683Z,1.883
2023-05-10T12:22:54.087Z,1.504
2023-05-10T12:24:34.575Z,1.167
2023-05-10T12:26:15.029Z,0.92
2023-05-10T12:27:55.380Z,0.776
2023-05-10T12:29:35.706Z,0.691
2023-05-10T12:31:16.049Z,0.611
2023-05-10T12:32:56.434Z,0.565
2023-05-10T12:34:36.901Z,0.555
2023-05-10T12:36:17.256Z,0.595
2023-05-10T12:37:57.744Z,0.699
2023-05-10T12:39:38.071Z,0.893
2023-05-10T12:41:18.578Z,1.155
2023-05-10T12:42:58.957Z,1.547
2023-05-10T12:44:39.311Z,5.127
2023-05-10T12:46:19.785Z,8.32
2023-05-10T12:48:00.357Z,8.393
2023-05-10T12:49:40.614Z,8.332
2023-05-10T12:51:21.072Z,8.535
2023-05-10T12:53:01.480Z,8.533
2023-05-10T12:54:41.873Z,8.403
2023-05-10T12:56:22.342Z,8.188
2023-05-10T12:58:02.766Z,8.275
2023-05-10T12:59:43.159Z,8.183
2023-05-10T13:01:23.723Z,8.107
2023-05-10T13:03:04.062Z,7.859
2023-05-10T13:04:44.555Z,2.956
2023-05-10T13:06:24.824Z,6.875
2023-05-10T13:08:05.297Z,2.778
2023-05-10T13:09:45.631Z,2.591
2023-05-10T13:11:26.148Z,2.883
2023-05-10T13:13:06.488Z,3.541
2023-05-10T13:14:46.889Z,3.496
2023-05-10T13:16:27.332Z,4.791
2023-05-10T13:18:07.762Z,3.952
2023-05-10T13:19:48.151Z,3.305
2023-05-10T13:21:28.461Z,2.109
2023-05-10T13:23:08.849Z,2.408
2023-05-10T13:24:49.188Z,1.844
2023-05-10T13:26:29.699Z,1.678
2023-05-10T13:28:10.027Z,1.586
2023-05-10T13:29:50.471Z,1.431
2023-05-10T13:31:30.870Z,1.277
2023-05-10T13:33:11.292Z,1.172
2023-05-10T13:34:51.650Z,1.104
2023-05-10T13:36:32.007Z,1.074
2023-05-10T13:38:12.472Z,1.073
2023-05-10T13:39:52.884Z,1.128
2023-05-10T13:41:33.314Z,1.217
2023-05-10T13:43:13.664Z,1.321
2023-05-10T13:44:54.133Z,1.405
2023-05-10T13:46:34.565Z,1.464
2023-05-10T13:48:14.942Z,1.514
2023-05-10T13:49:55.364Z,1.555
2023-05-10T13:51:35.797Z,1.57
2023-05-10T13:53:16.187Z,1.524
2023-05-10T13:54:56.602Z,1.493
2023-05-10T13:56:43.049Z,1.44
2023-05-10T13:58:23.475Z,1.415
2023-05-10T14:00:03.876Z,1.399
2023-05-10T14:01:44.406Z,1.389
2023-05-10T14:03:24.916Z,1.368
2023-05-10T14:05:05.132Z,1.324
2023-05-10T14:06:45.626Z,1.267
2023-05-10T14:08:26.008Z,1.193
2023-05-10T14:10:06.547Z,1.128
2023-05-10T14:11:46.987Z,1.042
2023-05-10T14:13:27.366Z,0.96
2023-05-10T14:15:07.820Z,0.866
2023-05-10T14:16:48.262Z,0.765
2023-05-10T14:18:28.586Z,0.667
2023-05-10T14:20:08.978Z,0.569
2023-05-10T14:21:49.370Z,0.456
2023-05-10T14:23:29.883Z,0.321
2023-05-10T14:25:10.268Z,0.245
2023-05-10T14:26:50.666Z,0.237
2023-05-10T14:28:31.086Z,0.249
2023-05-10T14:30:11.468Z,0.264
2023-05-10T14:31:52.039Z,0.289
2023-05-10T14:33:32.311Z,0.297
2023-05-10T14:35:13.566Z,0.303
2023-05-10T14:36:53.079Z,0.303
2023-05-10T14:38:33.482Z,0.31
2023-05-10T14:40:13.954Z,0.322
2023-05-10T14:41:54.357Z,0.346
2023-05-10T14:43:34.796Z,0.403
2023-05-10T14:45:15.278Z,0.477
2023-05-10T14:46:55.727Z,0.538
2023-05-10T14:48:36.152Z,0.553
2023-05-10T14:50:31.846Z,0.62
2023-05-10T14:51:56.993Z,0.644
2023-05-10T14:53:37.406Z,0.643
2023-05-10T14:55:17.929Z,0.63
2023-05-10T14:56:58.184Z,0.649
2023-05-10T14:58:38.555Z,0.705
2023-05-10T15:00:19.140Z,0.776
2023-05-10T15:01:59.430Z,0.836
2023-05-10T15:03:39.940Z,0.863
2023-05-10T15:05:20.322Z,0.869
2023-05-10T15:07:00.707Z,0.872
2023-05-10T15:08:41.093Z,0.878
2023-05-10T15:10:21.606Z,0.895
2023-05-10T15:12:02.097Z,0.907
2023-05-10T15:13:42.573Z,0.918
2023-05-10T15:15:22.948Z,0.917
2023-05-10T15:17:03.376Z,0.911
2023-05-10T15:18:43.790Z,0.895
2023-05-10T15:20:24.087Z,0.865
2023-05-10T15:22:04.566Z,0.825
2023-05-10T15:23:45.060Z,0.797
2023-05-10T15:25:25.504Z,0.791
2023-05-10T15:27:05.886Z,0.821
2023-05-10T15:28:46.282Z,0.867
2023-05-10T15:30:26.684Z,0.922
2023-05-10T15:32:07.148Z,0.976
2023-05-10T15:33:47.508Z,1.02
2023-05-10T15:35:30.958Z,1.06
2023-05-10T15:37:08.403Z,1.098
2023-05-10T15:38:48.817Z,1.129
2023-05-10T15:40:29.267Z,1.15
2023-05-10T15:42:09.692Z,1.151
2023-05-10T15:43:50.127Z,1.139
2023-05-10T15:45:30.532Z,1.125
2023-05-10T15:47:10.988Z,1.111
2023-05-10T15:48:51.343Z,1.096
2023-05-10T15:50:31.789Z,1.09
2023-05-10T15:52:12.158Z,1.099
2023-05-10T15:54:07.100Z,1.094
2023-05-10T15:55:33.037Z,1.07
2023-05-10T15:57:13.463Z,1.026
2023-05-10T15:58:53.852Z,0.827
2023-05-10T16:00:34.323Z,0.863
2023-05-10T16:02:14.711Z,0.963
2023-05-10T16:03:54.964Z,0.988
2023-05-10T16:05:35.288Z,1.047
2023-05-10T16:07:15.581Z,1.08
2023-05-10T16:08:55.881Z,1.082
2023-05-10T16:10:36.188Z,1.078
2023-05-10T16:12:16.650Z,1.077
2023-05-10T16:13:57.083Z,1.059
2023-05-10T16:15:37.491Z,1.041
2023-05-10T16:17:18.090Z,0.997
2023-05-10T16:18:58.351Z,0.966
2023-05-10T16:20:38.786Z,0.925
2023-05-10T16:22:19.203Z,0.851
2023-05-10T16:23:59.667Z,0.809
2023-05-10T16:25:39.923Z,0.805
2023-05-10T16:27:20.327Z,0.801
2023-05-10T16:29:00.732Z,0.791
2023-05-10T16:30:41.125Z,0.742
2023-05-10T16:32:21.522Z,0.726
2023-05-10T16:34:01.991Z,0.732
2023-05-10T16:35:42.450Z,0.692
2023-05-10T16:37:22.913Z,0.676
2023-05-10T16:39:03.318Z,0.664
2023-05-10T16:40:43.725Z,0.646
2023-05-10T16:42:24.197Z,0.604
2023-05-10T16:44:04.591Z,0.559
2023-05-10T16:45:45.038Z,0.527
2023-05-10T16:47:25.495Z,0.501
2023-05-10T16:49:05.882Z,0.47
2023-05-10T16:50:46.257Z,0.434
2023-05-10T16:52:26.715Z,0.403
2023-05-10T16:54:07.157Z,0.382
2023-05-10T16:55:47.621Z,0.371
2023-05-10T16:57:27.965Z,0.357
2023-05-10T16:59:08.314Z,0.346
2023-05-10T17:00:48.729Z,0.339
2023-05-10T17:02:29.253Z,0.336
2023-05-10T17:04:09.523Z,0.332
2023-05-10T17:05:49.997Z,0.326
2023-05-10T17:07:30.351Z,0.314
2023-05-10T17:09:10.776Z,0.304
2023-05-10T17:10:51.197Z,0.292
2023-05-10T17:12:31.567Z,0.28
2023-05-10T17:14:11.900Z,0.27
2023-05-10T17:15:52.337Z,0.261
2023-05-10T17:17:32.812Z,0.257
2023-05-10T17:19:13.168Z,0.259
2023-05-10T17:20:53.579Z,0.259
2023-05-10T17:22:34.048Z,0.255
2023-05-10T17:24:14.467Z,0.251
2023-05-10T17:25:54.916Z,0.246
2023-05-10T17:27:35.346Z,0.248
2023-05-10T17:29:15.781Z,0.243
2023-05-10T17:30:56.182Z,0.239
2023-05-10T17:32:36.660Z,0.231
2023-05-10T17:34:17.030Z,0.219
2023-05-10T17:35:57.431Z,0.206
2023-05-10T17:37:37.927Z,0.194
2023-05-10T17:39:18.368Z,0.179
2023-05-10T17:40:58.752Z,0.167
2023-05-10T17:42:39.138Z,0.155
2023-05-10T17:44:19.538Z,0.142
2023-05-10T17:45:59.937Z,0.132
2023-05-10T17:47:40.371Z,0.122
2023-05-10T17:49:20.735Z,0.119
2023-05-10T17:51:01.080Z,0.117
2023-05-10T17:52:41.480Z,0.117
2023-05-10T17:54:21.907Z,0.116
2023-05-10T17:56:02.285Z,0.115
2023-05-10T17:57:42.654Z,0.112
2023-05-10T17:59:22.988Z,0.109
2023-05-10T18:01:03.502Z,0.104
2023-05-10T18:02:43.952Z,0.097
2023-05-10T18:04:24.401Z,0.091
2023-05-10T18:06:04.798Z,0.084
2023-05-10T18:07:45.193Z,0.078
2023-05-10T18:09:25.550Z,0.072
2023-05-10T18:11:06.026Z,0.065
2023-05-10T18:12:46.411Z,0.06
2023-05-10T18:14:39.163Z,0.053
2023-05-10T18:16:07.198Z,0.049
2023-05-10T18:17:47.617Z,0.045
2023-05-10T18:19:27.883Z,0.044
2023-05-10T18:21:08.394Z,0.011
2023-05-10T18:22:48.807Z,0.04
2023-05-10T18:24:38.354Z,0.038
2023-05-10T18:26:09.660Z,0.037
2023-05-10T18:27:50.137Z,0.034
2023-05-10T18:29:30.457Z,0.033
2023-05-10T18:31:10.965Z,0.03
2023-05-10T18:32:51.363Z,0.027
2023-05-10T18:34:31.745Z,0.021
2023-05-10T18:36:12.177Z,0.019
2023-05-10T18:37:55.674Z,0
2023-05-10T18:39:33.025Z,0
2023-05-10T18:41:13.374Z,0
2023-05-10T18:42:53.851Z,0
2023-05-10T18:44:34.356Z,0
2023-05-10T18:46:14.746Z,0
2023-05-10T18:47:55.278Z,0
2023-05-10T18:49:35.538Z,0
2023-05-10T18:51:15.952Z,0
2023-05-10T18:52:56.272Z,0
2023-05-10T18:54:36.739Z,0
2023-05-10T18:56:17.241Z,0
2023-05-10T18:57:57.670Z,0
2023-05-10T18:59:38.057Z,0
2023-05-10T19:01:18.520Z,0
2023-05-10T19:02:58.920Z,0
2023-05-10T19:04:39.440Z,0
2023-05-10T19:06:19.859Z,0
2023-05-10T19:08:00.219Z,0
2023-05-10T19:09:40.684Z,0
2023-05-10T19:11:21.155Z,0
2023-05-10T19:13:01.592Z,0
2023-05-10T19:14:42.014Z,0
2023-05-10T19:16:23.352Z,0
2023-05-10T19:18:02.906Z,0
2023-05-10T19:19:44.397Z,0
2023-05-10T19:21:24.783Z,0
2023-05-10T19:23:10.179Z,0
2023-05-10T19:24:45.071Z,0
2023-05-10T19:26:24.896Z,0
2023-05-10T19:28:05.400Z,0
2023-05-10T19:29:45.787Z,0
2023-05-10T19:31:26.167Z,0
2023-05-10T19:33:06.658Z,0
2023-05-10T19:34:46.971Z,0
2023-05-10T19:36:27.369Z,0
2023-05-10T19:38:07.790Z,0
2023-05-10T19:39:48.234Z,0
2023-05-10T19:41:28.601Z,0
2023-05-10T19:43:09.013Z,0
2023-05-10T19:44:49.391Z,0
2023-05-10T19:46:29.921Z,0
2023-05-10T19:48:10.230Z,0
2023-05-10T19:49:50.758Z,0
2023-05-10T19:51:32.101Z,0
2023-05-10T19:53:11.532Z,0
2023-05-10T19:54:51.992Z,0
2023-05-10T19:56:32.410Z,0
2023-05-10T19:58:12.859Z,0
2023-05-10T19:59:53.269Z,0
2023-05-10T20:01:33.689Z,0
2023-05-10T20:03:14.101Z,0
2023-05-10T20:04:54.495Z,0
2023-05-10T20:06:34.946Z,0
2023-05-10T20:08:15.354Z,0
2023-05-10T20:09:55.725Z,0
2023-05-10T20:11:36.124Z,0
2023-05-10T20:13:16.568Z,0
2023-05-10T20:14:57.082Z,0
2023-05-10T20:16:37.414Z,0
2023-05-10T20:18:17.886Z,0
2023-05-10T20:19:58.279Z,0
2023-05-10T20:21:38.764Z,0
2023-05-10T20:23:19.170Z,0
2023-05-10T20:24:59.600Z,0
2023-05-10T20:26:39.990Z,0
2023-05-10T20:28:20.414Z,0
2023-05-10T20:30:00.760Z,0
2023-05-10T20:31:41.219Z,0
2023-05-10T20:33:21.581Z,0
2023-05-10T20:35:01.989Z,0
2023-05-10T20:36:42.387Z,0
2023-05-10T20:38:22.847Z,0
2023-05-10T20:40:03.252Z,0
2023-05-10T20:41:43.686Z,0
2023-05-10T20:43:24.099Z,0
2023-05-10T20:45:04.502Z,0
2023-05-10T20:46:44.912Z,0
2023-05-10T20:48:25.367Z,0
2023-05-10T20:50:05.800Z,0
2023-05-10T20:51:46.341Z,0
2023-05-10T20:53:26.626Z,0
2023-05-10T20:55:06.994Z,0
2023-05-10T20:56:47.445Z,0
2023-05-10T20:58:27.860Z,0
2023-05-10T21:00:08.271Z,0
2023-05-10T21:01:48.705Z,0
2023-05-10T21:03:29.124Z,0
2023-05-10T21:05:09.528Z,0
2023-05-10T21:06:49.845Z,0
2023-05-10T21:08:30.212Z,0
2023-05-10T21:10:10.631Z,0
2023-05-10T21:11:51.049Z,0
2023-05-10T21:13:31.396Z,0
2023-05-10T21:15:11.825Z,0
2023-05-10T21:16:52.218Z,0
2023-05-10T21:18:32.666Z,0
2023-05-10T21:20:13.067Z,0
2023-05-10T21:21:53.440Z,0
2023-05-10T21:23:34.646Z,0
2023-05-10T21:25:14.161Z,0
2023-05-10T21:26:54.479Z,0
2023-05-10T21:28:34.813Z,0
2023-05-10T21:30:15.262Z,0
2023-05-10T21:31:55.527Z,0
2023-05-10T21:33:35.824Z,0
2023-05-10T21:35:16.226Z,0
2023-05-10T21:36:56.628Z,0
2023-05-10T21:38:36.990Z,0
2023-05-10T21:40:17.778Z,0
2023-05-10T21:41:57.773Z,0
2023-05-10T21:43:38.165Z,0
2023-05-10T21:45:18.675Z,0
2023-05-10T21:46:59.053Z,0
2023-05-10T21:48:39.338Z,0
2023-05-10T21:50:20.071Z,0
2023-05-10T21:52:00.188Z,0
2023-05-10T21:53:40.693Z,0
2023-05-10T21:55:21.059Z,0
2023-05-10T21:57:01.430Z,0
2023-05-10T21:58:41.853Z,0
2023-05-10T22:00:22.237Z,0
2023-05-10T22:02:02.665Z,0
2023-05-10T22:03:43.185Z,0
2023-05-10T22:05:23.536Z,0
2023-05-10T22:07:03.951Z,0
2023-05-10T22:08:44.371Z,0
2023-05-10T22:10:24.756Z,0
2023-05-10T22:12:05.278Z,0
2023-05-10T22:13:45.753Z,0
2023-05-10T22:15:26.180Z,0
2023-05-10T22:17:06.652Z,0
2023-05-10T22:18:47.074Z,0
2023-05-10T22:20:27.496Z,0
2023-05-10T22:22:07.912Z,0
2023-05-10T22:23:48.365Z,0
2023-05-10T22:25:28.751Z,0
2023-05-10T22:27:09.093Z,0
2023-05-10T22:28:49.614Z,0
2023-05-10T22:30:32.777Z,0
2023-05-10T22:32:10.480Z,0
2023-05-10T22:33:50.912Z,0
2023-05-10T22:35:31.248Z,0
2023-05-10T22:37:11.651Z,0
2023-05-10T22:38:52.079Z,0
2023-05-10T22:40:32.429Z,0
2023-05-10T22:42:12.814Z,0
2023-05-10T22:43:53.289Z,0
2023-05-10T22:45:33.639Z,0
2023-05-10T22:47:13.997Z,0