createdAt,value
2022-11-07T00:00:13.291Z,3.5
2022-11-07T00:00:33.344Z,4.2
2022-11-07T00:00:53.394Z,3.5
2022-11-07T00:01:13.466Z,3.3
2022-11-07T00:01:33.635Z,3.7
2022-11-07T00:01:53.748Z,2.8
2022-11-07T00:02:13.881Z,2.8
2022-11-07T00:02:33.862Z,2.9
2022-11-07T00:02:53.886Z,2.6
2022-11-07T00:03:14.332Z,2.8
2022-11-07T00:03:33.917Z,2.6
2022-11-07T00:03:53.987Z,2.4
2022-11-07T00:04:14.127Z,2.9
2022-11-07T00:04:34.106Z,3.1
2022-11-07T00:04:54.171Z,3.1
2022-11-07T00:05:14.208Z,3.5
2022-11-07T00:05:34.290Z,3.7
2022-11-07T00:05:54.391Z,4.2
2022-11-07T00:06:14.428Z,4.7
2022-11-07T00:06:34.526Z,6.6
2022-11-07T00:06:54.585Z,4.8
2022-11-07T00:07:14.632Z,4
2022-11-07T00:07:34.681Z,3.3
2022-11-07T00:07:54.754Z,3
2022-11-07T00:08:14.838Z,3.3
2022-11-07T00:08:34.901Z,4.5
2022-11-07T00:08:54.963Z,3.8
2022-11-07T00:09:15.026Z,3.5
2022-11-07T00:09:35.057Z,2.9
2022-11-07T00:09:55.157Z,2.7
2022-11-07T00:10:15.244Z,3.5
2022-11-07T00:10:35.272Z,3.7
2022-11-07T00:10:55.325Z,3.5
2022-11-07T00:11:15.387Z,3.5
2022-11-07T00:11:35.564Z,3.1
2022-11-07T00:11:55.564Z,4
2022-11-07T00:12:15.621Z,4.2
2022-11-07T00:12:35.678Z,4
2022-11-07T00:12:55.751Z,4
2022-11-07T00:13:16.225Z,4
2022-11-07T00:13:35.896Z,3.5
2022-11-07T00:13:55.950Z,3.5
2022-11-07T00:14:16.042Z,3.8
2022-11-07T00:14:36.103Z,3.5
2022-11-07T00:14:56.155Z,4.2
2022-11-07T00:15:16.227Z,5.9
2022-11-07T00:15:36.297Z,4.8
2022-11-07T00:15:56.346Z,3.8
2022-11-07T00:16:16.418Z,4.3
2022-11-07T00:16:36.486Z,5.3
2022-11-07T00:16:56.544Z,7
2022-11-07T00:17:16.610Z,6
2022-11-07T00:17:36.680Z,5.1
2022-11-07T00:17:56.743Z,4.6
2022-11-07T00:18:16.818Z,6
2022-11-07T00:18:36.875Z,6.9
2022-11-07T00:18:56.934Z,6.7
2022-11-07T00:19:16.990Z,5.7
2022-11-07T00:19:37.053Z,4.3
2022-11-07T00:19:57.117Z,4.3
2022-11-07T00:20:17.212Z,3.8
2022-11-07T00:20:37.280Z,3.1
2022-11-07T00:20:57.350Z,3.6
2022-11-07T00:21:17.388Z,3.1
2022-11-07T00:21:37.491Z,3.8
2022-11-07T00:21:57.562Z,4
2022-11-07T00:22:17.628Z,4.5
2022-11-07T00:22:37.691Z,4.5
2022-11-07T00:22:57.739Z,6
2022-11-07T00:23:17.799Z,4.6
2022-11-07T00:23:37.867Z,4.5
2022-11-07T00:23:57.945Z,3.5
2022-11-07T00:24:18.034Z,3.1
2022-11-07T00:24:38.081Z,2.9
2022-11-07T00:24:58.162Z,4.2
2022-11-07T00:25:18.257Z,3.3
2022-11-07T00:25:38.312Z,4
2022-11-07T00:25:58.385Z,4
2022-11-07T00:26:18.449Z,3.5
2022-11-07T00:26:38.536Z,4.8
2022-11-07T00:26:58.699Z,5.2
2022-11-07T00:27:18.795Z,5.7
2022-11-07T00:27:38.875Z,4.5
2022-11-07T00:27:58.805Z,7.8
2022-11-07T00:28:18.933Z,6
2022-11-07T00:28:38.929Z,6.6
2022-11-07T00:28:59.006Z,6.6
2022-11-07T00:29:19.063Z,8.2
2022-11-07T00:29:39.197Z,6
2022-11-07T00:29:59.221Z,4.8
2022-11-07T00:30:19.269Z,4.5
2022-11-07T00:30:39.310Z,3.8
2022-11-07T00:30:59.399Z,3.8
2022-11-07T00:31:19.567Z,3.7
2022-11-07T00:31:39.527Z,3.8
2022-11-07T00:31:59.646Z,4.8
2022-11-07T00:32:19.675Z,4.5
2022-11-07T00:32:39.742Z,6.9
2022-11-07T00:33:00.424Z,6.2
2022-11-07T00:33:19.955Z,5.9
2022-11-07T00:33:39.955Z,6.3
2022-11-07T00:34:00.042Z,7.7
2022-11-07T00:34:20.104Z,8.1
2022-11-07T00:34:40.178Z,7.7
2022-11-07T00:35:00.225Z,5
2022-11-07T00:35:20.331Z,6.7
2022-11-07T00:35:40.406Z,5.3
2022-11-07T00:36:00.461Z,5.3
2022-11-07T00:36:20.510Z,4.7
2022-11-07T00:36:40.597Z,6.9
2022-11-07T00:37:00.658Z,6.6
2022-11-07T00:37:20.728Z,5.3
2022-11-07T00:37:40.782Z,5
2022-11-07T00:38:00.865Z,4.7
2022-11-07T00:38:20.941Z,5.3
2022-11-07T00:38:41.021Z,5.8
2022-11-07T00:39:01.096Z,6.9
2022-11-07T00:39:21.176Z,7.2
2022-11-07T00:39:41.244Z,5.5
2022-11-07T00:40:01.298Z,5
2022-11-07T00:40:21.387Z,5.3
2022-11-07T00:40:41.452Z,4.4
2022-11-07T00:41:01.511Z,5
2022-11-07T00:41:21.596Z,5
2022-11-07T00:41:41.644Z,4.6
2022-11-07T00:42:01.704Z,4.4
2022-11-07T00:42:21.767Z,4.6
2022-11-07T00:42:41.833Z,5.6
2022-11-07T00:43:01.883Z,4.7
2022-11-07T00:43:21.974Z,4.6
2022-11-07T00:43:42.054Z,4.4
2022-11-07T00:44:02.126Z,3.6
2022-11-07T00:44:22.194Z,3.2
2022-11-07T00:44:42.252Z,4.6
2022-11-07T00:45:02.312Z,7.1
2022-11-07T00:45:22.380Z,5.1
2022-11-07T00:45:42.431Z,4.1
2022-11-07T00:46:02.494Z,3.9
2022-11-07T00:46:22.587Z,4.1
2022-11-07T00:46:42.636Z,4.4
2022-11-07T00:47:02.718Z,5.2
2022-11-07T00:47:22.803Z,4.6
2022-11-07T00:47:42.870Z,5.1
2022-11-07T00:48:02.919Z,6.7
2022-11-07T00:48:23.006Z,5.2
2022-11-07T00:48:43.075Z,4.4
2022-11-07T00:49:03.123Z,3.2
2022-11-07T00:49:23.171Z,3.4
2022-11-07T00:49:43.247Z,4.1
2022-11-07T00:50:03.297Z,3.9
2022-11-07T00:50:23.359Z,4.7
2022-11-07T00:50:43.440Z,4.9
2022-11-07T00:51:03.521Z,4.4
2022-11-07T00:51:23.561Z,6.2
2022-11-07T00:51:43.636Z,5.9
2022-11-07T00:52:03.726Z,4.2
2022-11-07T00:52:23.791Z,3.9
2022-11-07T00:52:43.853Z,3
2022-11-07T00:53:03.934Z,3
2022-11-07T00:53:24.025Z,3.2
2022-11-07T00:53:44.071Z,3.4
2022-11-07T00:54:04.151Z,4.4
2022-11-07T00:54:24.212Z,4.7
2022-11-07T00:54:44.277Z,4.7
2022-11-07T00:55:04.344Z,4.2
2022-11-07T00:55:24.488Z,4.2
2022-11-07T00:55:44.468Z,9
2022-11-07T00:56:04.535Z,6.5
2022-11-07T00:56:24.587Z,6.3
2022-11-07T00:56:44.653Z,6.6
2022-11-07T00:57:04.708Z,5.7
2022-11-07T00:57:24.780Z,4.3
2022-11-07T00:57:44.833Z,4
2022-11-07T00:58:06.634Z,4.8
2022-11-07T00:58:24.947Z,4.5
2022-11-07T00:58:45.049Z,4.5
2022-11-07T00:59:05.111Z,5.7
2022-11-07T00:59:25.161Z,5.4
2022-11-07T00:59:45.244Z,4.5
2022-11-07T01:00:05.303Z,4
2022-11-07T01:00:25.373Z,3.9
2022-11-07T01:00:45.455Z,3.5
2022-11-07T01:01:05.503Z,4.3
2022-11-07T01:01:25.847Z,5.1
2022-11-07T01:01:45.791Z,5
2022-11-07T01:02:05.811Z,5.1
2022-11-07T01:02:25.894Z,6.6
2022-11-07T01:02:45.991Z,4.6
2022-11-07T01:03:05.886Z,5.1
2022-11-07T01:03:25.946Z,4.3
2022-11-07T01:03:46.005Z,3.5
2022-11-07T01:04:06.092Z,3.5
2022-11-07T01:04:26.128Z,5.1
2022-11-07T01:04:46.202Z,4.8
2022-11-07T01:05:06.267Z,5.5
2022-11-07T01:05:26.317Z,5.1
2022-11-07T01:05:46.411Z,4.6
2022-11-07T01:06:06.489Z,4.8
2022-11-07T01:06:26.573Z,4.8
2022-11-07T01:06:46.636Z,3.8
2022-11-07T01:07:06.701Z,4.6
2022-11-07T01:07:26.788Z,6.2
2022-11-07T01:07:46.859Z,4.1
2022-11-07T01:08:06.917Z,3.8
2022-11-07T01:08:26.979Z,4.3
2022-11-07T01:08:47.042Z,4.3
2022-11-07T01:09:07.128Z,5.4
2022-11-07T01:09:27.196Z,4.2
2022-11-07T01:09:47.264Z,3.5
2022-11-07T01:10:07.338Z,3.5
2022-11-07T01:10:27.390Z,5.1
2022-11-07T01:10:47.441Z,4.5
2022-11-07T01:11:07.528Z,3.7
2022-11-07T01:11:27.602Z,5
2022-11-07T01:11:47.688Z,4.2
2022-11-07T01:12:07.747Z,3.1
2022-11-07T01:12:27.787Z,3.1
2022-11-07T01:12:47.863Z,4.2
2022-11-07T01:13:07.922Z,4
2022-11-07T01:13:28.002Z,3.7
2022-11-07T01:13:48.040Z,3.1
2022-11-07T01:14:08.112Z,3.7
2022-11-07T01:14:28.179Z,3.3
2022-11-07T01:14:48.265Z,4
2022-11-07T01:15:08.330Z,4
2022-11-07T01:15:28.404Z,3.8
2022-11-07T01:15:48.460Z,4.5
2022-11-07T01:16:08.510Z,4
2022-11-07T01:16:28.563Z,7
2022-11-07T01:16:48.636Z,6
2022-11-07T01:17:08.716Z,6.3
2022-11-07T01:17:28.780Z,9.1
2022-11-07T01:17:48.832Z,5.8
2022-11-07T01:18:08.904Z,4.9
2022-11-07T01:18:28.975Z,3.8
2022-11-07T01:18:49.063Z,5.4
2022-11-07T01:19:09.108Z,4.3
2022-11-07T01:19:29.175Z,3.4
2022-11-07T01:19:49.253Z,2.9
2022-11-07T01:20:09.314Z,2.9
2022-11-07T01:20:29.373Z,3.6
2022-11-07T01:20:49.442Z,5.1
2022-11-07T01:21:15.135Z,4.1
2022-11-07T01:21:29.550Z,3.5
2022-11-07T01:21:49.609Z,3.8
2022-11-07T01:22:09.683Z,4.1
2022-11-07T01:22:29.749Z,3.7
2022-11-07T01:22:49.831Z,4.1
2022-11-07T01:23:09.878Z,3.8
2022-11-07T01:23:29.928Z,3.6
2022-11-07T01:23:50.025Z,3.4
2022-11-07T01:24:10.095Z,3.6
2022-11-07T01:24:30.153Z,3.6
2022-11-07T01:24:50.196Z,3.9
2022-11-07T01:25:10.257Z,3.8
2022-11-07T01:25:30.322Z,4.3
2022-11-07T01:25:50.412Z,4.3
2022-11-07T01:26:10.464Z,3.4
2022-11-07T01:26:30.532Z,3.3
2022-11-07T01:26:50.603Z,3.1
2022-11-07T01:27:10.727Z,3.4
2022-11-07T01:27:30.750Z,3.5
2022-11-07T01:27:50.828Z,3.5
2022-11-07T01:28:10.880Z,4
2022-11-07T01:28:30.950Z,7
2022-11-07T01:28:51.023Z,4.8
2022-11-07T01:29:11.105Z,4
2022-11-07T01:29:31.166Z,4.6
2022-11-07T01:29:51.256Z,4.9
2022-11-07T01:30:11.331Z,4
2022-11-07T01:30:31.384Z,6
2022-11-07T01:30:51.451Z,4.3
2022-11-07T01:31:11.526Z,3.8
2022-11-07T01:31:31.571Z,4.2
2022-11-07T01:31:51.626Z,4.7
2022-11-07T01:32:11.681Z,6.2
2022-11-07T01:32:31.747Z,6.6
2022-11-07T01:32:51.816Z,6.1
2022-11-07T01:33:12.227Z,5.9
2022-11-07T01:33:31.963Z,4.7
2022-11-07T01:33:51.999Z,3.9
2022-11-07T01:34:12.058Z,4.5
2022-11-07T01:34:32.135Z,5.3
2022-11-07T01:34:52.173Z,5.2
2022-11-07T01:35:12.242Z,4.2
2022-11-07T01:35:32.338Z,4.7
2022-11-07T01:35:52.394Z,5.5
2022-11-07T01:36:12.465Z,4.2
2022-11-07T01:36:32.562Z,6.5
2022-11-07T01:36:52.598Z,6.2
2022-11-07T01:37:12.650Z,5.9
2022-11-07T01:37:32.708Z,5
2022-11-07T01:37:52.775Z,5.3
2022-11-07T01:38:12.836Z,4.7
2022-11-07T01:38:32.968Z,7.7
2022-11-07T01:38:52.956Z,5
2022-11-07T01:39:13.003Z,3.6
2022-11-07T01:39:33.073Z,3.7
2022-11-07T01:39:53.145Z,4.1
2022-11-07T01:40:13.190Z,3.7
2022-11-07T01:40:33.250Z,3.2
2022-11-07T01:40:53.340Z,3
2022-11-07T01:41:13.387Z,3.4
2022-11-07T01:41:33.455Z,3.9
2022-11-07T01:41:53.523Z,4.4
2022-11-07T01:42:13.582Z,3.9
2022-11-07T01:42:33.642Z,3.4
2022-11-07T01:42:53.706Z,4.2
2022-11-07T01:43:13.972Z,4.4
2022-11-07T01:43:33.828Z,3.9
2022-11-07T01:43:53.889Z,5
2022-11-07T01:44:13.957Z,4.2
2022-11-07T01:44:34.012Z,4.4
2022-11-07T01:44:54.064Z,4.4
2022-11-07T01:45:14.122Z,3.5
2022-11-07T01:45:34.279Z,4.1
2022-11-07T01:45:54.263Z,4.9
2022-11-07T01:46:14.330Z,4.7
2022-11-07T01:46:34.403Z,5.2
2022-11-07T01:46:54.527Z,4.2
2022-11-07T01:47:14.595Z,6.5
2022-11-07T01:47:34.666Z,4.4
2022-11-07T01:47:54.751Z,3.7
2022-11-07T01:48:14.836Z,3.3
2022-11-07T01:48:35.058Z,3.3
2022-11-07T01:48:55.034Z,3.5
2022-11-07T01:49:15.098Z,3
2022-11-07T01:49:35.171Z,2.9
2022-11-07T01:49:55.241Z,2.6
2022-11-07T01:50:15.313Z,2.6
2022-11-07T01:50:35.389Z,2.8
2022-11-07T01:50:55.460Z,3.7
2022-11-07T01:51:15.525Z,4.5
2022-11-07T01:51:35.605Z,3.3
2022-11-07T01:51:55.698Z,3.3
2022-11-07T01:52:15.781Z,3.7
2022-11-07T01:52:35.881Z,3.3
2022-11-07T01:52:55.939Z,3.3
2022-11-07T01:53:16.319Z,3.8
2022-11-07T01:53:36.100Z,3.5
2022-11-07T01:53:56.185Z,3.8
2022-11-07T01:54:16.265Z,3.1
2022-11-07T01:54:36.340Z,3.1
2022-11-07T01:54:56.396Z,5
2022-11-07T01:55:16.472Z,6
2022-11-07T01:55:36.548Z,4.8
2022-11-07T01:55:56.676Z,4
2022-11-07T01:56:16.695Z,2.9
2022-11-07T01:56:36.785Z,2.6
2022-11-07T01:56:56.854Z,3.3
2022-11-07T01:57:16.946Z,4.2
2022-11-07T01:57:37.022Z,4.2
2022-11-07T01:57:57.100Z,3.4
2022-11-07T01:58:17.150Z,3.1
2022-11-07T01:58:37.208Z,2.6
2022-11-07T01:58:57.279Z,3.2
2022-11-07T01:59:17.344Z,2.6
2022-11-07T01:59:37.533Z,3.4
2022-11-07T01:59:57.478Z,4.5
2022-11-07T02:00:17.538Z,3.9
2022-11-07T02:00:37.598Z,3.5
2022-11-07T02:00:57.678Z,3.2
2022-11-07T02:01:17.842Z,3
2022-11-07T02:01:37.927Z,4.6
2022-11-07T02:01:58.039Z,3.2
2022-11-07T02:02:18.367Z,3.2
2022-11-07T02:02:38.311Z,3
2022-11-07T02:02:58.391Z,3.2
2022-11-07T02:03:18.417Z,4.7
2022-11-07T02:03:38.350Z,6.1
2022-11-07T02:03:58.459Z,4.2
2022-11-07T02:04:18.541Z,3.9
2022-11-07T02:04:38.629Z,3.7
2022-11-07T02:04:58.702Z,4.2
2022-11-07T02:05:18.772Z,4.9
2022-11-07T02:05:38.857Z,5.5
2022-11-07T02:05:58.964Z,4.1
2022-11-07T02:06:19.007Z,3
2022-11-07T02:06:39.070Z,2.6
2022-11-07T02:06:59.165Z,2.8
2022-11-07T02:07:19.263Z,3.4
2022-11-07T02:07:39.342Z,3.9
2022-11-07T02:07:59.394Z,4.2
2022-11-07T02:08:19.468Z,4
2022-11-07T02:08:39.529Z,3.5
2022-11-07T02:08:59.600Z,3.1
2022-11-07T02:09:19.673Z,2.9
2022-11-07T02:09:39.719Z,3
2022-11-07T02:09:59.801Z,3
2022-11-07T02:10:19.870Z,2.6
2022-11-07T02:10:39.916Z,2.6
2022-11-07T02:10:59.959Z,2.6
2022-11-07T02:11:20.045Z,3.5
2022-11-07T02:11:40.120Z,2.6
2022-11-07T02:12:00.172Z,2.4
2022-11-07T02:12:20.326Z,2.8
2022-11-07T02:12:40.320Z,2.8
2022-11-07T02:13:00.398Z,4.4
2022-11-07T02:13:20.466Z,3.9
2022-11-07T02:13:40.538Z,3.3
2022-11-07T02:14:00.602Z,3.5
2022-11-07T02:14:20.660Z,3.7
2022-11-07T02:14:40.741Z,3.3
2022-11-07T02:15:00.788Z,3.5
2022-11-07T02:15:20.846Z,3.2
2022-11-07T02:15:40.904Z,2.9
2022-11-07T02:16:00.941Z,3.7
2022-11-07T02:16:21.022Z,3.5
2022-11-07T02:16:41.117Z,4.2
2022-11-07T02:17:01.179Z,5.2
2022-11-07T02:17:21.244Z,4.7
2022-11-07T02:17:41.313Z,3.1
2022-11-07T02:18:01.377Z,3.8
2022-11-07T02:18:21.430Z,3.5
2022-11-07T02:18:41.502Z,4
2022-11-07T02:19:01.627Z,3.5
2022-11-07T02:19:21.610Z,3.5
2022-11-07T02:19:41.703Z,4.8
2022-11-07T02:20:01.745Z,4.6
2022-11-07T02:20:21.833Z,3.3
2022-11-07T02:20:41.887Z,5.4
2022-11-07T02:21:01.947Z,4.3
2022-11-07T02:21:22.014Z,4.9
2022-11-07T02:21:42.073Z,7.5
2022-11-07T02:22:02.132Z,7.8
2022-11-07T02:22:22.213Z,5.5
2022-11-07T02:22:42.259Z,4.9
2022-11-07T02:23:02.326Z,3.9
2022-11-07T02:23:22.382Z,3.4
2022-11-07T02:23:42.452Z,3.4
2022-11-07T02:24:02.564Z,3.1
2022-11-07T02:24:22.653Z,3.2
2022-11-07T02:24:42.745Z,3.1
2022-11-07T02:25:02.856Z,3.2
2022-11-07T02:25:23.023Z,2.7
2022-11-07T02:25:43.031Z,2.5
2022-11-07T02:26:03.100Z,4.3
2022-11-07T02:26:23.155Z,5.5
2022-11-07T02:26:43.218Z,4.6
2022-11-07T02:27:03.290Z,7.5
2022-11-07T02:27:23.362Z,4.9
2022-11-07T02:27:43.447Z,5.2
2022-11-07T02:28:03.538Z,6.8
2022-11-07T02:28:23.617Z,6.1
2022-11-07T02:28:43.708Z,5
2022-11-07T02:29:03.760Z,5.2
2022-11-07T02:29:23.833Z,5.5
2022-11-07T02:29:43.931Z,5.5
2022-11-07T02:30:04.032Z,4.7
2022-11-07T02:30:24.135Z,5.9
2022-11-07T02:30:44.239Z,5
2022-11-07T02:31:04.296Z,5
2022-11-07T02:31:24.398Z,5.5
2022-11-07T02:31:44.535Z,5.5
2022-11-07T02:32:04.599Z,3.7
2022-11-07T02:32:24.676Z,5.5
2022-11-07T02:32:44.758Z,4.7
2022-11-07T02:33:04.818Z,6.7
2022-11-07T02:33:24.886Z,5.6
2022-11-07T02:33:44.953Z,4.7
2022-11-07T02:34:05.047Z,5.5
2022-11-07T02:34:25.094Z,6.2
2022-11-07T02:34:45.180Z,6.5
2022-11-07T02:35:05.243Z,6.9
2022-11-07T02:35:25.341Z,4.7
2022-11-07T02:35:45.424Z,4.2
2022-11-07T02:36:05.487Z,3.7
2022-11-07T02:36:25.583Z,3.7
2022-11-07T02:36:45.649Z,3.5
2022-11-07T02:37:05.743Z,3.9
2022-11-07T02:37:25.807Z,5
2022-11-07T02:37:45.887Z,5.3
2022-11-07T02:38:05.962Z,5.5
2022-11-07T02:38:26.060Z,6.2
2022-11-07T02:38:46.108Z,8.9
2022-11-07T02:39:06.192Z,8.9
2022-11-07T02:39:26.264Z,8.5
2022-11-07T02:39:46.337Z,6.2
2022-11-07T02:40:06.403Z,5.6
2022-11-07T02:40:26.493Z,5.3
2022-11-07T02:40:46.558Z,4
2022-11-07T02:41:06.642Z,3.9
2022-11-07T02:41:26.743Z,3.7
2022-11-07T02:41:46.808Z,3.3
2022-11-07T02:42:06.914Z,3.7
2022-11-07T02:42:27.077Z,3.5
2022-11-07T02:42:47.074Z,3.2
2022-11-07T02:43:07.147Z,2.8
2022-11-07T02:43:27.250Z,4.2
2022-11-07T02:43:47.319Z,4.2
2022-11-07T02:44:07.410Z,3
2022-11-07T02:44:27.478Z,3.9
2022-11-07T02:44:47.557Z,4.4
2022-11-07T02:45:07.632Z,3
2022-11-07T02:45:27.733Z,3.2
2022-11-07T02:45:47.772Z,3.4
2022-11-07T02:46:07.845Z,3.9
2022-11-07T02:46:27.930Z,3.4
2022-11-07T02:46:48.038Z,2.8
2022-11-07T02:47:08.091Z,3.9
2022-11-07T02:47:28.187Z,3.2
2022-11-07T02:47:48.270Z,3
2022-11-07T02:48:08.363Z,3.2
2022-11-07T02:48:28.426Z,3.6
2022-11-07T02:48:48.535Z,7.2
2022-11-07T02:49:08.587Z,5
2022-11-07T02:49:28.687Z,5
2022-11-07T02:49:48.777Z,4.4
2022-11-07T02:50:08.854Z,3.9
2022-11-07T02:50:28.927Z,3.9
2022-11-07T02:50:49.006Z,3.9
2022-11-07T02:51:09.080Z,4.4
2022-11-07T02:51:29.164Z,3.9
2022-11-07T02:51:49.265Z,3.7
2022-11-07T02:52:09.323Z,3.2
2022-11-07T02:52:29.406Z,3.6
2022-11-07T02:52:49.522Z,2.8
2022-11-07T02:53:09.580Z,2.6
2022-11-07T02:53:29.668Z,2.4
2022-11-07T02:53:49.771Z,3
2022-11-07T02:54:09.852Z,3.4
2022-11-07T02:54:29.917Z,4.1
2022-11-07T02:54:49.990Z,3.6
2022-11-07T02:55:10.036Z,3.2
2022-11-07T02:55:30.138Z,3
2022-11-07T02:55:50.195Z,2.8
2022-11-07T02:56:10.306Z,2.2
2022-11-07T02:56:30.383Z,2
2022-11-07T02:56:50.470Z,2.2
2022-11-07T02:57:10.569Z,2
2022-11-07T02:57:30.620Z,2
2022-11-07T02:57:50.678Z,2
2022-11-07T02:58:10.735Z,1.7
2022-11-07T02:58:30.810Z,2
2022-11-07T02:58:50.864Z,1.8
2022-11-07T02:59:10.926Z,1.8
2022-11-07T02:59:30.989Z,2.2
2022-11-07T02:59:51.063Z,2.2
2022-11-07T03:00:11.135Z,2.2
2022-11-07T03:00:31.207Z,2.2
2022-11-07T03:00:51.275Z,2.2
2022-11-07T03:01:11.374Z,1.9
2022-11-07T03:01:31.500Z,1.9
2022-11-07T03:01:51.583Z,2
2022-11-07T03:02:11.703Z,2
2022-11-07T03:02:31.798Z,2.4
2022-11-07T03:02:51.822Z,2.2
2022-11-07T03:03:12.036Z,2
2022-11-07T03:03:31.834Z,2
2022-11-07T03:03:51.935Z,2.1
2022-11-07T03:04:11.974Z,2
2022-11-07T03:04:32.051Z,2.2
2022-11-07T03:04:52.106Z,2
2022-11-07T03:05:12.163Z,2
2022-11-07T03:05:32.225Z,2.5
2022-11-07T03:05:52.286Z,3.2
2022-11-07T03:06:12.339Z,3
2022-11-07T03:06:32.453Z,2.2
2022-11-07T03:06:52.433Z,2.2
2022-11-07T03:07:12.513Z,2
2022-11-07T03:07:32.575Z,3.2
2022-11-07T03:07:52.663Z,2.8
2022-11-07T03:08:12.717Z,2.4
2022-11-07T03:08:32.791Z,2.6
2022-11-07T03:08:52.862Z,2.8
2022-11-07T03:09:12.902Z,3.2
2022-11-07T03:09:33.013Z,3.2
2022-11-07T03:09:53.079Z,2.7
2022-11-07T03:10:13.157Z,3.2
2022-11-07T03:10:33.221Z,2.3
2022-11-07T03:10:53.279Z,2.3
2022-11-07T03:11:13.350Z,2.5
2022-11-07T03:11:33.443Z,3.5
2022-11-07T03:11:53.498Z,3.8
2022-11-07T03:12:13.593Z,3.8
2022-11-07T03:12:33.697Z,3.5
2022-11-07T03:12:53.761Z,3.1
2022-11-07T03:13:14.095Z,3.1
2022-11-07T03:13:33.859Z,2.9
2022-11-07T03:13:53.932Z,3.2
2022-11-07T03:14:13.993Z,4
2022-11-07T03:14:34.082Z,3.5
2022-11-07T03:14:54.130Z,3.5
2022-11-07T03:15:14.157Z,2.8
2022-11-07T03:15:34.216Z,3.2
2022-11-07T03:15:54.257Z,3
2022-11-07T03:16:14.329Z,3
2022-11-07T03:16:34.399Z,2.6
2022-11-07T03:16:54.466Z,4.4
2022-11-07T03:17:14.551Z,4.6
2022-11-07T03:17:34.589Z,6.8
2022-11-07T03:17:54.677Z,5.8
2022-11-07T03:18:14.750Z,4.7
2022-11-07T03:18:34.892Z,3.9
2022-11-07T03:18:54.898Z,3.2
2022-11-07T03:19:14.938Z,4.2
2022-11-07T03:19:34.999Z,4.4
2022-11-07T03:19:55.084Z,3.7
2022-11-07T03:20:15.162Z,3
2022-11-07T03:20:35.252Z,3
2022-11-07T03:20:55.266Z,3
2022-11-07T03:21:15.328Z,3
2022-11-07T03:21:35.391Z,3.4
2022-11-07T03:21:55.454Z,2.9
2022-11-07T03:22:15.524Z,2.7
2022-11-07T03:22:35.599Z,2.3
2022-11-07T03:22:55.666Z,3.2
2022-11-07T03:23:16.167Z,3.2
2022-11-07T03:23:35.804Z,2.7
2022-11-07T03:23:55.843Z,4.6
2022-11-07T03:24:15.919Z,4.6
2022-11-07T03:24:36.066Z,4.6
2022-11-07T03:24:56.047Z,4.1
2022-11-07T03:25:16.121Z,3.9
2022-11-07T03:25:36.185Z,3.2
2022-11-07T03:25:56.247Z,3.1
2022-11-07T03:26:16.302Z,2.6
2022-11-07T03:26:36.364Z,2.5
2022-11-07T03:26:56.431Z,3.3
2022-11-07T03:27:16.518Z,4
2022-11-07T03:27:36.614Z,3.1
2022-11-07T03:27:56.654Z,3.4
2022-11-07T03:28:16.745Z,3.2
2022-11-07T03:28:36.786Z,2.8
2022-11-07T03:28:56.846Z,2.8
2022-11-07T03:29:16.917Z,3
2022-11-07T03:29:37.002Z,3.4
2022-11-07T03:29:57.074Z,5.5
2022-11-07T03:30:17.119Z,5.8
2022-11-07T03:30:37.180Z,5.5
2022-11-07T03:30:57.231Z,5.2
2022-11-07T03:31:17.297Z,4.7
2022-11-07T03:31:37.332Z,3.9
2022-11-07T03:31:57.417Z,2.8
2022-11-07T03:32:17.505Z,2.8
2022-11-07T03:32:37.561Z,2.5
2022-11-07T03:32:57.641Z,3.2
2022-11-07T03:33:17.978Z,4.1
2022-11-07T03:33:37.780Z,4.1
2022-11-07T03:33:57.856Z,3.9
2022-11-07T03:34:17.895Z,4.6
2022-11-07T03:34:37.961Z,4.9
2022-11-07T03:34:58.029Z,4.9
2022-11-07T03:35:18.117Z,4.3
2022-11-07T03:35:38.202Z,3.8
2022-11-07T03:35:58.272Z,3.6
2022-11-07T03:36:18.343Z,3.8
2022-11-07T03:36:38.411Z,4.3
2022-11-07T03:36:58.452Z,4.8
2022-11-07T03:37:18.526Z,4.3
2022-11-07T03:37:38.589Z,3.3
2022-11-07T03:37:58.677Z,2.9
2022-11-07T03:38:18.767Z,3.8
2022-11-07T03:38:38.916Z,4.3
2022-11-07T03:38:58.905Z,3.8
2022-11-07T03:39:24.602Z,3.6
2022-11-07T03:39:39.053Z,3.3
2022-11-07T03:39:59.085Z,4
2022-11-07T03:40:19.141Z,4
2022-11-07T03:40:39.226Z,3.8
2022-11-07T03:40:59.305Z,3.8
2022-11-07T03:41:19.362Z,4.2
2022-11-07T03:41:39.442Z,3.5
2022-11-07T03:41:59.544Z,3.9
2022-11-07T03:42:19.626Z,4.2
2022-11-07T03:42:39.723Z,4.4
2022-11-07T03:42:59.776Z,4.2
2022-11-07T03:43:19.832Z,4.7
2022-11-07T03:43:39.901Z,4.5
2022-11-07T03:43:59.994Z,3.7
2022-11-07T03:44:20.073Z,3.7
2022-11-07T03:44:40.139Z,3.9
2022-11-07T03:45:00.214Z,4
2022-11-07T03:45:20.252Z,4.2
2022-11-07T03:45:40.336Z,4.7
2022-11-07T03:46:00.420Z,4.4
2022-11-07T03:46:20.442Z,3.9
2022-11-07T03:46:40.533Z,3
2022-11-07T03:47:00.594Z,2.6
2022-11-07T03:47:20.662Z,3.6
2022-11-07T03:47:40.716Z,3.6
2022-11-07T03:48:00.788Z,3.4
2022-11-07T03:48:20.836Z,3.7
2022-11-07T03:48:40.915Z,4.1
2022-11-07T03:49:00.986Z,3.2
2022-11-07T03:49:21.050Z,3
2022-11-07T03:49:41.189Z,2.8
2022-11-07T03:50:01.198Z,5
2022-11-07T03:50:21.238Z,5.3
2022-11-07T03:50:41.304Z,5.6
2022-11-07T03:51:01.370Z,5.6
2022-11-07T03:51:21.435Z,5.6
2022-11-07T03:51:41.505Z,4.8
2022-11-07T03:52:01.573Z,3.5
2022-11-07T03:52:21.634Z,3.7
2022-11-07T03:52:41.687Z,3.5
2022-11-07T03:53:01.754Z,3.7
2022-11-07T03:53:25.399Z,2.9
2022-11-07T03:53:41.867Z,3.1
2022-11-07T03:54:01.944Z,4.4
2022-11-07T03:54:21.998Z,4
2022-11-07T03:54:42.067Z,3.1
2022-11-07T03:55:02.153Z,2.8
2022-11-07T03:55:22.144Z,2.9
2022-11-07T03:55:42.230Z,2.5
2022-11-07T03:56:02.327Z,2.3
2022-11-07T03:56:22.364Z,2.5
2022-11-07T03:56:42.445Z,2.5
2022-11-07T03:57:02.531Z,2.2
2022-11-07T03:57:22.585Z,3.1
2022-11-07T03:57:42.655Z,3.7
2022-11-07T03:58:02.712Z,2.8
2022-11-07T03:58:22.788Z,2.6
2022-11-07T03:58:42.824Z,2.2
2022-11-07T03:59:02.908Z,2.8
2022-11-07T03:59:22.987Z,2.4
2022-11-07T03:59:43.049Z,3
2022-11-07T04:00:03.115Z,3.9
2022-11-07T04:00:23.150Z,4.4
2022-11-07T04:00:43.302Z,3.9
2022-11-07T04:01:03.262Z,3.9
2022-11-07T04:01:23.402Z,4.9
2022-11-07T04:01:43.521Z,4.4
2022-11-07T04:02:03.670Z,4.2
2022-11-07T04:02:23.716Z,3.4
2022-11-07T04:02:43.848Z,3.5
2022-11-07T04:03:03.776Z,4.7
2022-11-07T04:03:23.757Z,3.7
2022-11-07T04:03:43.795Z,2.8
2022-11-07T04:04:03.867Z,3.2
2022-11-07T04:04:23.949Z,3.2
2022-11-07T04:04:43.993Z,3.3
2022-11-07T04:05:04.070Z,3.6
2022-11-07T04:05:24.145Z,3
2022-11-07T04:05:44.206Z,3.2
2022-11-07T04:06:04.255Z,3.3
2022-11-07T04:06:24.332Z,3.1
2022-11-07T04:06:44.386Z,3.5
2022-11-07T04:07:04.465Z,4.3
2022-11-07T04:07:24.520Z,4.1
2022-11-07T04:07:44.592Z,4.1
2022-11-07T04:08:04.649Z,4.3
2022-11-07T04:08:24.717Z,3.8
2022-11-07T04:08:44.775Z,3.6
2022-11-07T04:09:04.818Z,4.1
2022-11-07T04:09:24.900Z,3.1
2022-11-07T04:09:44.974Z,3.3
2022-11-07T04:10:05.022Z,3.3
2022-11-07T04:10:25.106Z,3.5
2022-11-07T04:10:45.167Z,3.5
2022-11-07T04:11:05.231Z,3.3
2022-11-07T04:11:25.300Z,4
2022-11-07T04:11:45.356Z,2.9
2022-11-07T04:12:05.418Z,2.7
2022-11-07T04:12:25.505Z,2.9
2022-11-07T04:12:45.553Z,3.3
2022-11-07T04:13:05.616Z,3.7
2022-11-07T04:13:25.688Z,3.7
2022-11-07T04:13:45.743Z,3.7
2022-11-07T04:14:05.818Z,3.3
2022-11-07T04:14:25.877Z,3.5
2022-11-07T04:14:45.944Z,2.8
2022-11-07T04:15:06.023Z,3.9
2022-11-07T04:15:26.075Z,4.1
2022-11-07T04:15:46.189Z,3.9
2022-11-07T04:16:06.220Z,4.1
2022-11-07T04:16:26.260Z,4.1
2022-11-07T04:16:46.326Z,3.7
2022-11-07T04:17:06.393Z,4.4
2022-11-07T04:17:26.462Z,3.6
2022-11-07T04:17:46.518Z,3.6
2022-11-07T04:18:06.587Z,4.9
2022-11-07T04:18:26.656Z,3.2
2022-11-07T04:18:46.721Z,3.8
2022-11-07T04:19:06.791Z,4.1
2022-11-07T04:19:26.927Z,3.6
2022-11-07T04:19:46.904Z,3.4
2022-11-07T04:20:06.958Z,4
2022-11-07T04:20:27.033Z,3.9
2022-11-07T04:20:47.093Z,4.5
2022-11-07T04:21:07.168Z,4.8
2022-11-07T04:21:27.228Z,5.3
2022-11-07T04:21:47.299Z,5.4
2022-11-07T04:22:07.353Z,4.8
2022-11-07T04:22:27.443Z,3.1
2022-11-07T04:22:47.489Z,3.5
2022-11-07T04:23:07.560Z,3.7
2022-11-07T04:23:27.619Z,3.8
2022-11-07T04:23:47.694Z,3.3
2022-11-07T04:24:07.758Z,3.1
2022-11-07T04:24:27.812Z,3.5
2022-11-07T04:24:47.864Z,4.5
2022-11-07T04:25:08.064Z,3.3
2022-11-07T04:25:27.995Z,3.3
2022-11-07T04:25:48.070Z,2.9
2022-11-07T04:26:08.125Z,2.8
2022-11-07T04:26:28.209Z,3.5
2022-11-07T04:26:48.259Z,4.5
2022-11-07T04:27:08.327Z,4
2022-11-07T04:27:28.397Z,4.8
2022-11-07T04:27:48.460Z,6
2022-11-07T04:28:08.498Z,4.2
2022-11-07T04:28:28.599Z,3.6
2022-11-07T04:28:48.656Z,4
2022-11-07T04:29:08.716Z,3.8
2022-11-07T04:29:28.790Z,4.3
2022-11-07T04:29:48.918Z,4.8
2022-11-07T04:30:08.908Z,5.1
2022-11-07T04:30:28.982Z,3.6
2022-11-07T04:30:49.042Z,2.9
2022-11-07T04:31:09.113Z,3.3
2022-11-07T04:31:29.163Z,3.3
2022-11-07T04:31:49.228Z,2.9
2022-11-07T04:32:09.296Z,3
2022-11-07T04:32:29.381Z,4
2022-11-07T04:32:49.421Z,4
2022-11-07T04:33:09.504Z,4.2
2022-11-07T04:33:29.569Z,4.3
2022-11-07T04:33:49.632Z,4.3
2022-11-07T04:34:09.699Z,4
2022-11-07T04:34:29.754Z,3.8
2022-11-07T04:34:49.812Z,3.8
2022-11-07T04:35:09.880Z,3.8
2022-11-07T04:35:29.955Z,4.3
2022-11-07T04:35:50.010Z,4
2022-11-07T04:36:10.079Z,3.5
2022-11-07T04:36:30.137Z,4
2022-11-07T04:36:50.209Z,3.5
2022-11-07T04:37:10.273Z,3.1
2022-11-07T04:37:30.319Z,3.5
2022-11-07T04:37:50.399Z,3.5
2022-11-07T04:38:10.465Z,3.1
2022-11-07T04:38:30.508Z,3.3
2022-11-07T04:38:50.598Z,3.5