createdAt,value
2018-02-11T00:00:59.739Z,14.68
2018-02-11T00:03:27.195Z,18.05
2018-02-11T00:05:54.633Z,13.45
2018-02-11T00:08:22.074Z,18.33
2018-02-11T00:10:49.539Z,12.00
2018-02-11T00:13:16.970Z,15.10
2018-02-11T00:15:44.415Z,13.63
2018-02-11T00:18:11.855Z,16.55
2018-02-11T00:20:39.316Z,15.30
2018-02-11T00:23:09.696Z,14.70
2018-02-11T00:25:37.143Z,16.30
2018-02-11T00:28:04.604Z,15.40
2018-02-11T00:30:32.055Z,15.90
2018-02-11T00:32:59.562Z,19.60
2018-02-11T00:42:10.023Z,14.95
2018-02-11T00:44:37.486Z,16.45
2018-02-11T00:47:04.943Z,17.80
2018-02-11T00:49:32.395Z,16.35
2018-02-11T00:51:59.831Z,18.60
2018-02-11T00:54:27.312Z,17.80
2018-02-11T00:56:54.763Z,19.75
2018-02-11T00:59:22.211Z,17.27
2018-02-11T01:01:49.652Z,13.55
2018-02-11T01:04:17.108Z,15.55
2018-02-11T01:06:44.576Z,14.85
2018-02-11T01:09:12.060Z,13.80
2018-02-11T01:11:39.529Z,15.25
2018-02-11T01:14:06.971Z,14.45
2018-02-11T01:16:34.630Z,18.62
2018-02-11T01:19:02.084Z,13.00
2018-02-11T01:21:29.542Z,17.23
2018-02-11T01:23:56.973Z,13.20
2018-02-11T01:26:24.419Z,15.18
2018-02-11T01:28:51.858Z,16.55
2018-02-11T01:31:19.303Z,14.75
2018-02-11T01:33:46.785Z,15.20
2018-02-11T01:36:14.227Z,14.00
2018-02-11T01:38:41.747Z,13.55
2018-02-11T01:41:09.199Z,18.75
2018-02-11T01:43:36.651Z,17.42
2018-02-11T01:46:04.103Z,17.20
2018-02-11T01:48:31.571Z,14.32
2018-02-11T01:50:59.767Z,13.80
2018-02-11T01:53:27.243Z,22.67
2018-02-11T01:55:54.695Z,15.60
2018-02-11T01:58:22.138Z,18.27
2018-02-11T02:00:49.808Z,17.67
2018-02-11T02:03:17.268Z,14.00
2018-02-11T02:05:44.742Z,13.05
2018-02-11T02:08:12.707Z,14.68
2018-02-11T02:10:40.154Z,15.85
2018-02-11T02:13:07.622Z,13.82
2018-02-11T02:15:35.075Z,14.52
2018-02-11T02:18:02.539Z,12.82
2018-02-11T02:20:29.991Z,17.15
2018-02-11T02:22:57.576Z,12.70
2018-02-11T02:25:24.973Z,14.32
2018-02-11T02:27:52.421Z,15.63
2018-02-11T02:30:19.918Z,13.68
2018-02-11T02:32:47.367Z,15.75
2018-02-11T02:35:14.818Z,16.33
2018-02-11T02:37:42.271Z,12.63
2018-02-11T02:40:09.728Z,14.00
2018-02-11T02:42:37.184Z,16.25
2018-02-11T02:45:04.659Z,20.65
2018-02-11T02:47:32.119Z,15.95
2018-02-11T02:49:59.551Z,17.67
2018-02-11T02:52:26.988Z,14.43
2018-02-11T02:54:54.440Z,15.43
2018-02-11T02:57:21.912Z,13.43
2018-02-11T02:59:49.363Z,15.25
2018-02-11T03:02:16.860Z,18.83
2018-02-11T03:04:44.327Z,18.58
2018-02-11T03:07:11.779Z,19.23
2018-02-11T03:09:39.228Z,18.08
2018-02-11T03:12:06.687Z,15.30
2018-02-11T03:14:34.123Z,16.98
2018-02-11T03:17:01.567Z,13.85
2018-02-11T03:19:29.028Z,17.35
2018-02-11T03:21:56.695Z,20.02
2018-02-11T03:24:24.143Z,15.50
2018-02-11T03:26:51.735Z,15.80
2018-02-11T03:29:19.197Z,13.77
2018-02-11T03:31:46.637Z,16.12
2018-02-11T03:34:14.106Z,16.73
2018-02-11T03:36:41.568Z,12.98
2018-02-11T03:39:09.035Z,12.90
2018-02-11T03:41:36.486Z,12.73
2018-02-11T03:44:03.974Z,15.52
2018-02-11T03:46:31.427Z,13.62
2018-02-11T03:48:58.874Z,13.98
2018-02-11T03:51:26.337Z,13.57
2018-02-11T03:53:53.792Z,11.35
2018-02-11T03:56:21.239Z,14.67
2018-02-11T03:58:48.739Z,12.80
2018-02-11T04:01:16.957Z,10.80
2018-02-11T04:03:44.444Z,14.32
2018-02-11T04:06:11.892Z,14.23
2018-02-11T04:08:39.333Z,13.02
2018-02-11T04:11:06.862Z,17.15
2018-02-11T04:13:34.315Z,17.00
2018-02-11T04:16:01.793Z,14.15
2018-02-11T04:18:29.260Z,14.10
2018-02-11T04:20:56.698Z,14.45
2018-02-11T04:23:24.189Z,21.40
2018-02-11T04:25:51.624Z,13.88
2018-02-11T04:28:19.086Z,18.42
2018-02-11T04:30:46.554Z,15.25
2018-02-11T04:33:14.011Z,14.65
2018-02-11T04:35:41.455Z,12.57
2018-02-11T04:38:08.915Z,17.55
2018-02-11T04:40:36.349Z,15.60
2018-02-11T04:43:03.815Z,13.90
2018-02-11T04:45:31.270Z,14.73
2018-02-11T04:47:58.755Z,16.27
2018-02-11T04:50:26.196Z,17.98
2018-02-11T04:52:53.657Z,14.63
2018-02-11T04:55:21.139Z,16.33
2018-02-11T04:57:48.577Z,14.30
2018-02-11T05:00:16.052Z,16.58
2018-02-11T05:02:43.499Z,17.12
2018-02-11T05:05:10.973Z,16.15
2018-02-11T05:07:38.400Z,19.20
2018-02-11T05:10:05.856Z,17.02
2018-02-11T05:12:33.319Z,20.62
2018-02-11T05:15:00.783Z,19.55
2018-02-11T05:17:28.255Z,22.02
2018-02-11T05:19:55.690Z,17.52
2018-02-11T05:22:23.143Z,23.33
2018-02-11T05:24:50.601Z,16.60
2018-02-11T05:27:18.033Z,21.23
2018-02-11T05:29:45.499Z,24.15
2018-02-11T05:32:12.972Z,20.15
2018-02-11T05:34:40.419Z,19.12
2018-02-11T05:37:07.859Z,22.60
2018-02-11T05:39:35.323Z,24.08
2018-02-11T05:42:02.779Z,16.40
2018-02-11T05:44:30.209Z,21.55
2018-02-11T05:46:58.430Z,16.85
2018-02-11T05:49:25.923Z,17.00
2018-02-11T05:51:53.345Z,18.37
2018-02-11T05:54:20.812Z,18.15
2018-02-11T05:56:48.239Z,14.73
2018-02-11T05:59:15.718Z,17.62
2018-02-11T06:01:43.359Z,17.30
2018-02-11T06:04:10.804Z,17.98
2018-02-11T06:06:38.243Z,19.00
2018-02-11T06:09:05.697Z,19.65
2018-02-11T06:11:33.139Z,17.27
2018-02-11T06:14:00.582Z,18.50
2018-02-11T06:16:28.027Z,21.23
2018-02-11T06:18:55.458Z,19.02
2018-02-11T06:21:22.935Z,16.87
2018-02-11T06:23:50.496Z,21.87
2018-02-11T06:26:17.926Z,19.42
2018-02-11T06:28:45.377Z,25.83
2018-02-11T06:31:12.843Z,16.85
2018-02-11T06:33:40.295Z,16.25
2018-02-11T06:36:07.755Z,21.58
2018-02-11T06:38:35.221Z,18.48
2018-02-11T06:41:02.666Z,16.95
2018-02-11T06:50:13.491Z,15.00
2018-02-11T06:52:40.964Z,16.02
2018-02-11T06:55:08.423Z,16.77
2018-02-11T06:57:35.899Z,19.10
2018-02-11T07:00:03.339Z,18.80
2018-02-11T07:02:31.306Z,15.65
2018-02-11T07:04:58.732Z,20.10
2018-02-11T07:07:26.920Z,19.95
2018-02-11T07:09:54.805Z,22.02
2018-02-11T07:12:22.229Z,17.95
2018-02-11T07:14:49.680Z,16.70
2018-02-11T07:17:17.137Z,16.80
2018-02-11T07:19:44.600Z,16.35
2018-02-11T07:22:12.035Z,18.00
2018-02-11T07:24:39.508Z,14.95
2018-02-11T07:27:06.971Z,16.50
2018-02-11T07:29:34.439Z,15.77
2018-02-11T07:32:01.899Z,15.45
2018-02-11T07:34:29.349Z,16.58
2018-02-11T07:36:56.788Z,14.95
2018-02-11T07:39:24.226Z,17.58
2018-02-11T07:41:51.708Z,17.02
2018-02-11T07:44:19.119Z,15.68
2018-02-11T07:46:46.563Z,16.20
2018-02-11T07:49:14.028Z,13.77
2018-02-11T07:51:44.495Z,14.23
2018-02-11T07:54:11.952Z,14.83
2018-02-11T07:56:39.411Z,12.50
2018-02-11T07:59:06.856Z,13.40
2018-02-11T08:01:34.287Z,14.57
2018-02-11T08:04:01.731Z,12.43
2018-02-11T08:06:29.155Z,12.40
2018-02-11T08:08:57.379Z,14.90
2018-02-11T08:11:25.594Z,15.50
2018-02-11T08:13:54.687Z,13.90
2018-02-11T08:16:22.895Z,11.77
2018-02-11T08:18:50.336Z,10.90
2018-02-11T08:21:17.781Z,15.33
2018-02-11T08:23:45.228Z,13.00
2018-02-11T08:26:12.649Z,13.50
2018-02-11T08:28:40.100Z,13.07
2018-02-11T08:31:07.530Z,14.33
2018-02-11T08:33:34.970Z,14.97
2018-02-11T08:36:02.439Z,16.20
2018-02-11T08:38:29.866Z,14.67
2018-02-11T08:40:58.074Z,13.27
2018-02-11T08:43:25.511Z,17.10
2018-02-11T08:45:53.720Z,15.93
2018-02-11T08:48:21.159Z,15.00
2018-02-11T08:50:48.611Z,18.93
2018-02-11T08:53:16.812Z,13.97
2018-02-11T08:55:44.291Z,14.33
2018-02-11T08:58:11.755Z,16.30
2018-02-11T09:00:39.212Z,14.50
2018-02-11T09:03:06.645Z,13.87
2018-02-11T09:05:34.100Z,15.00
2018-02-11T09:08:01.528Z,14.50
2018-02-11T09:10:28.960Z,15.00
2018-02-11T09:12:56.420Z,12.43
2018-02-11T09:15:23.875Z,13.00
2018-02-11T09:17:51.332Z,19.40
2018-02-11T09:20:18.819Z,14.80
2018-02-11T09:22:46.242Z,14.03
2018-02-11T09:25:13.684Z,14.33
2018-02-11T09:27:41.125Z,15.13
2018-02-11T09:30:08.578Z,15.00
2018-02-11T09:32:36.011Z,13.10
2018-02-11T09:35:03.438Z,21.97
2018-02-11T09:37:31.641Z,14.57
2018-02-11T09:39:59.092Z,13.30
2018-02-11T09:42:26.539Z,13.07
2018-02-11T09:44:53.979Z,13.27
2018-02-11T09:47:21.420Z,12.80
2018-02-11T09:49:48.865Z,12.40
2018-02-11T09:52:16.321Z,17.23
2018-02-11T09:54:43.760Z,13.63
2018-02-11T09:57:11.216Z,13.43
2018-02-11T09:59:38.667Z,14.00
2018-02-11T10:02:06.125Z,13.57
2018-02-11T10:04:33.644Z,14.47
2018-02-11T10:07:01.080Z,15.53
2018-02-11T10:09:28.518Z,14.67
2018-02-11T10:11:55.978Z,16.23
2018-02-11T10:14:23.442Z,13.03
2018-02-11T10:16:50.871Z,13.83
2018-02-11T10:19:18.328Z,12.60
2018-02-11T10:21:45.775Z,13.63
2018-02-11T10:24:13.258Z,12.77
2018-02-11T10:26:40.840Z,13.50
2018-02-11T10:29:08.295Z,13.93
2018-02-11T10:31:35.732Z,13.67
2018-02-11T10:34:03.183Z,13.20
2018-02-11T10:36:31.388Z,14.57
2018-02-11T10:38:58.836Z,13.90
2018-02-11T10:41:26.282Z,16.23
2018-02-11T10:43:53.720Z,13.87
2018-02-11T10:46:21.185Z,14.53
2018-02-11T10:48:48.630Z,14.33
2018-02-11T10:51:16.051Z,15.00
2018-02-11T10:53:43.512Z,14.53
2018-02-11T10:56:10.964Z,13.43
2018-02-11T10:58:39.201Z,15.30
2018-02-11T11:01:06.645Z,14.30
2018-02-11T11:03:34.107Z,14.27
2018-02-11T11:06:01.568Z,14.17
2018-02-11T11:08:29.119Z,13.20
2018-02-11T11:10:56.580Z,12.80
2018-02-11T11:13:24.018Z,12.87
2018-02-11T11:15:51.463Z,13.00
2018-02-11T11:18:18.907Z,12.80
2018-02-11T11:20:46.372Z,13.30
2018-02-11T11:23:13.827Z,16.50
2018-02-11T11:25:41.314Z,13.87
2018-02-11T11:28:08.757Z,16.57
2018-02-11T11:30:36.225Z,14.47
2018-02-11T11:33:03.707Z,14.83
2018-02-11T11:35:31.167Z,13.43
2018-02-11T11:37:58.627Z,12.90
2018-02-11T11:40:26.067Z,14.30
2018-02-11T11:42:53.519Z,13.17
2018-02-11T11:45:20.972Z,12.67
2018-02-11T11:47:48.440Z,13.60
2018-02-11T11:50:15.903Z,13.83
2018-02-11T11:52:43.336Z,13.73
2018-02-11T11:55:10.791Z,16.23
2018-02-11T11:57:38.239Z,13.20
2018-02-11T12:00:05.686Z,11.80
2018-02-11T12:02:33.109Z,10.70
2018-02-11T12:05:00.550Z,11.20
2018-02-11T12:07:28.066Z,12.87
2018-02-11T12:09:55.515Z,10.63
2018-02-11T12:12:22.971Z,10.20
2018-02-11T12:14:50.414Z,9.63
2018-02-11T12:17:17.871Z,8.97
2018-02-11T12:19:45.317Z,9.67
2018-02-11T12:22:12.752Z,10.37
2018-02-11T12:24:40.223Z,10.77
2018-02-11T12:27:07.651Z,14.13
2018-02-11T12:29:35.098Z,9.60
2018-02-11T12:32:02.549Z,9.47
2018-02-11T12:34:30.009Z,10.40
2018-02-11T12:36:57.556Z,10.60
2018-02-11T12:39:25.008Z,9.63
2018-02-11T12:41:52.443Z,10.37
2018-02-11T12:44:19.878Z,12.33
2018-02-11T12:46:47.310Z,9.93
2018-02-11T12:49:14.752Z,11.57
2018-02-11T12:51:42.206Z,11.00
2018-02-11T12:54:09.635Z,11.83
2018-02-11T12:56:37.110Z,11.83
2018-02-11T12:59:04.582Z,12.63
2018-02-11T13:01:32.025Z,13.37
2018-02-11T13:03:59.455Z,12.57
2018-02-11T13:06:26.916Z,12.33
2018-02-11T13:08:54.358Z,12.37
2018-02-11T13:11:21.795Z,11.27
2018-02-11T13:13:49.242Z,11.30
2018-02-11T13:16:16.684Z,12.33
2018-02-11T13:18:44.154Z,11.10
2018-02-11T13:21:11.732Z,10.80
2018-02-11T13:23:39.179Z,13.30
2018-02-11T13:26:06.647Z,10.50
2018-02-11T13:28:34.073Z,11.10
2018-02-11T13:31:01.519Z,11.37
2018-02-11T13:33:28.983Z,11.87
2018-02-11T13:35:56.422Z,11.50
2018-02-11T13:38:23.851Z,11.07
2018-02-11T13:40:52.072Z,10.80
2018-02-11T13:43:19.502Z,9.57
2018-02-11T13:45:46.977Z,11.17
2018-02-11T13:48:14.411Z,9.80
2018-02-11T13:50:41.872Z,12.47
2018-02-11T13:53:09.306Z,8.90
2018-02-11T13:55:36.733Z,9.70
2018-02-11T13:58:05.140Z,10.10
2018-02-11T14:00:32.591Z,9.70
2018-02-11T14:03:00.030Z,9.77
2018-02-11T14:05:27.546Z,10.27
2018-02-11T14:07:54.976Z,10.40
2018-02-11T14:10:22.399Z,11.67
2018-02-11T14:12:49.840Z,10.00
2018-02-11T14:15:17.267Z,11.57
2018-02-11T14:17:44.720Z,9.57
2018-02-11T14:20:12.143Z,10.37
2018-02-11T14:22:40.349Z,9.83
2018-02-11T14:25:07.819Z,10.47
2018-02-11T14:27:35.282Z,10.57
2018-02-11T14:30:02.720Z,11.10
2018-02-11T14:32:30.147Z,12.20
2018-02-11T14:34:57.603Z,11.43
2018-02-11T14:37:25.028Z,11.77
2018-02-11T14:39:52.464Z,10.77
2018-02-11T14:42:19.921Z,11.60
2018-02-11T14:44:47.378Z,10.50
2018-02-11T14:47:14.826Z,10.20
2018-02-11T14:49:42.397Z,11.70
2018-02-11T14:52:09.829Z,11.70
2018-02-11T14:54:37.276Z,12.47
2018-02-11T14:57:04.710Z,9.90
2018-02-11T14:59:32.432Z,11.00
2018-02-11T15:01:59.861Z,13.53
2018-02-11T15:04:27.293Z,12.37
2018-02-11T15:06:54.727Z,13.03
2018-02-11T15:09:22.165Z,11.83
2018-02-11T15:11:49.831Z,11.73
2018-02-11T15:14:17.994Z,12.70
2018-02-11T15:16:45.434Z,18.20
2018-02-11T15:19:12.892Z,18.47
2018-02-11T15:21:40.339Z,14.27
2018-02-11T15:24:07.780Z,15.40
2018-02-11T15:26:35.983Z,14.10
2018-02-11T15:29:03.413Z,15.50
2018-02-11T15:31:31.634Z,17.43
2018-02-11T15:33:59.067Z,12.83
2018-02-11T15:36:26.500Z,13.60
2018-02-11T15:38:53.959Z,13.60
2018-02-11T15:41:21.423Z,15.37
2018-02-11T15:43:48.868Z,13.97
2018-02-11T15:46:16.308Z,17.63
2018-02-11T15:48:43.755Z,15.00
2018-02-11T15:51:11.189Z,16.80
2018-02-11T15:53:38.644Z,17.07
2018-02-11T15:56:06.167Z,18.50
2018-02-11T15:58:33.615Z,15.57
2018-02-11T16:01:01.812Z,16.60
2018-02-11T16:03:29.260Z,18.00
2018-02-11T16:05:56.724Z,16.50
2018-02-11T16:08:24.180Z,11.50
2018-02-11T16:10:51.623Z,18.37
2018-02-11T16:13:19.831Z,16.03
2018-02-11T16:15:47.267Z,16.07
2018-02-11T16:18:14.803Z,17.37
2018-02-11T16:20:42.258Z,20.20
2018-02-11T16:23:09.700Z,16.87
2018-02-11T16:25:37.139Z,16.87
2018-02-11T16:28:04.579Z,17.67
2018-02-11T16:30:32.030Z,14.90
2018-02-11T16:32:59.460Z,11.90
2018-02-11T16:35:26.911Z,19.50
2018-02-11T16:37:54.351Z,12.93
2018-02-11T16:40:22.564Z,16.07
2018-02-11T16:42:50.012Z,14.57
2018-02-11T16:45:17.443Z,18.00
2018-02-11T16:47:44.903Z,16.53
2018-02-11T16:50:12.358Z,18.03
2018-02-11T16:52:39.808Z,14.97
2018-02-11T16:55:07.227Z,14.47
2018-02-11T16:57:34.679Z,16.13
2018-02-11T17:00:02.126Z,15.10
2018-02-11T17:02:29.675Z,16.93
2018-02-11T17:04:57.106Z,14.63
2018-02-11T17:07:24.543Z,14.60
2018-02-11T17:09:51.999Z,20.10
2018-02-11T17:12:19.455Z,16.40
2018-02-11T17:14:46.889Z,16.00
2018-02-11T17:17:14.386Z,17.37
2018-02-11T17:19:42.078Z,17.03
2018-02-11T17:22:09.503Z,17.83
2018-02-11T17:24:37.731Z,18.13
2018-02-11T17:27:05.178Z,19.70
2018-02-11T17:29:32.622Z,21.03
2018-02-11T17:32:00.049Z,22.37
2018-02-11T17:34:27.495Z,18.73
2018-02-11T17:36:54.951Z,20.20
2018-02-11T17:39:22.418Z,19.13
2018-02-11T17:41:49.875Z,18.63
2018-02-11T17:44:17.314Z,17.70
2018-02-11T17:46:44.820Z,17.90
2018-02-11T17:49:12.260Z,21.53
2018-02-11T17:51:39.711Z,16.97
2018-02-11T17:54:07.139Z,20.13
2018-02-11T17:56:34.596Z,22.97
2018-02-11T17:59:02.054Z,17.50
2018-02-11T18:01:29.487Z,19.73
2018-02-11T18:03:56.938Z,23.07
2018-02-11T18:06:24.564Z,17.27
2018-02-11T18:08:58.983Z,19.27
2018-02-11T18:11:27.288Z,14.70
2018-02-11T18:13:54.759Z,16.80
2018-02-11T18:16:22.192Z,16.13
2018-02-11T18:18:49.646Z,15.97
2018-02-11T18:21:17.079Z,23.03
2018-02-11T18:23:45.302Z,19.83
2018-02-11T18:26:12.752Z,17.07
2018-02-11T18:28:40.180Z,16.70
2018-02-11T18:31:07.671Z,18.20
2018-02-11T18:33:35.148Z,16.97
2018-02-11T18:36:02.586Z,15.90
2018-02-11T18:38:30.070Z,23.08
2018-02-11T18:40:57.528Z,20.67
2018-02-11T18:43:24.999Z,12.30
2018-02-11T18:45:52.444Z,23.40
2018-02-11T18:48:19.891Z,20.92
2018-02-11T18:50:47.353Z,16.15
2018-02-11T18:53:14.816Z,18.12
2018-02-11T18:55:42.286Z,20.62
2018-02-11T18:58:09.735Z,19.23
2018-02-11T19:00:37.190Z,22.30
2018-02-11T19:03:04.636Z,19.43
2018-02-11T19:05:32.072Z,29.83
2018-02-11T19:07:59.506Z,21.20
2018-02-11T19:10:27.003Z,23.67
2018-02-11T19:12:54.534Z,26.60
2018-02-11T19:15:21.991Z,25.43
2018-02-11T19:17:49.466Z,20.60
2018-02-11T19:20:16.932Z,25.40
2018-02-11T19:22:44.375Z,31.77
2018-02-11T19:25:11.844Z,27.97
2018-02-11T19:27:39.286Z,28.50
2018-02-11T19:30:06.708Z,24.30
2018-02-11T19:32:34.139Z,22.58
2018-02-11T19:35:01.590Z,30.07
2018-02-11T19:37:29.031Z,28.93
2018-02-11T19:39:56.471Z,34.23
2018-02-11T19:42:23.917Z,30.93
2018-02-11T19:44:51.366Z,31.40
2018-02-11T19:47:18.847Z,27.70
2018-02-11T19:49:46.283Z,26.80
2018-02-11T19:52:13.796Z,28.43
2018-02-11T19:54:41.255Z,24.67
2018-02-11T19:57:09.264Z,24.87
2018-02-11T19:59:36.698Z,26.03
2018-02-11T20:02:04.116Z,22.40
2018-02-11T20:04:31.559Z,30.27
2018-02-11T20:06:59.014Z,28.20
2018-02-11T20:09:26.488Z,31.17
2018-02-11T20:11:53.956Z,26.73
2018-02-11T20:14:21.408Z,26.03
2018-02-11T20:16:48.848Z,25.27
2018-02-11T20:19:16.416Z,23.10
2018-02-11T20:21:43.868Z,21.57
2018-02-11T20:24:11.311Z,22.50
2018-02-11T20:26:38.772Z,27.23
2018-02-11T20:29:06.207Z,24.70
2018-02-11T20:31:33.668Z,18.27
2018-02-11T20:34:01.146Z,20.92
2018-02-11T20:36:28.611Z,20.57
2018-02-11T20:38:56.075Z,20.55
2018-02-11T20:41:23.511Z,23.60
2018-02-11T20:43:50.968Z,19.27
2018-02-11T20:46:18.431Z,19.02
2018-02-11T20:48:45.847Z,20.00
2018-02-11T20:51:13.314Z,18.03
2018-02-11T20:53:40.763Z,18.87
2018-02-11T20:56:08.227Z,18.57
2018-02-11T20:58:35.675Z,19.30
2018-02-11T21:01:03.170Z,18.07
2018-02-11T21:03:30.630Z,19.70
2018-02-11T21:05:58.069Z,22.50
2018-02-11T21:08:25.536Z,25.35
2018-02-11T21:10:53.027Z,26.50
2018-02-11T21:13:20.511Z,25.67
2018-02-11T21:15:47.961Z,23.20
2018-02-11T21:18:15.387Z,23.13
2018-02-11T21:20:42.835Z,20.27
2018-02-11T21:23:10.283Z,22.80
2018-02-11T21:25:37.715Z,23.93
2018-02-11T21:28:05.163Z,21.52
2018-02-11T21:30:32.604Z,20.37
2018-02-11T21:33:00.071Z,21.43
2018-02-11T21:35:27.511Z,19.90
2018-02-11T21:37:54.959Z,19.43
2018-02-11T21:40:22.396Z,20.03
2018-02-11T21:42:49.851Z,20.52
2018-02-11T21:45:17.287Z,15.77
2018-02-11T21:47:44.822Z,18.90
2018-02-11T21:50:12.285Z,14.60
2018-02-11T21:52:39.736Z,17.57
2018-02-11T21:55:07.935Z,14.23
2018-02-11T21:57:35.383Z,16.47
2018-02-11T22:00:02.861Z,15.40
2018-02-11T22:02:30.304Z,17.43
2018-02-11T22:04:57.734Z,17.58
2018-02-11T22:07:25.186Z,16.42
2018-02-11T22:09:52.615Z,13.80
2018-02-11T22:12:20.055Z,12.60
2018-02-11T22:14:47.511Z,13.65
2018-02-11T22:17:14.966Z,11.60
2018-02-11T22:19:42.402Z,12.70
2018-02-11T22:22:09.891Z,9.30
2018-02-11T22:24:37.310Z,9.95
2018-02-11T22:27:04.739Z,11.37
2018-02-11T22:29:32.186Z,8.70
2018-02-11T22:31:59.652Z,10.52
2018-02-11T22:34:27.107Z,8.93
2018-02-11T22:36:54.535Z,7.77
2018-02-11T22:39:21.975Z,12.73
2018-02-11T22:41:49.410Z,14.83
2018-02-11T22:44:16.871Z,7.83
2018-02-11T22:46:44.344Z,12.90
2018-02-11T22:49:11.791Z,7.60
2018-02-11T22:51:39.568Z,7.87
2018-02-11T22:54:06.991Z,5.35
2018-02-11T22:56:34.428Z,9.47
2018-02-11T22:59:01.866Z,13.20
2018-02-11T23:01:29.306Z,5.10
2018-02-11T23:03:56.748Z,6.07
2018-02-11T23:06:24.218Z,6.77
2018-02-11T23:08:51.651Z,12.82
2018-02-11T23:11:19.091Z,6.53
2018-02-11T23:13:46.523Z,9.83
2018-02-11T23:16:13.961Z,11.13
2018-02-11T23:18:41.403Z,12.13
2018-02-11T23:21:08.831Z,8.03
2018-02-11T23:23:36.278Z,7.97
2018-02-11T23:26:03.742Z,9.80
2018-02-11T23:28:31.172Z,8.20
2018-02-11T23:30:58.607Z,8.20
2018-02-11T23:33:26.036Z,8.60
2018-02-11T23:35:53.550Z,9.43
2018-02-11T23:38:21.003Z,7.67
2018-02-11T23:40:48.436Z,7.03
2018-02-11T23:43:15.862Z,7.83
2018-02-11T23:45:43.299Z,7.93
2018-02-11T23:48:10.731Z,8.03
2018-02-11T23:50:38.962Z,6.47
2018-02-11T23:53:07.173Z,7.13
2018-02-11T23:55:34.601Z,6.13
2018-02-11T23:58:02.240Z,8.40
