createdAt,value
2018-02-05T00:02:01.252Z,1.07
2018-02-05T00:04:29.634Z,1.00
2018-02-05T00:06:58.015Z,1.00
2018-02-05T00:09:27.343Z,1.08
2018-02-05T00:11:55.734Z,1.07
2018-02-05T00:14:24.085Z,1.03
2018-02-05T00:16:52.452Z,1.06
2018-02-05T00:19:20.867Z,1.04
2018-02-05T00:21:49.259Z,1.07
2018-02-05T00:24:17.896Z,1.10
2018-02-05T00:26:46.294Z,1.05
2018-02-05T00:29:14.708Z,1.07
2018-02-05T00:31:43.101Z,1.06
2018-02-05T00:34:12.350Z,1.02
2018-02-05T00:36:44.155Z,0.98
2018-02-05T00:39:12.506Z,1.00
2018-02-05T00:41:42.749Z,0.93
2018-02-05T00:44:12.936Z,0.93
2018-02-05T00:46:41.312Z,0.92
2018-02-05T00:49:09.686Z,0.92
2018-02-05T00:51:38.072Z,0.94
2018-02-05T00:54:06.454Z,0.99
2018-02-05T00:56:36.671Z,0.97
2018-02-05T00:59:05.070Z,0.98
2018-02-05T01:01:33.500Z,0.95
2018-02-05T01:04:02.732Z,0.96
2018-02-05T01:06:31.163Z,0.97
2018-02-05T01:08:59.496Z,1.00
2018-02-05T01:11:27.918Z,1.01
2018-02-05T01:13:58.118Z,1.05
2018-02-05T01:16:26.463Z,1.11
2018-02-05T01:18:54.760Z,1.04
2018-02-05T01:21:23.252Z,1.03
2018-02-05T01:23:51.696Z,1.00
2018-02-05T01:26:19.989Z,1.01
2018-02-05T01:28:48.408Z,1.05
2018-02-05T01:31:16.777Z,1.06
2018-02-05T01:33:45.313Z,1.06
2018-02-05T01:36:14.808Z,1.02
2018-02-05T01:38:45.013Z,1.01
2018-02-05T01:41:14.298Z,1.00
2018-02-05T01:43:46.672Z,1.03
2018-02-05T01:46:15.079Z,1.06
2018-02-05T01:48:44.329Z,1.05
2018-02-05T01:51:12.698Z,1.00
2018-02-05T01:53:41.110Z,1.07
2018-02-05T01:56:12.536Z,1.03
2018-02-05T01:58:44.334Z,0.99
2018-02-05T02:01:12.676Z,1.03
2018-02-05T02:03:41.097Z,1.05
2018-02-05T02:06:11.591Z,1.02
2018-02-05T02:08:43.341Z,0.99
2018-02-05T02:11:11.746Z,1.05
2018-02-05T02:13:40.112Z,1.05
2018-02-05T02:16:08.506Z,1.05
2018-02-05T02:18:42.705Z,1.06
2018-02-05T02:21:14.798Z,1.05
2018-02-05T02:23:43.209Z,1.04
2018-02-05T02:26:12.458Z,1.04
2018-02-05T02:28:45.150Z,1.00
2018-02-05T02:31:13.523Z,0.95
2018-02-05T02:33:47.747Z,0.94
2018-02-05T02:36:19.205Z,0.96
2018-02-05T02:38:53.081Z,0.95
2018-02-05T02:41:21.487Z,0.90
2018-02-05T02:43:55.714Z,0.92
2018-02-05T02:46:28.696Z,0.94
2018-02-05T02:48:57.123Z,0.93
2018-02-05T02:51:26.358Z,0.89
2018-02-05T02:53:54.756Z,0.89
2018-02-05T02:56:26.795Z,0.85
2018-02-05T02:58:55.212Z,0.93
2018-02-05T03:01:23.582Z,0.93
2018-02-05T03:03:52.002Z,0.87
2018-02-05T03:06:21.276Z,0.89
2018-02-05T03:08:53.741Z,0.88
2018-02-05T03:11:24.205Z,0.86
2018-02-05T03:13:53.505Z,0.88
2018-02-05T03:16:22.772Z,0.89
2018-02-05T03:18:51.138Z,0.85
2018-02-05T03:21:19.597Z,0.88
2018-02-05T03:23:47.908Z,0.83
2018-02-05T03:26:21.193Z,0.81
2018-02-05T03:29:00.290Z,0.82
2018-02-05T03:31:28.723Z,0.83
2018-02-05T03:33:57.098Z,0.82
2018-02-05T03:36:25.530Z,0.85
2018-02-05T03:38:54.786Z,0.79
2018-02-05T03:41:23.187Z,0.82
2018-02-05T03:43:53.697Z,0.79
2018-02-05T03:46:25.748Z,0.85
2018-02-05T03:48:54.137Z,0.87
2018-02-05T03:51:22.523Z,0.84
2018-02-05T03:53:50.885Z,0.81
2018-02-05T03:56:21.199Z,0.86
2018-02-05T03:58:51.623Z,0.79
2018-02-05T04:01:23.724Z,0.82
2018-02-05T04:03:52.082Z,0.88
2018-02-05T04:06:20.483Z,0.84
2018-02-05T04:08:48.884Z,0.86
2018-02-05T04:11:19.384Z,0.86
2018-02-05T04:13:53.617Z,0.81
2018-02-05T04:16:22.085Z,0.72
2018-02-05T04:18:54.058Z,0.75
2018-02-05T04:21:22.470Z,0.70
2018-02-05T04:23:51.746Z,0.61
2018-02-05T04:26:20.113Z,0.60
2018-02-05T04:28:51.857Z,0.57
2018-02-05T04:31:23.669Z,0.61
2018-02-05T04:33:52.958Z,0.57
2018-02-05T04:36:21.290Z,0.58
2018-02-05T04:38:54.931Z,0.59
2018-02-05T04:41:23.319Z,0.59
2018-02-05T04:43:53.824Z,0.69
2018-02-05T04:46:25.916Z,0.67
2018-02-05T04:48:54.259Z,0.70
2018-02-05T04:51:22.721Z,0.66
2018-02-05T04:53:51.048Z,0.58
2018-02-05T04:56:19.429Z,0.63
2018-02-05T04:58:47.809Z,0.66
2018-02-05T05:01:19.246Z,0.73
2018-02-05T05:03:50.989Z,0.69
2018-02-05T05:06:19.390Z,0.74
2018-02-05T05:08:47.763Z,0.72
2018-02-05T05:11:21.360Z,0.65
2018-02-05T05:13:49.761Z,0.66
2018-02-05T05:16:21.476Z,0.63
2018-02-05T05:18:49.880Z,0.64
2018-02-05T05:21:18.263Z,0.73
2018-02-05T05:23:51.565Z,0.67
2018-02-05T05:26:19.933Z,0.72
2018-02-05T05:28:53.140Z,0.64
2018-02-05T05:31:21.611Z,0.73
2018-02-05T05:33:49.973Z,0.70
2018-02-05T05:36:18.393Z,0.70
2018-02-05T05:38:46.752Z,0.69
2018-02-05T05:41:18.204Z,0.60
2018-02-05T05:43:49.990Z,0.57
2018-02-05T05:46:18.383Z,0.65
2018-02-05T05:49:00.778Z,0.60
2018-02-05T05:51:29.246Z,0.58
2018-02-05T05:54:00.693Z,0.57
2018-02-05T05:56:32.452Z,0.55
2018-02-05T05:59:00.806Z,0.60
2018-02-05T06:01:29.228Z,0.57
2018-02-05T06:04:02.813Z,0.60
2018-02-05T06:06:31.219Z,0.56
2018-02-05T06:09:03.573Z,0.56
2018-02-05T06:11:31.935Z,0.58
2018-02-05T06:14:00.322Z,0.65
2018-02-05T06:16:29.617Z,0.64
2018-02-05T06:18:57.989Z,0.62
2018-02-05T06:21:26.379Z,0.65
2018-02-05T06:23:54.752Z,0.66
2018-02-05T06:26:23.130Z,0.69
2018-02-05T06:28:51.519Z,0.72
2018-02-05T06:31:19.913Z,0.74
2018-02-05T06:33:48.278Z,0.74
2018-02-05T06:36:16.674Z,0.76
2018-02-05T06:38:45.054Z,0.72
2018-02-05T06:41:13.414Z,0.75
2018-02-05T06:43:41.792Z,0.78
2018-02-05T06:46:10.193Z,0.75
2018-02-05T06:48:38.548Z,0.74
2018-02-05T06:51:24.814Z,0.81
2018-02-05T06:54:11.696Z,0.79
2018-02-05T06:56:39.995Z,0.76
2018-02-05T06:59:09.298Z,0.83
2018-02-05T07:01:38.560Z,0.79
2018-02-05T07:04:06.943Z,0.81
2018-02-05T07:06:35.617Z,0.80
2018-02-05T07:09:04.025Z,0.80
2018-02-05T07:11:32.362Z,0.82
2018-02-05T07:14:00.754Z,0.87
2018-02-05T07:16:29.243Z,0.85
2018-02-05T07:18:57.513Z,0.88
2018-02-05T07:21:25.918Z,0.85
2018-02-05T07:23:54.260Z,0.79
2018-02-05T07:26:22.658Z,0.77
2018-02-05T07:28:51.048Z,0.65
2018-02-05T07:31:19.422Z,0.76
2018-02-05T07:33:47.813Z,0.75
2018-02-05T07:36:17.100Z,0.79
2018-02-05T07:38:45.474Z,0.74
2018-02-05T07:41:13.860Z,0.74
2018-02-05T07:43:42.231Z,0.81
2018-02-05T07:46:10.624Z,0.76
2018-02-05T07:48:39.013Z,0.78
2018-02-05T07:51:07.366Z,0.71
2018-02-05T07:53:35.768Z,0.76
2018-02-05T07:56:04.168Z,0.75
2018-02-05T07:58:32.530Z,0.70
2018-02-05T08:01:00.897Z,0.73
2018-02-05T08:03:29.181Z,0.72
2018-02-05T08:05:57.697Z,0.67
2018-02-05T08:08:25.980Z,0.70
2018-02-05T08:10:54.440Z,0.74
2018-02-05T08:13:22.814Z,0.76
2018-02-05T08:15:51.194Z,0.72
2018-02-05T08:18:19.555Z,0.70
2018-02-05T08:20:47.942Z,0.63
2018-02-05T08:23:16.312Z,0.59
2018-02-05T08:25:44.683Z,0.63
2018-02-05T08:28:13.090Z,0.62
2018-02-05T08:30:41.461Z,0.62
2018-02-05T08:33:09.865Z,0.63
2018-02-05T08:35:38.214Z,0.65
2018-02-05T08:38:06.638Z,0.62
2018-02-05T08:40:35.942Z,0.66
2018-02-05T08:43:05.180Z,0.68
2018-02-05T08:45:33.668Z,0.71
2018-02-05T08:48:02.002Z,0.77
2018-02-05T08:50:31.282Z,0.74
2018-02-05T08:52:59.653Z,0.80
2018-02-05T08:55:28.055Z,0.80
2018-02-05T08:57:56.437Z,0.90
2018-02-05T09:00:24.780Z,0.88
2018-02-05T09:02:53.170Z,0.96
2018-02-05T09:05:21.558Z,0.99
2018-02-05T09:07:49.910Z,1.01
2018-02-05T09:10:18.329Z,1.00
2018-02-05T09:12:46.701Z,0.95
2018-02-05T09:15:15.066Z,1.01
2018-02-05T09:17:43.398Z,1.02
2018-02-05T09:20:12.483Z,0.99
2018-02-05T09:22:41.742Z,1.07
2018-02-05T09:25:10.103Z,1.07
2018-02-05T09:27:38.537Z,1.03
2018-02-05T09:30:06.948Z,1.08
2018-02-05T09:32:35.275Z,1.03
2018-02-05T09:35:03.709Z,1.06
2018-02-05T09:37:32.043Z,1.08
2018-02-05T09:40:00.386Z,1.04
2018-02-05T09:42:28.780Z,1.08
2018-02-05T09:44:57.206Z,1.13
2018-02-05T09:47:26.442Z,1.12
2018-02-05T09:49:54.838Z,1.19
2018-02-05T09:52:23.219Z,1.19
2018-02-05T09:54:51.621Z,1.20
2018-02-05T09:57:47.208Z,1.19
2018-02-05T10:00:15.709Z,1.27
2018-02-05T10:02:44.061Z,1.23
2018-02-05T10:05:12.460Z,1.23
2018-02-05T10:07:40.828Z,1.21
2018-02-05T10:10:09.218Z,1.26
2018-02-05T10:12:37.668Z,1.33
2018-02-05T10:15:05.966Z,1.35
2018-02-05T10:17:34.365Z,1.34
2018-02-05T10:20:02.727Z,1.37
2018-02-05T10:22:31.130Z,1.44
2018-02-05T10:24:59.487Z,1.37
2018-02-05T10:27:27.869Z,1.38
2018-02-05T10:29:56.301Z,1.37
2018-02-05T10:32:25.563Z,1.41
2018-02-05T10:34:53.944Z,1.57
2018-02-05T10:37:22.308Z,1.56
2018-02-05T10:39:50.755Z,1.61
2018-02-05T10:42:20.002Z,1.62
2018-02-05T10:44:48.373Z,1.69
2018-02-05T10:47:16.781Z,1.71
2018-02-05T10:49:45.125Z,1.79
2018-02-05T10:52:13.953Z,1.77
2018-02-05T10:54:42.280Z,1.82
2018-02-05T10:57:10.661Z,1.77
2018-02-05T10:59:39.015Z,1.74
2018-02-05T11:02:08.253Z,1.84
2018-02-05T11:04:36.671Z,1.85
2018-02-05T11:07:09.062Z,1.90
2018-02-05T11:09:37.433Z,1.89
2018-02-05T11:12:05.897Z,1.87
2018-02-05T11:14:34.299Z,1.88
2018-02-05T11:17:02.585Z,1.89
2018-02-05T11:19:31.854Z,1.94
2018-02-05T11:22:00.239Z,1.94
2018-02-05T11:24:28.617Z,2.00
2018-02-05T11:26:56.977Z,2.09
2018-02-05T11:29:25.480Z,2.07
2018-02-05T11:31:53.772Z,2.10
2018-02-05T11:34:22.541Z,2.10
2018-02-05T11:36:50.831Z,2.09
2018-02-05T11:39:19.315Z,2.10
2018-02-05T11:41:47.640Z,2.09
2018-02-05T11:44:16.872Z,2.13
2018-02-05T11:46:45.292Z,2.16
2018-02-05T11:49:13.631Z,2.23
2018-02-05T11:51:42.973Z,2.24
2018-02-05T11:54:11.340Z,2.25
2018-02-05T11:56:39.793Z,2.29
2018-02-05T11:59:08.995Z,2.34
2018-02-05T12:01:37.402Z,2.39
2018-02-05T12:04:05.780Z,2.47
2018-02-05T12:06:34.172Z,2.45
2018-02-05T12:09:03.435Z,2.48
2018-02-05T12:11:31.830Z,2.50
2018-02-05T12:14:00.207Z,2.53
2018-02-05T12:16:28.874Z,2.52
2018-02-05T12:18:57.285Z,2.58
2018-02-05T12:21:25.639Z,2.59
2018-02-05T12:23:54.024Z,2.66
2018-02-05T12:26:22.397Z,2.62
2018-02-05T12:28:50.816Z,2.60
2018-02-05T12:31:19.145Z,2.65
2018-02-05T12:33:47.545Z,2.57
2018-02-05T12:36:15.958Z,2.56
2018-02-05T12:38:44.350Z,2.63
2018-02-05T12:41:12.703Z,2.62
2018-02-05T12:43:41.063Z,2.66
2018-02-05T12:46:09.442Z,2.62
2018-02-05T12:48:44.603Z,2.62
2018-02-05T12:51:12.950Z,2.73
2018-02-05T12:53:41.348Z,2.76
2018-02-05T12:56:09.739Z,2.75
2018-02-05T12:58:38.146Z,2.75
2018-02-05T13:04:19.184Z,2.77
2018-02-05T13:06:50.910Z,2.81
2018-02-05T13:09:20.195Z,2.82
2018-02-05T13:11:48.544Z,2.90
2018-02-05T13:14:20.322Z,2.91
2018-02-05T13:16:48.654Z,2.95
2018-02-05T13:19:17.087Z,2.96
2018-02-05T13:21:45.544Z,2.98
2018-02-05T13:24:16.041Z,3.00
2018-02-05T13:26:50.806Z,3.08
2018-02-05T13:29:19.193Z,3.11
2018-02-05T13:31:47.823Z,3.13
2018-02-05T13:34:18.997Z,3.16
2018-02-05T13:36:50.449Z,3.16
2018-02-05T13:39:18.875Z,3.17
2018-02-05T13:41:47.223Z,3.21
2018-02-05T13:44:18.672Z,3.19
2018-02-05T13:46:48.899Z,3.21
2018-02-05T13:49:17.324Z,3.20
2018-02-05T13:51:45.659Z,3.22
2018-02-05T13:54:14.040Z,3.26
2018-02-05T13:56:42.411Z,3.25
2018-02-05T13:59:12.622Z,3.27
2018-02-05T14:01:41.035Z,3.32
2018-02-05T14:04:09.396Z,3.32
2018-02-05T14:06:37.802Z,3.35
2018-02-05T14:09:06.165Z,3.35
2018-02-05T14:11:34.523Z,3.37
2018-02-05T14:14:02.950Z,3.39
2018-02-05T14:16:34.344Z,3.36
2018-02-05T14:19:04.940Z,3.35
2018-02-05T14:21:37.882Z,3.28
2018-02-05T14:24:06.294Z,3.31
2018-02-05T14:26:34.635Z,3.31
2018-02-05T14:29:03.035Z,3.27
2018-02-05T14:31:31.435Z,3.22
2018-02-05T14:33:59.785Z,3.19
2018-02-05T14:36:28.183Z,3.16
2018-02-05T14:38:56.540Z,3.18
2018-02-05T14:41:28.939Z,3.21
2018-02-05T14:43:57.362Z,3.21
2018-02-05T14:46:26.610Z,3.25
2018-02-05T14:48:54.985Z,3.27
2018-02-05T14:51:23.402Z,3.30
2018-02-05T14:53:51.879Z,3.31
2018-02-05T14:56:21.382Z,3.27
2018-02-05T14:58:53.062Z,3.29
2018-02-05T15:01:24.279Z,3.32
2018-02-05T15:03:56.944Z,3.28
2018-02-05T15:06:25.341Z,3.32
2018-02-05T15:08:57.152Z,3.35
2018-02-05T15:11:26.392Z,3.36
2018-02-05T15:13:54.775Z,3.32
2018-02-05T15:16:26.239Z,3.30
2018-02-05T15:19:01.925Z,3.29
2018-02-05T15:21:30.958Z,3.25
2018-02-05T15:24:03.654Z,3.25
2018-02-05T15:26:32.072Z,3.19
2018-02-05T15:29:02.546Z,3.14
2018-02-05T15:31:39.548Z,3.13
2018-02-05T15:34:07.915Z,3.11
2018-02-05T15:36:36.288Z,3.08
2018-02-05T15:39:08.377Z,3.02
2018-02-05T15:41:36.758Z,2.99
2018-02-05T15:44:05.122Z,2.99
2018-02-05T15:46:33.489Z,2.97
2018-02-05T15:49:01.856Z,2.99
2018-02-05T15:51:30.304Z,2.92
2018-02-05T15:53:59.573Z,2.86
2018-02-05T15:56:27.952Z,2.83
2018-02-05T15:59:00.335Z,2.81
2018-02-05T16:01:28.737Z,2.76
2018-02-05T16:03:57.991Z,2.78
2018-02-05T16:06:26.389Z,2.75
2018-02-05T16:08:54.775Z,2.72
2018-02-05T16:11:23.175Z,2.72
2018-02-05T16:13:53.458Z,2.64
2018-02-05T16:16:23.903Z,2.59
2018-02-05T16:19:00.280Z,2.58
2018-02-05T16:21:28.629Z,2.58
2018-02-05T16:23:57.264Z,2.54
2018-02-05T16:26:25.698Z,2.51
2018-02-05T16:28:54.143Z,2.51
2018-02-05T16:31:23.406Z,2.51
2018-02-05T16:33:51.787Z,2.50
2018-02-05T16:36:20.169Z,2.45
2018-02-05T16:38:54.462Z,2.40
2018-02-05T16:41:24.914Z,2.46
2018-02-05T16:43:56.390Z,2.43
2018-02-05T16:46:29.338Z,2.39
2018-02-05T16:48:57.764Z,2.40
2018-02-05T16:51:27.008Z,2.41
2018-02-05T16:53:55.415Z,2.35
2018-02-05T16:56:23.887Z,2.27
2018-02-05T16:58:54.607Z,2.23
2018-02-05T17:01:26.378Z,2.22
2018-02-05T17:03:54.825Z,2.20
2018-02-05T17:06:24.069Z,2.16
2018-02-05T17:08:57.447Z,2.12
2018-02-05T17:11:29.154Z,2.13
2018-02-05T17:13:59.683Z,2.14
2018-02-05T17:16:28.033Z,2.13
2018-02-05T17:18:58.279Z,2.14
2018-02-05T17:21:32.452Z,2.08
2018-02-05T17:24:00.948Z,2.05
2018-02-05T17:26:29.249Z,2.02
2018-02-05T17:28:57.618Z,2.11
2018-02-05T17:31:25.979Z,2.05
2018-02-05T17:33:54.466Z,2.01
2018-02-05T17:36:24.118Z,2.01
2018-02-05T17:38:53.726Z,1.99
2018-02-05T17:41:23.235Z,1.97
2018-02-05T17:43:51.605Z,1.94
2018-02-05T17:46:20.013Z,1.98
2018-02-05T17:48:49.389Z,1.97
2018-02-05T17:51:18.085Z,2.01
2018-02-05T17:53:47.564Z,1.98
2018-02-05T17:56:16.041Z,1.93
2018-02-05T17:58:45.589Z,1.96
2018-02-05T18:01:13.971Z,1.91
2018-02-05T18:03:43.375Z,1.91
2018-02-05T18:06:12.869Z,1.93
2018-02-05T18:08:43.464Z,1.90
2018-02-05T18:11:14.126Z,1.85
2018-02-05T18:13:42.616Z,1.83
2018-02-05T18:16:11.247Z,1.81
2018-02-05T18:18:39.800Z,1.79
2018-02-05T18:21:09.096Z,1.77
2018-02-05T18:23:38.578Z,1.72
2018-02-05T18:26:06.987Z,1.69
2018-02-05T18:28:36.310Z,1.66
2018-02-05T18:31:05.521Z,1.62
2018-02-05T18:33:33.982Z,1.60
2018-02-05T18:36:03.289Z,1.61
2018-02-05T18:38:32.614Z,1.57
2018-02-05T18:41:01.863Z,1.57
2018-02-05T18:43:32.364Z,1.56
2018-02-05T18:46:03.953Z,1.58
2018-02-05T18:48:33.481Z,1.53
2018-02-05T18:51:01.839Z,1.52
2018-02-05T18:53:32.340Z,1.47
2018-02-05T18:56:00.769Z,1.44
2018-02-05T18:58:33.068Z,1.43
2018-02-05T19:01:04.867Z,1.36
2018-02-05T19:03:53.744Z,1.38
2018-02-05T19:06:22.333Z,1.33
2018-02-05T19:08:50.605Z,1.29
2018-02-05T19:11:18.965Z,1.31
2018-02-05T19:13:47.637Z,1.28
2018-02-05T19:16:18.687Z,1.23
2018-02-05T19:18:49.008Z,1.24
2018-02-05T19:21:17.367Z,1.20
2018-02-05T19:23:45.756Z,1.09
2018-02-05T19:26:14.122Z,1.10
2018-02-05T19:28:44.321Z,1.06
2018-02-05T19:31:13.375Z,1.08
2018-02-05T19:33:41.744Z,1.04
2018-02-05T19:36:10.395Z,1.03
2018-02-05T19:38:38.809Z,1.02
2018-02-05T19:41:07.213Z,0.98
2018-02-05T19:43:35.581Z,1.02
2018-02-05T19:46:03.946Z,0.98
2018-02-05T19:48:32.766Z,0.94
2018-02-05T19:51:01.055Z,0.93
2018-02-05T19:53:29.383Z,0.89
2018-02-05T19:55:57.801Z,0.83
2018-02-05T19:58:26.138Z,0.86
2018-02-05T20:00:55.479Z,0.85
2018-02-05T20:03:23.845Z,0.75
2018-02-05T20:05:52.247Z,0.87
2018-02-05T20:08:20.599Z,0.85
2018-02-05T20:10:49.048Z,0.82
2018-02-05T20:13:17.364Z,0.78
2018-02-05T20:15:45.728Z,0.71
2018-02-05T20:18:14.126Z,0.67
2018-02-05T20:20:43.429Z,0.68
2018-02-05T20:23:11.807Z,0.67
2018-02-05T20:25:40.201Z,0.68
2018-02-05T20:28:08.541Z,0.63
2018-02-05T20:30:36.963Z,0.58
2018-02-05T20:33:06.212Z,0.58
2018-02-05T20:35:34.612Z,0.61
2018-02-05T20:38:06.391Z,0.59
2018-02-05T20:40:34.766Z,0.56
2018-02-05T20:43:03.172Z,0.57
2018-02-05T20:45:32.365Z,0.58
2018-02-05T20:48:00.830Z,0.60
2018-02-05T20:50:29.214Z,0.54
2018-02-05T20:52:57.592Z,0.56
2018-02-05T20:55:26.004Z,0.51
2018-02-05T20:57:54.361Z,0.49
2018-02-05T21:00:22.720Z,0.49
2018-02-05T21:02:51.106Z,0.49
2018-02-05T21:05:21.408Z,0.50
2018-02-05T21:07:53.125Z,0.47
2018-02-05T21:10:23.253Z,0.44
2018-02-05T21:12:51.722Z,0.35
2018-02-05T21:15:20.097Z,0.37
2018-02-05T21:17:48.451Z,0.35
2018-02-05T21:20:16.846Z,0.28
2018-02-05T21:22:45.328Z,0.29
2018-02-05T21:25:13.633Z,0.25
2018-02-05T21:27:42.949Z,0.14
2018-02-05T21:30:12.014Z,0.20
2018-02-05T21:32:40.296Z,0.18
2018-02-05T21:35:09.017Z,0.16
2018-02-05T21:37:37.347Z,0.12
2018-02-05T21:40:05.840Z,0.13
2018-02-05T21:42:34.107Z,0.11
2018-02-05T21:45:02.457Z,0.13
2018-02-05T21:47:30.866Z,0.12
2018-02-05T21:50:00.167Z,0.14
2018-02-05T21:52:28.931Z,0.13
2018-02-05T21:54:59.386Z,0.14
2018-02-05T21:57:27.731Z,0.20
2018-02-05T21:59:59.684Z,0.21
2018-02-05T22:02:27.979Z,0.21
2018-02-05T22:04:56.324Z,0.17
2018-02-05T22:07:25.356Z,0.17
2018-02-05T22:09:53.654Z,0.17
2018-02-05T22:12:21.948Z,0.11
2018-02-05T22:14:50.229Z,0.14
2018-02-05T22:17:18.516Z,0.18
2018-02-05T22:19:46.786Z,0.19
2018-02-05T22:22:15.039Z,0.21
2018-02-05T22:24:43.340Z,0.23
2018-02-05T22:27:11.607Z,0.21
2018-02-05T22:29:40.414Z,0.21
2018-02-05T22:32:08.707Z,0.18
2018-02-05T22:34:37.768Z,0.22
2018-02-05T22:37:06.036Z,0.23
2018-02-05T22:39:34.323Z,0.23
2018-02-05T22:42:02.642Z,0.17
2018-02-05T22:44:31.702Z,0.16
2018-02-05T22:47:00.012Z,0.08
2018-02-05T22:49:29.080Z,0.07
2018-02-05T22:51:57.377Z,0.14
2018-02-05T22:54:25.665Z,0.10
2018-02-05T22:56:54.695Z,0.12
2018-02-05T22:59:22.996Z,0.09
2018-02-05T23:01:51.289Z,0.16
2018-02-05T23:04:19.599Z,0.15
2018-02-05T23:06:48.634Z,0.21
2018-02-05T23:09:17.226Z,0.22
2018-02-05T23:11:45.520Z,0.16
2018-02-05T23:14:13.816Z,0.24
2018-02-05T23:16:42.118Z,0.17
2018-02-05T23:19:11.151Z,0.18
2018-02-05T23:21:39.438Z,0.14
2018-02-05T23:24:07.707Z,0.12
2018-02-05T23:26:36.008Z,0.13
2018-02-05T23:29:04.287Z,0.07
2018-02-05T23:31:32.554Z,0.14
2018-02-05T23:34:00.854Z,0.14
2018-02-05T23:36:29.114Z,0.11
2018-02-05T23:38:57.420Z,0.15
2018-02-05T23:41:25.688Z,0.05
2018-02-05T23:43:53.954Z,0.12
2018-02-05T23:46:23.020Z,0.14
2018-02-05T23:48:51.313Z,0.09
2018-02-05T23:51:19.617Z,0.03
2018-02-05T23:53:47.894Z,0.03
2018-02-05T23:56:16.179Z,0.06
2018-02-05T23:58:44.474Z,0.05
