createdAt,value
2023-05-01T00:01:35.941Z,2.95
2023-05-01T00:04:22.595Z,5.95
2023-05-01T00:07:07.838Z,4.13
2023-05-01T00:09:53.501Z,3.13
2023-05-01T00:12:39.820Z,5.07
2023-05-01T00:15:25.468Z,10.63
2023-05-01T00:18:10.917Z,5.20
2023-05-01T00:20:56.276Z,9.05
2023-05-01T00:23:41.728Z,7.50
2023-05-01T00:26:35.194Z,6.07
2023-05-01T00:29:21.665Z,9.32
2023-05-01T00:32:07.225Z,6.43
2023-05-01T00:34:52.989Z,4.05
2023-05-01T00:37:38.532Z,4.38
2023-05-01T00:40:23.830Z,8.27
2023-05-01T00:43:10.157Z,3.50
2023-05-01T00:45:56.272Z,4.35
2023-05-01T00:48:42.259Z,4.00
2023-05-01T00:51:29.562Z,4.30
2023-05-01T00:54:15.720Z,3.85
2023-05-01T00:57:01.548Z,8.10
2023-05-01T00:59:47.542Z,4.07
2023-05-01T01:02:33.127Z,5.93
2023-05-01T01:05:24.495Z,4.70
2023-05-01T01:08:19.579Z,5.55
2023-05-01T01:11:49.660Z,4.57
2023-05-01T01:14:58.679Z,4.15
2023-05-01T01:18:06.743Z,6.95
2023-05-01T01:21:07.224Z,9.40
2023-05-01T01:24:08.097Z,4.32
2023-05-01T01:27:07.882Z,4.82
2023-05-01T01:30:20.790Z,51.53
2023-05-01T01:33:40.668Z,27.67
2023-05-01T01:36:40.248Z,17.23
2023-05-01T01:40:01.346Z,14.07
2023-05-01T01:43:04.600Z,5.60
2023-05-01T01:45:59.227Z,3.85
2023-05-01T01:48:50.262Z,4.00
2023-05-01T01:51:37.989Z,4.45
2023-05-01T01:54:33.049Z,6.07
2023-05-01T01:57:21.095Z,4.10
2023-05-01T02:00:11.184Z,7.55
2023-05-01T02:03:03.663Z,4.90
2023-05-01T02:05:52.162Z,4.55
2023-05-01T02:08:38.358Z,5.05
2023-05-01T02:11:27.253Z,3.67
2023-05-01T02:14:15.020Z,2.80
2023-05-01T02:17:01.937Z,4.38
2023-05-01T02:19:48.422Z,3.17
2023-05-01T02:22:34.653Z,2.30
2023-05-01T02:25:20.114Z,6.07
2023-05-01T02:28:13.038Z,4.65
2023-05-01T02:30:59.789Z,3.75
2023-05-01T02:33:46.633Z,3.60
2023-05-01T02:36:33.563Z,5.43
2023-05-01T02:39:19.280Z,3.35
2023-05-01T02:42:06.360Z,4.20
2023-05-01T02:45:04.179Z,3.08
2023-05-01T02:47:54.671Z,2.92
2023-05-01T02:50:43.509Z,2.58
2023-05-01T02:53:29.510Z,3.30
2023-05-01T02:56:22.099Z,2.47
2023-05-01T02:59:08.002Z,3.95
2023-05-01T03:01:56.831Z,5.30
2023-05-01T03:04:43.868Z,3.88
2023-05-01T03:07:35.360Z,7.53
2023-05-01T03:10:21.202Z,5.68
2023-05-01T03:13:06.722Z,5.57
2023-05-01T03:15:52.296Z,3.42
2023-05-01T03:18:39.437Z,6.63
2023-05-01T03:21:25.025Z,4.78
2023-05-01T03:24:10.954Z,3.65
2023-05-01T03:26:57.558Z,4.45
2023-05-01T03:29:47.162Z,4.03
2023-05-01T03:32:33.481Z,6.05
2023-05-01T03:35:20.207Z,8.05
2023-05-01T03:38:06.239Z,9.55
2023-05-01T03:41:14.925Z,4.10
2023-05-01T03:44:15.591Z,4.10
2023-05-01T03:47:04.815Z,2.47
2023-05-01T03:49:58.765Z,6.07
2023-05-01T03:52:44.500Z,11.10
2023-05-01T03:55:34.838Z,10.82
2023-05-01T03:58:22.324Z,6.05
2023-05-01T04:01:08.615Z,11.02
2023-05-01T04:04:02.378Z,8.32
2023-05-01T04:06:51.700Z,6.75
2023-05-01T04:09:37.408Z,9.13
2023-05-01T04:12:22.716Z,6.82
2023-05-01T04:15:09.959Z,7.35
2023-05-01T04:17:56.882Z,4.63
2023-05-01T04:20:42.687Z,5.30
2023-05-01T04:23:31.653Z,3.70
2023-05-01T04:26:21.001Z,6.53
2023-05-01T04:29:06.900Z,4.75
2023-05-01T04:31:52.424Z,5.57
2023-05-01T04:34:39.135Z,7.78
2023-05-01T04:37:27.095Z,3.50
2023-05-01T04:40:15.441Z,1.98
2023-05-01T04:43:04.525Z,5.72
2023-05-01T04:45:58.469Z,3.38
2023-05-01T04:48:44.334Z,3.10
2023-05-01T04:51:35.448Z,6.47
2023-05-01T04:54:23.616Z,5.63
2023-05-01T04:57:09.940Z,2.75
2023-05-01T04:59:58.357Z,4.10
2023-05-01T05:02:46.408Z,4.00
2023-05-01T05:05:33.810Z,4.30
2023-05-01T05:08:19.815Z,6.78
2023-05-01T05:11:09.943Z,3.08
2023-05-01T05:14:22.215Z,5.05
2023-05-01T05:17:18.794Z,3.42
2023-05-01T05:20:06.206Z,3.72
2023-05-01T05:22:52.290Z,10.00
2023-05-01T05:25:41.590Z,1.83
2023-05-01T05:28:28.361Z,3.10
2023-05-01T05:31:13.962Z,3.33
2023-05-01T05:33:59.409Z,3.78
2023-05-01T05:36:45.063Z,5.13
2023-05-01T05:39:31.632Z,3.50
2023-05-01T05:42:17.308Z,4.35
2023-05-01T05:45:02.740Z,3.35
2023-05-01T05:47:48.819Z,5.88
2023-05-01T05:50:34.801Z,2.53
2023-05-01T05:53:20.652Z,3.05
2023-05-01T05:56:07.401Z,3.17
2023-05-01T05:58:53.072Z,5.57
2023-05-01T06:01:40.426Z,5.30
2023-05-01T06:04:26.116Z,5.18
2023-05-01T06:07:11.514Z,2.45
2023-05-01T06:10:02.844Z,3.88
2023-05-01T06:12:52.364Z,3.30
2023-05-01T06:15:43.795Z,4.90
2023-05-01T06:18:30.594Z,2.20
2023-05-01T06:21:16.342Z,2.70
2023-05-01T06:24:02.595Z,6.40
2023-05-01T06:26:56.363Z,1.33
2023-05-01T06:29:41.918Z,5.13
2023-05-01T06:32:27.385Z,2.95
2023-05-01T06:35:13.445Z,2.72
2023-05-01T06:38:00.217Z,1.38
2023-05-01T06:40:47.535Z,3.35
2023-05-01T06:43:33.638Z,1.73
2023-05-01T06:46:19.101Z,1.45
2023-05-01T06:49:05.597Z,1.73
2023-05-01T06:51:51.448Z,3.28
2023-05-01T06:54:37.125Z,2.78
2023-05-01T06:57:22.591Z,0.68
2023-05-01T07:00:10.730Z,4.28
2023-05-01T07:02:56.128Z,0.68
2023-05-01T07:05:41.995Z,2.20
2023-05-01T07:08:28.305Z,17.55
2023-05-01T07:11:13.959Z,89.65
2023-05-01T07:14:01.488Z,9.95
2023-05-01T07:16:49.079Z,6.95
2023-05-01T07:19:35.266Z,2.33
2023-05-01T07:22:20.801Z,1.38
2023-05-01T07:25:06.670Z,4.78
2023-05-01T07:27:52.780Z,3.58
2023-05-01T07:30:38.418Z,3.75
2023-05-01T07:33:27.222Z,4.63
2023-05-01T07:36:13.282Z,1.00
2023-05-01T07:38:58.559Z,1.20
2023-05-01T07:41:44.243Z,2.72
2023-05-01T07:44:32.600Z,3.13
2023-05-01T07:47:18.858Z,3.17
2023-05-01T07:50:04.667Z,1.38
2023-05-01T07:52:50.318Z,0.98
2023-05-01T07:55:36.112Z,1.35
2023-05-01T07:58:21.573Z,2.10
2023-05-01T08:01:07.291Z,0.77
2023-05-01T08:03:53.100Z,2.67
2023-05-01T08:06:39.033Z,1.08
2023-05-01T08:09:24.608Z,1.90
2023-05-01T08:12:13.409Z,2.17
2023-05-01T08:14:58.696Z,2.25
2023-05-01T08:17:44.160Z,2.83
2023-05-01T08:20:29.756Z,2.33
2023-05-01T08:23:18.758Z,2.83
2023-05-01T08:26:04.206Z,1.85
2023-05-01T08:28:50.170Z,2.83
2023-05-01T08:31:38.023Z,1.40
2023-05-01T08:34:24.156Z,4.18
2023-05-01T08:37:09.693Z,5.30
2023-05-01T08:39:55.877Z,3.78
2023-05-01T08:42:42.629Z,1.77
2023-05-01T08:45:30.815Z,2.40
2023-05-01T08:48:18.798Z,1.15
2023-05-01T08:51:07.938Z,1.15
2023-05-01T08:53:58.252Z,2.83
2023-05-01T08:56:48.827Z,0.77
2023-05-01T08:59:35.763Z,3.60
2023-05-01T09:02:24.553Z,1.60
2023-05-01T09:05:13.676Z,4.05
2023-05-01T09:08:01.865Z,1.05
2023-05-01T09:10:54.151Z,3.67
2023-05-01T09:13:42.788Z,2.25
2023-05-01T09:16:34.028Z,2.15
2023-05-01T09:19:22.680Z,2.53
2023-05-01T09:22:09.770Z,2.42
2023-05-01T09:25:16.810Z,1.77
2023-05-01T09:28:17.672Z,2.63
2023-05-01T09:31:33.706Z,4.43
2023-05-01T09:34:22.036Z,2.25
2023-05-01T09:37:13.368Z,3.03
2023-05-01T09:40:12.794Z,2.60
2023-05-01T09:43:04.483Z,1.65
2023-05-01T09:46:20.281Z,5.15
2023-05-01T09:49:06.656Z,3.80
2023-05-01T09:51:52.504Z,3.72
2023-05-01T09:54:38.220Z,1.90
2023-05-01T09:57:46.225Z,3.30
2023-05-01T10:00:35.118Z,1.85
2023-05-01T10:03:24.310Z,4.07
2023-05-01T10:06:12.349Z,3.03
2023-05-01T10:08:58.558Z,1.95
2023-05-01T10:11:59.454Z,4.30
2023-05-01T10:14:57.875Z,4.68
2023-05-01T10:17:51.396Z,4.10
2023-05-01T10:20:36.991Z,3.60
2023-05-01T10:23:26.084Z,5.63
2023-05-01T10:26:14.727Z,2.97
2023-05-01T10:29:01.973Z,3.03
2023-05-01T10:31:53.074Z,3.75
2023-05-01T10:34:48.446Z,3.40
2023-05-01T10:38:00.985Z,1.83
2023-05-01T10:40:50.952Z,5.60
2023-05-01T10:43:36.745Z,1.90
2023-05-01T10:46:24.282Z,3.65
2023-05-01T10:49:18.663Z,4.57
2023-05-01T10:52:04.470Z,3.83
2023-05-01T10:54:55.026Z,1.33
2023-05-01T10:57:47.209Z,5.95
2023-05-01T11:00:34.385Z,7.38
2023-05-01T11:03:26.135Z,1.42
2023-05-01T11:06:12.320Z,7.80
2023-05-01T11:08:58.222Z,2.70
2023-05-01T11:11:55.279Z,2.83
2023-05-01T11:15:11.795Z,2.17
2023-05-01T11:17:58.395Z,8.55
2023-05-01T11:20:48.948Z,3.75
2023-05-01T11:23:35.077Z,10.85
2023-05-01T11:26:23.345Z,2.83
2023-05-01T11:29:11.766Z,1.48
2023-05-01T11:31:57.763Z,3.03
2023-05-01T11:34:47.180Z,5.40
2023-05-01T11:37:44.276Z,39.25
2023-05-01T11:40:31.939Z,3.47
2023-05-01T11:43:18.194Z,4.72
2023-05-01T11:46:04.356Z,9.30
2023-05-01T11:48:54.468Z,4.00
2023-05-01T11:51:42.559Z,5.05
2023-05-01T11:54:28.418Z,3.63
2023-05-01T11:57:14.124Z,2.15
2023-05-01T12:00:02.243Z,4.97
2023-05-01T12:03:07.869Z,5.55
2023-05-01T12:06:05.045Z,3.97
2023-05-01T12:08:53.231Z,1.40
2023-05-01T12:11:40.312Z,3.28
2023-05-01T12:14:26.272Z,1.45
2023-05-01T12:17:12.296Z,1.88
2023-05-01T12:19:58.411Z,3.55
2023-05-01T12:22:50.979Z,4.65
2023-05-01T12:25:43.812Z,10.85
2023-05-01T12:28:31.646Z,2.13
2023-05-01T12:31:17.249Z,3.88
2023-05-01T12:34:05.024Z,2.92
2023-05-01T12:36:55.300Z,3.17
2023-05-01T12:39:45.129Z,1.55
2023-05-01T12:42:31.172Z,1.50
2023-05-01T12:45:19.520Z,5.38
2023-05-01T12:48:14.379Z,4.22
2023-05-01T12:51:01.160Z,3.22
2023-05-01T12:53:47.911Z,8.90
2023-05-01T12:56:33.560Z,1.70
2023-05-01T12:59:24.468Z,2.33
2023-05-01T13:02:12.723Z,1.50
2023-05-01T13:05:09.262Z,4.47
2023-05-01T13:07:54.930Z,5.88
2023-05-01T13:10:41.127Z,6.38
2023-05-01T13:13:31.918Z,3.65
2023-05-01T13:16:18.053Z,1.10
2023-05-01T13:19:06.296Z,6.22
2023-05-01T13:21:52.599Z,3.05
2023-05-01T13:24:44.697Z,1.58
2023-05-01T13:27:30.542Z,4.47
2023-05-01T13:30:22.002Z,6.95
2023-05-01T13:33:12.039Z,5.80
2023-05-01T13:36:14.190Z,4.10
2023-05-01T13:39:20.864Z,5.15
2023-05-01T13:42:11.292Z,1.48
2023-05-01T13:44:58.142Z,2.88
2023-05-01T13:47:46.647Z,2.15
2023-05-01T13:50:32.393Z,1.85
2023-05-01T13:53:17.931Z,1.35
2023-05-01T13:56:05.195Z,4.35
2023-05-01T13:58:51.451Z,4.45
2023-05-01T14:01:46.797Z,5.13
2023-05-01T14:04:37.884Z,4.70
2023-05-01T14:10:11.166Z,5.22
2023-05-01T14:12:58.915Z,1.95
2023-05-01T14:15:44.300Z,2.58
2023-05-01T14:18:29.754Z,6.32
2023-05-01T14:21:17.090Z,7.30
2023-05-01T14:24:06.040Z,4.55
2023-05-01T14:26:52.305Z,4.28
2023-05-01T14:29:42.193Z,6.07
2023-05-01T14:32:29.975Z,6.50
2023-05-01T14:35:15.450Z,4.30
2023-05-01T14:38:12.995Z,2.60
2023-05-01T14:40:58.481Z,3.03
2023-05-01T14:43:44.437Z,1.20
2023-05-01T14:46:36.258Z,3.90
2023-05-01T14:49:26.834Z,1.92
2023-05-01T14:52:17.169Z,5.38
2023-05-01T14:55:03.386Z,4.25
2023-05-01T14:57:49.049Z,2.90
2023-05-01T15:00:34.554Z,5.22
2023-05-01T15:03:20.153Z,5.00
2023-05-01T15:06:07.582Z,2.83
2023-05-01T15:08:53.396Z,0.90
2023-05-01T15:11:38.856Z,2.15
2023-05-01T15:14:24.386Z,4.18
2023-05-01T15:17:10.727Z,2.35
2023-05-01T15:19:56.692Z,2.20
2023-05-01T15:22:42.377Z,2.97
2023-05-01T15:25:28.245Z,0.73
2023-05-01T15:28:14.305Z,2.25
2023-05-01T15:31:00.970Z,3.35
2023-05-01T15:33:46.772Z,4.95
2023-05-01T15:36:33.388Z,3.55
2023-05-01T15:39:20.209Z,4.13
2023-05-01T15:42:05.877Z,1.30
2023-05-01T15:44:51.404Z,5.72
2023-05-01T15:47:37.032Z,3.40
2023-05-01T15:50:24.460Z,1.63
2023-05-01T15:53:10.207Z,1.00
2023-05-01T15:55:59.048Z,4.68
2023-05-01T15:58:50.472Z,2.92
2023-05-01T16:01:36.343Z,1.15
2023-05-01T16:04:21.902Z,1.48
2023-05-01T16:07:08.969Z,3.40
2023-05-01T16:09:56.864Z,1.83
2023-05-01T16:12:42.623Z,2.80
2023-05-01T16:15:27.938Z,2.20
2023-05-01T16:18:20.190Z,5.57
2023-05-01T16:21:06.253Z,4.07
2023-05-01T16:23:55.402Z,2.00
2023-05-01T16:30:10.846Z,3.17
2023-05-01T16:32:56.954Z,2.65
2023-05-01T16:35:42.429Z,1.55
2023-05-01T16:38:27.869Z,1.88
2023-05-01T16:41:17.869Z,2.28
2023-05-01T16:44:03.602Z,5.70
2023-05-01T16:46:54.226Z,5.15
2023-05-01T16:49:57.627Z,3.50
2023-05-01T16:52:48.944Z,1.73
2023-05-01T16:55:34.536Z,2.17
2023-05-01T16:58:20.657Z,6.07
2023-05-01T17:01:15.754Z,2.10
2023-05-01T17:04:02.985Z,4.60
2023-05-01T17:07:52.518Z,2.95
2023-05-01T17:10:39.719Z,3.50
2023-05-01T17:13:27.857Z,3.47
2023-05-01T17:16:13.994Z,2.42
2023-05-01T17:18:59.518Z,23.10
2023-05-01T17:21:47.407Z,32.92
2023-05-01T17:25:32.892Z,13.98
2023-05-01T17:28:19.062Z,19.02
2023-05-01T17:31:36.579Z,17.42
2023-05-01T17:34:22.479Z,32.70
2023-05-01T17:37:13.821Z,22.48
2023-05-01T17:40:01.960Z,15.15
2023-05-01T17:42:48.292Z,15.73
2023-05-01T17:45:34.185Z,29.05
2023-05-01T17:48:20.480Z,29.90
2023-05-01T17:51:08.326Z,40.38
2023-05-01T17:53:59.833Z,19.35
2023-05-01T17:56:45.709Z,16.83
2023-05-01T17:59:33.605Z,18.30
2023-05-01T18:02:20.392Z,22.15
2023-05-01T18:05:06.759Z,16.77
2023-05-01T18:07:52.316Z,7.95
2023-05-01T18:10:38.772Z,5.47
2023-05-01T18:13:28.109Z,6.95
2023-05-01T18:17:12.900Z,4.57
2023-05-01T18:20:11.912Z,8.40
2023-05-01T18:22:57.947Z,6.07
2023-05-01T18:25:43.583Z,4.70
2023-05-01T18:28:29.059Z,8.05
2023-05-01T18:31:15.900Z,9.90
2023-05-01T18:34:10.115Z,25.75
2023-05-01T18:37:11.054Z,15.93
2023-05-01T18:40:30.164Z,13.10
2023-05-01T18:43:18.022Z,13.02
2023-05-01T18:46:25.768Z,21.25
2023-05-01T18:49:25.339Z,13.25
2023-05-01T18:52:24.268Z,29.90
2023-05-01T18:55:11.740Z,22.80
2023-05-01T18:57:57.551Z,39.08
2023-05-01T19:00:43.234Z,9.23
2023-05-01T19:03:28.827Z,12.15
2023-05-01T19:06:15.729Z,12.88
2023-05-01T19:09:01.718Z,13.07
2023-05-01T19:11:49.478Z,10.52
2023-05-01T19:14:35.333Z,5.10
2023-05-01T19:17:29.250Z,9.77
2023-05-01T19:20:18.083Z,13.43
2023-05-01T19:23:07.464Z,8.02
2023-05-01T19:25:59.728Z,10.18
2023-05-01T19:28:52.109Z,10.93
2023-05-01T19:34:29.869Z,5.43
2023-05-01T19:37:27.855Z,5.15
2023-05-01T19:40:16.781Z,7.18
2023-05-01T19:43:07.371Z,11.77
2023-05-01T19:46:02.385Z,10.25
2023-05-01T19:49:00.134Z,28.85
2023-05-01T19:51:51.195Z,42.67
2023-05-01T19:54:44.420Z,50.55
2023-05-01T19:57:35.256Z,65.38
2023-05-01T20:00:21.775Z,59.63
2023-05-01T20:03:07.725Z,59.42
2023-05-01T20:05:56.827Z,51.88
2023-05-01T20:08:47.437Z,39.88
2023-05-01T20:11:33.336Z,47.75
2023-05-01T20:14:19.605Z,33.60
2023-05-01T20:17:07.122Z,33.25
2023-05-01T20:19:52.793Z,28.98
2023-05-01T20:22:38.168Z,14.13
2023-05-01T20:25:24.342Z,20.55
2023-05-01T20:28:12.957Z,25.75
2023-05-01T20:30:58.431Z,20.60
2023-05-01T20:33:47.390Z,21.00
2023-05-01T20:36:34.467Z,16.00
2023-05-01T20:39:26.653Z,15.80
2023-05-01T20:42:11.958Z,13.07
2023-05-01T20:44:57.509Z,17.88
2023-05-01T20:47:43.365Z,24.00
2023-05-01T20:50:29.572Z,24.20
2023-05-01T20:53:15.044Z,26.52
2023-05-01T20:56:00.458Z,21.60
2023-05-01T20:59:03.071Z,28.27
2023-05-01T21:02:04.776Z,15.90
2023-05-01T21:04:52.318Z,18.58
2023-05-01T21:07:39.025Z,17.77
2023-05-01T21:10:24.638Z,19.63
2023-05-01T21:13:10.038Z,14.57
2023-05-01T21:15:57.128Z,11.73
2023-05-01T21:18:48.502Z,13.85
2023-05-01T21:21:45.999Z,13.95
2023-05-01T21:24:31.723Z,13.65
2023-05-01T21:27:17.151Z,12.35
2023-05-01T21:30:05.364Z,14.82
2023-05-01T21:32:51.755Z,12.77
2023-05-01T21:35:41.881Z,17.25
2023-05-01T21:38:29.827Z,13.82
2023-05-01T21:41:18.018Z,18.45
2023-05-01T21:44:03.900Z,15.68
2023-05-01T21:46:56.542Z,16.35
2023-05-01T21:49:42.288Z,12.50
2023-05-01T21:52:29.377Z,13.15
2023-05-01T21:55:25.086Z,18.70
2023-05-01T21:58:12.741Z,5.10
2023-05-01T22:00:58.178Z,8.95
2023-05-01T22:03:44.582Z,9.85
2023-05-01T22:06:30.266Z,5.57
2023-05-01T22:09:20.521Z,6.53
2023-05-01T22:12:06.134Z,8.70
2023-05-01T22:14:52.062Z,9.20
2023-05-01T22:17:39.132Z,11.32
2023-05-01T22:20:30.764Z,7.53
2023-05-01T22:23:24.622Z,10.23
2023-05-01T22:26:15.145Z,24.17
2023-05-01T22:29:05.664Z,7.32
2023-05-01T22:31:51.290Z,7.05
2023-05-01T22:34:39.023Z,9.38
2023-05-01T22:37:25.916Z,5.65
2023-05-01T22:40:11.705Z,4.30
2023-05-01T22:42:57.690Z,10.98
2023-05-01T22:45:43.232Z,7.68
2023-05-01T22:48:32.142Z,4.18
2023-05-01T22:51:17.411Z,9.23
2023-05-01T22:54:03.628Z,5.43
2023-05-01T22:56:52.421Z,13.52
2023-05-01T22:59:39.584Z,7.18
2023-05-01T23:02:25.222Z,9.23
2023-05-01T23:05:11.586Z,8.40
2023-05-01T23:07:57.344Z,6.47
2023-05-01T23:10:46.520Z,7.40
2023-05-01T23:13:32.364Z,6.00
2023-05-01T23:16:18.488Z,7.50
2023-05-01T23:19:04.004Z,7.03
2023-05-01T23:21:54.774Z,5.72
2023-05-01T23:24:48.754Z,8.75
2023-05-01T23:27:42.309Z,3.42
2023-05-01T23:30:27.949Z,7.13
2023-05-01T23:33:18.295Z,7.40
2023-05-01T23:36:12.984Z,10.50
2023-05-01T23:38:58.516Z,6.03
2023-05-01T23:41:44.145Z,5.32
2023-05-01T23:44:30.400Z,5.70
2023-05-01T23:47:16.330Z,8.57
2023-05-01T23:50:05.285Z,4.40
2023-05-01T23:52:55.986Z,6.40
2023-05-01T23:55:46.977Z,4.68
2023-05-01T23:58:32.553Z,13.82
