createdAt,value
2019-03-29T00:00:12.000Z,9.5
2019-03-29T00:01:24.000Z,9.4
2019-03-29T00:02:36.000Z,9.4
2019-03-29T00:03:48.000Z,9.4
2019-03-29T00:05:02.047Z,9.5
2019-03-29T00:06:13.000Z,9.5
2019-03-29T00:07:26.000Z,9.5
2019-03-29T00:08:38.629Z,9.5
2019-03-29T00:09:50.000Z,9.5
2019-03-29T00:11:02.000Z,9.5
2019-03-29T00:12:14.000Z,9.5
2019-03-29T00:13:26.000Z,9.5
2019-03-29T00:14:38.000Z,9.5
2019-03-29T00:15:51.806Z,9.5
2019-03-29T00:17:03.000Z,9.5
2019-03-29T00:18:15.000Z,9.5
2019-03-29T00:19:28.393Z,9.5
2019-03-29T00:20:40.594Z,9.5
2019-03-29T00:21:52.000Z,9.5
2019-03-29T00:23:04.000Z,9.5
2019-03-29T00:24:17.000Z,9.5
2019-03-29T00:25:28.000Z,9.5
2019-03-29T00:26:41.568Z,9.5
2019-03-29T00:27:53.767Z,9.5
2019-03-29T00:29:05.000Z,9.5
2019-03-29T00:30:18.000Z,9.4
2019-03-29T00:31:30.000Z,9.5
2019-03-29T00:32:42.547Z,9.5
2019-03-29T00:33:54.000Z,9.5
2019-03-29T00:35:06.000Z,9.5
2019-03-29T00:36:18.000Z,9.5
2019-03-29T00:37:31.331Z,9.4
2019-03-29T00:38:43.527Z,9.5
2019-03-29T00:39:55.000Z,9.5
2019-03-29T00:41:07.000Z,9.5
2019-03-29T00:42:19.000Z,9.5
2019-03-29T00:43:32.000Z,9.5
2019-03-29T00:44:43.000Z,9.5
2019-03-29T00:45:56.697Z,9.5
2019-03-29T00:47:07.000Z,9.5
2019-03-29T00:48:21.082Z,9.5
2019-03-29T00:50:44.000Z,9.5
2019-03-29T00:51:56.000Z,9.5
2019-03-29T00:53:09.000Z,9.5
2019-03-29T00:54:21.000Z,9.5
2019-03-29T00:55:33.000Z,9.5
2019-03-29T00:56:45.000Z,9.4
2019-03-29T00:57:57.000Z,9.5
2019-03-29T00:59:10.000Z,9.5
2019-03-29T01:00:23.037Z,9.4
2019-03-29T01:01:35.023Z,9.4
2019-03-29T01:02:46.000Z,9.4
2019-03-29T01:03:59.632Z,9.4
2019-03-29T01:06:23.000Z,9.4
2019-03-29T01:07:36.000Z,9.4
2019-03-29T01:08:48.414Z,9.4
2019-03-29T01:10:00.000Z,9.4
2019-03-29T01:11:12.000Z,9.4
2019-03-29T01:12:23.000Z,9.4
2019-03-29T01:13:37.000Z,9.4
2019-03-29T01:14:49.383Z,9.4
2019-03-29T01:16:01.582Z,9.4
2019-03-29T01:17:13.775Z,9.4
2019-03-29T01:18:24.000Z,9.5
2019-03-29T01:19:37.000Z,9.5
2019-03-29T01:20:49.000Z,9.4
2019-03-29T01:22:02.000Z,9.4
2019-03-29T01:23:14.764Z,9.4
2019-03-29T01:24:26.094Z,9.4
2019-03-29T01:25:38.000Z,9.4
2019-03-29T01:28:03.000Z,9.4
2019-03-29T01:29:15.746Z,9.4
2019-03-29T01:30:26.000Z,9.5
2019-03-29T01:31:40.128Z,9.5
2019-03-29T01:32:52.032Z,9.5
2019-03-29T01:34:04.000Z,9.5
2019-03-29T01:35:16.704Z,9.4
2019-03-29T01:36:28.000Z,9.4
2019-03-29T01:37:40.000Z,9.4
2019-03-29T01:38:53.296Z,9.4
2019-03-29T01:40:05.000Z,9.4
2019-03-29T01:42:29.000Z,9.4
2019-03-29T01:43:42.076Z,9.4
2019-03-29T01:44:54.000Z,9.4
2019-03-29T01:46:05.000Z,9.4
2019-03-29T01:47:18.000Z,9.4
2019-03-29T01:48:29.000Z,9.4
2019-03-29T01:49:42.000Z,9.4
2019-03-29T01:50:54.000Z,9.4
2019-03-29T01:52:06.000Z,9.4
2019-03-29T01:53:18.000Z,9.4
2019-03-29T01:54:31.833Z,9.4
2019-03-29T01:55:43.000Z,9.4
2019-03-29T01:56:56.000Z,9.4
2019-03-29T01:58:08.421Z,9.4
2019-03-29T01:59:20.000Z,9.4
2019-03-29T02:00:32.809Z,9.4
2019-03-29T02:01:43.000Z,9.5
2019-03-29T02:02:57.000Z,9.5
2019-03-29T02:04:09.403Z,9.5
2019-03-29T02:05:21.000Z,9.5
2019-03-29T02:06:33.793Z,9.5
2019-03-29T02:07:45.000Z,9.5
2019-03-29T02:08:58.000Z,9.5
2019-03-29T02:10:10.375Z,9.5
2019-03-29T02:11:22.570Z,9.5
2019-03-29T02:12:34.762Z,9.4
2019-03-29T02:14:59.154Z,9.4
2019-03-29T02:16:11.354Z,9.4
2019-03-29T02:19:47.946Z,9.4
2019-03-29T02:22:12.328Z,9.4
2019-03-29T02:23:24.525Z,9.4
2019-03-29T02:27:01.114Z,9.4
2019-03-29T02:28:13.312Z,9.4
2019-03-29T02:33:02.082Z,9.4
2019-03-29T02:34:14.286Z,9.4
2019-03-29T02:35:26.483Z,9.4
2019-03-29T02:40:15.002Z,9.4
2019-03-29T02:41:27.456Z,9.4
2019-03-29T02:45:04.037Z,9.3
2019-03-29T02:47:28.000Z,9.3
2019-03-29T02:48:40.000Z,9.4
2019-03-29T02:49:52.823Z,9.4
2019-03-29T02:51:04.000Z,9.4
2019-03-29T02:52:17.000Z,9.4
2019-03-29T02:53:29.000Z,9.4
2019-03-29T02:54:41.609Z,9.4
2019-03-29T02:57:05.996Z,9.4
2019-03-29T02:58:18.194Z,9.4
2019-03-29T02:59:30.000Z,9.5
2019-03-29T03:00:42.000Z,9.5
2019-03-29T03:01:54.000Z,9.5
2019-03-29T03:03:06.974Z,9.5
2019-03-29T03:04:18.000Z,9.5
2019-03-29T03:05:31.362Z,9.5
2019-03-29T03:06:43.561Z,9.5
2019-03-29T03:07:55.000Z,9.5
2019-03-29T03:09:07.000Z,9.5
2019-03-29T03:10:19.000Z,9.5
2019-03-29T03:11:31.000Z,9.5
2019-03-29T03:12:44.534Z,9.5
2019-03-29T03:13:55.000Z,9.5
2019-03-29T03:15:08.000Z,9.5
2019-03-29T03:16:20.000Z,9.5
2019-03-29T03:17:33.316Z,9.5
2019-03-29T03:18:44.000Z,9.5
2019-03-29T03:19:57.000Z,9.5
2019-03-29T03:21:09.906Z,9.5
2019-03-29T03:22:21.000Z,9.4
2019-03-29T03:23:34.000Z,9.4
2019-03-29T03:24:46.496Z,9.5
2019-03-29T03:25:57.000Z,9.5
2019-03-29T03:27:09.000Z,9.4
2019-03-29T03:28:22.000Z,9.4
2019-03-29T03:29:35.276Z,9.4
2019-03-29T03:30:46.000Z,9.5
2019-03-29T03:31:59.672Z,9.5
2019-03-29T03:33:11.864Z,9.5
2019-03-29T03:34:23.000Z,9.5
2019-03-29T03:35:36.000Z,9.4
2019-03-29T03:36:48.000Z,9.4
2019-03-29T03:38:00.646Z,9.4
2019-03-29T03:39:12.836Z,9.5
2019-03-29T03:40:24.000Z,9.5
2019-03-29T03:41:36.000Z,9.5
2019-03-29T03:42:49.422Z,9.5
2019-03-29T03:44:01.000Z,9.4
2019-03-29T03:45:13.081Z,9.4
2019-03-29T03:46:24.000Z,9.4
2019-03-29T03:47:37.000Z,9.5
2019-03-29T03:48:50.406Z,9.4
2019-03-29T03:50:01.000Z,9.4
2019-03-29T03:51:13.000Z,9.5
2019-03-29T03:52:26.996Z,9.4
2019-03-29T03:53:39.017Z,9.4
2019-03-29T03:54:50.000Z,9.4
2019-03-29T03:56:03.569Z,9.4
2019-03-29T03:57:15.761Z,9.5
2019-03-29T03:59:40.000Z,9.4
2019-03-29T04:00:52.341Z,9.4
2019-03-29T04:02:03.000Z,9.4
2019-03-29T04:03:15.000Z,9.4
2019-03-29T04:04:28.000Z,9.4
2019-03-29T04:05:40.000Z,9.4
2019-03-29T04:06:52.000Z,9.4
2019-03-29T04:08:05.000Z,9.4
2019-03-29T04:09:17.693Z,9.4
2019-03-29T04:10:29.000Z,9.5
2019-03-29T04:11:41.000Z,9.5
2019-03-29T04:12:53.000Z,9.5
2019-03-29T04:14:06.475Z,9.5
2019-03-29T04:15:18.662Z,9.5
2019-03-29T04:16:30.857Z,9.5
2019-03-29T04:17:43.050Z,9.5
2019-03-29T04:18:55.000Z,9.5
2019-03-29T04:20:06.000Z,9.5
2019-03-29T04:21:19.662Z,9.6
2019-03-29T04:22:30.000Z,9.6
2019-03-29T04:23:43.000Z,9.6
2019-03-29T04:24:56.213Z,9.5
2019-03-29T04:26:07.000Z,9.5
2019-03-29T04:27:20.000Z,9.5
2019-03-29T04:28:31.000Z,9.5
2019-03-29T04:29:44.986Z,9.5
2019-03-29T04:30:56.000Z,9.5
2019-03-29T04:32:09.382Z,9.4
2019-03-29T04:33:21.573Z,9.4
2019-03-29T04:34:33.000Z,9.4
2019-03-29T04:35:45.000Z,9.4
2019-03-29T04:36:58.000Z,9.4
2019-03-29T04:38:09.000Z,9.3
2019-03-29T04:39:22.534Z,9.3
2019-03-29T04:40:34.073Z,9.4
2019-03-29T04:41:46.000Z,9.4
2019-03-29T04:42:58.000Z,9.4
2019-03-29T04:44:11.000Z,9.3
2019-03-29T04:45:23.506Z,9.3
2019-03-29T04:46:35.000Z,9.3
2019-03-29T04:47:46.000Z,9.3
2019-03-29T04:48:59.000Z,9.3
2019-03-29T04:50:11.000Z,9.3
2019-03-29T04:51:23.000Z,9.2
2019-03-29T04:52:36.000Z,9.2
2019-03-29T04:53:48.863Z,9.2
2019-03-29T04:55:00.000Z,9.2
2019-03-29T04:56:13.000Z,9.2
2019-03-29T04:57:25.445Z,9.2
2019-03-29T04:58:37.000Z,9.3
2019-03-29T04:59:48.000Z,9.3
2019-03-29T05:01:02.040Z,9.3
2019-03-29T05:02:14.220Z,9.3
2019-03-29T05:03:26.000Z,9.3
2019-03-29T05:04:38.605Z,9.3
2019-03-29T05:05:50.000Z,9.3
2019-03-29T05:07:01.000Z,9.3
2019-03-29T05:08:15.192Z,9.3
2019-03-29T05:09:27.381Z,9.3
2019-03-29T05:10:39.000Z,9.3
2019-03-29T05:11:51.769Z,9.4
2019-03-29T05:13:03.000Z,9.4
2019-03-29T05:14:15.000Z,9.4
2019-03-29T05:15:27.000Z,9.4
2019-03-29T05:16:40.539Z,9.4
2019-03-29T05:17:52.000Z,9.3
2019-03-29T05:19:03.000Z,9.4
2019-03-29T05:20:17.146Z,9.4
2019-03-29T05:21:29.323Z,9.4
2019-03-29T05:22:41.515Z,9.4
2019-03-29T05:23:53.711Z,9.5
2019-03-29T05:25:04.000Z,9.5
2019-03-29T05:26:17.000Z,9.5
2019-03-29T05:27:30.288Z,9.5
2019-03-29T05:28:42.476Z,9.5
2019-03-29T05:29:54.681Z,9.6
2019-03-29T05:31:05.000Z,9.6
2019-03-29T05:32:19.000Z,9.5
2019-03-29T05:33:30.000Z,9.5
2019-03-29T05:34:42.000Z,9.5
2019-03-29T05:35:55.644Z,9.5
2019-03-29T05:37:07.835Z,9.4
2019-03-29T05:38:19.000Z,9.4
2019-03-29T05:39:31.000Z,9.4
2019-03-29T05:40:44.414Z,9.5
2019-03-29T05:41:56.000Z,9.4
2019-03-29T05:43:07.000Z,9.4
2019-03-29T05:44:20.099Z,9.4
2019-03-29T05:45:33.019Z,9.4
2019-03-29T05:46:45.000Z,9.4
2019-03-29T05:47:56.000Z,9.4
2019-03-29T05:49:09.000Z,9.5
2019-03-29T05:50:20.000Z,9.5
2019-03-29T05:51:33.000Z,9.5
2019-03-29T05:52:45.000Z,9.6
2019-03-29T05:53:57.000Z,9.6
2019-03-29T05:55:10.745Z,9.6
2019-03-29T05:56:22.000Z,9.6
2019-03-29T05:57:35.013Z,9.7
2019-03-29T05:58:47.330Z,9.6
2019-03-29T05:59:59.051Z,9.6
2019-03-29T06:01:11.000Z,9.6
2019-03-29T06:02:23.913Z,9.7
2019-03-29T06:03:35.000Z,9.7
2019-03-29T06:04:48.294Z,9.7
2019-03-29T06:06:00.492Z,9.7
2019-03-29T06:07:11.000Z,9.7
2019-03-29T06:08:24.000Z,9.7
2019-03-29T06:09:37.067Z,9.7
2019-03-29T06:10:48.000Z,9.6
2019-03-29T06:12:01.004Z,9.6
2019-03-29T06:14:24.000Z,9.6
2019-03-29T06:15:37.000Z,9.6
2019-03-29T06:16:50.231Z,9.6
2019-03-29T06:18:02.000Z,9.6
2019-03-29T06:19:13.000Z,9.7
2019-03-29T06:20:25.000Z,9.7
2019-03-29T06:21:39.009Z,9.7
2019-03-29T06:22:50.000Z,9.6
2019-03-29T06:24:03.385Z,9.6
2019-03-29T06:25:15.000Z,9.6
2019-03-29T06:26:27.776Z,9.6
2019-03-29T06:27:38.000Z,9.6
2019-03-29T06:28:52.165Z,9.6
2019-03-29T06:30:04.000Z,9.6
2019-03-29T06:31:15.000Z,9.6
2019-03-29T06:32:27.000Z,9.6
2019-03-29T06:33:40.949Z,9.7
2019-03-29T06:34:52.000Z,9.8
2019-03-29T06:36:05.327Z,9.9
2019-03-29T06:37:16.000Z,9.9
2019-03-29T06:38:29.719Z,9.9
2019-03-29T06:39:41.000Z,9.9
2019-03-29T06:40:54.102Z,9.9
2019-03-29T06:42:05.000Z,9.9
2019-03-29T06:43:17.000Z,9.9
2019-03-29T06:44:30.000Z,9.9
2019-03-29T06:45:42.883Z,9.9
2019-03-29T06:46:55.076Z,9.9
2019-03-29T06:48:06.000Z,9.9
2019-03-29T06:49:18.000Z,10
2019-03-29T06:50:30.000Z,10
2019-03-29T06:51:43.000Z,9.9
2019-03-29T06:52:56.043Z,9.9
2019-03-29T06:54:08.234Z,10
2019-03-29T06:55:19.000Z,9.9
2019-03-29T06:56:32.629Z,10
2019-03-29T06:57:43.000Z,10
2019-03-29T07:00:09.197Z,10
2019-03-29T07:01:21.000Z,10
2019-03-29T07:02:33.589Z,10
2019-03-29T07:03:44.000Z,10
2019-03-29T07:04:57.978Z,10
2019-03-29T07:06:09.000Z,10
2019-03-29T07:07:21.000Z,10.1
2019-03-29T07:09:46.756Z,10
2019-03-29T07:10:58.951Z,10
2019-03-29T07:12:11.154Z,10
2019-03-29T07:13:22.000Z,10
2019-03-29T07:14:34.000Z,10
2019-03-29T07:15:47.000Z,10
2019-03-29T07:16:59.911Z,10.1
2019-03-29T07:18:11.000Z,10
2019-03-29T07:19:24.306Z,10.1
2019-03-29T07:20:35.000Z,10.1
2019-03-29T07:21:47.000Z,10.1
2019-03-29T07:23:00.000Z,10.1
2019-03-29T07:24:12.000Z,10.1
2019-03-29T07:25:24.000Z,10.1
2019-03-29T07:26:36.000Z,10.1
2019-03-29T07:27:49.000Z,10.1
2019-03-29T07:29:00.000Z,10.1
2019-03-29T07:30:13.000Z,10.1
2019-03-29T07:31:25.000Z,10.1
2019-03-29T07:32:37.000Z,10.1
2019-03-29T07:33:49.000Z,10.2
2019-03-29T07:36:15.012Z,10.1
2019-03-29T07:37:26.000Z,10.1
2019-03-29T07:38:38.000Z,10.2
2019-03-29T07:39:50.000Z,10.2
2019-03-29T07:41:03.798Z,10.2
2019-03-29T07:42:14.000Z,10.2
2019-03-29T07:43:28.181Z,10.2
2019-03-29T07:44:39.000Z,10.2
2019-03-29T07:45:52.573Z,10.3
2019-03-29T07:47:04.000Z,10.3
2019-03-29T07:48:16.944Z,10.3
2019-03-29T07:49:28.000Z,10.3
2019-03-29T07:50:41.339Z,10.3
2019-03-29T07:51:52.000Z,10.4
2019-03-29T07:53:05.728Z,10.4
2019-03-29T07:54:16.000Z,10.4
2019-03-29T07:55:33.000Z,10.4
2019-03-29T07:56:42.000Z,10.4
2019-03-29T07:57:53.000Z,10.5
2019-03-29T07:59:05.000Z,10.5
2019-03-29T08:00:18.886Z,10.5
2019-03-29T08:01:30.000Z,10.5
2019-03-29T08:02:42.000Z,10.5
2019-03-29T08:03:54.000Z,10.5
2019-03-29T08:05:06.000Z,10.4
2019-03-29T08:06:19.862Z,10.4
2019-03-29T08:07:31.000Z,10.4
2019-03-29T08:08:43.000Z,10.4
2019-03-29T08:09:56.043Z,10.4
2019-03-29T08:11:08.000Z,10.4
2019-03-29T08:12:19.000Z,10.4
2019-03-29T08:13:32.000Z,10.4
2019-03-29T08:14:44.000Z,10.4
2019-03-29T08:15:56.000Z,10.5
2019-03-29T08:17:08.000Z,10.5
2019-03-29T08:18:21.000Z,10.6
2019-03-29T08:19:32.000Z,10.6
2019-03-29T08:20:46.018Z,10.5
2019-03-29T08:21:58.000Z,10.5
2019-03-29T08:23:09.000Z,10.5
2019-03-29T08:24:21.000Z,10.6
2019-03-29T08:25:33.000Z,10.6
2019-03-29T08:26:46.000Z,10.7
2019-03-29T08:27:58.000Z,10.7
2019-03-29T08:29:11.539Z,10.7
2019-03-29T08:30:23.000Z,10.7
2019-03-29T08:31:34.000Z,10.6
2019-03-29T08:32:47.000Z,10.6
2019-03-29T08:33:59.000Z,10.6
2019-03-29T08:35:12.000Z,10.6
2019-03-29T08:36:23.000Z,10.7
2019-03-29T08:37:35.000Z,10.8
2019-03-29T08:38:48.000Z,10.7
2019-03-29T08:40:00.000Z,10.7
2019-03-29T08:41:13.477Z,10.7
2019-03-29T08:42:25.669Z,10.7
2019-03-29T08:43:37.862Z,10.6
2019-03-29T08:44:49.000Z,10.6
2019-03-29T08:46:01.000Z,10.7
2019-03-29T08:47:14.000Z,10.6
2019-03-29T08:48:26.063Z,10.6
2019-03-29T08:49:38.831Z,10.6
2019-03-29T08:50:49.000Z,10.6
2019-03-29T08:52:02.000Z,10.7
2019-03-29T08:53:14.000Z,10.8
2019-03-29T08:54:27.000Z,10.8
2019-03-29T08:55:38.000Z,10.8
2019-03-29T08:56:51.000Z,10.8
2019-03-29T08:58:04.182Z,10.8
2019-03-29T08:59:15.000Z,10.8
2019-03-29T09:00:28.566Z,10.8
2019-03-29T09:01:39.000Z,10.8
2019-03-29T09:02:51.000Z,10.8
2019-03-29T09:04:05.000Z,10.9
2019-03-29T09:05:16.000Z,10.9
2019-03-29T09:06:29.000Z,10.9
2019-03-29T09:07:40.000Z,10.9
2019-03-29T09:08:52.000Z,10.8
2019-03-29T09:10:05.000Z,10.7
2019-03-29T09:11:18.313Z,10.8
2019-03-29T09:12:29.000Z,10.8
2019-03-29T09:13:41.000Z,10.8
2019-03-29T09:14:53.000Z,10.8
2019-03-29T09:16:06.000Z,10.8
2019-03-29T09:17:18.000Z,10.8
2019-03-29T09:18:31.000Z,10.8
2019-03-29T09:19:42.000Z,10.8
2019-03-29T09:20:54.000Z,10.8
2019-03-29T09:22:07.000Z,10.8
2019-03-29T09:23:19.000Z,10.9
2019-03-29T09:24:32.442Z,10.8
2019-03-29T09:25:44.000Z,10.8
2019-03-29T09:26:55.000Z,10.8
2019-03-29T09:28:08.000Z,10.9
2019-03-29T09:29:20.000Z,10.9
2019-03-29T09:30:32.000Z,10.9
2019-03-29T09:31:44.000Z,10.9
2019-03-29T09:32:57.000Z,10.8
2019-03-29T09:34:08.000Z,10.9
2019-03-29T09:35:21.000Z,10.9
2019-03-29T09:36:34.407Z,10.9
2019-03-29T09:37:46.000Z,10.8
2019-03-29T09:38:57.000Z,10.8
2019-03-29T09:40:10.000Z,10.8
2019-03-29T09:41:22.000Z,10.8
2019-03-29T09:42:35.000Z,10.8
2019-03-29T09:43:46.000Z,10.8
2019-03-29T09:44:58.000Z,11
2019-03-29T09:46:10.000Z,11
2019-03-29T09:47:23.000Z,11.1
2019-03-29T09:48:36.313Z,11.1
2019-03-29T09:51:00.000Z,11.2
2019-03-29T09:52:11.000Z,11.1
2019-03-29T09:53:25.129Z,11.1
2019-03-29T09:54:37.000Z,11.1
2019-03-29T09:55:49.532Z,11.1
2019-03-29T09:57:01.723Z,11.1
2019-03-29T09:58:12.000Z,11.1
2019-03-29T09:59:25.000Z,11.1
2019-03-29T10:00:38.292Z,11.2
2019-03-29T10:01:50.000Z,11.2
2019-03-29T10:03:01.000Z,11.2
2019-03-29T10:04:13.000Z,11.2
2019-03-29T10:05:26.000Z,11.3
2019-03-29T10:06:39.000Z,11.3
2019-03-29T10:07:50.000Z,11.3
2019-03-29T10:09:03.653Z,11.3
2019-03-29T10:10:15.837Z,11.4
2019-03-29T10:11:27.000Z,11.4
2019-03-29T10:12:39.000Z,11.4
2019-03-29T10:13:51.000Z,11.3
2019-03-29T10:15:03.000Z,11.2
2019-03-29T10:16:16.000Z,11.3
2019-03-29T10:17:29.002Z,11.3
2019-03-29T10:18:40.000Z,11.4
2019-03-29T10:19:52.000Z,11.3
2019-03-29T10:21:04.000Z,11.4
2019-03-29T10:22:16.000Z,11.4
2019-03-29T10:23:29.000Z,11.4
2019-03-29T10:24:42.167Z,11.5
2019-03-29T10:25:53.000Z,11.6
2019-03-29T10:27:05.000Z,11.6
2019-03-29T10:28:17.000Z,11.7
2019-03-29T10:29:29.000Z,11.6
2019-03-29T10:30:43.000Z,11.7
2019-03-29T10:31:54.000Z,11.8
2019-03-29T10:33:06.000Z,11.8
2019-03-29T10:34:18.692Z,11.9
2019-03-29T10:35:30.000Z,12
2019-03-29T10:36:44.000Z,12
2019-03-29T10:37:56.000Z,12.1
2019-03-29T10:39:07.000Z,12.2
2019-03-29T10:40:20.684Z,12.3
2019-03-29T10:41:31.000Z,12.2
2019-03-29T10:42:44.000Z,12.1
2019-03-29T10:43:56.000Z,12
2019-03-29T10:45:09.000Z,12
2019-03-29T10:46:20.000Z,12
2019-03-29T10:47:32.000Z,12
2019-03-29T10:48:46.040Z,12
2019-03-29T10:51:09.000Z,12.1
2019-03-29T10:52:21.000Z,12.1
2019-03-29T10:53:33.000Z,12.2
2019-03-29T10:54:45.000Z,12.2
2019-03-29T10:55:59.196Z,12.3
2019-03-29T10:57:10.000Z,12.4
2019-03-29T10:58:22.000Z,12.3
2019-03-29T10:59:34.000Z,12.3
2019-03-29T11:00:47.978Z,12.4
2019-03-29T11:02:00.174Z,12.5
2019-03-29T11:03:11.000Z,12.5
2019-03-29T11:04:23.000Z,12.5
2019-03-29T11:05:35.000Z,12.5
2019-03-29T11:06:48.941Z,12.6
2019-03-29T11:08:00.000Z,12.4
2019-03-29T11:09:12.000Z,12.3
2019-03-29T11:10:24.000Z,12.3
2019-03-29T11:11:36.000Z,12.4
2019-03-29T11:12:49.927Z,12.5
2019-03-29T11:14:01.000Z,12.6
2019-03-29T11:15:13.000Z,12.5
2019-03-29T11:16:25.000Z,12.4
2019-03-29T11:17:37.000Z,12.4
2019-03-29T11:18:49.000Z,12.4
2019-03-29T11:20:02.000Z,12.3
2019-03-29T11:21:14.000Z,12.2
2019-03-29T11:22:26.000Z,12.2
2019-03-29T11:23:39.656Z,12.1
2019-03-29T11:24:50.000Z,12.1
2019-03-29T11:26:03.000Z,12
2019-03-29T11:27:15.000Z,12
2019-03-29T11:28:27.000Z,12.1
2019-03-29T11:29:39.000Z,12
2019-03-29T11:30:51.000Z,12
2019-03-29T11:32:03.000Z,12
2019-03-29T11:33:16.000Z,12
2019-03-29T11:34:28.000Z,12.1
2019-03-29T11:35:41.000Z,12.1
2019-03-29T11:36:53.788Z,12.2
2019-03-29T11:38:04.000Z,12.3
2019-03-29T11:39:17.000Z,12.2
2019-03-29T11:40:29.000Z,12.2
2019-03-29T11:41:41.000Z,12.2
2019-03-29T11:42:54.000Z,12.2
2019-03-29T11:44:06.947Z,12.2
2019-03-29T11:45:18.000Z,12.4
2019-03-29T11:46:31.333Z,12.5
2019-03-29T11:47:43.000Z,12.4
2019-03-29T11:48:55.730Z,12.4
2019-03-29T11:50:06.000Z,12.4
2019-03-29T11:51:19.000Z,12.4
2019-03-29T11:52:31.000Z,12.5
2019-03-29T11:53:43.000Z,12.5
2019-03-29T11:54:55.000Z,12.5
2019-03-29T11:56:07.000Z,12.5
2019-03-29T11:57:20.000Z,12.4
2019-03-29T11:58:32.000Z,12.3
2019-03-29T11:59:44.000Z,12.4
2019-03-29T12:00:57.655Z,12.4
2019-03-29T12:02:08.000Z,12.5
2019-03-29T12:03:21.000Z,12.6
2019-03-29T12:04:34.242Z,12.6
2019-03-29T12:05:45.000Z,12.6
2019-03-29T12:08:09.000Z,12.7
2019-03-29T12:09:22.000Z,12.7
2019-03-29T12:10:35.210Z,12.7
2019-03-29T12:11:47.000Z,12.6
2019-03-29T12:12:58.000Z,12.5
2019-03-29T12:14:10.000Z,12.4
2019-03-29T12:15:22.000Z,12.4
2019-03-29T12:16:35.000Z,12.5
2019-03-29T12:17:47.000Z,12.5
2019-03-29T12:19:00.557Z,12.5
2019-03-29T12:20:11.000Z,12.6
2019-03-29T12:21:24.953Z,12.7
2019-03-29T12:22:36.000Z,12.7
2019-03-29T12:23:49.000Z,12.9
2019-03-29T12:25:00.000Z,13
2019-03-29T12:26:13.000Z,13.1
2019-03-29T12:27:24.000Z,13
2019-03-29T12:28:37.000Z,12.9
2019-03-29T12:29:49.000Z,12.7
2019-03-29T12:31:01.000Z,12.7
2019-03-29T12:32:13.000Z,12.8
2019-03-29T12:33:25.000Z,12.7
2019-03-29T12:34:38.000Z,12.6
2019-03-29T12:35:50.000Z,12.7
2019-03-29T12:37:02.000Z,12.6
2019-03-29T12:38:14.000Z,12.6
2019-03-29T12:39:26.000Z,12.6
2019-03-29T12:40:39.000Z,12.5
2019-03-29T12:41:51.000Z,12.5
2019-03-29T12:43:03.000Z,12.5
2019-03-29T12:44:15.000Z,12.6
2019-03-29T12:45:27.000Z,12.7
2019-03-29T12:46:39.000Z,12.7
2019-03-29T12:47:52.000Z,12.6
2019-03-29T12:49:05.398Z,12.8
2019-03-29T12:50:16.000Z,12.9
2019-03-29T12:51:28.000Z,13
2019-03-29T12:52:40.000Z,13
2019-03-29T12:53:53.000Z,13
2019-03-29T12:55:05.000Z,13.1
2019-03-29T12:56:17.000Z,13.1
2019-03-29T12:57:30.000Z,13.1
2019-03-29T12:58:41.000Z,13.2
2019-03-29T12:59:54.000Z,13.2
2019-03-29T13:01:07.000Z,13.2
2019-03-29T13:02:18.000Z,13.2
2019-03-29T13:03:30.000Z,13.2
2019-03-29T13:04:42.000Z,13.2
2019-03-29T13:05:55.000Z,13.2
2019-03-29T13:07:08.000Z,13.2
2019-03-29T13:08:19.000Z,13.1
2019-03-29T13:09:31.000Z,13
2019-03-29T13:10:43.000Z,13
2019-03-29T13:11:56.000Z,13
2019-03-29T13:13:08.000Z,13.1
2019-03-29T13:14:20.000Z,13.1
2019-03-29T13:15:32.000Z,13.1
2019-03-29T13:16:44.000Z,13.1
2019-03-29T13:17:57.000Z,13.2
2019-03-29T13:19:10.243Z,13.1
2019-03-29T13:20:21.000Z,13.1
2019-03-29T13:21:33.000Z,13.1
2019-03-29T13:22:45.000Z,13.1
2019-03-29T13:23:58.000Z,13.1
2019-03-29T13:25:10.000Z,13.1
2019-03-29T13:26:22.000Z,13.1
2019-03-29T13:27:34.000Z,13.1
2019-03-29T13:28:46.000Z,13.1
2019-03-29T13:29:58.000Z,13.1
2019-03-29T13:31:11.000Z,13.1
2019-03-29T13:32:23.000Z,13.2
2019-03-29T13:33:36.000Z,13.2
2019-03-29T13:34:47.000Z,13.2
2019-03-29T13:35:59.000Z,13.1
2019-03-29T13:37:12.000Z,13.1
2019-03-29T13:39:36.000Z,13.1
2019-03-29T13:40:48.000Z,13
2019-03-29T13:43:13.000Z,12.9
2019-03-29T13:44:26.319Z,12.8
2019-03-29T13:45:37.000Z,12.6
2019-03-29T13:46:50.711Z,12.5
2019-03-29T13:48:01.000Z,12.5
2019-03-29T13:49:15.102Z,12.5
2019-03-29T13:51:38.000Z,12.7
2019-03-29T13:52:51.000Z,12.7
2019-03-29T13:54:02.000Z,12.9
2019-03-29T13:55:16.078Z,12.9
2019-03-29T13:56:27.000Z,12.8
2019-03-29T13:57:39.000Z,12.9
2019-03-29T13:58:52.066Z,12.9
2019-03-29T14:00:03.000Z,13
2019-03-29T14:01:16.000Z,13.1
2019-03-29T14:02:28.000Z,13.2
2019-03-29T14:03:40.000Z,13.1
2019-03-29T14:04:52.000Z,13.1
2019-03-29T14:06:04.000Z,13
2019-03-29T14:07:17.000Z,13
2019-03-29T14:08:29.000Z,13
2019-03-29T14:09:41.000Z,13
2019-03-29T14:10:53.000Z,13
2019-03-29T14:12:05.000Z,13
2019-03-29T14:13:18.000Z,13.1
2019-03-29T14:14:31.199Z,13
2019-03-29T14:15:43.398Z,13
2019-03-29T14:16:54.000Z,13
2019-03-29T14:18:06.000Z,13
2019-03-29T14:19:18.000Z,12.9
2019-03-29T14:20:31.000Z,12.8
2019-03-29T14:21:44.039Z,12.7
2019-03-29T14:22:55.000Z,12.7
2019-03-29T14:24:07.000Z,12.8
2019-03-29T14:25:20.959Z,12.9
2019-03-29T14:26:32.000Z,12.9
2019-03-29T14:27:44.000Z,12.8
2019-03-29T14:28:56.000Z,12.8
2019-03-29T14:30:08.000Z,12.8
2019-03-29T14:31:20.000Z,12.7
2019-03-29T14:32:33.000Z,12.7
2019-03-29T14:33:45.000Z,12.7
2019-03-29T14:34:58.520Z,12.6
2019-03-29T14:36:09.000Z,12.6
2019-03-29T14:37:22.908Z,12.8
2019-03-29T14:38:34.000Z,12.9
2019-03-29T14:39:46.000Z,12.9
2019-03-29T14:40:58.000Z,12.9
2019-03-29T14:42:10.000Z,12.9
2019-03-29T14:43:22.000Z,12.8
2019-03-29T14:44:35.000Z,12.8
2019-03-29T14:45:48.000Z,12.8
2019-03-29T14:46:59.000Z,12.9
2019-03-29T14:48:11.000Z,13
2019-03-29T14:49:24.867Z,13.1
2019-03-29T14:50:36.000Z,13
2019-03-29T14:51:48.000Z,12.9
2019-03-29T14:53:00.000Z,12.8
2019-03-29T14:54:12.000Z,12.8
2019-03-29T14:55:24.000Z,12.9
2019-03-29T14:56:37.000Z,12.9
2019-03-29T14:57:50.228Z,12.9
2019-03-29T14:59:01.000Z,12.8
2019-03-29T15:00:13.000Z,12.8
2019-03-29T15:01:25.000Z,12.7
2019-03-29T15:02:37.000Z,12.8
2019-03-29T15:03:50.000Z,12.7
2019-03-29T15:05:02.000Z,12.7
2019-03-29T15:06:15.593Z,12.8
2019-03-29T15:07:26.000Z,12.9
2019-03-29T15:08:38.000Z,13
2019-03-29T15:09:51.000Z,13
2019-03-29T15:11:03.000Z,13.1
2019-03-29T15:12:15.000Z,13.1
2019-03-29T15:13:27.000Z,13.2
2019-03-29T15:14:39.000Z,13.2
2019-03-29T15:15:52.000Z,13.2
2019-03-29T15:17:05.000Z,13.2
2019-03-29T15:18:16.000Z,13.1
2019-03-29T15:19:28.000Z,13.2
2019-03-29T15:20:40.000Z,13.2
2019-03-29T15:21:53.000Z,13.1
2019-03-29T15:23:06.319Z,13.2
2019-03-29T15:24:17.000Z,13.1
2019-03-29T15:25:29.000Z,13.1
2019-03-29T15:26:41.000Z,13.1
2019-03-29T15:27:54.000Z,13.2
2019-03-29T15:29:06.000Z,13.2
2019-03-29T15:30:18.000Z,13.2
2019-03-29T15:31:30.000Z,13.1
2019-03-29T15:32:42.000Z,13.2
2019-03-29T15:33:55.000Z,13.2
2019-03-29T15:35:07.000Z,13.2
2019-03-29T15:36:20.471Z,13.1
2019-03-29T15:37:31.000Z,13.1
2019-03-29T15:38:43.000Z,13.1
2019-03-29T15:39:56.000Z,13.1
2019-03-29T15:41:08.000Z,13.2
2019-03-29T15:42:21.045Z,13.2
2019-03-29T15:43:33.642Z,13.2
2019-03-29T15:44:44.000Z,13.2
2019-03-29T15:45:57.000Z,13.2
2019-03-29T15:47:09.000Z,13.1
2019-03-29T15:48:21.000Z,13.1
2019-03-29T15:49:33.000Z,13
2019-03-29T15:50:45.000Z,13
2019-03-29T15:51:59.008Z,13
2019-03-29T15:53:10.000Z,13
2019-03-29T15:54:23.395Z,13
2019-03-29T15:55:34.000Z,13
2019-03-29T15:56:46.000Z,13
2019-03-29T15:57:58.000Z,13.1
2019-03-29T15:59:12.175Z,13
2019-03-29T16:00:23.000Z,13
2019-03-29T16:01:36.569Z,12.9
2019-03-29T16:02:47.000Z,12.9
2019-03-29T16:03:59.000Z,12.9
2019-03-29T16:05:12.000Z,12.8
2019-03-29T16:06:24.000Z,12.9
2019-03-29T16:07:37.000Z,13
2019-03-29T16:08:48.000Z,13
2019-03-29T16:11:13.000Z,13
2019-03-29T16:12:26.000Z,12.8
2019-03-29T16:13:37.000Z,12.7
2019-03-29T16:14:49.000Z,12.7
2019-03-29T16:16:02.912Z,12.6
2019-03-29T16:17:14.000Z,12.7
2019-03-29T16:18:27.030Z,12.8
2019-03-29T16:19:38.000Z,12.8
2019-03-29T16:20:50.000Z,12.8
2019-03-29T16:22:02.000Z,12.7
2019-03-29T16:23:15.000Z,12.7
2019-03-29T16:24:27.000Z,12.6
2019-03-29T16:25:39.000Z,12.6
2019-03-29T16:26:51.000Z,12.6
2019-03-29T16:28:03.000Z,12.7
2019-03-29T16:29:16.000Z,12.7
2019-03-29T16:30:28.000Z,12.8
2019-03-29T16:31:41.000Z,12.8
2019-03-29T16:32:52.000Z,12.9
2019-03-29T16:34:04.000Z,12.9
2019-03-29T16:35:17.000Z,12.9
2019-03-29T16:36:29.000Z,12.7
2019-03-29T16:37:41.000Z,12.7
2019-03-29T16:38:54.000Z,12.6
2019-03-29T16:41:17.000Z,12.5
2019-03-29T16:42:31.199Z,12.5
2019-03-29T16:43:42.000Z,12.5
2019-03-29T16:44:55.595Z,12.5
2019-03-29T16:46:06.000Z,12.5
2019-03-29T16:47:19.000Z,12.5
2019-03-29T16:48:31.000Z,12.5
2019-03-29T16:49:43.000Z,12.4
2019-03-29T16:50:55.000Z,12.5
2019-03-29T16:52:07.000Z,12.5
2019-03-29T16:53:19.000Z,12.5
2019-03-29T16:54:32.000Z,12.6
2019-03-29T16:55:45.000Z,12.6
2019-03-29T16:56:56.000Z,12.6
2019-03-29T16:58:08.000Z,12.6