createdAt,value
2017-07-16T00:00:02.698Z,0
2017-07-16T00:00:43.604Z,0
2017-07-16T00:01:24.496Z,0
2017-07-16T00:02:05.390Z,0
2017-07-16T00:02:46.280Z,0
2017-07-16T00:03:27.172Z,0
2017-07-16T00:04:08.058Z,0
2017-07-16T00:04:48.950Z,0
2017-07-16T00:05:29.851Z,0
2017-07-16T00:06:10.740Z,0
2017-07-16T00:06:51.630Z,0
2017-07-16T00:07:32.524Z,0
2017-07-16T00:08:13.411Z,0
2017-07-16T00:08:54.302Z,0
2017-07-16T00:09:35.199Z,0
2017-07-16T00:10:16.092Z,0
2017-07-16T00:10:56.982Z,0
2017-07-16T00:11:37.874Z,0
2017-07-16T00:12:18.759Z,0
2017-07-16T00:12:59.651Z,0
2017-07-16T00:13:40.538Z,0
2017-07-16T00:14:21.435Z,0
2017-07-16T00:15:02.328Z,0
2017-07-16T00:15:43.220Z,0
2017-07-16T00:16:24.110Z,0
2017-07-16T00:17:04.998Z,0
2017-07-16T00:17:45.886Z,0
2017-07-16T00:18:26.774Z,0
2017-07-16T00:19:07.667Z,0
2017-07-16T00:19:48.560Z,0
2017-07-16T00:20:29.452Z,0
2017-07-16T00:21:10.393Z,0
2017-07-16T00:21:51.281Z,0
2017-07-16T00:22:32.175Z,0
2017-07-16T00:23:13.069Z,0
2017-07-16T00:23:53.956Z,0
2017-07-16T00:24:34.851Z,0
2017-07-16T00:25:15.748Z,0
2017-07-16T00:25:56.640Z,0
2017-07-16T00:26:37.530Z,0
2017-07-16T00:27:18.422Z,0
2017-07-16T00:27:59.321Z,0
2017-07-16T00:28:40.218Z,0
2017-07-16T00:29:21.099Z,0
2017-07-16T00:30:01.991Z,0
2017-07-16T00:30:42.883Z,0
2017-07-16T00:31:23.765Z,0
2017-07-16T00:32:04.657Z,0
2017-07-16T00:32:45.552Z,0
2017-07-16T00:33:26.457Z,0
2017-07-16T00:34:07.344Z,0
2017-07-16T00:34:48.233Z,0
2017-07-16T00:35:29.110Z,0
2017-07-16T00:36:09.992Z,0
2017-07-16T00:36:50.883Z,0
2017-07-16T00:37:31.760Z,0
2017-07-16T00:38:12.683Z,0
2017-07-16T00:38:53.550Z,0
2017-07-16T00:39:34.435Z,0
2017-07-16T00:40:15.322Z,0
2017-07-16T00:40:56.225Z,0
2017-07-16T00:41:37.121Z,0
2017-07-16T00:42:18.016Z,0
2017-07-16T00:42:58.903Z,0
2017-07-16T00:43:39.789Z,0
2017-07-16T00:44:20.667Z,0
2017-07-16T00:45:01.551Z,0
2017-07-16T00:45:42.437Z,0
2017-07-16T00:46:23.332Z,0
2017-07-16T00:47:04.217Z,0
2017-07-16T00:47:45.105Z,0
2017-07-16T00:48:25.983Z,0
2017-07-16T00:49:06.880Z,0
2017-07-16T00:49:47.757Z,0
2017-07-16T00:50:28.645Z,0
2017-07-16T00:51:09.528Z,0
2017-07-16T00:51:50.418Z,0
2017-07-16T00:52:31.295Z,0
2017-07-16T00:53:12.195Z,0
2017-07-16T00:53:53.094Z,0
2017-07-16T00:54:33.981Z,0
2017-07-16T00:55:14.861Z,0
2017-07-16T00:55:55.745Z,0
2017-07-16T00:56:36.637Z,0
2017-07-16T00:57:17.537Z,0
2017-07-16T00:57:58.429Z,0
2017-07-16T00:58:39.321Z,0
2017-07-16T00:59:20.213Z,0
2017-07-16T01:00:01.098Z,0
2017-07-16T01:00:41.983Z,0
2017-07-16T01:01:22.862Z,0
2017-07-16T01:02:03.751Z,0
2017-07-16T01:02:44.641Z,0
2017-07-16T01:03:25.533Z,0
2017-07-16T01:04:06.432Z,0
2017-07-16T01:04:47.326Z,0
2017-07-16T01:05:28.208Z,0
2017-07-16T01:06:09.095Z,0
2017-07-16T01:06:49.997Z,0
2017-07-16T01:07:30.888Z,0
2017-07-16T01:08:11.768Z,0
2017-07-16T01:08:52.649Z,0
2017-07-16T01:09:33.550Z,0
2017-07-16T01:10:14.442Z,0
2017-07-16T01:10:55.336Z,0
2017-07-16T01:11:36.225Z,0
2017-07-16T01:12:17.114Z,0
2017-07-16T01:12:57.999Z,0
2017-07-16T01:13:38.885Z,0
2017-07-16T01:14:19.773Z,0
2017-07-16T01:15:00.655Z,0
2017-07-16T01:15:41.544Z,0
2017-07-16T01:16:22.423Z,0
2017-07-16T01:17:03.304Z,0
2017-07-16T01:17:44.187Z,0
2017-07-16T01:18:25.071Z,0
2017-07-16T01:19:05.959Z,0
2017-07-16T01:19:46.864Z,0
2017-07-16T01:20:27.744Z,0
2017-07-16T01:21:08.632Z,0
2017-07-16T01:21:49.516Z,0
2017-07-16T01:22:30.407Z,0
2017-07-16T01:23:11.295Z,0
2017-07-16T01:23:52.189Z,0
2017-07-16T01:24:33.070Z,0
2017-07-16T01:25:13.951Z,0
2017-07-16T01:25:54.843Z,0
2017-07-16T01:26:35.729Z,0
2017-07-16T01:27:16.616Z,0
2017-07-16T01:27:57.513Z,0
2017-07-16T01:28:38.400Z,0
2017-07-16T01:29:19.289Z,0
2017-07-16T01:30:00.179Z,0
2017-07-16T01:30:41.067Z,0
2017-07-16T01:31:21.964Z,0
2017-07-16T01:32:02.862Z,0
2017-07-16T01:32:43.750Z,0
2017-07-16T01:33:24.646Z,0
2017-07-16T01:34:05.530Z,0
2017-07-16T01:34:46.416Z,0
2017-07-16T01:35:27.303Z,0
2017-07-16T01:36:08.192Z,0
2017-07-16T01:36:49.080Z,0
2017-07-16T01:37:29.974Z,0
2017-07-16T01:38:10.862Z,0
2017-07-16T01:38:51.755Z,0
2017-07-16T01:39:32.638Z,0
2017-07-16T01:40:13.541Z,0
2017-07-16T01:40:54.439Z,0
2017-07-16T01:41:35.330Z,0
2017-07-16T01:42:16.216Z,0
2017-07-16T01:42:57.104Z,0
2017-07-16T01:43:37.996Z,0
2017-07-16T01:44:18.892Z,0
2017-07-16T01:44:59.792Z,0
2017-07-16T01:45:40.680Z,0
2017-07-16T01:46:21.567Z,0
2017-07-16T01:47:02.454Z,0
2017-07-16T01:47:43.384Z,0
2017-07-16T01:48:24.318Z,0
2017-07-16T01:49:05.169Z,0
2017-07-16T01:49:46.086Z,0
2017-07-16T01:50:26.975Z,0
2017-07-16T01:51:07.851Z,0
2017-07-16T01:53:27.174Z,0
2017-07-16T01:54:08.072Z,0
2017-07-16T01:54:48.951Z,0
2017-07-16T01:55:29.839Z,0
2017-07-16T01:56:10.726Z,0
2017-07-16T01:56:51.609Z,0
2017-07-16T01:57:32.492Z,0
2017-07-16T01:58:13.377Z,0
2017-07-16T01:58:54.268Z,0
2017-07-16T01:59:35.162Z,0
2017-07-16T02:00:16.050Z,0
2017-07-16T02:00:56.939Z,0
2017-07-16T02:01:37.830Z,0
2017-07-16T02:02:18.720Z,0
2017-07-16T02:02:59.615Z,0
2017-07-16T02:03:40.514Z,0
2017-07-16T02:04:21.400Z,0
2017-07-16T02:05:02.287Z,0
2017-07-16T02:05:43.171Z,0
2017-07-16T02:06:24.071Z,0
2017-07-16T02:07:04.959Z,0
2017-07-16T02:07:45.847Z,0
2017-07-16T02:08:26.733Z,0
2017-07-16T02:09:07.613Z,0
2017-07-16T02:09:48.511Z,0
2017-07-16T02:10:29.400Z,0
2017-07-16T02:11:10.285Z,0
2017-07-16T02:11:51.181Z,0
2017-07-16T02:12:32.060Z,0
2017-07-16T02:13:12.944Z,0
2017-07-16T02:13:53.851Z,0
2017-07-16T02:14:34.748Z,0
2017-07-16T02:15:15.641Z,0
2017-07-16T02:15:56.526Z,0
2017-07-16T02:16:37.411Z,0
2017-07-16T02:17:18.314Z,0
2017-07-16T02:17:59.204Z,0
2017-07-16T02:18:40.094Z,0
2017-07-16T02:19:20.983Z,0
2017-07-16T02:20:01.869Z,0
2017-07-16T02:20:42.757Z,0
2017-07-16T02:21:23.648Z,0
2017-07-16T02:22:04.527Z,0
2017-07-16T02:22:45.411Z,0
2017-07-16T02:23:26.299Z,0
2017-07-16T02:24:07.196Z,0
2017-07-16T02:24:48.082Z,0
2017-07-16T02:25:28.974Z,0
2017-07-16T02:26:09.860Z,0
2017-07-16T02:26:50.753Z,0
2017-07-16T02:27:31.639Z,0
2017-07-16T02:28:12.528Z,0
2017-07-16T02:28:53.417Z,0
2017-07-16T02:29:34.300Z,0
2017-07-16T02:30:15.191Z,0
2017-07-16T02:30:56.084Z,0
2017-07-16T02:31:36.972Z,0
2017-07-16T02:32:17.851Z,0
2017-07-16T02:32:58.764Z,0
2017-07-16T02:33:39.623Z,0
2017-07-16T02:34:20.553Z,0
2017-07-16T02:35:01.439Z,0
2017-07-16T02:35:42.324Z,0
2017-07-16T02:36:23.211Z,0
2017-07-16T02:37:04.103Z,0
2017-07-16T02:37:45.001Z,0
2017-07-16T02:38:25.888Z,0
2017-07-16T02:39:06.771Z,0
2017-07-16T02:39:47.654Z,0
2017-07-16T02:40:28.532Z,0
2017-07-16T02:41:09.420Z,0
2017-07-16T02:41:50.299Z,0
2017-07-16T02:42:31.204Z,0
2017-07-16T02:43:12.087Z,0
2017-07-16T02:43:52.973Z,0
2017-07-16T02:44:33.857Z,0
2017-07-16T02:45:14.744Z,0
2017-07-16T02:45:55.624Z,0
2017-07-16T02:46:36.512Z,0
2017-07-16T02:47:17.400Z,0
2017-07-16T02:47:58.276Z,0
2017-07-16T02:48:39.180Z,0
2017-07-16T02:49:20.063Z,0
2017-07-16T02:50:00.946Z,0
2017-07-16T02:50:41.833Z,0
2017-07-16T02:51:22.723Z,0
2017-07-16T02:52:03.597Z,0
2017-07-16T02:52:44.485Z,0
2017-07-16T02:53:25.377Z,0
2017-07-16T02:54:06.269Z,0
2017-07-16T02:54:47.157Z,0
2017-07-16T02:55:28.035Z,0
2017-07-16T02:56:08.925Z,0
2017-07-16T02:56:49.813Z,0
2017-07-16T02:57:30.699Z,5
2017-07-16T02:58:11.604Z,5
2017-07-16T02:58:52.484Z,5
2017-07-16T02:59:33.376Z,5
2017-07-16T03:00:14.266Z,5
2017-07-16T03:00:55.152Z,5
2017-07-16T03:01:36.040Z,5
2017-07-16T03:02:16.959Z,5
2017-07-16T03:02:57.815Z,5
2017-07-16T03:03:38.708Z,5
2017-07-16T03:04:19.587Z,5
2017-07-16T03:05:00.483Z,5
2017-07-16T03:05:41.379Z,5
2017-07-16T03:06:22.251Z,5
2017-07-16T03:07:03.139Z,5
2017-07-16T03:07:44.034Z,10
2017-07-16T03:08:24.921Z,10
2017-07-16T03:09:05.798Z,10
2017-07-16T03:09:46.698Z,10
2017-07-16T03:10:27.586Z,10
2017-07-16T03:11:08.457Z,10
2017-07-16T03:11:49.348Z,10
2017-07-16T03:12:30.234Z,10
2017-07-16T03:13:11.129Z,10
2017-07-16T03:13:52.021Z,10
2017-07-16T03:14:32.929Z,10
2017-07-16T03:15:13.821Z,15
2017-07-16T03:15:54.699Z,15
2017-07-16T03:16:35.585Z,15
2017-07-16T03:17:16.477Z,15
2017-07-16T03:17:57.359Z,15
2017-07-16T03:18:38.260Z,15
2017-07-16T03:19:19.142Z,15
2017-07-16T03:20:00.021Z,15
2017-07-16T03:20:40.907Z,15
2017-07-16T03:21:21.804Z,20
2017-07-16T03:22:02.675Z,20
2017-07-16T03:22:43.561Z,20
2017-07-16T03:23:24.441Z,20
2017-07-16T03:24:05.332Z,20
2017-07-16T03:24:46.219Z,20
2017-07-16T03:25:27.111Z,20
2017-07-16T03:26:07.994Z,20
2017-07-16T03:26:48.880Z,25
2017-07-16T03:27:29.767Z,25
2017-07-16T03:28:10.655Z,25
2017-07-16T03:28:51.536Z,25
2017-07-16T03:29:32.438Z,25
2017-07-16T03:30:13.320Z,25
2017-07-16T03:30:54.209Z,25
2017-07-16T03:31:35.091Z,25
2017-07-16T03:32:15.972Z,30
2017-07-16T03:32:56.860Z,30
2017-07-16T03:33:37.760Z,30
2017-07-16T03:34:18.639Z,30
2017-07-16T03:34:59.528Z,30
2017-07-16T03:35:40.440Z,30
2017-07-16T03:36:21.325Z,35
2017-07-16T03:37:02.215Z,35
2017-07-16T03:37:43.106Z,35
2017-07-16T03:38:23.990Z,35
2017-07-16T03:39:04.857Z,35
2017-07-16T03:39:45.749Z,35
2017-07-16T03:40:26.644Z,35
2017-07-16T03:41:07.529Z,40
2017-07-16T03:41:48.413Z,40
2017-07-16T03:42:29.301Z,40
2017-07-16T03:43:10.181Z,40
2017-07-16T03:43:51.063Z,40
2017-07-16T03:44:31.947Z,40
2017-07-16T03:45:12.838Z,40
2017-07-16T03:45:53.722Z,45
2017-07-16T03:46:34.594Z,45
2017-07-16T03:47:15.489Z,45
2017-07-16T03:47:56.385Z,45
2017-07-16T03:48:37.262Z,45
2017-07-16T03:49:18.152Z,45
2017-07-16T03:49:59.042Z,45
2017-07-16T03:50:39.923Z,45
2017-07-16T03:51:20.812Z,50
2017-07-16T03:52:01.713Z,50
2017-07-16T03:52:42.600Z,50
2017-07-16T03:53:23.484Z,50
2017-07-16T03:54:04.365Z,50
2017-07-16T03:54:45.251Z,50
2017-07-16T03:55:26.140Z,50
2017-07-16T03:56:07.021Z,55
2017-07-16T03:56:47.903Z,55
2017-07-16T03:57:28.791Z,55
2017-07-16T03:58:09.691Z,55
2017-07-16T03:58:50.570Z,55
2017-07-16T03:59:31.459Z,55
2017-07-16T04:00:12.348Z,55
2017-07-16T04:00:53.231Z,55
2017-07-16T04:01:34.114Z,60
2017-07-16T04:02:15.000Z,60
2017-07-16T04:02:55.882Z,60
2017-07-16T04:03:36.764Z,60
2017-07-16T04:04:17.652Z,60
2017-07-16T04:04:58.539Z,60
2017-07-16T04:07:17.857Z,65
2017-07-16T04:07:58.746Z,65
2017-07-16T04:08:39.643Z,65
2017-07-16T04:09:20.538Z,65
2017-07-16T04:10:01.428Z,65
2017-07-16T04:10:42.315Z,70
2017-07-16T04:11:23.210Z,70
2017-07-16T04:12:04.099Z,70
2017-07-16T04:12:44.987Z,70
2017-07-16T04:13:25.873Z,70
2017-07-16T04:14:06.755Z,70
2017-07-16T04:14:47.649Z,70
2017-07-16T04:15:28.537Z,75
2017-07-16T04:17:43.695Z,75
2017-07-16T04:18:24.592Z,75
2017-07-16T04:19:05.486Z,75
2017-07-16T04:19:46.384Z,75
2017-07-16T04:20:27.265Z,80
2017-07-16T04:21:08.162Z,80
2017-07-16T04:21:49.048Z,80
2017-07-16T04:22:29.925Z,80
2017-07-16T04:23:10.814Z,80
2017-07-16T04:23:51.717Z,80
2017-07-16T04:24:32.597Z,80
2017-07-16T04:25:13.479Z,85
2017-07-16T04:25:54.350Z,85
2017-07-16T04:26:35.253Z,85
2017-07-16T04:27:16.130Z,85
2017-07-16T04:27:57.010Z,85
2017-07-16T04:28:37.917Z,85
2017-07-16T04:29:18.797Z,85
2017-07-16T04:29:59.678Z,85
2017-07-16T04:30:40.546Z,85
2017-07-16T04:31:21.434Z,90
2017-07-16T04:32:02.329Z,90
2017-07-16T04:32:43.206Z,90
2017-07-16T04:33:24.093Z,90
2017-07-16T04:34:04.986Z,90
2017-07-16T04:34:45.873Z,90
2017-07-16T04:35:26.755Z,90
2017-07-16T04:36:07.645Z,95
2017-07-16T04:36:48.519Z,95
2017-07-16T04:37:29.405Z,95
2017-07-16T04:38:10.310Z,95
2017-07-16T04:38:51.202Z,95
2017-07-16T04:39:32.086Z,100
2017-07-16T04:40:12.968Z,100
2017-07-16T04:40:53.853Z,100
2017-07-16T04:41:34.755Z,100
2017-07-16T04:42:15.639Z,105
2017-07-16T04:42:56.546Z,105
2017-07-16T04:43:37.434Z,105
2017-07-16T04:44:18.314Z,105
2017-07-16T04:44:59.202Z,105
2017-07-16T04:45:40.097Z,110
2017-07-16T04:46:20.973Z,110
2017-07-16T04:47:01.898Z,110
2017-07-16T04:47:42.787Z,110
2017-07-16T04:48:23.711Z,110
2017-07-16T04:49:04.590Z,110
2017-07-16T04:49:45.466Z,110
2017-07-16T04:50:26.351Z,115
2017-07-16T04:51:07.256Z,115
2017-07-16T04:51:48.150Z,115
2017-07-16T04:52:29.032Z,115
2017-07-16T04:53:09.928Z,120
2017-07-16T04:53:50.814Z,120
2017-07-16T04:54:31.703Z,120
2017-07-16T04:55:12.585Z,120
2017-07-16T04:55:53.472Z,120
2017-07-16T04:56:34.357Z,120
2017-07-16T04:57:15.242Z,125
2017-07-16T04:57:56.141Z,125
2017-07-16T04:58:37.019Z,125
2017-07-16T04:59:17.905Z,125
2017-07-16T04:59:58.792Z,125
2017-07-16T05:00:39.677Z,125
2017-07-16T05:01:20.559Z,130
2017-07-16T05:02:01.439Z,130
2017-07-16T05:02:42.322Z,130
2017-07-16T05:03:23.209Z,130
2017-07-16T05:04:04.098Z,130
2017-07-16T05:04:44.977Z,130
2017-07-16T05:05:25.869Z,130
2017-07-16T05:06:06.761Z,130
2017-07-16T05:06:47.647Z,130
2017-07-16T05:07:28.541Z,130
2017-07-16T05:08:09.432Z,135
2017-07-16T05:08:50.321Z,135
2017-07-16T05:09:31.209Z,135
2017-07-16T05:10:12.094Z,135
2017-07-16T05:10:52.983Z,135
2017-07-16T05:11:33.865Z,140
2017-07-16T05:12:14.759Z,140
2017-07-16T05:12:55.651Z,140
2017-07-16T05:13:36.537Z,140
2017-07-16T05:14:17.424Z,140
2017-07-16T05:14:58.298Z,145
2017-07-16T05:15:39.207Z,145
2017-07-16T05:16:20.097Z,145
2017-07-16T05:17:00.984Z,145
2017-07-16T05:17:41.870Z,145
2017-07-16T05:18:22.783Z,150
2017-07-16T05:19:03.699Z,150
2017-07-16T05:19:44.559Z,150
2017-07-16T05:20:25.454Z,150
2017-07-16T05:21:06.343Z,150
2017-07-16T05:21:47.243Z,155
2017-07-16T05:22:28.140Z,155
2017-07-16T05:23:09.032Z,155
2017-07-16T05:23:49.919Z,155
2017-07-16T05:24:30.817Z,155
2017-07-16T05:25:11.705Z,160
2017-07-16T05:25:52.617Z,160
2017-07-16T05:26:33.501Z,160
2017-07-16T05:27:14.391Z,160
2017-07-16T05:27:55.295Z,165
2017-07-16T05:28:36.184Z,165
2017-07-16T05:29:17.073Z,165
2017-07-16T05:29:57.958Z,165
2017-07-16T05:30:38.852Z,165
2017-07-16T05:31:19.744Z,165
2017-07-16T05:32:00.628Z,165
2017-07-16T05:32:41.517Z,165
2017-07-16T05:33:22.409Z,165
2017-07-16T05:34:03.298Z,155
2017-07-16T05:34:44.190Z,150
2017-07-16T05:35:25.081Z,155
2017-07-16T05:36:05.968Z,155
2017-07-16T05:36:46.873Z,160
2017-07-16T05:37:27.763Z,170
2017-07-16T05:38:08.657Z,175
2017-07-16T05:38:49.563Z,180
2017-07-16T05:39:30.456Z,180
2017-07-16T05:40:11.338Z,180
2017-07-16T05:40:52.232Z,185
2017-07-16T05:41:33.114Z,185
2017-07-16T05:42:14.015Z,190
2017-07-16T05:42:54.882Z,190
2017-07-16T05:43:35.776Z,190
2017-07-16T05:44:16.674Z,195
2017-07-16T05:44:57.568Z,195
2017-07-16T05:45:38.458Z,200
2017-07-16T05:46:19.343Z,200
2017-07-16T05:47:00.246Z,205
2017-07-16T05:47:41.117Z,205
2017-07-16T05:48:22.007Z,205
2017-07-16T05:49:02.899Z,210
2017-07-16T05:49:43.794Z,210
2017-07-16T05:50:24.693Z,215
2017-07-16T05:51:05.610Z,215
2017-07-16T05:51:46.495Z,215
2017-07-16T05:52:27.382Z,220
2017-07-16T05:53:08.271Z,220
2017-07-16T05:53:49.167Z,225
2017-07-16T05:54:30.478Z,225
2017-07-16T06:13:52.665Z,510
2017-07-16T06:14:33.574Z,530
2017-07-16T06:15:14.465Z,540
2017-07-16T06:15:55.365Z,545
2017-07-16T06:16:36.266Z,535
2017-07-16T06:17:17.170Z,530
2017-07-16T06:17:58.068Z,520
2017-07-16T06:18:38.946Z,520
2017-07-16T06:19:19.843Z,525
2017-07-16T06:20:00.737Z,570
2017-07-16T06:20:41.622Z,595
2017-07-16T06:21:22.528Z,600
2017-07-16T06:22:03.431Z,595
2017-07-16T06:22:44.315Z,595
2017-07-16T06:23:25.226Z,600
2017-07-16T06:24:06.127Z,615
2017-07-16T06:24:47.023Z,600
2017-07-16T06:25:27.914Z,570
2017-07-16T06:26:08.809Z,565
2017-07-16T06:26:49.704Z,555
2017-07-16T06:27:30.598Z,530
2017-07-16T06:28:11.495Z,505
2017-07-16T06:28:52.386Z,490
2017-07-16T06:29:33.285Z,470
2017-07-16T06:30:14.180Z,465
2017-07-16T06:30:55.068Z,475
2017-07-16T06:31:35.972Z,475
2017-07-16T06:32:16.869Z,470
2017-07-16T06:32:57.766Z,470
2017-07-16T06:33:38.670Z,480
2017-07-16T06:34:19.567Z,490
2017-07-16T06:35:00.465Z,500
2017-07-16T06:35:41.365Z,500
2017-07-16T06:36:22.274Z,505
2017-07-16T06:37:03.201Z,515
2017-07-16T06:37:44.101Z,530
2017-07-16T06:38:25.001Z,550
2017-07-16T06:39:05.898Z,555
2017-07-16T06:39:46.799Z,565
2017-07-16T06:40:27.697Z,585
2017-07-16T06:41:08.596Z,595
2017-07-16T06:41:49.492Z,620
2017-07-16T06:42:30.389Z,625
2017-07-16T06:43:11.290Z,645
2017-07-16T06:43:52.184Z,665
2017-07-16T06:44:33.089Z,680
2017-07-16T06:45:13.985Z,680
2017-07-16T06:45:54.887Z,690
2017-07-16T06:46:35.782Z,695
2017-07-16T06:47:16.700Z,690
2017-07-16T06:47:57.597Z,710
2017-07-16T06:48:38.496Z,670
2017-07-16T06:49:19.390Z,660
2017-07-16T06:50:00.295Z,665
2017-07-16T06:50:41.191Z,640
2017-07-16T06:51:22.095Z,645
2017-07-16T06:52:03.002Z,650
2017-07-16T06:52:43.901Z,645
2017-07-16T06:53:24.799Z,740
2017-07-16T06:54:05.696Z,740
2017-07-16T06:54:46.603Z,675
2017-07-16T06:55:27.497Z,635
2017-07-16T06:56:08.406Z,645
2017-07-16T06:56:49.313Z,565
2017-07-16T06:57:30.208Z,540
2017-07-16T06:58:11.100Z,530
2017-07-16T06:58:51.994Z,540
2017-07-16T06:59:32.897Z,565
2017-07-16T07:00:13.805Z,605
2017-07-16T07:00:54.724Z,610
2017-07-16T07:01:35.625Z,600
2017-07-16T07:02:16.518Z,605
2017-07-16T07:02:57.423Z,630
2017-07-16T07:03:38.318Z,680
2017-07-16T07:04:19.221Z,700
2017-07-16T07:05:00.109Z,755
2017-07-16T07:05:41.008Z,775
2017-07-16T07:06:21.917Z,755
2017-07-16T07:07:02.830Z,770
2017-07-16T07:07:43.732Z,735
2017-07-16T07:08:24.622Z,685
2017-07-16T07:09:05.520Z,640
2017-07-16T07:09:46.413Z,615
2017-07-16T07:10:27.340Z,615
2017-07-16T07:11:08.208Z,630
2017-07-16T07:11:49.114Z,630
2017-07-16T07:12:30.018Z,640
2017-07-16T07:13:10.908Z,670
2017-07-16T07:13:51.806Z,690
2017-07-16T07:14:32.700Z,700
2017-07-16T07:15:13.607Z,720
2017-07-16T07:15:54.520Z,740
2017-07-16T07:16:35.425Z,765
2017-07-16T07:17:16.324Z,800
2017-07-16T07:17:57.251Z,825
2017-07-16T07:18:38.156Z,830
2017-07-16T07:19:19.062Z,825
2017-07-16T07:19:59.968Z,875
2017-07-16T07:20:40.860Z,895
2017-07-16T07:21:21.766Z,910
2017-07-16T07:22:02.666Z,895
2017-07-16T07:22:43.572Z,910
2017-07-16T07:23:24.466Z,955
2017-07-16T07:24:05.368Z,1140
2017-07-16T07:24:46.275Z,1025
2017-07-16T07:25:27.173Z,970
2017-07-16T07:26:08.075Z,925
2017-07-16T07:26:48.984Z,920
2017-07-16T07:27:29.873Z,955
2017-07-16T07:28:10.776Z,1040
2017-07-16T07:28:51.672Z,1065
2017-07-16T07:29:32.567Z,1090
2017-07-16T07:30:13.509Z,1125
2017-07-16T07:30:54.409Z,1030
2017-07-16T07:31:35.309Z,1040
2017-07-16T07:32:16.204Z,1120
2017-07-16T07:32:57.111Z,1220
2017-07-16T07:33:38.011Z,1285
2017-07-16T07:34:18.909Z,1155
2017-07-16T07:34:59.810Z,1100
2017-07-16T07:35:40.701Z,1015
2017-07-16T07:36:21.593Z,1085
2017-07-16T07:37:02.492Z,1170
2017-07-16T07:37:43.396Z,1240
2017-07-16T07:38:24.298Z,1150
2017-07-16T07:39:05.202Z,1175
2017-07-16T07:39:46.097Z,1130
2017-07-16T07:40:27.015Z,1165
2017-07-16T07:41:07.981Z,1185
2017-07-16T07:41:48.846Z,1170
2017-07-16T07:42:29.743Z,1205
2017-07-16T07:43:10.642Z,1180
2017-07-16T07:43:51.536Z,1045
2017-07-16T07:44:32.438Z,1035
2017-07-16T07:45:13.347Z,1125
2017-07-16T07:45:54.252Z,1215
2017-07-16T07:46:35.153Z,1200
2017-07-16T07:47:16.058Z,1255
2017-07-16T07:47:56.955Z,1165
2017-07-16T07:48:37.862Z,1210
2017-07-16T07:50:31.532Z,1060
2017-07-16T07:51:12.442Z,1105
2017-07-16T07:51:53.333Z,1090
2017-07-16T07:52:34.231Z,1010
2017-07-16T07:53:15.138Z,925
2017-07-16T07:53:56.050Z,965
2017-07-16T07:54:36.943Z,940
2017-07-16T07:55:17.839Z,950
2017-07-16T07:55:58.742Z,820
2017-07-16T07:56:39.635Z,775
2017-07-16T07:57:20.540Z,805
2017-07-16T07:58:01.447Z,775
2017-07-16T07:58:42.353Z,775
2017-07-16T07:59:23.254Z,785
2017-07-16T08:00:04.156Z,845
2017-07-16T08:00:45.063Z,835
2017-07-16T08:01:25.969Z,945
2017-07-16T08:02:06.871Z,865
2017-07-16T08:02:47.766Z,920
2017-07-16T08:03:28.670Z,975
2017-07-16T08:04:09.556Z,960
2017-07-16T08:04:50.451Z,955
2017-07-16T08:05:31.361Z,975
2017-07-16T08:06:12.267Z,950
2017-07-16T08:06:53.171Z,955
2017-07-16T08:07:34.074Z,995
2017-07-16T08:08:14.982Z,985
2017-07-16T08:08:55.922Z,965
2017-07-16T08:09:36.831Z,950
2017-07-16T08:10:17.738Z,965
2017-07-16T08:10:58.627Z,1005
2017-07-16T08:11:39.553Z,1040
2017-07-16T08:12:20.446Z,1025
2017-07-16T08:13:01.351Z,940
2017-07-16T08:13:42.268Z,925
2017-07-16T08:14:23.164Z,795
2017-07-16T08:15:04.067Z,775
2017-07-16T08:15:44.976Z,765
2017-07-16T08:16:25.874Z,800
2017-07-16T08:17:06.796Z,1010
2017-07-16T08:17:47.704Z,1065
2017-07-16T08:18:28.627Z,1270
2017-07-16T08:19:09.536Z,1765
2017-07-16T08:19:50.425Z,1495
2017-07-16T08:20:31.335Z,1450
2017-07-16T08:21:12.233Z,1610
2017-07-16T08:21:53.137Z,1865
2017-07-16T08:22:34.044Z,2045
2017-07-16T08:23:14.955Z,1985
2017-07-16T08:23:55.854Z,1645
2017-07-16T08:24:36.754Z,2110
2017-07-16T08:25:17.659Z,2090
2017-07-16T08:25:58.596Z,2225
2017-07-16T08:26:39.462Z,1670
2017-07-16T08:27:20.369Z,1950
2017-07-16T08:28:01.281Z,2490
2017-07-16T08:28:42.201Z,2600
2017-07-16T08:29:23.089Z,2850
2017-07-16T08:30:04.007Z,2735
2017-07-16T08:30:44.909Z,2795
2017-07-16T08:31:25.814Z,2615
2017-07-16T08:32:06.717Z,1940
2017-07-16T08:32:47.628Z,2490
2017-07-16T08:33:28.536Z,2235
2017-07-16T08:34:09.446Z,2715
2017-07-16T08:34:50.357Z,2670
2017-07-16T08:35:31.263Z,2250
2017-07-16T08:36:12.168Z,1420
2017-07-16T08:36:53.105Z,1785
2017-07-16T08:37:34.019Z,1580
2017-07-16T08:38:14.917Z,2175
2017-07-16T08:38:55.819Z,1355
2017-07-16T08:39:36.726Z,1475
2017-07-16T08:40:17.634Z,1740
2017-07-16T08:40:58.529Z,1345
2017-07-16T08:41:39.434Z,1095
2017-07-16T08:42:20.347Z,1100
2017-07-16T08:43:01.241Z,1265
2017-07-16T08:43:42.152Z,1225
2017-07-16T08:44:23.055Z,1120
2017-07-16T08:45:03.968Z,1055
2017-07-16T08:45:44.872Z,990
2017-07-16T08:46:25.785Z,1095
2017-07-16T08:47:06.686Z,895
2017-07-16T08:47:47.597Z,830
2017-07-16T08:48:28.497Z,740
2017-07-16T08:49:09.402Z,655
2017-07-16T08:49:50.302Z,680
2017-07-16T08:50:31.206Z,805
2017-07-16T08:51:12.116Z,790
2017-07-16T08:51:53.022Z,1625
2017-07-16T08:52:33.952Z,1140
2017-07-16T08:53:14.841Z,1040
2017-07-16T08:53:55.771Z,1360
2017-07-16T08:54:36.676Z,875
2017-07-16T08:55:17.598Z,1190
2017-07-16T08:55:58.505Z,2115
2017-07-16T08:56:39.409Z,2610
2017-07-16T08:57:20.314Z,1920
2017-07-16T08:58:01.205Z,2330
2017-07-16T08:58:42.113Z,985
2017-07-16T08:59:23.018Z,815
2017-07-16T09:00:03.923Z,2760
2017-07-16T09:00:44.835Z,725
2017-07-16T09:01:25.729Z,740
2017-07-16T09:02:06.636Z,785
2017-07-16T09:02:47.540Z,870
2017-07-16T09:03:28.444Z,1345
2017-07-16T09:04:09.353Z,1145
2017-07-16T09:04:50.253Z,1380
2017-07-16T09:05:31.153Z,1965
2017-07-16T09:06:12.059Z,1745
2017-07-16T09:06:52.966Z,2625
2017-07-16T09:07:33.861Z,2680
2017-07-16T09:08:14.763Z,2090
2017-07-16T09:08:55.668Z,2640
2017-07-16T09:09:36.581Z,2755
2017-07-16T09:10:17.483Z,1765
2017-07-16T09:10:58.398Z,1430
2017-07-16T09:11:39.391Z,1180
2017-07-16T09:12:20.293Z,2115
2017-07-16T09:13:01.203Z,2060
2017-07-16T09:13:42.107Z,2225
2017-07-16T09:14:23.021Z,2715
2017-07-16T09:15:03.931Z,2045
2017-07-16T09:15:44.835Z,1825
2017-07-16T09:16:25.744Z,2115
2017-07-16T09:17:06.657Z,1460
2017-07-16T09:17:47.561Z,1135
2017-07-16T09:18:28.474Z,1185
2017-07-16T09:19:09.380Z,1200
2017-07-16T09:19:50.281Z,1240
2017-07-16T09:20:31.190Z,1195
2017-07-16T09:21:12.101Z,1190
2017-07-16T09:21:53.007Z,1075
2017-07-16T09:22:33.910Z,1075
2017-07-16T09:23:14.808Z,1000
2017-07-16T09:23:55.706Z,925
2017-07-16T09:24:36.610Z,845
2017-07-16T09:25:17.521Z,805
2017-07-16T09:25:58.415Z,825
2017-07-16T09:26:39.308Z,845
2017-07-16T09:27:20.214Z,850
2017-07-16T09:28:01.116Z,875
2017-07-16T09:28:42.024Z,890
2017-07-16T09:29:22.935Z,865
2017-07-16T09:30:03.831Z,845
2017-07-16T09:30:44.725Z,820
2017-07-16T09:31:25.621Z,800
2017-07-16T09:32:06.527Z,780
2017-07-16T09:32:47.499Z,760
2017-07-16T09:33:28.326Z,745
2017-07-16T09:34:09.218Z,725
2017-07-16T09:34:50.108Z,725
2017-07-16T09:35:31.019Z,715
2017-07-16T09:36:11.922Z,715
2017-07-16T09:36:52.828Z,720
2017-07-16T09:37:33.727Z,735
2017-07-16T09:38:14.645Z,770
2017-07-16T09:38:55.553Z,755
2017-07-16T09:39:36.450Z,760
2017-07-16T09:40:17.353Z,750
2017-07-16T09:40:58.259Z,775
2017-07-16T09:41:39.171Z,785
2017-07-16T09:42:20.140Z,830
2017-07-16T09:43:01.043Z,840
2017-07-16T09:43:41.950Z,845
2017-07-16T09:44:22.873Z,890
2017-07-16T09:45:03.770Z,920
2017-07-16T09:45:44.675Z,1055
2017-07-16T09:46:25.577Z,1140
2017-07-16T09:47:06.492Z,1075
2017-07-16T09:47:47.398Z,1060
2017-07-16T09:48:28.299Z,985
2017-07-16T09:49:09.206Z,915
2017-07-16T09:49:50.104Z,860
2017-07-16T09:50:31.006Z,760
2017-07-16T09:51:11.917Z,735
2017-07-16T09:51:52.820Z,720
2017-07-16T09:52:33.747Z,765
2017-07-16T09:53:14.641Z,775
2017-07-16T09:53:55.552Z,885
2017-07-16T09:54:36.453Z,1115
2017-07-16T09:55:17.352Z,1120
2017-07-16T09:55:58.250Z,1025
2017-07-16T09:56:39.154Z,1060
2017-07-16T09:57:20.057Z,1140
2017-07-16T09:58:00.958Z,1325
2017-07-16T09:58:41.861Z,1110
2017-07-16T09:59:22.772Z,1140
2017-07-16T10:00:03.667Z,1110