createdAt,value
2023-01-20T00:03:14.897Z,11.38
2023-01-20T00:08:19.101Z,11.26
2023-01-20T00:13:24.493Z,11.10
2023-01-20T00:18:28.436Z,11.36
2023-01-20T00:23:33.440Z,11.41
2023-01-20T00:28:39.061Z,11.39
2023-01-20T00:33:43.846Z,11.57
2023-01-20T00:38:49.014Z,11.47
2023-01-20T00:43:54.412Z,11.30
2023-01-20T00:48:58.618Z,10.62
2023-01-20T00:54:05.768Z,10.06
2023-01-20T00:59:11.683Z,9.92
2023-01-20T01:04:15.639Z,9.61
2023-01-20T01:09:21.819Z,9.28
2023-01-20T01:14:27.393Z,8.45
2023-01-20T01:19:31.895Z,7.84
2023-01-20T01:24:35.959Z,7.07
2023-01-20T01:29:41.525Z,6.62
2023-01-20T01:34:45.443Z,7.09
2023-01-20T01:39:49.827Z,7.26
2023-01-20T01:45:31.900Z,7.51
2023-01-20T01:50:45.644Z,6.87
2023-01-20T01:55:55.379Z,6.66
2023-01-20T02:01:01.838Z,6.72
2023-01-20T02:06:07.342Z,6.76
2023-01-20T02:11:11.640Z,6.66
2023-01-20T02:16:23.970Z,6.62
2023-01-20T02:22:06.538Z,6.72
2023-01-20T02:27:15.853Z,6.89
2023-01-20T02:32:32.610Z,6.92
2023-01-20T02:37:48.102Z,6.94
2023-01-20T02:43:01.029Z,6.94
2023-01-20T02:48:14.773Z,7.03
2023-01-20T02:53:21.016Z,7.27
2023-01-20T02:58:30.826Z,7.30
2023-01-20T03:03:40.223Z,7.60
2023-01-20T03:08:44.475Z,7.76
2023-01-20T03:13:55.902Z,7.86
2023-01-20T03:19:01.771Z,7.83
2023-01-20T03:24:07.303Z,7.60
2023-01-20T03:29:27.379Z,7.36
2023-01-20T03:34:37.338Z,7.46
2023-01-20T03:39:43.168Z,7.55
2023-01-20T03:45:00.847Z,7.47
2023-01-20T03:50:19.160Z,7.25
2023-01-20T03:55:30.106Z,7.38
2023-01-20T04:00:38.035Z,7.45
2023-01-20T04:05:46.367Z,7.51
2023-01-20T04:10:52.554Z,7.38
2023-01-20T04:15:58.491Z,7.24
2023-01-20T04:21:05.361Z,7.16
2023-01-20T04:26:10.728Z,7.20
2023-01-20T04:31:29.723Z,7.14
2023-01-20T04:36:36.717Z,7.21
2023-01-20T04:41:42.272Z,7.21
2023-01-20T04:46:47.507Z,7.39
2023-01-20T04:51:53.898Z,7.34
2023-01-20T04:56:58.057Z,7.12
2023-01-20T05:02:03.248Z,7.29
2023-01-20T05:07:10.220Z,7.27
2023-01-20T05:12:14.613Z,7.35
2023-01-20T05:17:19.402Z,7.19
2023-01-20T05:22:26.471Z,7.23
2023-01-20T05:27:31.587Z,7.29
2023-01-20T05:32:36.049Z,7.50
2023-01-20T05:37:42.338Z,7.88
2023-01-20T05:42:46.547Z,7.90
2023-01-20T05:47:56.127Z,7.86
2023-01-20T05:53:01.621Z,7.76
2023-01-20T05:58:07.862Z,7.63
2023-01-20T06:03:11.803Z,7.87
2023-01-20T06:08:17.253Z,7.94
2023-01-20T06:13:21.308Z,7.85
2023-01-20T06:18:26.676Z,7.86
2023-01-20T06:23:32.598Z,7.93
2023-01-20T06:28:36.845Z,7.95
2023-01-20T06:33:41.301Z,8.06
2023-01-20T06:38:50.843Z,8.23
2023-01-20T06:43:54.956Z,8.22
2023-01-20T06:49:00.791Z,8.24
2023-01-20T06:54:07.323Z,8.24
2023-01-20T06:59:14.149Z,8.37
2023-01-20T07:04:18.782Z,8.41
2023-01-20T07:09:24.218Z,8.47
2023-01-20T07:14:28.233Z,8.65
2023-01-20T07:19:32.185Z,8.40
2023-01-20T07:24:38.153Z,8.35
2023-01-20T07:29:42.360Z,8.42
2023-01-20T07:34:49.361Z,8.54
2023-01-20T07:39:57.337Z,8.39
2023-01-20T07:45:01.782Z,8.36
2023-01-20T07:50:09.636Z,8.14
2023-01-20T07:55:15.914Z,7.98
2023-01-20T08:00:21.649Z,7.72
2023-01-20T08:05:26.850Z,7.43
2023-01-20T08:10:32.458Z,7.00
2023-01-20T08:15:36.484Z,6.79
2023-01-20T08:20:41.829Z,6.66
2023-01-20T08:25:47.228Z,7.04
2023-01-20T08:30:51.748Z,7.29
2023-01-20T08:35:59.353Z,7.36
2023-01-20T08:41:10.394Z,7.44
2023-01-20T08:46:17.391Z,7.30
2023-01-20T08:51:24.885Z,7.49
2023-01-20T08:56:31.542Z,7.69
2023-01-20T09:01:38.541Z,7.54
2023-01-20T09:06:45.605Z,7.39
2023-01-20T09:11:55.139Z,7.20
2023-01-20T09:17:00.590Z,6.97
2023-01-20T09:22:04.844Z,6.87
2023-01-20T09:27:10.794Z,6.96
2023-01-20T09:32:15.909Z,6.91
2023-01-20T09:37:37.626Z,6.71
2023-01-20T09:43:14.773Z,6.74
2023-01-20T09:48:46.351Z,7.08
2023-01-20T09:54:00.887Z,7.53
2023-01-20T09:59:12.182Z,7.81
2023-01-20T10:04:22.305Z,7.87
2023-01-20T10:09:33.712Z,8.08
2023-01-20T10:14:44.839Z,8.12
2023-01-20T10:19:56.491Z,8.60
2023-01-20T10:25:08.331Z,8.87
2023-01-20T10:30:18.094Z,10.47
2023-01-20T10:35:26.403Z,11.03
2023-01-20T10:40:37.824Z,11.57
2023-01-20T10:45:59.904Z,11.92
2023-01-20T10:51:11.674Z,11.53
2023-01-20T10:56:33.238Z,11.33
2023-01-20T11:01:39.064Z,11.10
2023-01-20T11:06:43.452Z,10.87
2023-01-20T11:11:48.773Z,10.52
2023-01-20T11:17:04.652Z,9.95
2023-01-20T11:22:13.179Z,9.76
2023-01-20T11:27:21.266Z,9.70
2023-01-20T11:32:30.539Z,9.60
2023-01-20T11:37:38.991Z,9.56
2023-01-20T11:42:46.098Z,9.33
2023-01-20T11:48:05.635Z,9.22
2023-01-20T11:53:22.867Z,9.12
2023-01-20T11:58:29.361Z,9.10
2023-01-20T12:03:54.963Z,9.07
2023-01-20T12:09:02.630Z,8.96
2023-01-20T12:14:28.752Z,9.01
2023-01-20T12:19:45.392Z,8.90
2023-01-20T12:25:10.880Z,8.60
2023-01-20T12:30:48.855Z,8.53
2023-01-20T12:36:28.012Z,8.55
2023-01-20T12:41:50.157Z,8.52
2023-01-20T12:47:04.044Z,8.47
2023-01-20T12:52:27.199Z,8.44
2023-01-20T12:57:44.286Z,8.39
2023-01-20T13:03:11.624Z,8.41
2023-01-20T13:08:24.661Z,8.38
2023-01-20T13:13:56.407Z,8.30
2023-01-20T13:19:07.935Z,8.26
2023-01-20T13:24:29.169Z,8.18
2023-01-20T13:29:53.231Z,8.08
2023-01-20T13:34:58.377Z,8.02
2023-01-20T13:40:32.124Z,8.04
2023-01-20T13:45:37.546Z,7.71
2023-01-20T13:50:42.738Z,6.71
2023-01-20T13:56:06.402Z,5.20
2023-01-20T14:06:46.221Z,4.06
2023-01-20T14:11:51.351Z,3.87
2023-01-20T14:16:57.638Z,3.75
2023-01-20T14:22:04.871Z,3.65
2023-01-20T14:27:15.442Z,3.61
2023-01-20T14:32:22.499Z,3.47
2023-01-20T14:37:30.689Z,3.29
2023-01-20T14:42:38.733Z,3.49
2023-01-20T14:47:43.461Z,3.66
2023-01-20T14:52:56.588Z,4.02
2023-01-20T14:58:00.960Z,3.64
2023-01-20T15:03:14.328Z,3.47
2023-01-20T15:08:28.105Z,3.44
2023-01-20T15:13:32.956Z,3.51
2023-01-20T15:18:37.809Z,3.19
2023-01-20T15:23:45.996Z,3.28
2023-01-20T15:28:53.500Z,3.42
2023-01-20T15:33:58.907Z,3.65
2023-01-20T15:39:04.695Z,3.71
2023-01-20T15:44:11.917Z,3.52
2023-01-20T15:49:17.567Z,3.45
2023-01-20T15:54:23.120Z,3.46
2023-01-20T15:59:30.849Z,3.04
2023-01-20T16:04:34.956Z,3.26
2023-01-20T16:09:41.065Z,3.48
2023-01-20T16:14:45.790Z,3.84
2023-01-20T16:19:52.184Z,3.74
2023-01-20T16:25:00.561Z,3.43
2023-01-20T16:30:05.289Z,3.70
2023-01-20T16:35:10.254Z,3.87
2023-01-20T16:40:17.773Z,3.85
2023-01-20T16:45:29.338Z,4.11
2023-01-20T16:50:34.115Z,3.82
2023-01-20T16:55:40.402Z,3.73
2023-01-20T17:00:44.647Z,3.32
2023-01-20T17:05:48.758Z,3.38
2023-01-20T17:10:54.261Z,3.41
2023-01-20T17:15:59.425Z,4.03
2023-01-20T17:21:06.682Z,4.02
2023-01-20T17:26:13.860Z,4.23
2023-01-20T17:31:17.885Z,4.09
2023-01-20T17:36:21.929Z,4.02
2023-01-20T17:41:27.592Z,4.06
2023-01-20T17:46:32.219Z,3.55
2023-01-20T17:51:36.599Z,3.60
2023-01-20T17:56:42.028Z,3.34
2023-01-20T18:01:46.047Z,3.37
2023-01-20T18:06:52.358Z,3.46
2023-01-20T18:12:02.311Z,3.55
2023-01-20T18:17:09.146Z,3.53
2023-01-20T18:22:17.563Z,3.50
2023-01-20T18:27:23.231Z,3.62
2023-01-20T18:32:28.035Z,3.59
2023-01-20T18:37:34.002Z,3.43
2023-01-20T18:42:40.814Z,3.41
2023-01-20T18:47:45.477Z,3.42
2023-01-20T18:52:50.925Z,3.78
2023-01-20T18:57:58.023Z,3.72
2023-01-20T19:03:04.543Z,3.84
2023-01-20T19:08:10.029Z,3.68
2023-01-20T19:13:25.515Z,3.58
2023-01-20T19:18:33.969Z,3.48
2023-01-20T19:23:39.211Z,3.51
2023-01-20T19:28:45.857Z,3.68
2023-01-20T19:33:50.870Z,4.04
2023-01-20T19:38:55.709Z,4.13
2023-01-20T19:44:04.753Z,3.88
2023-01-20T19:49:08.900Z,3.77
2023-01-20T19:54:14.612Z,3.95
2023-01-20T19:59:20.275Z,4.01
2023-01-20T20:04:25.998Z,4.00
2023-01-20T20:09:31.116Z,3.92
2023-01-20T20:14:36.540Z,4.07
2023-01-20T20:19:41.060Z,3.95
2023-01-20T20:24:45.160Z,4.12
2023-01-20T20:29:50.553Z,4.22
2023-01-20T20:34:55.381Z,4.39
2023-01-20T20:39:59.580Z,4.34
2023-01-20T20:45:05.773Z,4.18
2023-01-20T20:50:12.667Z,3.91
2023-01-20T20:55:16.768Z,3.71
2023-01-20T21:00:25.244Z,3.50
2023-01-20T21:05:29.439Z,3.65
2023-01-20T21:10:33.980Z,3.67
2023-01-20T21:15:39.395Z,3.72
2023-01-20T21:20:43.516Z,3.83
2023-01-20T21:25:47.815Z,4.00
2023-01-20T21:30:54.382Z,3.99
2023-01-20T21:35:58.434Z,3.95
2023-01-20T21:41:05.687Z,4.00
2023-01-20T21:46:11.445Z,4.09
2023-01-20T21:51:34.168Z,3.98
2023-01-20T21:56:38.323Z,3.87
2023-01-20T22:01:43.824Z,3.76
2023-01-20T22:06:48.024Z,3.76
2023-01-20T22:11:52.254Z,3.42
2023-01-20T22:16:58.812Z,3.31
2023-01-20T22:22:03.690Z,3.27
2023-01-20T22:27:07.757Z,3.54
2023-01-20T22:32:16.438Z,3.90
2023-01-20T22:37:20.905Z,3.76
2023-01-20T22:42:25.318Z,3.89
2023-01-20T22:47:31.671Z,3.77
2023-01-20T22:52:35.730Z,3.71
2023-01-20T22:57:39.976Z,4.01
2023-01-20T23:02:47.076Z,3.84
2023-01-20T23:07:51.314Z,3.41
2023-01-20T23:12:55.500Z,3.12
2023-01-20T23:18:01.615Z,3.04
2023-01-20T23:23:05.946Z,2.93
2023-01-20T23:28:10.563Z,2.86
2023-01-20T23:33:16.526Z,2.78
2023-01-20T23:38:20.518Z,2.66
2023-01-20T23:43:24.814Z,2.44
2023-01-20T23:48:31.304Z,2.54
2023-01-20T23:53:39.195Z,2.70
2023-01-20T23:58:43.492Z,3.00
