createdAt,value
2022-10-15T00:01:39.138Z,43.50
2022-10-15T00:04:07.818Z,47.30
2022-10-15T00:06:36.580Z,45.40
2022-10-15T00:09:05.419Z,49.00
2022-10-15T00:11:34.113Z,45.90
2022-10-15T00:14:02.745Z,44.90
2022-10-15T00:16:31.495Z,44.20
2022-10-15T00:19:00.837Z,46.20
2022-10-15T00:21:29.680Z,50.40
2022-10-15T00:23:58.621Z,45.30
2022-10-15T00:26:28.919Z,44.40
2022-10-15T00:29:00.729Z,40.60
2022-10-15T00:31:31.948Z,45.90
2022-10-15T00:34:02.280Z,43.20
2022-10-15T00:36:32.800Z,44.10
2022-10-15T00:39:03.122Z,44.10
2022-10-15T00:41:34.199Z,40.20
2022-10-15T00:44:23.668Z,42.40
2022-10-15T00:46:54.792Z,43.70
2022-10-15T00:49:28.174Z,43.60
2022-10-15T00:52:01.186Z,44.00
2022-10-15T00:54:34.241Z,45.10
2022-10-15T00:57:04.861Z,41.90
2022-10-15T00:59:37.016Z,48.80
2022-10-15T01:02:07.270Z,45.40
2022-10-15T01:04:36.940Z,47.60
2022-10-15T01:07:06.288Z,47.40
2022-10-15T01:09:36.493Z,47.10
2022-10-15T01:12:09.914Z,46.60
2022-10-15T01:14:49.855Z,50.80
2022-10-15T01:17:26.459Z,47.30
2022-10-15T01:20:25.353Z,47.20
2022-10-15T01:23:14.476Z,44.00
2022-10-15T01:25:56.162Z,46.40
2022-10-15T01:28:39.720Z,47.80
2022-10-15T01:31:19.607Z,54.00
2022-10-15T01:33:59.111Z,41.80
2022-10-15T01:36:37.409Z,43.80
2022-10-15T01:39:12.902Z,43.10
2022-10-15T01:41:45.332Z,43.40
2022-10-15T01:44:17.950Z,44.80
2022-10-15T01:46:50.932Z,43.40
2022-10-15T01:49:25.675Z,44.80
2022-10-15T01:54:27.474Z,45.20
2022-10-15T01:56:58.282Z,42.50
2022-10-15T01:59:30.363Z,46.60
2022-10-15T02:01:59.576Z,48.10
2022-10-15T02:04:29.817Z,45.00
2022-10-15T02:07:02.545Z,44.60
2022-10-15T02:09:42.622Z,48.40
2022-10-15T02:12:22.650Z,42.80
2022-10-15T02:14:59.423Z,43.00
2022-10-15T02:17:36.190Z,46.60
2022-10-15T02:20:12.526Z,49.00
2022-10-15T02:22:48.702Z,44.80
2022-10-15T02:25:22.411Z,46.20
2022-10-15T02:27:54.647Z,43.50
2022-10-15T02:30:24.418Z,44.90
2022-10-15T02:32:55.063Z,49.50
2022-10-15T02:35:25.750Z,49.00
2022-10-15T02:37:57.451Z,44.80
2022-10-15T02:40:29.809Z,47.60
2022-10-15T02:42:59.802Z,45.80
2022-10-15T02:45:28.520Z,46.80
2022-10-15T02:47:57.485Z,47.30
2022-10-15T02:50:26.360Z,44.60
2022-10-15T02:52:55.045Z,46.90
2022-10-15T02:55:23.749Z,45.00
2022-10-15T02:57:52.296Z,46.50
2022-10-15T03:00:22.458Z,43.40
2022-10-15T03:02:51.195Z,43.30
2022-10-15T03:05:20.297Z,39.70
2022-10-15T03:07:48.965Z,39.20
2022-10-15T03:10:17.850Z,42.50
2022-10-15T03:12:46.405Z,38.60
2022-10-15T03:15:15.044Z,40.90
2022-10-15T03:17:43.993Z,41.00
2022-10-15T03:20:12.870Z,44.00
2022-10-15T03:22:41.469Z,43.30
2022-10-15T03:25:18.762Z,42.90
2022-10-15T03:27:55.805Z,45.80
2022-10-15T03:30:32.287Z,39.10
2022-10-15T03:33:00.850Z,41.10
2022-10-15T03:35:29.391Z,38.40
2022-10-15T03:37:57.906Z,42.20
2022-10-15T03:40:26.833Z,42.80
2022-10-15T03:42:56.106Z,46.40
2022-10-15T03:45:25.193Z,42.20
2022-10-15T03:47:54.122Z,41.60
2022-10-15T03:50:23.624Z,41.60
2022-10-15T03:52:52.280Z,38.10
2022-10-15T03:55:21.963Z,42.20
2022-10-15T03:57:50.614Z,44.40
2022-10-15T04:00:19.585Z,45.60
2022-10-15T04:02:48.188Z,39.00
2022-10-15T04:05:16.979Z,37.80
2022-10-15T04:07:45.604Z,42.90
2022-10-15T04:10:14.949Z,41.50
2022-10-15T04:12:43.846Z,44.10
2022-10-15T04:15:12.575Z,42.70
2022-10-15T04:17:41.351Z,40.90
2022-10-15T04:20:12.285Z,40.60
2022-10-15T04:22:40.872Z,39.20
2022-10-15T04:25:10.466Z,41.50
2022-10-15T04:27:39.302Z,38.40
2022-10-15T04:30:10.020Z,41.20
2022-10-15T04:32:38.636Z,44.60
2022-10-15T04:35:08.333Z,40.10
2022-10-15T04:37:37.596Z,37.70
2022-10-15T04:40:08.648Z,38.60
2022-10-15T04:42:37.490Z,39.80
2022-10-15T04:45:08.426Z,44.70
2022-10-15T04:47:37.380Z,35.50
2022-10-15T04:50:07.249Z,42.40
2022-10-15T04:52:36.244Z,39.20
2022-10-15T04:55:06.200Z,40.30
2022-10-15T04:57:35.335Z,40.10
2022-10-15T05:00:05.676Z,37.80
2022-10-15T05:02:34.823Z,40.50
2022-10-15T05:05:03.722Z,42.90
2022-10-15T05:07:32.335Z,35.40
2022-10-15T05:10:01.033Z,39.90
2022-10-15T05:12:30.245Z,39.50
2022-10-15T05:14:59.414Z,37.00
2022-10-15T05:17:30.134Z,39.60
2022-10-15T05:19:59.023Z,37.30
2022-10-15T05:22:27.578Z,39.70
2022-10-15T05:24:56.786Z,40.50
2022-10-15T05:27:25.702Z,40.40
2022-10-15T05:29:54.581Z,40.60
2022-10-15T05:34:52.433Z,36.90
2022-10-15T05:37:21.584Z,38.60
2022-10-15T05:39:50.652Z,40.30
2022-10-15T05:42:20.054Z,40.20
2022-10-15T05:44:48.696Z,39.60
2022-10-15T05:47:17.340Z,44.00
2022-10-15T05:49:45.959Z,44.50
2022-10-15T05:52:14.508Z,38.10
2022-10-15T05:54:43.015Z,41.00
2022-10-15T05:57:11.716Z,38.50
2022-10-15T05:59:40.231Z,39.30
2022-10-15T06:02:15.604Z,39.20
2022-10-15T06:04:44.274Z,39.90
2022-10-15T06:07:12.967Z,39.60
2022-10-15T06:09:41.593Z,38.60
2022-10-15T06:12:10.353Z,36.60
2022-10-15T06:14:38.969Z,37.50
2022-10-15T06:17:07.628Z,35.60
2022-10-15T06:19:36.402Z,37.50
2022-10-15T06:22:05.179Z,42.90
2022-10-15T06:24:33.881Z,36.60
2022-10-15T06:27:02.820Z,39.60
2022-10-15T06:29:31.403Z,38.50
2022-10-15T06:32:01.645Z,36.50
2022-10-15T06:34:30.285Z,38.20
2022-10-15T06:36:58.904Z,37.50
2022-10-15T06:39:27.543Z,39.30
2022-10-15T06:41:56.906Z,39.00
2022-10-15T06:44:25.695Z,42.10
2022-10-15T06:46:54.265Z,36.90
2022-10-15T06:49:23.316Z,40.00
2022-10-15T06:51:52.153Z,36.50
2022-10-15T06:54:20.973Z,37.60
2022-10-15T06:56:49.547Z,37.90
2022-10-15T06:59:18.057Z,39.00
2022-10-15T07:01:46.620Z,34.80
2022-10-15T07:04:15.608Z,36.10
2022-10-15T07:06:44.579Z,41.50
2022-10-15T07:09:13.983Z,35.60
2022-10-15T07:11:42.888Z,38.10
2022-10-15T07:14:11.496Z,31.80
2022-10-15T07:16:40.199Z,35.40
2022-10-15T07:19:10.064Z,33.20
2022-10-15T07:21:39.172Z,33.20
2022-10-15T07:24:09.213Z,33.80
2022-10-15T07:26:38.451Z,36.20
2022-10-15T07:29:07.387Z,33.80
2022-10-15T07:31:36.852Z,31.60
2022-10-15T07:34:05.944Z,32.40
2022-10-15T07:36:34.566Z,30.70
2022-10-15T07:39:03.254Z,28.80
2022-10-15T07:41:34.358Z,35.80
2022-10-15T07:44:03.400Z,30.90
2022-10-15T07:46:32.431Z,29.10
2022-10-15T07:49:01.235Z,33.50
2022-10-15T07:51:29.839Z,30.70
2022-10-15T07:53:58.522Z,30.00
2022-10-15T07:56:27.314Z,25.60
2022-10-15T07:58:55.967Z,29.10
2022-10-15T08:01:25.074Z,26.60
2022-10-15T08:03:54.175Z,28.10
2022-10-15T08:06:23.461Z,22.90
2022-10-15T08:08:52.078Z,28.10
2022-10-15T08:11:20.629Z,28.60
2022-10-15T08:13:49.333Z,26.60
2022-10-15T08:16:19.236Z,26.60
2022-10-15T08:18:47.865Z,27.20
2022-10-15T08:21:16.530Z,27.40
2022-10-15T08:23:45.156Z,28.60
2022-10-15T08:26:13.873Z,27.70
2022-10-15T08:28:42.760Z,25.40
2022-10-15T08:31:11.584Z,25.70
2022-10-15T08:33:40.257Z,25.90
2022-10-15T08:36:10.028Z,30.00
2022-10-15T08:38:38.984Z,27.80
2022-10-15T08:41:20.117Z,25.10
2022-10-15T08:43:48.974Z,23.60
2022-10-15T08:46:22.851Z,25.40
2022-10-15T08:48:55.842Z,26.20
2022-10-15T08:51:28.924Z,27.70
2022-10-15T08:54:20.460Z,25.60
2022-10-15T08:57:09.956Z,24.00
2022-10-15T08:59:49.197Z,23.80
2022-10-15T09:02:22.961Z,26.30
2022-10-15T09:04:58.750Z,22.90
2022-10-15T09:07:35.949Z,26.90
2022-10-15T09:10:19.379Z,23.50
2022-10-15T09:12:56.130Z,27.30
2022-10-15T09:15:28.145Z,26.40
2022-10-15T09:17:57.394Z,23.40
2022-10-15T09:20:30.890Z,26.20
2022-10-15T09:22:59.855Z,20.90
2022-10-15T09:25:36.282Z,26.80
2022-10-15T09:28:11.220Z,21.80
2022-10-15T09:30:47.303Z,23.30
2022-10-15T09:33:27.687Z,22.70
2022-10-15T09:36:06.782Z,21.50
2022-10-15T09:38:42.076Z,24.90
2022-10-15T09:41:22.110Z,23.90
2022-10-15T09:43:53.201Z,19.40
2022-10-15T09:46:21.754Z,20.90
2022-10-15T09:49:03.902Z,21.40
2022-10-15T09:51:38.361Z,21.10
2022-10-15T09:54:17.908Z,21.50
2022-10-15T09:56:51.870Z,20.90
2022-10-15T09:59:22.853Z,18.80
2022-10-15T10:02:00.094Z,19.20
2022-10-15T10:04:30.337Z,21.90
2022-10-15T10:07:01.803Z,22.30
2022-10-15T10:09:33.711Z,20.10
2022-10-15T10:12:05.696Z,18.90
2022-10-15T10:14:36.261Z,21.00
2022-10-15T10:17:16.374Z,21.50
2022-10-15T10:19:46.520Z,18.80
2022-10-15T10:22:18.459Z,19.50
2022-10-15T10:24:47.850Z,22.50
2022-10-15T10:27:23.046Z,18.30
2022-10-15T10:29:57.217Z,20.50
2022-10-15T10:32:31.774Z,18.50
2022-10-15T10:35:02.658Z,17.80
2022-10-15T10:37:42.912Z,17.50
2022-10-15T10:40:25.054Z,17.80
2022-10-15T10:43:12.089Z,22.30
2022-10-15T10:45:52.234Z,19.60
2022-10-15T10:48:23.553Z,19.80
2022-10-15T10:51:03.702Z,18.60
2022-10-15T10:53:34.554Z,21.10
2022-10-15T10:56:07.680Z,19.60
2022-10-15T10:58:36.499Z,20.10
2022-10-15T11:01:05.334Z,22.70
2022-10-15T11:03:37.528Z,16.20
2022-10-15T11:06:28.885Z,21.90
2022-10-15T11:09:09.244Z,19.20
2022-10-15T11:11:49.392Z,19.00
2022-10-15T11:14:27.326Z,20.20
2022-10-15T11:17:03.858Z,22.50
2022-10-15T11:20:13.133Z,19.40
2022-10-15T11:22:48.764Z,20.90
2022-10-15T11:25:31.553Z,20.50
2022-10-15T11:28:17.121Z,20.60
2022-10-15T11:30:52.406Z,22.50
2022-10-15T11:33:33.738Z,19.60
2022-10-15T11:36:30.835Z,20.30
2022-10-15T11:39:13.916Z,21.20
2022-10-15T11:41:51.983Z,19.10
2022-10-15T11:44:33.343Z,21.50
2022-10-15T11:47:20.490Z,20.00
2022-10-15T11:49:57.507Z,17.90
2022-10-15T11:52:48.531Z,19.60
2022-10-15T11:55:23.004Z,18.50
2022-10-15T12:00:36.619Z,21.20
2022-10-15T12:03:16.611Z,19.80
2022-10-15T12:05:50.767Z,21.80
2022-10-15T12:08:20.517Z,21.00
2022-10-15T12:11:03.919Z,17.60
2022-10-15T12:13:40.919Z,20.30
2022-10-15T12:16:18.862Z,19.20
2022-10-15T12:18:55.465Z,20.50
2022-10-15T12:21:36.015Z,19.30
2022-10-15T12:24:10.141Z,19.20
2022-10-15T12:26:38.791Z,19.70
2022-10-15T12:29:21.298Z,16.30
2022-10-15T12:31:52.978Z,18.60
2022-10-15T12:34:37.433Z,19.10
2022-10-15T12:37:15.841Z,17.20
2022-10-15T12:39:52.492Z,16.50
2022-10-15T12:42:27.208Z,19.50
2022-10-15T12:44:59.041Z,17.20
2022-10-15T12:47:49.619Z,18.30
2022-10-15T12:50:23.763Z,16.80
2022-10-15T12:53:01.384Z,20.80
2022-10-15T12:55:36.198Z,15.10
2022-10-15T12:58:31.347Z,15.90
2022-10-15T13:03:39.163Z,15.20
2022-10-15T13:06:25.934Z,15.00
2022-10-15T13:09:01.018Z,13.80
2022-10-15T13:11:32.135Z,14.30
2022-10-15T13:14:13.282Z,12.40
2022-10-15T13:16:46.065Z,15.10
2022-10-15T13:19:20.309Z,15.00
2022-10-15T13:21:50.792Z,16.40
2022-10-15T13:24:22.447Z,16.50
2022-10-15T13:26:51.856Z,14.50
2022-10-15T13:29:23.255Z,14.70
2022-10-15T13:31:54.890Z,17.10
2022-10-15T13:34:29.794Z,17.30
2022-10-15T13:37:00.895Z,16.00
2022-10-15T13:42:14.003Z,18.40
2022-10-15T13:44:44.043Z,19.70
2022-10-15T13:47:27.802Z,15.40
2022-10-15T13:50:14.736Z,17.70
2022-10-15T13:52:46.272Z,17.90
2022-10-15T13:55:21.522Z,19.40
2022-10-15T13:57:56.372Z,18.30
2022-10-15T14:00:29.386Z,18.20
2022-10-15T14:03:24.997Z,16.90
2022-10-15T14:05:55.067Z,18.50
2022-10-15T14:08:27.915Z,16.60
2022-10-15T14:10:59.242Z,16.60
2022-10-15T14:13:28.956Z,20.80
2022-10-15T14:16:12.976Z,20.70
2022-10-15T14:18:48.251Z,20.70
2022-10-15T14:21:20.668Z,18.10
2022-10-15T14:23:50.453Z,20.10
2022-10-15T14:26:24.663Z,21.20
2022-10-15T14:28:55.510Z,20.60
2022-10-15T14:31:32.379Z,15.40
2022-10-15T14:34:01.662Z,17.40
2022-10-15T14:36:31.911Z,17.40
2022-10-15T14:39:34.472Z,15.70
2022-10-15T14:42:04.427Z,16.60
2022-10-15T14:44:43.508Z,15.40
2022-10-15T14:47:20.222Z,14.80
2022-10-15T14:49:51.795Z,14.60
2022-10-15T14:52:22.359Z,15.60
2022-10-15T14:55:01.465Z,14.90
2022-10-15T14:57:34.824Z,14.90
2022-10-15T15:00:12.669Z,13.70
2022-10-15T15:02:41.993Z,14.90
2022-10-15T15:05:21.859Z,14.80
2022-10-15T15:07:50.496Z,14.30
2022-10-15T15:10:19.837Z,17.40
2022-10-15T15:12:51.808Z,19.10
2022-10-15T15:15:22.717Z,16.90
2022-10-15T15:17:51.552Z,16.10
2022-10-15T15:20:21.899Z,16.20
2022-10-15T15:22:53.227Z,15.50
2022-10-15T15:25:27.390Z,15.30
2022-10-15T15:27:56.051Z,15.60
2022-10-15T15:30:26.253Z,14.70
2022-10-15T15:32:55.280Z,16.00
2022-10-15T15:35:27.711Z,18.90
2022-10-15T15:37:56.331Z,17.90
2022-10-15T15:40:25.484Z,18.10
2022-10-15T15:42:55.490Z,18.60
2022-10-15T15:45:25.949Z,15.60
2022-10-15T15:47:58.133Z,16.10
2022-10-15T15:50:27.227Z,15.80
2022-10-15T15:52:56.047Z,16.60
2022-10-15T15:55:25.521Z,17.40
2022-10-15T15:57:54.222Z,17.20
2022-10-15T16:00:24.300Z,14.20
2022-10-15T16:02:57.017Z,16.40
2022-10-15T16:05:27.436Z,18.30
2022-10-15T16:07:56.054Z,18.30
2022-10-15T16:10:26.144Z,18.40
2022-10-15T16:12:55.925Z,18.60
2022-10-15T16:15:24.786Z,23.90
2022-10-15T16:17:53.479Z,18.70
2022-10-15T16:20:23.334Z,19.30
2022-10-15T16:22:52.666Z,17.60
2022-10-15T16:25:22.525Z,16.50
2022-10-15T16:27:56.371Z,16.70
2022-10-15T16:30:24.993Z,19.20
2022-10-15T16:32:53.716Z,17.00
2022-10-15T16:35:23.121Z,17.90
2022-10-15T16:37:53.828Z,17.90
2022-10-15T16:40:23.151Z,19.40
2022-10-15T16:42:51.784Z,15.20
2022-10-15T16:45:20.845Z,16.40
2022-10-15T16:47:49.679Z,17.10
2022-10-15T16:50:19.551Z,16.30
2022-10-15T16:52:48.230Z,22.10
2022-10-15T16:55:17.194Z,19.70
2022-10-15T16:57:45.858Z,19.50
2022-10-15T17:00:15.441Z,21.30
2022-10-15T17:02:44.097Z,20.60
2022-10-15T17:05:12.726Z,19.40
2022-10-15T17:07:41.414Z,20.00
2022-10-15T17:10:14.015Z,19.40
2022-10-15T17:12:44.110Z,19.20
2022-10-15T17:15:13.109Z,19.30
2022-10-15T17:17:42.194Z,14.60
2022-10-15T17:20:12.713Z,16.20
2022-10-15T17:22:41.635Z,17.00
2022-10-15T17:25:11.038Z,17.50
2022-10-15T17:27:40.543Z,14.30
2022-10-15T17:30:11.371Z,13.90
2022-10-15T17:32:40.620Z,13.40
2022-10-15T17:35:10.128Z,12.70
2022-10-15T17:37:39.578Z,16.50
2022-10-15T17:40:11.449Z,11.80
2022-10-15T17:42:42.554Z,13.70
2022-10-15T17:45:12.540Z,13.80
2022-10-15T17:47:41.901Z,15.90
2022-10-15T17:50:14.831Z,13.70
2022-10-15T17:52:44.543Z,15.60
2022-10-15T17:55:13.482Z,15.20
2022-10-15T17:57:42.553Z,17.40
2022-10-15T18:00:14.002Z,16.50
2022-10-15T18:02:42.795Z,15.00
2022-10-15T18:05:11.589Z,13.50
2022-10-15T18:07:40.818Z,17.20
2022-10-15T18:10:12.803Z,12.30
2022-10-15T18:12:41.615Z,13.70
2022-10-15T18:15:11.939Z,14.70
2022-10-15T18:17:40.994Z,13.40
2022-10-15T18:20:11.177Z,16.20
2022-10-15T18:22:40.612Z,20.10
2022-10-15T18:25:10.928Z,25.20
2022-10-15T18:27:40.207Z,20.70
2022-10-15T18:30:11.794Z,16.90
2022-10-15T18:32:41.097Z,19.00
2022-10-15T18:35:11.766Z,16.60
2022-10-15T18:37:41.140Z,15.40
2022-10-15T18:40:12.241Z,15.60
2022-10-15T18:42:42.169Z,14.50
2022-10-15T18:45:13.055Z,16.30
2022-10-15T18:47:42.053Z,15.20
2022-10-15T18:50:12.631Z,13.70
2022-10-15T18:52:41.856Z,14.80
2022-10-15T18:55:11.809Z,14.40
2022-10-15T18:57:41.061Z,12.40
2022-10-15T19:00:12.592Z,12.20
2022-10-15T19:02:42.145Z,16.00
2022-10-15T19:05:11.556Z,15.60
2022-10-15T19:07:40.536Z,15.20
2022-10-15T19:10:10.734Z,16.40
2022-10-15T19:12:39.865Z,14.20
2022-10-15T19:15:11.074Z,17.70
2022-10-15T19:17:40.148Z,14.00
2022-10-15T19:20:10.903Z,14.50
2022-10-15T19:22:40.296Z,16.40
2022-10-15T19:25:09.965Z,14.70
2022-10-15T19:27:38.723Z,14.90
2022-10-15T19:30:09.147Z,15.10
2022-10-15T19:32:38.015Z,13.90
2022-10-15T19:35:08.709Z,13.60
2022-10-15T19:37:37.840Z,13.50
2022-10-15T19:40:10.788Z,14.00
2022-10-15T19:42:39.731Z,15.10
2022-10-15T19:45:10.810Z,14.50
2022-10-15T19:47:39.801Z,14.50
2022-10-15T19:50:09.306Z,12.10
2022-10-15T19:52:38.235Z,12.90
2022-10-15T19:55:08.992Z,13.10
2022-10-15T19:57:38.180Z,13.50
2022-10-15T20:00:09.406Z,13.40
2022-10-15T20:02:39.813Z,15.00
2022-10-15T20:05:09.992Z,14.70
2022-10-15T20:07:39.223Z,15.50
2022-10-15T20:10:09.839Z,15.90
2022-10-15T20:12:39.544Z,13.50
2022-10-15T20:15:10.414Z,13.50
2022-10-15T20:17:39.119Z,12.90
2022-10-15T20:20:08.464Z,11.10
2022-10-15T20:22:37.118Z,15.20
2022-10-15T20:25:06.414Z,12.50
2022-10-15T20:27:35.046Z,14.50
2022-10-15T20:30:05.408Z,11.60
2022-10-15T20:32:35.738Z,12.30
2022-10-15T20:35:06.613Z,14.20
2022-10-15T20:37:35.605Z,15.60
2022-10-15T20:40:05.658Z,13.30
2022-10-15T20:42:37.090Z,15.10
2022-10-15T20:45:07.766Z,11.30
2022-10-15T20:47:41.025Z,10.60
2022-10-15T20:50:16.221Z,11.90
2022-10-15T20:52:45.915Z,11.60
2022-10-15T20:55:15.234Z,11.90
2022-10-15T20:57:44.510Z,11.80
2022-10-15T21:00:16.183Z,12.70
2022-10-15T21:02:44.983Z,12.20
2022-10-15T21:05:13.862Z,11.20
2022-10-15T21:07:42.519Z,10.00
2022-10-15T21:10:11.437Z,16.00
2022-10-15T21:12:40.557Z,12.40
2022-10-15T21:15:10.878Z,12.50
2022-10-15T21:17:40.561Z,13.60
2022-10-15T21:20:12.267Z,12.80
2022-10-15T21:22:40.875Z,12.30
2022-10-15T21:25:10.007Z,12.80
2022-10-15T21:27:38.837Z,10.80
2022-10-15T21:30:09.782Z,12.20
2022-10-15T21:32:38.963Z,12.20
2022-10-15T21:35:08.789Z,12.20
2022-10-15T21:37:38.558Z,12.20
2022-10-15T21:40:11.437Z,12.30
2022-10-15T21:42:40.322Z,12.40
2022-10-15T21:45:11.467Z,13.40
2022-10-15T21:47:40.367Z,10.90
2022-10-15T21:50:10.626Z,12.00
2022-10-15T21:52:39.199Z,14.50
2022-10-15T21:55:10.444Z,11.30
2022-10-15T21:57:39.166Z,10.60
2022-10-15T22:00:15.330Z,12.50
2022-10-15T22:02:44.024Z,11.20
2022-10-15T22:05:15.893Z,10.00
2022-10-15T22:07:44.735Z,9.10
2022-10-15T22:10:14.264Z,12.70
2022-10-15T22:12:42.990Z,8.60
2022-10-15T22:15:12.265Z,10.70
2022-10-15T22:17:40.894Z,9.50
2022-10-15T22:20:10.527Z,9.40
2022-10-15T22:22:39.286Z,9.80
2022-10-15T22:25:10.356Z,11.90
2022-10-15T22:27:39.762Z,11.10
2022-10-15T22:30:10.153Z,8.00
2022-10-15T22:32:39.196Z,9.80
2022-10-15T22:35:09.080Z,10.10
2022-10-15T22:37:38.138Z,11.80
2022-10-15T22:40:07.978Z,14.50
2022-10-15T22:42:38.256Z,10.80
2022-10-15T22:45:09.015Z,10.20
2022-10-15T22:47:38.349Z,8.70
2022-10-15T22:50:08.794Z,10.90
2022-10-15T22:52:37.881Z,9.20
2022-10-15T22:55:07.647Z,11.60
2022-10-15T22:57:36.569Z,11.60
2022-10-15T23:00:06.778Z,10.90
2022-10-15T23:02:35.583Z,8.30
2022-10-15T23:05:04.479Z,9.60
2022-10-15T23:07:33.173Z,10.30
2022-10-15T23:10:02.332Z,8.90
2022-10-15T23:12:30.814Z,11.60
2022-10-15T23:14:59.808Z,9.80
2022-10-15T23:17:30.201Z,11.50
2022-10-15T23:19:58.976Z,9.90
2022-10-15T23:22:27.727Z,11.30
2022-10-15T23:24:56.502Z,10.80
2022-10-15T23:27:25.335Z,9.50
2022-10-15T23:30:07.336Z,12.40
2022-10-15T23:32:43.493Z,9.40
2022-10-15T23:35:13.068Z,10.00
2022-10-15T23:37:42.321Z,9.80
2022-10-15T23:40:12.341Z,10.00
2022-10-15T23:42:40.989Z,11.10
2022-10-15T23:45:10.759Z,9.30
2022-10-15T23:47:39.497Z,10.30
2022-10-15T23:50:09.411Z,11.20
2022-10-15T23:52:37.984Z,11.20
2022-10-15T23:55:07.549Z,12.10
2022-10-15T23:57:36.676Z,10.50
