createdAt,value
2023-04-20T00:01:08.854Z,8.80
2023-04-20T00:03:38.252Z,7.80
2023-04-20T00:06:07.955Z,10.80
2023-04-20T00:08:36.150Z,9.60
2023-04-20T00:11:04.286Z,8.00
2023-04-20T00:13:32.766Z,9.70
2023-04-20T00:16:01.044Z,10.70
2023-04-20T00:18:29.285Z,9.00
2023-04-20T00:20:57.556Z,9.10
2023-04-20T00:23:26.392Z,9.10
2023-04-20T00:25:54.803Z,8.80
2023-04-20T00:28:23.144Z,9.40
2023-04-20T00:30:51.289Z,8.40
2023-04-20T00:33:19.567Z,9.80
2023-04-20T00:35:48.128Z,8.90
2023-04-20T00:38:17.381Z,8.20
2023-04-20T00:40:49.025Z,8.50
2023-04-20T00:43:17.256Z,7.50
2023-04-20T00:45:46.262Z,10.30
2023-04-20T00:48:14.774Z,8.80
2023-04-20T00:50:43.412Z,7.80
2023-04-20T00:53:11.473Z,9.50
2023-04-20T00:55:39.889Z,8.60
2023-04-20T00:58:07.790Z,8.60
2023-04-20T01:00:36.231Z,7.10
2023-04-20T01:03:04.683Z,10.50
2023-04-20T01:05:32.951Z,8.00
2023-04-20T01:08:01.339Z,9.60
2023-04-20T01:13:00.154Z,9.10
2023-04-20T01:15:28.466Z,7.80
2023-04-20T01:17:58.027Z,7.50
2023-04-20T01:20:26.189Z,11.20
2023-04-20T01:22:55.098Z,8.90
2023-04-20T01:25:23.571Z,9.70
2023-04-20T01:27:51.657Z,8.10
2023-04-20T01:30:19.737Z,9.40
2023-04-20T01:32:48.377Z,10.30
2023-04-20T01:35:17.204Z,8.50
2023-04-20T01:37:46.498Z,8.70
2023-04-20T01:40:14.798Z,7.10
2023-04-20T01:42:43.159Z,8.50
2023-04-20T01:45:11.508Z,8.50
2023-04-20T01:47:39.718Z,11.70
2023-04-20T01:50:08.926Z,8.50
2023-04-20T01:52:37.110Z,8.20
2023-04-20T01:55:05.913Z,7.30
2023-04-20T01:57:34.455Z,7.10
2023-04-20T02:00:04.247Z,7.00
2023-04-20T02:02:42.686Z,7.70
2023-04-20T02:05:11.260Z,9.40
2023-04-20T02:07:39.334Z,6.60
2023-04-20T02:10:08.348Z,7.60
2023-04-20T02:12:37.864Z,6.20
2023-04-20T02:15:07.336Z,9.20
2023-04-20T02:17:39.268Z,8.30
2023-04-20T02:20:09.485Z,9.30
2023-04-20T02:22:37.827Z,9.20
2023-04-20T02:25:06.223Z,8.10
2023-04-20T02:27:34.952Z,7.20
2023-04-20T02:30:06.594Z,8.70
2023-04-20T02:32:36.729Z,10.10
2023-04-20T02:35:05.593Z,8.80
2023-04-20T02:37:33.713Z,6.80
2023-04-20T02:40:01.856Z,6.70
2023-04-20T02:42:31.130Z,6.80
2023-04-20T02:44:59.391Z,8.50
2023-04-20T02:47:27.737Z,6.40
2023-04-20T02:49:56.061Z,9.30
2023-04-20T02:52:24.667Z,7.00
2023-04-20T02:54:53.293Z,8.70
2023-04-20T02:57:21.634Z,7.80
2023-04-20T02:59:49.907Z,8.60
2023-04-20T03:02:23.266Z,9.20
2023-04-20T03:04:52.280Z,8.40
2023-04-20T03:07:22.186Z,8.70
2023-04-20T03:09:50.467Z,7.80
2023-04-20T03:12:37.179Z,10.10
2023-04-20T03:15:41.205Z,8.30
2023-04-20T03:18:25.656Z,7.80
2023-04-20T03:20:54.006Z,7.70
2023-04-20T03:23:22.508Z,7.40
2023-04-20T03:25:51.513Z,6.90
2023-04-20T03:28:43.150Z,8.80
2023-04-20T03:31:13.096Z,11.30
2023-04-20T03:33:41.444Z,10.70
2023-04-20T03:36:09.954Z,8.20
2023-04-20T03:38:38.132Z,9.30
2023-04-20T03:41:08.648Z,7.60
2023-04-20T03:43:36.636Z,9.20
2023-04-20T03:46:04.894Z,9.60
2023-04-20T03:48:33.474Z,7.00
2023-04-20T03:51:01.612Z,8.70
2023-04-20T03:53:29.688Z,7.80
2023-04-20T03:55:58.127Z,9.00
2023-04-20T03:58:28.086Z,9.30
2023-04-20T04:01:08.805Z,9.00
2023-04-20T04:03:39.393Z,8.60
2023-04-20T04:06:08.065Z,9.20
2023-04-20T04:08:37.048Z,9.50
2023-04-20T04:11:05.593Z,10.30
2023-04-20T04:13:34.799Z,11.10
2023-04-20T04:16:04.196Z,9.00
2023-04-20T04:18:32.723Z,8.20
2023-04-20T04:23:31.478Z,9.80
2023-04-20T04:26:06.109Z,10.00
2023-04-20T04:28:35.768Z,8.60
2023-04-20T04:31:14.638Z,9.70
2023-04-20T04:33:43.226Z,10.20
2023-04-20T04:36:11.408Z,8.70
2023-04-20T04:38:40.486Z,12.90
2023-04-20T04:41:10.431Z,10.70
2023-04-20T04:43:41.901Z,8.40
2023-04-20T04:46:17.899Z,10.60
2023-04-20T04:48:46.795Z,9.30
2023-04-20T04:51:14.908Z,10.10
2023-04-20T04:53:45.280Z,9.50
2023-04-20T04:58:41.633Z,10.10
2023-04-20T05:01:09.816Z,8.50
2023-04-20T05:03:38.113Z,8.70
2023-04-20T05:06:07.413Z,11.70
2023-04-20T05:08:35.692Z,10.80
2023-04-20T05:11:03.760Z,11.50
2023-04-20T05:13:31.988Z,9.50
2023-04-20T05:16:00.445Z,9.70
2023-04-20T05:18:28.494Z,10.70
2023-04-20T05:20:57.152Z,10.20
2023-04-20T05:23:25.558Z,12.00
2023-04-20T05:25:53.734Z,10.50
2023-04-20T05:28:22.382Z,11.60
2023-04-20T05:30:50.694Z,13.50
2023-04-20T05:33:19.041Z,10.70
2023-04-20T05:35:47.135Z,13.00
2023-04-20T05:38:16.348Z,10.20
2023-04-20T05:40:44.620Z,9.00
2023-04-20T05:43:12.780Z,9.40
2023-04-20T05:45:40.933Z,10.50
2023-04-20T05:48:09.553Z,11.70
2023-04-20T05:50:37.598Z,16.00
2023-04-20T05:53:06.325Z,12.70
2023-04-20T05:55:35.094Z,10.50
2023-04-20T05:58:03.714Z,12.60
2023-04-20T06:00:32.145Z,11.20
2023-04-20T06:03:01.784Z,9.90
2023-04-20T06:05:30.466Z,11.50
2023-04-20T06:07:58.539Z,10.20
2023-04-20T06:10:26.643Z,14.10
2023-04-20T06:12:55.525Z,9.60
2023-04-20T06:15:23.472Z,12.50
2023-04-20T06:17:51.765Z,10.80
2023-04-20T06:20:20.757Z,9.20
2023-04-20T06:22:48.988Z,9.70
2023-04-20T06:25:17.073Z,11.00
2023-04-20T06:27:45.401Z,11.70
2023-04-20T06:30:14.287Z,9.10
2023-04-20T06:32:42.509Z,9.30
2023-04-20T06:35:11.290Z,11.70
2023-04-20T06:37:41.181Z,11.00
2023-04-20T06:40:14.330Z,13.50
2023-04-20T06:42:45.984Z,10.00
2023-04-20T06:45:14.113Z,15.30
2023-04-20T06:47:42.273Z,8.00
2023-04-20T06:50:11.226Z,11.10
2023-04-20T06:52:39.952Z,10.30
2023-04-20T06:55:08.950Z,12.80
2023-04-20T06:57:40.505Z,10.10
2023-04-20T07:00:10.023Z,6.30
2023-04-20T07:02:57.396Z,9.60
2023-04-20T07:05:28.688Z,9.10
2023-04-20T07:07:57.058Z,7.70
2023-04-20T07:10:26.058Z,11.50
2023-04-20T07:12:55.793Z,10.60
2023-04-20T07:15:23.970Z,8.90
2023-04-20T07:17:52.569Z,7.20
2023-04-20T07:20:20.604Z,12.20
2023-04-20T07:22:49.043Z,12.60
2023-04-20T07:25:17.849Z,9.70
2023-04-20T07:27:46.171Z,11.50
2023-04-20T07:30:15.003Z,11.90
2023-04-20T07:32:43.439Z,13.00
2023-04-20T07:35:11.854Z,11.10
2023-04-20T07:37:40.695Z,11.70
2023-04-20T07:40:09.674Z,7.70
2023-04-20T07:42:38.173Z,14.80
2023-04-20T07:45:06.854Z,14.50
2023-04-20T07:47:36.210Z,10.80
2023-04-20T07:50:05.954Z,13.40
2023-04-20T07:52:34.538Z,16.10
2023-04-20T07:55:02.884Z,16.20
2023-04-20T07:57:31.861Z,13.00
2023-04-20T07:59:59.815Z,14.30
2023-04-20T08:02:28.389Z,8.20
2023-04-20T08:04:57.241Z,10.30
2023-04-20T08:07:25.581Z,11.70
2023-04-20T08:09:53.765Z,13.10
2023-04-20T08:12:21.844Z,11.70
2023-04-20T08:14:49.947Z,12.60
2023-04-20T08:17:18.027Z,14.60
2023-04-20T08:19:46.700Z,8.40
2023-04-20T08:22:14.712Z,10.50
2023-04-20T08:24:42.784Z,12.40
2023-04-20T08:27:10.769Z,8.50
2023-04-20T08:29:39.580Z,10.90
2023-04-20T08:32:13.439Z,9.10
2023-04-20T08:34:42.046Z,10.30
2023-04-20T08:37:10.631Z,12.40
2023-04-20T08:39:39.153Z,7.90
2023-04-20T08:42:07.472Z,9.10
2023-04-20T08:44:35.847Z,15.90
2023-04-20T08:47:04.265Z,9.10
2023-04-20T08:49:33.622Z,10.50
2023-04-20T08:52:01.814Z,8.00
2023-04-20T08:54:29.989Z,10.60
2023-04-20T08:56:59.912Z,9.60
2023-04-20T08:59:28.097Z,7.80
2023-04-20T09:01:56.350Z,13.80
2023-04-20T09:04:28.045Z,9.20
2023-04-20T09:06:56.611Z,9.50
2023-04-20T09:09:25.717Z,9.30
2023-04-20T09:12:03.001Z,9.80
2023-04-20T09:14:41.784Z,7.40
2023-04-20T09:17:14.390Z,8.40
2023-04-20T09:19:45.968Z,8.90
2023-04-20T09:22:14.201Z,11.60
2023-04-20T09:24:42.872Z,12.00
2023-04-20T09:27:18.392Z,13.50
2023-04-20T09:29:59.671Z,9.50
2023-04-20T09:32:33.023Z,9.00
2023-04-20T09:35:01.518Z,11.80
2023-04-20T09:37:29.739Z,10.30
2023-04-20T09:39:59.975Z,9.80
2023-04-20T09:42:28.315Z,15.30
2023-04-20T09:44:56.400Z,9.20
2023-04-20T09:47:26.846Z,10.30
2023-04-20T09:49:54.966Z,11.40
2023-04-20T09:52:23.599Z,10.10
2023-04-20T09:54:51.682Z,10.70
2023-04-20T09:57:19.646Z,11.50
2023-04-20T09:59:47.668Z,7.90
2023-04-20T10:02:15.954Z,9.30
2023-04-20T10:04:53.211Z,12.70
2023-04-20T10:07:28.927Z,10.00
2023-04-20T10:10:10.950Z,13.90
2023-04-20T10:12:52.825Z,14.30
2023-04-20T10:15:24.302Z,12.30
2023-04-20T10:17:53.357Z,8.80
2023-04-20T10:20:26.148Z,14.60
2023-04-20T10:22:55.370Z,6.70
2023-04-20T10:25:25.021Z,8.80
2023-04-20T10:27:57.834Z,11.80
2023-04-20T10:30:26.846Z,13.10
2023-04-20T10:33:08.786Z,10.80
2023-04-20T10:35:55.248Z,11.50
2023-04-20T10:38:34.525Z,7.90
2023-04-20T10:41:08.895Z,10.50
2023-04-20T10:43:42.326Z,15.60
2023-04-20T10:46:23.682Z,11.30
2023-04-20T10:48:56.226Z,10.80
2023-04-20T10:51:24.937Z,10.40
2023-04-20T10:54:06.568Z,10.50
2023-04-20T10:56:43.933Z,13.00
2023-04-20T10:59:16.421Z,10.40
2023-04-20T11:01:45.663Z,10.00
2023-04-20T11:04:15.538Z,9.20
2023-04-20T11:06:47.095Z,14.00
2023-04-20T11:09:26.772Z,9.40
2023-04-20T11:12:05.420Z,16.10
2023-04-20T11:14:38.562Z,14.00
2023-04-20T11:17:06.713Z,11.90
2023-04-20T11:19:37.263Z,11.10
2023-04-20T11:22:06.732Z,13.80
2023-04-20T11:24:36.123Z,10.30
2023-04-20T11:27:05.129Z,12.30
2023-04-20T11:29:35.051Z,13.10
2023-04-20T11:32:08.004Z,14.70
2023-04-20T11:34:38.686Z,14.80
2023-04-20T11:37:07.742Z,13.60
2023-04-20T11:39:37.528Z,12.30
2023-04-20T11:42:06.175Z,12.60
2023-04-20T11:44:37.363Z,14.70
2023-04-20T11:47:06.306Z,15.90
2023-04-20T11:49:35.963Z,16.50
2023-04-20T11:52:04.727Z,12.00
2023-04-20T11:54:35.154Z,17.40
2023-04-20T11:57:03.602Z,16.60
2023-04-20T11:59:31.666Z,10.10
2023-04-20T12:02:04.306Z,11.70
2023-04-20T12:05:51.365Z,15.90
2023-04-20T12:08:19.549Z,16.10
2023-04-20T12:10:47.597Z,18.10
2023-04-20T12:13:16.129Z,12.80
2023-04-20T12:15:44.395Z,13.50
2023-04-20T12:18:12.586Z,19.00
2023-04-20T12:20:40.782Z,11.90
2023-04-20T12:23:08.992Z,15.60
2023-04-20T12:25:37.272Z,16.90
2023-04-20T12:28:07.550Z,12.20
2023-04-20T12:30:36.207Z,11.80
2023-04-20T12:33:04.775Z,17.90
2023-04-20T12:35:32.973Z,16.30
2023-04-20T12:38:01.323Z,15.20
2023-04-20T12:40:29.508Z,9.10
2023-04-20T12:42:57.566Z,15.70
2023-04-20T12:45:26.045Z,15.30
2023-04-20T12:47:56.230Z,16.60
2023-04-20T12:50:25.846Z,11.40
2023-04-20T12:52:56.097Z,19.00
2023-04-20T12:55:24.825Z,17.50
2023-04-20T12:57:53.105Z,14.80
2023-04-20T13:00:21.985Z,13.60
2023-04-20T13:02:50.889Z,15.70
2023-04-20T13:05:20.017Z,14.20
2023-04-20T13:07:48.261Z,12.30
2023-04-20T13:10:17.108Z,11.80
2023-04-20T13:12:45.143Z,10.10
2023-04-20T13:15:13.564Z,11.30
2023-04-20T13:17:42.094Z,12.90
2023-04-20T13:20:10.974Z,11.70
2023-04-20T13:22:54.419Z,10.90
2023-04-20T13:25:26.321Z,14.20
2023-04-20T13:27:55.118Z,11.60
2023-04-20T13:30:24.474Z,12.30
2023-04-20T13:32:52.991Z,11.30
2023-04-20T13:35:21.478Z,9.00
2023-04-20T13:37:50.230Z,9.70
2023-04-20T13:40:21.396Z,9.70
2023-04-20T13:42:52.323Z,9.10
2023-04-20T13:45:21.078Z,11.60
2023-04-20T13:47:49.314Z,10.00
2023-04-20T13:50:17.728Z,7.90
2023-04-20T13:52:46.067Z,5.80
2023-04-20T13:55:14.696Z,8.70
2023-04-20T13:57:43.693Z,10.00
2023-04-20T14:00:12.704Z,16.50
2023-04-20T14:02:43.495Z,6.90
2023-04-20T14:05:11.537Z,8.50
2023-04-20T14:07:41.181Z,7.50
2023-04-20T14:10:09.536Z,8.20
2023-04-20T14:12:38.300Z,11.40
2023-04-20T14:15:07.073Z,6.30
2023-04-20T14:17:36.060Z,6.20
2023-04-20T14:20:05.858Z,8.70
2023-04-20T14:22:37.566Z,9.70
2023-04-20T14:25:06.654Z,7.50
2023-04-20T14:27:35.604Z,7.50
2023-04-20T14:30:04.728Z,8.80
2023-04-20T14:32:34.476Z,6.50
2023-04-20T14:35:05.150Z,6.60
2023-04-20T14:37:34.303Z,7.00
2023-04-20T14:40:02.470Z,7.70
2023-04-20T14:42:30.935Z,7.80
2023-04-20T14:44:59.026Z,9.30
2023-04-20T14:47:27.167Z,6.30
2023-04-20T14:49:56.237Z,7.00
2023-04-20T14:52:24.378Z,7.20
2023-04-20T14:54:52.577Z,9.30
2023-04-20T14:57:20.662Z,7.00
2023-04-20T14:59:48.828Z,9.40
2023-04-20T15:02:19.010Z,5.80
2023-04-20T15:04:47.486Z,7.20
2023-04-20T15:07:15.798Z,6.70
2023-04-20T15:09:44.384Z,6.70
2023-04-20T15:12:12.457Z,4.60
2023-04-20T15:14:40.634Z,6.50
2023-04-20T15:17:09.014Z,7.70
2023-04-20T15:19:37.436Z,7.40
2023-04-20T15:22:05.475Z,6.10
2023-04-20T15:24:34.056Z,7.40
2023-04-20T15:27:02.810Z,5.80
2023-04-20T15:29:33.146Z,6.20
2023-04-20T15:32:01.864Z,8.60
2023-04-20T15:34:30.119Z,6.50
2023-04-20T15:36:58.261Z,11.90
2023-04-20T15:39:26.345Z,8.70
2023-04-20T15:41:54.607Z,9.00
2023-04-20T15:44:22.803Z,9.20
2023-04-20T15:46:50.947Z,9.10
2023-04-20T15:49:20.832Z,9.60
2023-04-20T15:51:49.472Z,10.30
2023-04-20T15:54:19.825Z,11.70
2023-04-20T15:56:48.242Z,8.90
2023-04-20T15:59:16.345Z,10.60
2023-04-20T16:01:44.698Z,10.70
2023-04-20T16:04:13.987Z,10.60
2023-04-20T16:06:42.613Z,8.30
2023-04-20T16:09:10.698Z,10.20
2023-04-20T16:11:39.855Z,8.20
2023-04-20T16:14:08.055Z,11.30
2023-04-20T16:16:36.410Z,12.00
2023-04-20T16:19:04.488Z,12.30
2023-04-20T16:21:32.864Z,10.50
2023-04-20T16:24:01.541Z,10.90
2023-04-20T16:26:30.153Z,13.90
2023-04-20T16:28:58.472Z,8.60
2023-04-20T16:31:27.196Z,8.50
2023-04-20T16:33:56.147Z,14.90
2023-04-20T16:36:24.389Z,13.60
2023-04-20T16:38:52.553Z,11.60
2023-04-20T16:41:20.933Z,11.80
2023-04-20T16:43:49.133Z,13.00
2023-04-20T16:46:19.207Z,10.40
2023-04-20T16:48:47.370Z,11.50
2023-04-20T16:51:15.707Z,11.40
2023-04-20T16:53:45.216Z,8.10
2023-04-20T16:56:13.309Z,11.90
2023-04-20T16:58:41.258Z,10.80
2023-04-20T17:01:09.518Z,15.20
2023-04-20T17:03:37.877Z,17.40
2023-04-20T17:06:09.664Z,14.30
2023-04-20T17:08:37.951Z,11.40
2023-04-20T17:11:06.204Z,13.20
2023-04-20T17:13:34.683Z,10.30
2023-04-20T17:16:03.016Z,13.40
2023-04-20T17:18:34.266Z,14.20
2023-04-20T17:21:02.518Z,13.70
2023-04-20T17:23:34.040Z,16.00
2023-04-20T17:26:03.151Z,14.00
2023-04-20T17:28:31.618Z,8.00
2023-04-20T17:30:59.791Z,10.80
2023-04-20T17:33:28.343Z,16.00
2023-04-20T17:35:57.018Z,14.60
2023-04-20T17:38:25.081Z,10.20
2023-04-20T17:40:53.407Z,14.50
2023-04-20T17:43:21.661Z,11.40
2023-04-20T17:45:50.412Z,12.50
2023-04-20T17:48:19.054Z,10.30
2023-04-20T17:50:50.877Z,10.20
2023-04-20T17:53:19.136Z,12.20
2023-04-20T17:55:47.157Z,14.50
2023-04-20T17:58:17.085Z,9.60
2023-04-20T18:00:45.464Z,15.10
2023-04-20T18:03:14.998Z,12.00
2023-04-20T18:05:43.246Z,12.10
2023-04-20T18:08:13.460Z,7.00
2023-04-20T18:10:44.188Z,11.80
2023-04-20T18:13:12.334Z,9.20
2023-04-20T18:15:40.763Z,5.70
2023-04-20T18:18:10.434Z,7.90
2023-04-20T18:20:38.747Z,10.30
2023-04-20T18:23:07.043Z,9.40
2023-04-20T18:25:35.116Z,6.10
2023-04-20T18:28:03.195Z,6.20
2023-04-20T18:30:31.380Z,8.30
2023-04-20T18:32:59.538Z,6.10
2023-04-20T18:35:27.813Z,7.90
2023-04-20T18:37:56.013Z,5.70
2023-04-20T18:40:24.238Z,9.80
2023-04-20T18:42:52.621Z,7.90
2023-04-20T18:45:23.386Z,7.20
2023-04-20T18:47:51.744Z,8.80
2023-04-20T18:50:19.770Z,9.70
2023-04-20T18:52:47.842Z,7.60
2023-04-20T18:55:16.463Z,10.40
2023-04-20T18:57:44.672Z,10.60
2023-04-20T19:00:14.349Z,7.70
2023-04-20T19:02:42.959Z,6.80
2023-04-20T19:05:12.937Z,7.00
2023-04-20T19:07:41.637Z,9.10
2023-04-20T19:10:10.827Z,7.70
2023-04-20T19:12:39.117Z,7.20
2023-04-20T19:15:09.008Z,7.00
2023-04-20T19:17:37.515Z,6.40
2023-04-20T19:20:06.711Z,7.30
2023-04-20T19:22:35.089Z,8.40
2023-04-20T19:25:03.119Z,7.20
2023-04-20T19:27:31.670Z,7.70
2023-04-20T19:29:59.790Z,7.80
2023-04-20T19:32:28.420Z,8.70
2023-04-20T19:34:59.422Z,7.90
2023-04-20T19:37:27.659Z,9.80
2023-04-20T19:39:55.968Z,5.80
2023-04-20T19:42:24.351Z,7.00
2023-04-20T19:44:53.746Z,7.70
2023-04-20T19:47:21.915Z,7.30
2023-04-20T19:49:50.192Z,7.50
2023-04-20T19:52:19.643Z,9.50
2023-04-20T19:54:47.792Z,7.80
2023-04-20T19:57:17.692Z,7.80
2023-04-20T19:59:45.812Z,6.30
2023-04-20T20:02:14.489Z,4.80
2023-04-20T20:04:44.770Z,6.70
2023-04-20T20:07:13.536Z,8.60
2023-04-20T20:09:44.067Z,6.20
2023-04-20T20:14:40.734Z,9.30
2023-04-20T20:17:09.121Z,9.70
2023-04-20T20:19:37.200Z,8.40
2023-04-20T20:22:05.577Z,5.60
2023-04-20T20:24:33.802Z,8.20
2023-04-20T20:27:04.727Z,5.90
2023-04-20T20:29:33.035Z,10.10
2023-04-20T20:32:01.129Z,10.10
2023-04-20T20:34:29.625Z,7.80
2023-04-20T20:36:58.824Z,7.70
2023-04-20T20:39:27.230Z,7.10
2023-04-20T20:41:57.315Z,7.40
2023-04-20T20:44:28.060Z,9.40
2023-04-20T20:46:56.400Z,8.50
2023-04-20T20:49:24.782Z,7.30
2023-04-20T20:51:53.518Z,11.00
2023-04-20T20:54:21.672Z,7.30
2023-04-20T20:56:49.846Z,10.10
2023-04-20T20:59:18.069Z,8.60
2023-04-20T21:01:46.676Z,10.80
2023-04-20T21:04:14.967Z,7.30
2023-04-20T21:06:43.163Z,8.00
2023-04-20T21:09:11.124Z,7.10
2023-04-20T21:11:39.155Z,9.80
2023-04-20T21:14:07.275Z,8.20
2023-04-20T21:16:35.761Z,10.70
2023-04-20T21:19:03.812Z,9.30
2023-04-20T21:21:32.773Z,10.30
2023-04-20T21:24:01.255Z,9.70
2023-04-20T21:26:35.830Z,9.90
2023-04-20T21:29:03.978Z,10.50
2023-04-20T21:31:32.317Z,9.00
2023-04-20T21:34:00.605Z,10.90
2023-04-20T21:36:28.754Z,12.10
2023-04-20T21:38:56.783Z,8.50
2023-04-20T21:41:27.290Z,10.90
2023-04-20T21:43:55.870Z,12.50
2023-04-20T21:46:23.939Z,12.30
2023-04-20T21:48:52.061Z,10.60
2023-04-20T21:51:20.658Z,10.50
2023-04-20T21:53:49.106Z,14.10
2023-04-20T21:56:17.073Z,14.80
2023-04-20T21:58:45.163Z,13.70
2023-04-20T22:01:13.099Z,14.50
2023-04-20T22:03:41.417Z,12.30
2023-04-20T22:06:09.755Z,14.70
2023-04-20T22:08:39.900Z,17.90
2023-04-20T22:13:36.900Z,19.40
2023-04-20T22:16:06.044Z,18.90
2023-04-20T22:18:34.339Z,16.50
2023-04-20T22:21:02.327Z,18.30
2023-04-20T22:23:30.976Z,26.40
2023-04-20T22:25:58.850Z,18.40
2023-04-20T22:28:27.049Z,14.40
2023-04-20T22:30:55.092Z,14.90
2023-04-20T22:33:23.351Z,11.90
2023-04-20T22:35:52.343Z,12.90
2023-04-20T22:38:20.574Z,9.30
2023-04-20T22:40:48.732Z,9.30
2023-04-20T22:43:17.489Z,10.00
2023-04-20T22:45:45.675Z,10.00
2023-04-20T22:48:13.663Z,10.00
2023-04-20T22:50:41.650Z,12.30
2023-04-20T22:53:09.722Z,8.20
2023-04-20T22:55:37.717Z,7.20
2023-04-20T22:58:06.085Z,9.00
2023-04-20T23:00:34.278Z,9.60
2023-04-20T23:03:02.362Z,9.50
2023-04-20T23:05:30.724Z,14.90
2023-04-20T23:08:00.702Z,15.20
2023-04-20T23:10:29.630Z,18.40
2023-04-20T23:12:57.748Z,22.20
2023-04-20T23:15:25.879Z,22.30
2023-04-20T23:17:57.363Z,16.60
2023-04-20T23:20:25.540Z,14.20
2023-04-20T23:22:53.535Z,12.60
2023-04-20T23:25:21.566Z,10.40
2023-04-20T23:27:49.735Z,8.00
2023-04-20T23:30:17.890Z,10.60
2023-04-20T23:32:46.205Z,14.30
2023-04-20T23:35:14.367Z,18.50
2023-04-20T23:37:42.493Z,19.30
2023-04-20T23:40:11.017Z,21.80
2023-04-20T23:42:39.892Z,22.80
2023-04-20T23:45:08.744Z,19.30
2023-04-20T23:47:37.380Z,17.30
2023-04-20T23:50:06.745Z,17.90
2023-04-20T23:52:35.004Z,14.80
2023-04-20T23:55:03.974Z,17.10
2023-04-20T23:57:32.428Z,15.40
