createdAt,value
2023-05-12T03:10:49.061Z,75.63
2023-05-12T03:13:20.414Z,76.47
2023-05-12T03:15:47.505Z,77.02
2023-05-12T03:18:16.197Z,76.07
2023-05-12T03:20:42.758Z,76.81
2023-05-12T03:23:09.350Z,75.90
2023-05-12T03:25:38.526Z,76.54
2023-05-12T03:28:05.750Z,76.39
2023-05-12T03:30:34.767Z,76.61
2023-05-12T03:33:01.786Z,76.48
2023-05-12T03:35:31.505Z,76.69
2023-05-12T03:38:00.942Z,76.44
2023-05-12T03:40:27.723Z,76.59
2023-05-12T03:42:56.602Z,76.53
2023-05-12T03:45:25.631Z,76.86
2023-05-12T03:47:52.462Z,76.36
2023-05-12T03:50:19.312Z,76.29
2023-05-12T03:52:46.142Z,75.74
2023-05-12T03:55:12.693Z,75.83
2023-05-12T03:57:39.447Z,75.77
2023-05-12T04:00:06.830Z,75.94
2023-05-12T04:02:39.858Z,75.90
2023-05-12T04:05:10.690Z,76.44
2023-05-12T04:07:37.419Z,76.38
2023-05-12T04:10:04.486Z,76.44
2023-05-12T04:12:31.140Z,76.41
2023-05-12T04:15:00.543Z,76.83
2023-05-12T04:17:27.160Z,76.67
2023-05-12T04:19:58.754Z,76.56
2023-05-12T04:22:27.736Z,76.19
2023-05-12T04:24:56.526Z,75.87
2023-05-12T04:27:23.568Z,75.78
2023-05-12T04:29:50.402Z,76.13
2023-05-12T04:32:17.411Z,76.08
2023-05-12T04:34:45.125Z,75.90
2023-05-12T04:37:14.176Z,77.04
2023-05-12T04:39:43.270Z,76.42
2023-05-12T04:42:12.679Z,76.15
2023-05-12T04:44:41.682Z,76.14
2023-05-12T04:47:11.319Z,76.09
2023-05-12T04:49:42.433Z,75.99
2023-05-12T04:52:09.132Z,75.73
2023-05-12T04:54:35.831Z,76.20
2023-05-12T04:57:03.490Z,75.94
2023-05-12T04:59:33.626Z,75.30
2023-05-12T05:02:02.580Z,75.50
2023-05-12T05:04:29.426Z,75.88
2023-05-12T05:06:56.261Z,75.98
2023-05-12T05:09:25.426Z,75.63
2023-05-12T05:11:54.292Z,76.01
2023-05-12T05:14:21.212Z,75.16
2023-05-12T05:16:50.485Z,75.32
2023-05-12T05:19:25.696Z,74.79
2023-05-12T05:22:06.216Z,74.40
2023-05-12T05:24:53.083Z,75.57
2023-05-12T05:27:19.769Z,75.38
2023-05-12T05:30:09.323Z,75.34
2023-05-12T05:32:37.374Z,75.05
2023-05-12T05:35:04.355Z,74.00
2023-05-12T05:37:36.298Z,74.59
2023-05-12T05:40:05.599Z,74.98
2023-05-12T05:42:32.259Z,74.62
2023-05-12T05:44:59.048Z,74.40
2023-05-12T05:47:25.760Z,74.52
2023-05-12T05:49:52.846Z,74.22
2023-05-12T05:52:19.711Z,73.42
2023-05-12T05:54:46.425Z,73.76
2023-05-12T05:57:14.935Z,73.78
2023-05-12T05:59:42.184Z,73.86
2023-05-12T06:02:08.792Z,73.41
2023-05-12T06:04:39.232Z,74.76
2023-05-12T06:07:06.897Z,75.16
2023-05-12T06:09:33.592Z,74.37
2023-05-12T06:12:00.206Z,73.50
2023-05-12T06:14:26.772Z,73.68
2023-05-12T06:16:58.203Z,74.17
2023-05-12T06:19:29.895Z,74.29
2023-05-12T06:21:56.674Z,75.31
2023-05-12T06:24:23.314Z,74.79
2023-05-12T06:26:49.953Z,74.32
2023-05-12T06:29:19.955Z,76.00
2023-05-12T06:31:49.164Z,74.42
2023-05-12T06:34:18.186Z,74.63
2023-05-12T06:36:45.252Z,74.84
2023-05-12T06:39:12.059Z,73.92
2023-05-12T06:41:40.965Z,75.00
2023-05-12T06:44:14.746Z,74.71
2023-05-12T06:46:42.100Z,74.60
2023-05-12T06:49:09.261Z,74.92
2023-05-12T06:51:38.259Z,75.80
2023-05-12T06:54:10.509Z,74.62
2023-05-12T06:56:37.096Z,74.16
2023-05-12T06:59:09.346Z,74.08
2023-05-12T07:01:38.517Z,73.52
2023-05-12T07:04:10.348Z,73.17
2023-05-12T07:06:37.081Z,72.72
2023-05-12T07:09:04.135Z,72.58
2023-05-12T07:11:31.010Z,72.71
2023-05-12T07:13:59.857Z,72.08
2023-05-12T07:16:28.749Z,73.82
2023-05-12T07:18:55.493Z,75.06
2023-05-12T07:21:26.772Z,74.86
2023-05-12T07:23:53.425Z,75.03
2023-05-12T07:26:21.378Z,73.79
2023-05-12T07:28:52.963Z,74.81
2023-05-12T07:31:19.639Z,74.49
2023-05-12T07:33:48.779Z,73.96
2023-05-12T07:36:15.415Z,74.17
2023-05-12T07:38:44.425Z,75.05
2023-05-12T07:41:11.040Z,73.18
2023-05-12T07:43:40.035Z,72.63
2023-05-12T07:46:06.788Z,72.94
2023-05-12T07:48:39.491Z,73.41
2023-05-12T07:51:07.476Z,72.29
2023-05-12T07:53:34.102Z,72.21
2023-05-12T07:56:00.739Z,73.40
2023-05-12T07:58:27.410Z,71.60
2023-05-12T08:00:59.091Z,73.68
2023-05-12T08:03:26.230Z,73.73
2023-05-12T08:05:53.352Z,72.73
2023-05-12T08:08:20.019Z,71.37
2023-05-12T08:10:46.676Z,70.30
2023-05-12T08:13:15.572Z,71.42
2023-05-12T08:15:42.189Z,70.87
2023-05-12T08:18:08.812Z,71.06
2023-05-12T08:20:38.014Z,71.34
2023-05-12T08:23:09.081Z,70.54
2023-05-12T08:25:37.060Z,70.05
2023-05-12T08:28:03.706Z,71.70
2023-05-12T08:30:32.804Z,71.76
2023-05-12T08:33:04.085Z,72.41
2023-05-12T08:35:30.946Z,72.56
2023-05-12T08:38:18.040Z,70.97
2023-05-12T08:41:40.258Z,72.12
2023-05-12T08:44:08.712Z,72.41
2023-05-12T08:46:35.733Z,71.40
2023-05-12T08:49:04.364Z,68.97
2023-05-12T08:51:38.252Z,70.93
2023-05-12T08:54:11.152Z,69.79
2023-05-12T08:59:14.034Z,70.52
2023-05-12T09:01:43.057Z,71.40
2023-05-12T09:04:09.813Z,70.34
2023-05-12T09:06:36.922Z,69.84
2023-05-12T09:09:05.915Z,72.00
2023-05-12T09:11:32.548Z,71.12
2023-05-12T09:14:09.112Z,70.55
2023-05-12T09:16:44.582Z,70.22
2023-05-12T09:19:11.582Z,71.56
2023-05-12T09:21:38.429Z,71.34
2023-05-12T09:24:07.267Z,67.91
2023-05-12T09:26:51.496Z,69.99
2023-05-12T09:29:30.467Z,69.19
2023-05-12T09:31:59.323Z,71.16
2023-05-12T09:34:31.613Z,70.49
2023-05-12T09:37:01.008Z,68.54
2023-05-12T09:39:28.877Z,67.39
2023-05-12T09:41:55.823Z,65.02
2023-05-12T09:44:23.709Z,64.32
2023-05-12T09:46:51.413Z,64.43
2023-05-12T09:49:27.930Z,65.31
2023-05-12T09:51:58.799Z,65.84
2023-05-12T09:54:29.972Z,66.93
2023-05-12T09:57:02.367Z,65.73
2023-05-12T09:59:44.872Z,66.77
2023-05-12T12:15:54.616Z,67.76
2023-05-12T12:18:21.400Z,66.82
2023-05-12T12:20:48.378Z,67.22
2023-05-12T12:23:15.024Z,67.89
2023-05-12T12:25:41.486Z,67.12
2023-05-12T12:28:08.321Z,67.82
2023-05-12T12:30:34.824Z,67.50
2023-05-12T12:33:01.424Z,67.93
2023-05-12T12:35:28.028Z,68.23
2023-05-12T12:37:55.423Z,68.17
2023-05-12T12:40:22.164Z,64.77
2023-05-12T12:42:48.733Z,64.40
2023-05-12T12:45:15.241Z,66.31
2023-05-12T12:47:41.831Z,66.18
2023-05-12T12:50:09.994Z,66.10
2023-05-12T12:52:37.920Z,64.16
2023-05-12T12:55:06.214Z,64.37
2023-05-12T12:57:32.749Z,63.74
2023-05-12T12:59:59.437Z,63.99
2023-05-12T13:02:26.971Z,63.10
2023-05-12T13:04:53.764Z,62.94
2023-05-12T13:07:20.836Z,62.71
2023-05-12T13:09:47.607Z,62.38
2023-05-12T13:12:14.677Z,65.48
2023-05-12T13:14:41.192Z,63.10
2023-05-12T13:17:08.281Z,63.12
2023-05-12T13:19:37.223Z,62.89
2023-05-12T13:22:05.148Z,62.29
2023-05-12T13:24:31.681Z,63.54
2023-05-12T13:26:58.314Z,63.17
2023-05-12T13:29:24.838Z,63.09
2023-05-12T13:31:51.400Z,64.95
2023-05-12T13:34:18.013Z,63.08
2023-05-12T13:36:44.573Z,67.17
2023-05-12T13:39:11.409Z,66.64
2023-05-12T13:41:38.017Z,67.52
2023-05-12T13:44:04.647Z,66.12
2023-05-12T13:46:31.371Z,64.95
2023-05-12T13:48:58.152Z,64.65
2023-05-12T13:51:25.768Z,64.69
2023-05-12T13:53:52.657Z,64.75
2023-05-12T13:56:19.486Z,64.36
2023-05-12T13:58:46.162Z,63.08
2023-05-12T14:01:12.934Z,63.30
2023-05-12T14:03:40.288Z,63.63
2023-05-12T14:06:06.879Z,63.93
2023-05-12T14:08:33.430Z,64.80
2023-05-12T14:11:00.052Z,65.12
2023-05-12T14:13:26.641Z,64.41
2023-05-12T14:15:54.032Z,64.20
2023-05-12T14:18:21.123Z,64.49
2023-05-12T14:20:47.949Z,64.35
2023-05-12T14:23:14.525Z,64.29
2023-05-12T14:25:41.079Z,63.83
2023-05-12T14:28:07.753Z,63.41
2023-05-12T14:30:35.390Z,63.02
2023-05-12T14:33:02.614Z,63.67
2023-05-12T14:35:29.515Z,64.04
2023-05-12T14:37:56.635Z,63.64
2023-05-12T14:40:23.515Z,63.80
2023-05-12T14:42:50.369Z,63.41
2023-05-12T14:45:17.047Z,62.64
2023-05-12T14:47:43.988Z,63.89
2023-05-12T14:50:11.073Z,63.42
2023-05-12T14:52:40.489Z,63.32
2023-05-12T14:55:11.738Z,63.66
2023-05-12T14:57:39.425Z,62.52
2023-05-12T15:00:14.304Z,62.35
2023-05-12T15:02:42.896Z,62.90
2023-05-12T15:05:10.797Z,62.20
2023-05-12T15:07:37.812Z,62.57
2023-05-12T15:10:05.723Z,62.42
2023-05-12T15:12:32.972Z,62.53
2023-05-12T15:15:04.544Z,61.57
2023-05-12T15:17:31.775Z,62.22
2023-05-12T15:19:58.453Z,62.04
2023-05-12T15:22:24.959Z,62.09
2023-05-12T15:24:51.600Z,61.54
2023-05-12T15:27:18.126Z,60.41
2023-05-12T15:29:44.741Z,60.13
2023-05-12T15:32:11.232Z,59.33
2023-05-12T15:34:37.797Z,59.33
2023-05-12T15:37:04.558Z,59.38
2023-05-12T15:39:31.548Z,58.30
2023-05-12T15:41:58.936Z,57.41
2023-05-12T15:44:25.498Z,57.80
2023-05-12T15:46:52.384Z,57.61
2023-05-12T15:49:19.008Z,58.00
2023-05-12T15:51:45.632Z,57.40
2023-05-12T15:54:12.481Z,57.95
2023-05-12T15:56:39.170Z,57.97
2023-05-12T15:59:06.734Z,57.37
2023-05-12T16:01:33.379Z,56.60
2023-05-12T16:04:00.135Z,56.63
2023-05-12T16:06:27.062Z,56.80
2023-05-12T16:08:53.557Z,56.87
2023-05-12T16:11:20.144Z,56.16
2023-05-12T16:13:46.968Z,56.55
2023-05-12T16:16:13.620Z,56.09
2023-05-12T16:18:40.250Z,56.26
2023-05-12T16:21:07.178Z,56.18
2023-05-12T16:23:33.791Z,55.74
2023-05-12T16:26:00.385Z,56.25
2023-05-12T16:28:27.265Z,56.22
2023-05-12T16:30:53.795Z,56.05
2023-05-12T16:33:20.433Z,56.56
2023-05-12T16:35:47.053Z,56.86
2023-05-12T16:38:13.659Z,56.92
2023-05-12T16:40:40.319Z,56.98
2023-05-12T16:43:07.062Z,56.21
2023-05-12T16:45:35.914Z,57.08
2023-05-12T16:48:03.770Z,58.81
2023-05-12T16:50:32.465Z,57.83
2023-05-12T16:52:59.270Z,57.35
2023-05-12T16:55:25.936Z,56.87
2023-05-12T16:57:52.486Z,57.25
2023-05-12T17:00:19.400Z,57.11
2023-05-12T17:02:46.110Z,57.11
2023-05-12T17:05:33.278Z,58.00
2023-05-12T17:08:20.234Z,58.39
2023-05-12T17:11:07.123Z,59.02
2023-05-12T17:13:53.991Z,58.22
2023-05-12T17:16:40.941Z,59.54
2023-05-12T17:19:27.957Z,58.80
2023-05-12T17:22:14.930Z,59.29
2023-05-12T17:25:01.749Z,61.18
2023-05-12T17:27:49.294Z,60.11
2023-05-12T17:30:36.900Z,60.53
2023-05-12T17:33:23.985Z,62.02
2023-05-12T17:36:13.115Z,60.30
2023-05-12T17:39:00.476Z,59.33
2023-05-12T17:41:47.771Z,61.90
2023-05-12T17:44:35.000Z,60.81
2023-05-12T17:47:22.234Z,59.22
2023-05-12T17:50:10.824Z,58.35
2023-05-12T17:52:58.024Z,59.03
2023-05-12T17:55:44.838Z,60.06
2023-05-12T17:58:31.695Z,59.52
2023-05-12T18:01:18.547Z,59.17
2023-05-12T18:04:05.474Z,58.10
2023-05-12T18:06:52.727Z,58.46
2023-05-12T18:09:41.954Z,59.32
2023-05-12T18:12:28.852Z,59.42
2023-05-12T18:15:16.998Z,59.27
2023-05-12T18:18:04.376Z,59.65
2023-05-12T18:20:51.232Z,59.47
2023-05-12T18:23:38.077Z,60.13
2023-05-12T18:26:24.984Z,60.13
2023-05-12T18:29:11.915Z,61.11
2023-05-12T18:31:58.822Z,61.22
2023-05-12T18:34:46.768Z,60.85
2023-05-12T18:37:33.839Z,61.57
2023-05-12T18:40:20.811Z,61.81
2023-05-12T18:43:07.730Z,61.85
2023-05-12T18:45:54.675Z,62.01
2023-05-12T18:48:41.890Z,62.05
2023-05-12T18:51:29.049Z,62.12
2023-05-12T18:54:16.127Z,62.71
2023-05-12T18:57:03.011Z,62.41
2023-05-12T18:59:49.931Z,61.58
2023-05-12T19:02:37.431Z,63.14
2023-05-12T19:05:26.769Z,60.75
2023-05-12T19:08:13.600Z,60.56
2023-05-12T19:11:00.577Z,61.14
2023-05-12T19:13:49.253Z,61.42
2023-05-12T19:16:37.851Z,61.39
2023-05-12T19:19:25.243Z,60.67
2023-05-12T19:22:12.109Z,61.87
2023-05-12T19:24:59.021Z,61.61
2023-05-12T19:27:46.112Z,61.43
2023-05-12T19:30:34.279Z,61.59
2023-05-12T19:33:21.702Z,62.30
2023-05-12T19:36:11.131Z,61.22
2023-05-12T19:39:00.401Z,62.16
2023-05-12T19:41:47.632Z,62.41
2023-05-12T19:44:34.496Z,61.64
2023-05-12T19:47:25.101Z,61.45
2023-05-12T19:50:12.069Z,62.36
