createdAt,value
2019-02-04T00:02:07.926Z,99.90
2019-02-04T00:04:38.014Z,99.90
2019-02-04T00:07:08.176Z,99.90
2019-02-04T00:09:38.689Z,99.90
2019-02-04T00:12:08.851Z,99.90
2019-02-04T00:14:39.070Z,99.90
2019-02-04T00:17:09.143Z,99.90
2019-02-04T00:19:39.330Z,99.90
2019-02-04T00:22:09.690Z,99.90
2019-02-04T00:24:39.828Z,99.90
2019-02-04T00:27:10.035Z,99.90
2019-02-04T00:29:40.369Z,99.90
2019-02-04T00:32:10.505Z,99.90
2019-02-04T00:34:40.663Z,99.90
2019-02-04T00:37:10.813Z,99.90
2019-02-04T00:39:41.010Z,99.90
2019-02-04T00:42:11.134Z,99.90
2019-02-04T00:44:41.353Z,99.90
2019-02-04T00:47:11.483Z,99.90
2019-02-04T00:49:42.001Z,99.90
2019-02-04T00:52:13.199Z,99.90
2019-02-04T00:54:43.356Z,99.90
2019-02-04T00:57:14.587Z,99.90
2019-02-04T00:59:44.856Z,99.90
2019-02-04T01:02:15.049Z,99.90
2019-02-04T01:04:45.214Z,99.90
2019-02-04T01:07:15.425Z,99.90
2019-02-04T01:09:46.666Z,99.90
2019-02-04T01:12:16.813Z,99.90
2019-02-04T01:14:46.941Z,99.90
2019-02-04T01:17:17.091Z,99.90
2019-02-04T01:19:47.169Z,99.90
2019-02-04T01:22:17.356Z,99.90
2019-02-04T01:24:48.230Z,99.90
2019-02-04T01:27:18.692Z,99.90
2019-02-04T01:29:49.091Z,99.90
2019-02-04T01:32:19.262Z,99.90
2019-02-04T01:34:49.555Z,99.90
2019-02-04T01:37:19.812Z,99.90
2019-02-04T01:39:49.974Z,99.90
2019-02-04T01:42:20.339Z,99.90
2019-02-04T01:44:50.610Z,99.90
2019-02-04T01:47:20.822Z,99.90
2019-02-04T01:49:51.026Z,99.90
2019-02-04T01:52:21.187Z,99.90
2019-02-04T01:54:51.386Z,99.90
2019-02-04T01:57:21.630Z,99.90
2019-02-04T01:59:51.766Z,99.90
2019-02-04T02:02:22.959Z,99.90
2019-02-04T02:04:53.186Z,99.90
2019-02-04T02:07:23.419Z,99.90
2019-02-04T02:09:53.593Z,99.90
2019-02-04T02:12:23.824Z,99.90
2019-02-04T02:14:53.921Z,99.90
2019-02-04T02:17:26.435Z,99.90
2019-02-04T02:19:56.000Z,99.90
2019-02-04T02:22:26.258Z,99.90
2019-02-04T02:24:56.466Z,99.90
2019-02-04T02:27:26.658Z,99.90
2019-02-04T02:29:56.774Z,99.90
2019-02-04T02:32:26.912Z,99.90
2019-02-04T02:34:57.450Z,99.90
2019-02-04T02:37:27.542Z,99.90
2019-02-04T02:39:57.759Z,99.90
2019-02-04T02:42:27.989Z,99.90
2019-02-04T02:44:58.181Z,99.90
2019-02-04T02:47:38.226Z,99.90
2019-02-04T02:50:00.396Z,99.90
2019-02-04T02:52:30.777Z,99.90
2019-02-04T02:55:01.034Z,99.90
2019-02-04T02:57:31.255Z,99.90
2019-02-04T03:00:01.414Z,99.90
2019-02-04T03:02:32.569Z,99.90
2019-02-04T03:05:02.785Z,99.90
2019-02-04T03:07:33.047Z,99.90
2019-02-04T03:10:03.254Z,99.90
2019-02-04T03:12:33.414Z,99.90
2019-02-04T03:15:04.306Z,99.90
2019-02-04T03:17:34.517Z,99.90
2019-02-04T03:20:05.531Z,99.90
2019-02-04T03:22:35.782Z,99.90
2019-02-04T03:25:06.648Z,99.90
2019-02-04T03:27:36.892Z,99.90
2019-02-04T03:30:11.142Z,99.90
2019-02-04T03:32:42.293Z,99.90
2019-02-04T03:35:12.706Z,99.90
2019-02-04T03:37:43.693Z,99.90
2019-02-04T03:40:16.298Z,99.90
2019-02-04T03:42:46.402Z,99.90
2019-02-04T03:45:16.682Z,99.90
2019-02-04T03:47:46.910Z,99.90
2019-02-04T03:50:17.172Z,99.90
2019-02-04T03:52:47.349Z,99.90
2019-02-04T03:55:18.461Z,99.90
2019-02-04T03:57:48.537Z,99.90
2019-02-04T04:00:29.902Z,99.90
2019-02-04T04:03:00.149Z,99.90
2019-02-04T04:05:30.710Z,99.90
2019-02-04T04:08:00.768Z,99.90
2019-02-04T04:10:31.078Z,99.90
2019-02-04T04:13:01.208Z,99.90
2019-02-04T04:15:31.406Z,99.90
2019-02-04T04:18:01.816Z,99.90
2019-02-04T04:20:32.132Z,99.90
2019-02-04T04:23:02.530Z,99.90
2019-02-04T04:25:33.176Z,99.90
2019-02-04T04:28:03.418Z,99.90
2019-02-04T04:30:33.715Z,99.90
2019-02-04T04:33:04.010Z,99.90
2019-02-04T04:35:34.063Z,99.90
2019-02-04T04:38:04.267Z,99.90
2019-02-04T04:40:34.539Z,99.90
2019-02-04T04:43:04.787Z,99.90
2019-02-04T04:45:35.310Z,99.90
2019-02-04T04:48:05.521Z,99.90
2019-02-04T04:50:35.812Z,99.90
2019-02-04T04:53:06.534Z,99.90
2019-02-04T04:55:36.686Z,99.90
2019-02-04T04:58:07.226Z,99.90
2019-02-04T05:00:37.409Z,99.90
2019-02-04T05:03:07.646Z,99.90
2019-02-04T05:05:38.850Z,99.90
2019-02-04T05:08:09.198Z,99.90
2019-02-04T05:10:39.435Z,99.90
2019-02-04T05:13:09.680Z,99.90
2019-02-04T05:15:39.927Z,99.90
2019-02-04T05:18:10.194Z,99.90
2019-02-04T05:20:40.356Z,99.90
2019-02-04T05:23:10.611Z,99.90
2019-02-04T05:25:41.043Z,99.90
2019-02-04T05:28:11.207Z,99.90
2019-02-04T05:30:41.779Z,99.90
2019-02-04T05:33:11.954Z,99.90
2019-02-04T05:35:42.192Z,99.90
2019-02-04T05:38:12.590Z,99.90
2019-02-04T05:40:42.940Z,99.90
2019-02-04T05:43:13.541Z,99.90
2019-02-04T05:45:43.726Z,99.90
2019-02-04T05:48:13.976Z,99.90
2019-02-04T05:50:44.305Z,99.90
2019-02-04T05:53:14.445Z,99.90
2019-02-04T05:55:44.668Z,99.90
2019-02-04T05:58:14.801Z,99.90
2019-02-04T06:00:47.975Z,99.90
2019-02-04T06:03:18.108Z,99.90
2019-02-04T06:05:48.515Z,99.90
2019-02-04T06:08:18.754Z,99.90
2019-02-04T06:10:48.881Z,99.90
2019-02-04T06:13:19.098Z,99.90
2019-02-04T06:15:50.443Z,99.90
2019-02-04T06:18:20.850Z,99.90
2019-02-04T06:20:51.134Z,99.90
2019-02-04T06:23:21.308Z,99.90
2019-02-04T06:25:51.531Z,99.90
2019-02-04T06:28:21.832Z,99.90
2019-02-04T06:30:52.051Z,99.90
2019-02-04T06:33:22.294Z,99.90
2019-02-04T06:35:52.544Z,99.90
2019-02-04T06:38:22.664Z,99.90
2019-02-04T06:40:52.962Z,99.90
2019-02-04T06:43:24.236Z,99.90
2019-02-04T06:45:54.473Z,99.90
2019-02-04T06:48:24.690Z,99.90
2019-02-04T06:50:54.857Z,99.90
2019-02-04T06:53:25.046Z,99.90
2019-02-04T06:55:55.273Z,99.90
2019-02-04T06:58:25.831Z,99.90
2019-02-04T07:00:56.069Z,99.90
2019-02-04T07:03:26.334Z,99.90
2019-02-04T07:05:57.967Z,99.90
2019-02-04T07:08:28.147Z,99.90
2019-02-04T07:10:58.403Z,99.90
2019-02-04T07:13:28.719Z,99.90
2019-02-04T07:15:58.922Z,99.90
2019-02-04T07:18:29.117Z,99.90
2019-02-04T07:20:59.223Z,99.90
2019-02-04T07:23:29.413Z,99.90
2019-02-04T07:26:00.054Z,99.90
2019-02-04T07:28:30.369Z,99.90
2019-02-04T07:31:00.759Z,99.90
2019-02-04T07:33:31.051Z,99.90
2019-02-04T07:36:03.405Z,99.90
2019-02-04T07:38:33.278Z,99.90
2019-02-04T07:41:03.426Z,99.90
2019-02-04T07:43:33.599Z,99.90
2019-02-04T07:46:03.940Z,99.90
2019-02-04T07:48:34.469Z,99.90
2019-02-04T07:51:06.111Z,99.90
2019-02-04T07:53:36.620Z,99.90
2019-02-04T07:56:06.907Z,99.90
2019-02-04T07:58:37.503Z,99.90
2019-02-04T08:01:07.932Z,99.90
2019-02-04T08:03:38.489Z,99.90
2019-02-04T08:06:09.185Z,99.90
2019-02-04T08:08:39.598Z,99.90
2019-02-04T08:11:10.063Z,99.90
2019-02-04T08:13:40.544Z,99.90
2019-02-04T08:16:11.302Z,99.90
2019-02-04T08:18:42.024Z,99.90
2019-02-04T08:21:12.759Z,99.90
2019-02-04T08:23:43.297Z,99.90
2019-02-04T08:26:13.825Z,99.90
2019-02-04T08:28:44.310Z,99.90
2019-02-04T08:31:14.955Z,99.90
2019-02-04T08:33:45.976Z,99.90
2019-02-04T08:36:16.632Z,99.90
2019-02-04T08:38:47.499Z,99.90
2019-02-04T08:41:17.991Z,99.90
2019-02-04T08:43:48.724Z,99.90
2019-02-04T08:46:18.981Z,99.90
2019-02-04T08:48:49.402Z,99.90
2019-02-04T08:51:20.098Z,99.90
2019-02-04T08:53:50.319Z,99.90
2019-02-04T08:56:20.595Z,99.90
2019-02-04T08:58:50.834Z,99.90
2019-02-04T09:01:21.539Z,99.90
2019-02-04T09:03:51.964Z,99.90
2019-02-04T09:06:22.446Z,99.90
2019-02-04T09:08:52.785Z,99.90
2019-02-04T09:11:23.231Z,99.90
2019-02-04T09:13:53.555Z,99.90
2019-02-04T09:16:23.940Z,99.90
2019-02-04T09:18:54.463Z,99.90
2019-02-04T09:21:24.714Z,99.90
2019-02-04T09:23:55.114Z,99.90
2019-02-04T09:26:25.628Z,99.90
2019-02-04T09:28:56.174Z,99.90
2019-02-04T09:31:26.566Z,99.90
2019-02-04T09:33:56.901Z,99.90
2019-02-04T09:36:27.145Z,99.90
2019-02-04T09:38:57.431Z,99.90
2019-02-04T09:41:27.743Z,99.90
2019-02-04T09:43:58.254Z,99.90
2019-02-04T09:46:29.482Z,99.90
2019-02-04T09:48:59.718Z,99.90
2019-02-04T09:51:29.919Z,99.90
2019-02-04T09:54:00.095Z,99.90
2019-02-04T09:56:30.334Z,99.90
2019-02-04T09:59:00.495Z,99.90
2019-02-04T10:01:30.764Z,99.90
2019-02-04T10:04:00.926Z,99.90
2019-02-04T10:06:31.247Z,99.90
2019-02-04T10:09:01.534Z,99.90
2019-02-04T10:11:33.562Z,99.90
2019-02-04T10:14:03.617Z,99.90
2019-02-04T10:16:33.889Z,99.90
2019-02-04T10:19:04.366Z,99.90
2019-02-04T10:21:34.757Z,99.90
2019-02-04T10:24:05.438Z,99.90
2019-02-04T10:26:35.601Z,99.90
2019-02-04T10:29:05.817Z,99.90
2019-02-04T10:31:36.098Z,99.90
2019-02-04T10:34:06.425Z,99.90
2019-02-04T10:36:36.623Z,99.90
2019-02-04T10:39:09.361Z,99.90
2019-02-04T10:41:39.999Z,99.90
2019-02-04T10:44:10.254Z,99.90
2019-02-04T10:46:40.368Z,99.90
2019-02-04T10:49:10.679Z,99.90
2019-02-04T10:51:40.970Z,99.90
2019-02-04T10:54:11.159Z,99.90
2019-02-04T10:56:42.368Z,99.90
2019-02-04T10:59:12.562Z,99.90
2019-02-04T11:01:42.853Z,99.90
2019-02-04T11:04:13.419Z,99.90
2019-02-04T11:06:43.750Z,99.90
2019-02-04T11:09:13.981Z,99.90
2019-02-04T11:11:44.155Z,99.90
2019-02-04T11:14:14.348Z,99.90
2019-02-04T11:16:56.672Z,99.90
2019-02-04T11:19:26.874Z,99.90
2019-02-04T11:21:57.066Z,99.90
2019-02-04T11:24:27.297Z,99.90
2019-02-04T11:26:57.587Z,99.90
2019-02-04T11:29:28.133Z,99.90
2019-02-04T11:31:58.356Z,99.90
2019-02-04T11:34:28.606Z,99.90
2019-02-04T11:36:58.876Z,99.90
2019-02-04T11:39:29.118Z,99.90
2019-02-04T11:41:59.224Z,99.90
2019-02-04T11:44:29.512Z,99.90
2019-02-04T11:46:59.964Z,99.90
2019-02-04T11:49:30.087Z,99.90
2019-02-04T11:52:00.290Z,99.90
2019-02-04T11:54:30.487Z,99.90
2019-02-04T11:57:00.793Z,99.90
2019-02-04T11:59:31.019Z,99.90
2019-02-04T12:02:01.274Z,99.90
2019-02-04T12:04:32.706Z,99.90
2019-02-04T12:07:03.056Z,99.90
2019-02-04T12:09:33.582Z,99.90
2019-02-04T12:12:03.926Z,99.90
2019-02-04T12:14:34.163Z,99.90
2019-02-04T12:17:04.294Z,99.90
2019-02-04T12:19:34.531Z,99.90
2019-02-04T12:22:04.719Z,99.90
2019-02-04T12:24:34.938Z,99.90
2019-02-04T12:27:05.122Z,99.90
2019-02-04T12:29:35.622Z,99.90
2019-02-04T12:32:06.033Z,99.90
2019-02-04T12:34:36.501Z,99.90
2019-02-04T12:37:07.293Z,99.90
2019-02-04T12:39:37.692Z,99.90
2019-02-04T12:42:07.970Z,99.90
2019-02-04T12:44:38.329Z,99.90
2019-02-04T12:47:09.004Z,99.90
2019-02-04T12:49:39.413Z,99.90
2019-02-04T12:52:10.378Z,99.90
2019-02-04T12:54:41.021Z,99.90
2019-02-04T12:57:11.734Z,99.90
2019-02-04T12:59:45.239Z,99.90
2019-02-04T13:02:15.520Z,99.90
2019-02-04T13:04:45.955Z,99.90
2019-02-04T13:07:16.419Z,99.90
2019-02-04T13:09:46.810Z,99.90
2019-02-04T13:12:17.238Z,99.90
2019-02-04T13:14:47.671Z,99.90
2019-02-04T13:17:18.178Z,99.90
2019-02-04T13:19:48.518Z,99.90
2019-02-04T13:22:18.916Z,99.90
2019-02-04T13:24:49.480Z,99.90
2019-02-04T13:27:20.128Z,99.90
2019-02-04T13:29:50.766Z,99.90
2019-02-04T13:32:21.245Z,99.90
2019-02-04T13:34:51.643Z,99.90
2019-02-04T13:37:23.135Z,99.90
2019-02-04T13:39:53.438Z,99.90
2019-02-04T13:42:23.916Z,99.90
2019-02-04T13:44:54.552Z,99.90
2019-02-04T13:47:24.972Z,99.90
2019-02-04T13:49:55.399Z,99.90
2019-02-04T13:52:25.796Z,99.90
2019-02-04T13:54:56.087Z,99.90
2019-02-04T13:57:26.589Z,99.90
2019-02-04T13:59:56.716Z,99.90
2019-02-04T14:02:26.922Z,99.90
2019-02-04T14:04:57.321Z,99.90
2019-02-04T14:07:27.404Z,99.90
2019-02-04T14:09:59.133Z,99.90
2019-02-04T14:12:29.490Z,99.90
2019-02-04T14:14:59.921Z,99.90
2019-02-04T14:17:30.164Z,99.90
2019-02-04T14:20:00.436Z,99.90
2019-02-04T14:22:31.054Z,99.90
2019-02-04T14:25:01.375Z,99.90
2019-02-04T14:27:32.033Z,99.90
2019-02-04T14:30:02.413Z,99.90
2019-02-04T14:32:33.024Z,99.90
2019-02-04T14:35:03.512Z,99.90
2019-02-04T14:37:34.408Z,99.90
2019-02-04T14:40:18.153Z,99.90
2019-02-04T14:42:38.767Z,99.90
2019-02-04T14:45:54.372Z,99.90
2019-02-04T14:49:07.559Z,99.90
2019-02-04T14:52:21.412Z,99.90
2019-02-04T14:55:32.532Z,99.90
2019-02-04T14:58:26.223Z,99.90
2019-02-04T15:01:42.162Z,99.90
2019-02-04T15:04:47.411Z,99.90
2019-02-04T15:08:04.486Z,99.90
2019-02-04T15:11:06.372Z,99.90
2019-02-04T15:14:09.281Z,99.90
2019-02-04T15:17:06.579Z,99.90
2019-02-04T15:20:16.497Z,99.90
2019-02-04T15:23:11.230Z,99.90
2019-02-04T15:26:22.246Z,99.90
2019-02-04T15:29:31.993Z,99.90
2019-02-04T15:33:10.224Z,99.90
2019-02-04T15:36:25.339Z,99.90
2019-02-04T15:39:19.260Z,99.90
2019-02-04T15:42:32.426Z,99.90
2019-02-04T15:45:14.317Z,99.90
2019-02-04T15:47:59.162Z,99.90
2019-02-04T15:50:58.639Z,99.90
2019-02-04T15:53:29.068Z,99.90
2019-02-04T15:56:00.232Z,99.90
2019-02-04T15:58:30.843Z,99.90
2019-02-04T16:01:04.473Z,99.90
2019-02-04T16:03:33.136Z,99.90
2019-02-04T16:06:03.603Z,99.90
2019-02-04T16:08:34.130Z,99.90
2019-02-04T16:11:04.569Z,99.90
2019-02-04T16:13:35.154Z,99.90
2019-02-04T16:16:05.703Z,99.90
2019-02-04T16:18:35.967Z,99.90
2019-02-04T16:21:06.496Z,99.90
2019-02-04T16:23:36.803Z,99.90
2019-02-04T16:26:07.271Z,99.90
2019-02-04T16:28:37.680Z,99.90
2019-02-04T16:31:07.969Z,99.90
2019-02-04T16:33:38.183Z,99.90
2019-02-04T16:36:08.426Z,99.90
2019-02-04T16:38:39.152Z,99.90
2019-02-04T16:41:09.432Z,99.90
2019-02-04T16:43:39.934Z,99.90
2019-02-04T16:46:10.177Z,99.90
2019-02-04T16:48:40.422Z,99.90
2019-02-04T16:51:11.856Z,99.90
2019-02-04T16:53:42.185Z,99.90
2019-02-04T16:56:12.478Z,99.90
2019-02-04T16:58:42.916Z,99.90
2019-02-04T17:01:13.185Z,99.90
2019-02-04T17:03:43.451Z,99.90
2019-02-04T17:06:13.839Z,99.90
2019-02-04T17:08:44.054Z,99.90
2019-02-04T17:11:14.414Z,99.90
2019-02-04T17:13:46.986Z,99.90
2019-02-04T17:16:17.229Z,99.90
2019-02-04T17:18:47.543Z,99.90
2019-02-04T17:21:17.871Z,99.90
2019-02-04T17:23:48.265Z,99.90
2019-02-04T17:26:19.588Z,99.90
2019-02-04T17:28:49.837Z,99.90
2019-02-04T17:31:20.138Z,99.90
2019-02-04T17:33:52.880Z,99.90
2019-02-04T17:36:24.106Z,99.90
2019-02-04T17:38:54.536Z,99.90
2019-02-04T17:41:24.743Z,99.90
2019-02-04T17:43:54.928Z,99.90
2019-02-04T17:46:25.519Z,99.90
2019-02-04T17:48:55.714Z,99.90
2019-02-04T17:51:25.939Z,99.90
2019-02-04T17:53:56.148Z,99.90
2019-02-04T17:56:26.427Z,99.90
2019-02-04T17:58:56.653Z,99.90
2019-02-04T18:01:26.939Z,99.90
2019-02-04T18:03:57.252Z,99.90
2019-02-04T18:06:27.529Z,99.90
2019-02-04T18:08:57.808Z,99.90
2019-02-04T18:11:27.985Z,99.90
2019-02-04T18:13:58.565Z,99.90
2019-02-04T18:16:28.758Z,99.90
2019-02-04T18:18:59.050Z,99.90
2019-02-04T18:21:29.194Z,99.90
2019-02-04T18:23:59.350Z,99.90
2019-02-04T18:26:29.626Z,99.90
2019-02-04T18:29:00.302Z,99.90
2019-02-04T18:31:30.558Z,99.90
2019-02-04T18:34:02.394Z,99.90
2019-02-04T18:36:32.630Z,99.90
2019-02-04T18:39:04.421Z,99.90
2019-02-04T18:41:36.369Z,99.90
2019-02-04T18:44:06.854Z,99.90
2019-02-04T18:46:37.270Z,99.90
2019-02-04T18:49:07.523Z,99.90
2019-02-04T18:51:37.730Z,99.90
2019-02-04T18:54:07.938Z,99.90
2019-02-04T18:56:38.187Z,99.90
2019-02-04T18:59:08.350Z,99.90
2019-02-04T19:01:38.405Z,99.90
2019-02-04T19:04:09.709Z,99.90
2019-02-04T19:06:47.474Z,99.90
2019-02-04T19:09:12.069Z,99.90
2019-02-04T19:11:42.390Z,99.90
2019-02-04T19:14:12.638Z,99.90
2019-02-04T19:16:43.776Z,99.90
2019-02-04T19:19:14.013Z,99.90
2019-02-04T19:21:44.247Z,99.90
2019-02-04T19:24:14.562Z,99.90
2019-02-04T19:26:44.934Z,99.90
2019-02-04T19:29:15.090Z,99.90
2019-02-04T19:31:45.598Z,99.90
2019-02-04T19:34:15.823Z,99.90
2019-02-04T19:36:45.939Z,99.90
2019-02-04T19:39:16.098Z,99.90
2019-02-04T19:41:46.249Z,99.90
2019-02-04T19:44:16.475Z,99.90
2019-02-04T19:46:46.895Z,99.90
2019-02-04T19:49:17.157Z,99.90
2019-02-04T19:51:47.377Z,99.90
2019-02-04T19:54:21.652Z,99.90
2019-02-04T19:56:49.618Z,99.90
2019-02-04T19:59:21.256Z,99.90
2019-02-04T20:01:51.603Z,99.10
2019-02-04T20:04:21.779Z,99.90
2019-02-04T20:06:51.997Z,99.90
2019-02-04T20:09:22.168Z,99.60
2019-02-04T20:11:52.328Z,99.90
2019-02-04T20:14:22.597Z,99.90
2019-02-04T20:16:52.793Z,99.90
2019-02-04T20:19:25.027Z,99.90
2019-02-04T20:21:55.299Z,99.90
2019-02-04T20:24:33.386Z,99.90
2019-02-04T20:26:58.469Z,99.90
2019-02-04T20:29:28.554Z,99.90
2019-02-04T20:31:58.627Z,99.90
2019-02-04T20:34:28.812Z,99.90
2019-02-04T20:36:59.016Z,99.90
2019-02-04T20:39:29.287Z,99.90
2019-02-04T20:41:59.521Z,99.80
2019-02-04T20:44:29.845Z,99.30
2019-02-04T20:47:00.043Z,99.90
2019-02-04T20:49:30.269Z,99.90
2019-02-04T20:52:00.654Z,99.90
2019-02-04T20:54:30.948Z,99.90
2019-02-04T20:57:01.128Z,99.90
2019-02-04T20:59:31.441Z,99.90
2019-02-04T21:02:01.670Z,99.90
2019-02-04T21:04:31.797Z,99.90
2019-02-04T21:07:02.030Z,99.90
2019-02-04T21:09:32.630Z,99.90
2019-02-04T21:12:02.861Z,99.90
2019-02-04T21:14:33.103Z,99.30
2019-02-04T21:17:03.453Z,99.60
2019-02-04T21:19:33.729Z,99.90
2019-02-04T21:22:04.179Z,99.90
2019-02-04T21:24:34.437Z,99.90
2019-02-04T21:27:04.806Z,99.90
2019-02-04T21:29:35.331Z,99.90
2019-02-04T21:32:05.565Z,99.90
2019-02-04T21:34:36.001Z,99.90
2019-02-04T21:37:06.776Z,99.90
2019-02-04T21:39:37.397Z,99.90
2019-02-04T21:42:07.930Z,99.90
2019-02-04T21:44:38.486Z,99.90
2019-02-04T21:47:08.967Z,99.90
2019-02-04T21:49:39.591Z,99.90
2019-02-04T21:52:10.146Z,99.90
2019-02-04T21:54:40.450Z,99.90
2019-02-04T21:57:10.654Z,99.90
2019-02-04T21:59:40.798Z,99.90
2019-02-04T22:02:10.973Z,99.90
2019-02-04T22:04:41.414Z,99.90
2019-02-04T22:07:11.546Z,99.90
2019-02-04T22:09:41.707Z,99.90
2019-02-04T22:12:11.965Z,99.90
2019-02-04T22:14:42.239Z,99.90
2019-02-04T22:17:12.467Z,99.90
2019-02-04T22:19:42.743Z,99.90
2019-02-04T22:22:13.029Z,99.10
2019-02-04T22:24:44.149Z,99.10
2019-02-04T22:27:14.357Z,99.10
2019-02-04T22:29:44.571Z,98.90
2019-02-04T22:32:14.690Z,99.70
2019-02-04T22:34:45.721Z,99.90
2019-02-04T22:37:15.866Z,99.90
2019-02-04T22:39:45.963Z,99.90
2019-02-04T22:42:16.163Z,99.90
2019-02-04T22:44:46.322Z,99.90
2019-02-04T22:47:16.547Z,99.90
2019-02-04T22:49:46.770Z,99.90
2019-02-04T22:52:16.910Z,99.90
2019-02-04T22:54:46.982Z,99.90
2019-02-04T22:57:17.210Z,99.90
2019-02-04T22:59:47.429Z,99.90
2019-02-04T23:02:17.566Z,99.90
2019-02-04T23:04:47.812Z,99.90
2019-02-04T23:07:18.118Z,99.80
2019-02-04T23:09:48.398Z,99.90
2019-02-04T23:12:18.626Z,99.90
2019-02-04T23:14:49.069Z,99.90
2019-02-04T23:17:19.124Z,99.90
2019-02-04T23:19:49.338Z,99.90
2019-02-04T23:22:19.533Z,99.40
2019-02-04T23:24:49.713Z,99.90
2019-02-04T23:27:20.204Z,99.20
2019-02-04T23:29:50.314Z,99.70
2019-02-04T23:32:20.514Z,99.20
2019-02-04T23:34:50.752Z,98.90
2019-02-04T23:37:20.972Z,99.30
2019-02-04T23:39:51.160Z,99.10
2019-02-04T23:42:21.818Z,99.70
2019-02-04T23:44:52.384Z,99.70
2019-02-04T23:47:22.645Z,99.10
2019-02-04T23:49:52.878Z,99.20
2019-02-04T23:52:23.111Z,98.50
2019-02-04T23:54:53.802Z,99.10
2019-02-04T23:57:24.035Z,99.40
2019-02-04T23:59:54.263Z,99.80
