createdAt,value
2022-12-24T00:01:20.212Z,0.40
2022-12-24T00:03:47.850Z,0.70
2022-12-24T00:06:18.489Z,0.60
2022-12-24T00:08:46.092Z,0.57
2022-12-24T00:11:13.778Z,0.40
2022-12-24T00:13:42.800Z,0.40
2022-12-24T00:16:10.465Z,0.40
2022-12-24T00:18:45.204Z,0.43
2022-12-24T00:21:13.770Z,0.57
2022-12-24T00:23:41.629Z,0.50
2022-12-24T00:26:09.324Z,0.43
2022-12-24T00:28:37.268Z,0.30
2022-12-24T00:31:11.123Z,0.40
2022-12-24T00:33:39.111Z,0.60
2022-12-24T00:36:07.825Z,0.33
2022-12-24T00:38:35.563Z,0.40
2022-12-24T00:41:04.692Z,0.40
2022-12-24T00:43:32.498Z,0.47
2022-12-24T00:46:00.831Z,0.57
2022-12-24T00:48:29.905Z,0.50
2022-12-24T00:50:57.616Z,0.50
2022-12-24T00:53:25.247Z,0.50
2022-12-24T00:55:52.902Z,0.50
2022-12-24T00:58:20.530Z,0.70
2022-12-24T01:00:48.179Z,0.50
2022-12-24T01:03:15.892Z,0.60
2022-12-24T01:05:43.941Z,0.50
2022-12-24T01:08:11.566Z,0.53
2022-12-24T01:10:39.271Z,0.57
2022-12-24T01:13:06.902Z,0.50
2022-12-24T01:15:34.579Z,0.40
2022-12-24T01:18:03.455Z,0.50
2022-12-24T01:20:33.039Z,0.50
2022-12-24T01:23:02.054Z,0.63
2022-12-24T01:25:29.672Z,0.70
2022-12-24T01:27:57.299Z,0.50
2022-12-24T01:30:25.038Z,0.40
2022-12-24T01:32:52.694Z,0.60
2022-12-24T01:35:20.370Z,0.70
2022-12-24T01:37:48.117Z,0.50
2022-12-24T01:40:36.321Z,0.50
2022-12-24T01:43:21.532Z,0.40
2022-12-24T01:45:50.751Z,0.73
2022-12-24T01:48:26.640Z,0.60
2022-12-24T01:50:59.294Z,0.70
2022-12-24T01:53:27.206Z,0.40
2022-12-24T01:55:56.702Z,0.53
2022-12-24T01:58:27.485Z,0.50
2022-12-24T02:00:55.101Z,0.60
2022-12-24T02:03:22.956Z,0.80
2022-12-24T02:05:52.832Z,0.50
2022-12-24T02:08:21.448Z,0.67
2022-12-24T02:10:49.953Z,0.80
2022-12-24T02:13:21.629Z,0.70
2022-12-24T02:16:12.201Z,0.60
2022-12-24T02:18:47.441Z,0.50
2022-12-24T02:21:40.010Z,0.60
2022-12-24T02:24:28.679Z,0.70
2022-12-24T02:27:10.685Z,0.50
2022-12-24T02:30:02.978Z,0.70
2022-12-24T02:32:37.585Z,0.50
2022-12-24T02:35:09.872Z,0.70
2022-12-24T02:37:41.224Z,0.60
2022-12-24T02:40:16.893Z,0.70
2022-12-24T02:42:49.930Z,0.73
2022-12-24T02:45:23.923Z,0.70
2022-12-24T02:47:52.920Z,0.90
2022-12-24T02:50:20.965Z,0.80
2022-12-24T02:52:49.621Z,0.77
2022-12-24T02:55:22.781Z,0.40
2022-12-24T02:58:11.421Z,0.60
2022-12-24T03:00:51.170Z,0.60
2022-12-24T03:03:34.643Z,0.60
2022-12-24T03:06:14.697Z,0.50
2022-12-24T03:08:50.049Z,0.73
2022-12-24T03:11:18.166Z,0.97
2022-12-24T03:13:48.032Z,0.60
2022-12-24T03:16:22.298Z,0.80
2022-12-24T03:18:53.434Z,0.70
2022-12-24T03:21:26.543Z,0.87
2022-12-24T03:23:55.459Z,0.80
2022-12-24T03:26:23.494Z,0.70
2022-12-24T03:28:51.646Z,0.73
2022-12-24T03:31:20.880Z,0.70
2022-12-24T03:33:49.262Z,0.60
2022-12-24T03:36:17.019Z,0.70
2022-12-24T03:38:44.859Z,1.00
2022-12-24T03:41:12.607Z,0.63
2022-12-24T03:43:40.306Z,0.80
2022-12-24T03:46:08.438Z,0.90
2022-12-24T03:48:37.838Z,0.60
2022-12-24T03:51:05.901Z,0.90
2022-12-24T03:53:33.502Z,0.83
2022-12-24T03:56:01.226Z,0.50
2022-12-24T03:58:28.808Z,0.60
2022-12-24T04:00:56.501Z,0.90
2022-12-24T04:03:24.229Z,0.60
2022-12-24T04:06:02.994Z,0.77
2022-12-24T04:08:30.636Z,0.77
2022-12-24T04:10:58.307Z,0.70
2022-12-24T04:13:26.250Z,0.50
2022-12-24T04:16:05.549Z,0.80
2022-12-24T04:18:33.453Z,0.70
2022-12-24T04:21:02.624Z,0.70
2022-12-24T04:23:32.162Z,0.50
2022-12-24T04:26:00.217Z,0.90
2022-12-24T04:28:27.866Z,0.70
2022-12-24T04:30:59.592Z,0.70
2022-12-24T04:33:27.809Z,0.87
2022-12-24T04:35:55.531Z,0.70
2022-12-24T04:38:24.598Z,0.60
2022-12-24T04:40:59.244Z,0.63
2022-12-24T04:43:27.310Z,0.50
2022-12-24T04:45:54.953Z,0.50
2022-12-24T04:48:23.039Z,0.63
2022-12-24T04:50:50.647Z,0.90
2022-12-24T04:53:18.302Z,0.67
2022-12-24T04:55:47.759Z,0.80
2022-12-24T04:58:15.425Z,0.50
2022-12-24T05:00:43.151Z,0.50
2022-12-24T05:03:10.835Z,0.57
2022-12-24T05:05:38.500Z,0.73
2022-12-24T05:08:06.513Z,0.50
2022-12-24T05:10:34.290Z,0.80
2022-12-24T05:13:03.300Z,0.80
2022-12-24T05:15:30.947Z,0.50
2022-12-24T05:17:59.185Z,0.83
2022-12-24T05:20:26.797Z,0.77
2022-12-24T05:23:11.761Z,0.80
2022-12-24T05:25:58.205Z,0.53
2022-12-24T05:28:27.414Z,0.60
2022-12-24T05:30:55.092Z,0.70
2022-12-24T05:33:22.766Z,0.57
2022-12-24T05:35:52.548Z,0.70
2022-12-24T05:38:20.274Z,0.70
2022-12-24T05:40:48.034Z,0.67
2022-12-24T05:43:15.647Z,0.80
2022-12-24T05:45:44.650Z,0.60
2022-12-24T05:48:12.251Z,0.70
2022-12-24T05:50:40.731Z,0.50
2022-12-24T05:53:08.499Z,1.10
2022-12-24T05:55:36.360Z,0.63
2022-12-24T05:58:03.990Z,0.60
2022-12-24T06:00:31.635Z,0.70
2022-12-24T06:03:00.687Z,0.90
2022-12-24T06:05:28.347Z,0.50
2022-12-24T06:07:56.012Z,0.60
2022-12-24T06:10:23.635Z,0.70
2022-12-24T06:12:51.291Z,0.60
2022-12-24T06:15:23.926Z,0.60
2022-12-24T06:17:52.023Z,0.70
2022-12-24T06:20:20.985Z,0.70
2022-12-24T06:22:48.629Z,0.63
2022-12-24T06:25:16.299Z,1.30
2022-12-24T06:27:43.963Z,0.70
2022-12-24T06:30:12.165Z,0.70
2022-12-24T06:32:39.787Z,0.80
2022-12-24T06:35:07.901Z,0.70
2022-12-24T06:37:36.833Z,0.77
2022-12-24T06:40:05.555Z,0.73
2022-12-24T06:42:33.163Z,0.60
2022-12-24T06:45:07.508Z,0.60
2022-12-24T06:47:35.906Z,0.47
2022-12-24T06:50:03.547Z,0.60
2022-12-24T06:52:31.150Z,0.70
2022-12-24T06:55:00.200Z,0.53
2022-12-24T06:57:27.813Z,0.70
2022-12-24T06:59:55.429Z,0.73
2022-12-24T07:02:23.098Z,0.50
2022-12-24T07:04:50.878Z,0.50
2022-12-24T07:07:18.532Z,0.50
2022-12-24T07:09:46.116Z,0.50
2022-12-24T07:12:15.071Z,0.70
2022-12-24T07:14:43.061Z,0.50
2022-12-24T07:17:10.838Z,0.50
2022-12-24T07:19:38.489Z,0.30
2022-12-24T07:22:11.695Z,0.30
2022-12-24T07:24:42.802Z,0.80
2022-12-24T07:27:10.649Z,0.50
2022-12-24T07:29:40.473Z,0.40
2022-12-24T07:32:08.169Z,0.53
2022-12-24T07:34:35.952Z,0.50
2022-12-24T07:37:03.592Z,0.33
2022-12-24T07:39:31.194Z,0.43
2022-12-24T07:41:58.815Z,0.40
2022-12-24T07:44:26.411Z,0.20
2022-12-24T07:46:55.531Z,0.30
2022-12-24T07:49:23.216Z,0.60
2022-12-24T07:51:50.797Z,0.43
2022-12-24T07:54:18.717Z,0.50
2022-12-24T07:56:46.378Z,0.40
2022-12-24T07:59:14.790Z,0.50
2022-12-24T08:01:43.014Z,0.33
2022-12-24T08:04:12.553Z,0.50
2022-12-24T08:06:40.805Z,0.30
2022-12-24T08:09:08.488Z,0.60
2022-12-24T08:11:36.443Z,0.37
2022-12-24T08:14:04.025Z,0.40
2022-12-24T08:16:32.035Z,0.50
2022-12-24T08:18:59.795Z,0.50
2022-12-24T08:21:28.751Z,0.43
2022-12-24T08:23:56.352Z,1.93
2022-12-24T08:26:24.004Z,1.73
2022-12-24T08:28:51.741Z,0.63
2022-12-24T08:31:19.468Z,1.33
2022-12-24T08:33:47.131Z,0.50
2022-12-24T08:36:14.796Z,0.40
2022-12-24T08:38:43.792Z,0.60
2022-12-24T08:41:11.448Z,0.30
2022-12-24T08:43:39.146Z,0.43
2022-12-24T08:46:07.489Z,0.50
2022-12-24T08:48:35.417Z,0.50
2022-12-24T08:51:08.151Z,0.40
2022-12-24T08:53:35.880Z,0.47
2022-12-24T08:56:06.921Z,0.60
2022-12-24T08:58:34.973Z,0.60
2022-12-24T09:01:02.712Z,0.40
2022-12-24T09:03:30.744Z,0.70
2022-12-24T09:05:58.390Z,0.50
2022-12-24T09:08:26.010Z,0.67
2022-12-24T09:10:53.647Z,1.33
2022-12-24T09:13:22.592Z,0.50
2022-12-24T09:15:54.488Z,0.63
2022-12-24T09:18:22.324Z,0.40
2022-12-24T09:20:53.901Z,0.47
2022-12-24T09:23:24.532Z,0.60
2022-12-24T09:25:52.107Z,0.50
2022-12-24T09:28:19.717Z,0.40
2022-12-24T09:30:56.632Z,0.60
2022-12-24T09:33:24.233Z,0.70
2022-12-24T09:35:52.421Z,0.73
2022-12-24T09:38:20.462Z,0.40
2022-12-24T09:40:49.060Z,0.60
2022-12-24T09:43:19.283Z,0.50
2022-12-24T09:45:56.303Z,0.70
2022-12-24T09:48:29.408Z,0.60
2022-12-24T09:51:02.387Z,0.70
2022-12-24T09:53:38.734Z,0.40
2022-12-24T09:56:12.966Z,0.67
2022-12-24T09:58:44.566Z,0.63
2022-12-24T10:01:16.602Z,0.60
2022-12-24T10:03:44.836Z,0.73
2022-12-24T10:06:17.218Z,0.60
2022-12-24T10:08:57.860Z,0.70
2022-12-24T10:11:31.038Z,0.57
2022-12-24T10:14:14.376Z,0.50
2022-12-24T10:16:53.987Z,0.70
2022-12-24T10:19:32.626Z,0.50
2022-12-24T10:22:09.102Z,0.70
2022-12-24T10:24:50.090Z,0.40
2022-12-24T10:27:21.110Z,0.50
2022-12-24T10:29:51.080Z,0.63
2022-12-24T10:32:23.808Z,0.67
2022-12-24T10:34:58.289Z,0.67
2022-12-24T10:37:31.823Z,0.60
2022-12-24T10:40:01.629Z,0.70
2022-12-24T10:42:50.246Z,0.60
2022-12-24T10:45:21.678Z,0.80
2022-12-24T10:47:56.146Z,0.63
2022-12-24T10:50:33.768Z,0.90
2022-12-24T10:53:08.653Z,0.70
2022-12-24T10:55:36.745Z,0.67
2022-12-24T10:58:06.965Z,0.70
2022-12-24T11:00:36.551Z,0.60
2022-12-24T11:03:23.357Z,0.73
2022-12-24T11:06:02.064Z,0.90
2022-12-24T11:08:29.709Z,0.70
2022-12-24T11:10:59.748Z,0.40
2022-12-24T11:13:38.358Z,0.40
2022-12-24T11:16:09.415Z,0.67
2022-12-24T11:18:50.786Z,0.80
2022-12-24T11:21:24.706Z,0.60
2022-12-24T11:23:55.891Z,0.53
2022-12-24T11:26:25.931Z,0.70
2022-12-24T11:29:14.490Z,1.00
2022-12-24T11:31:42.625Z,0.70
2022-12-24T11:34:27.402Z,0.40
2022-12-24T11:36:57.893Z,0.57
2022-12-24T11:39:26.885Z,0.60
2022-12-24T11:41:55.415Z,0.50
2022-12-24T11:44:27.273Z,0.80
2022-12-24T11:46:57.564Z,0.63
2022-12-24T11:49:28.678Z,0.73
2022-12-24T11:52:22.051Z,0.40
2022-12-24T11:55:07.625Z,0.90
2022-12-24T11:57:46.255Z,0.73
2022-12-24T12:00:14.755Z,0.60
2022-12-24T12:02:44.215Z,0.80
2022-12-24T12:05:18.693Z,0.50
2022-12-24T12:07:51.108Z,0.73
2022-12-24T12:10:22.120Z,0.50
2022-12-24T12:12:57.952Z,0.50
2022-12-24T12:15:28.903Z,0.80
2022-12-24T12:18:01.581Z,1.00
2022-12-24T12:20:33.832Z,0.67
2022-12-24T12:23:05.948Z,0.63
2022-12-24T12:25:38.371Z,0.70
2022-12-24T12:28:16.658Z,0.63
2022-12-24T12:30:45.549Z,0.40
2022-12-24T12:33:21.238Z,0.63
2022-12-24T12:35:51.783Z,0.60
2022-12-24T12:38:23.952Z,0.80
2022-12-24T12:41:03.110Z,0.73
2022-12-24T12:43:49.672Z,0.80
2022-12-24T12:46:22.133Z,0.60
2022-12-24T12:49:06.761Z,0.80
2022-12-24T12:51:44.449Z,0.70
2022-12-24T12:54:29.663Z,0.70
2022-12-24T12:57:04.707Z,0.70
2022-12-24T12:59:38.080Z,0.60
2022-12-24T13:02:23.340Z,0.87
2022-12-24T13:05:15.447Z,0.60
2022-12-24T13:08:09.352Z,0.80
2022-12-24T13:10:53.691Z,0.70
2022-12-24T13:13:54.016Z,0.77
2022-12-24T13:16:58.674Z,0.80
2022-12-24T13:19:39.264Z,0.53
2022-12-24T13:22:15.235Z,0.60
2022-12-24T13:24:51.737Z,0.53
2022-12-24T13:27:21.921Z,0.90
2022-12-24T13:29:56.889Z,0.60
2022-12-24T13:32:51.067Z,0.60
2022-12-24T13:35:37.188Z,0.47
2022-12-24T13:38:44.071Z,0.40
2022-12-24T13:41:49.970Z,0.77
2022-12-24T13:44:20.345Z,0.63
2022-12-24T13:46:51.497Z,0.73
2022-12-24T13:49:22.180Z,0.60
2022-12-24T13:51:51.047Z,0.40
2022-12-24T13:54:23.274Z,0.53
2022-12-24T13:56:52.533Z,0.60
2022-12-24T13:59:38.328Z,0.70
2022-12-24T14:02:20.311Z,0.60
2022-12-24T14:04:51.909Z,0.67
2022-12-24T14:07:21.139Z,0.70
2022-12-24T14:09:51.384Z,0.63
2022-12-24T14:12:51.817Z,0.70
2022-12-24T14:16:01.757Z,0.90
2022-12-24T14:18:33.991Z,0.50
2022-12-24T14:21:03.006Z,0.60
2022-12-24T14:23:50.453Z,0.60
2022-12-24T14:26:20.444Z,0.70
2022-12-24T14:28:56.022Z,0.60
2022-12-24T14:31:23.705Z,0.57
2022-12-24T14:33:51.690Z,0.80
2022-12-24T14:36:23.167Z,0.70
2022-12-24T14:38:51.281Z,0.70
2022-12-24T14:41:38.516Z,0.70
2022-12-24T14:44:17.659Z,0.70
2022-12-24T14:46:51.946Z,0.80
2022-12-24T14:49:30.432Z,0.87
2022-12-24T14:52:05.354Z,0.70
2022-12-24T14:54:38.087Z,0.60
2022-12-24T14:57:21.232Z,0.73
2022-12-24T14:59:53.285Z,0.60
2022-12-24T15:02:38.405Z,0.70
2022-12-24T15:05:13.763Z,0.70
2022-12-24T15:07:47.866Z,0.73
2022-12-24T15:10:35.269Z,0.57
2022-12-24T15:13:05.038Z,0.70
2022-12-24T15:15:35.059Z,0.60
2022-12-24T15:18:04.609Z,0.80
2022-12-24T15:20:32.762Z,0.80
2022-12-24T15:23:00.629Z,1.00
2022-12-24T15:25:30.144Z,0.90
2022-12-24T15:27:58.485Z,1.07
2022-12-24T15:30:28.773Z,1.23
2022-12-24T15:32:59.155Z,1.10
2022-12-24T15:35:54.476Z,1.50
2022-12-24T15:38:29.987Z,1.60
2022-12-24T15:40:58.550Z,1.00
2022-12-24T15:43:27.545Z,1.17
2022-12-24T15:45:55.657Z,0.80
2022-12-24T15:48:27.399Z,1.00
2022-12-24T15:50:57.315Z,1.10
2022-12-24T15:53:30.471Z,0.93
2022-12-24T15:56:03.774Z,1.57
2022-12-24T15:58:33.292Z,1.33
2022-12-24T16:01:02.695Z,1.30
2022-12-24T16:03:32.505Z,1.33
2022-12-24T16:06:01.158Z,1.67
2022-12-24T16:08:34.200Z,1.20
2022-12-24T16:11:19.372Z,1.43
2022-12-24T16:14:01.374Z,1.30
2022-12-24T16:16:35.475Z,1.50
2022-12-24T16:19:06.924Z,1.00
2022-12-24T16:21:38.156Z,1.43
2022-12-24T16:24:09.101Z,1.17
2022-12-24T16:26:38.117Z,0.97
2022-12-24T16:29:05.734Z,1.23
2022-12-24T16:31:36.825Z,1.03
2022-12-24T16:34:06.906Z,1.37
2022-12-24T16:36:34.495Z,1.30
2022-12-24T16:39:19.619Z,1.80
2022-12-24T16:42:04.836Z,1.30
2022-12-24T16:44:32.442Z,1.40
2022-12-24T16:47:01.456Z,1.00
2022-12-24T16:49:30.828Z,1.10
2022-12-24T16:51:58.483Z,1.10
2022-12-24T16:54:26.050Z,1.20
2022-12-24T16:56:53.657Z,1.20
2022-12-24T16:59:23.549Z,0.90
2022-12-24T17:01:51.846Z,1.10
2022-12-24T17:04:20.353Z,1.10
2022-12-24T17:06:49.780Z,1.27
2022-12-24T17:09:17.899Z,1.17
2022-12-24T17:11:45.548Z,1.20
2022-12-24T17:14:20.077Z,1.20
2022-12-24T17:16:48.089Z,1.20
2022-12-24T17:19:15.767Z,1.40
2022-12-24T17:21:43.354Z,1.60
2022-12-24T17:24:12.586Z,1.70
2022-12-24T17:26:40.233Z,1.57
2022-12-24T17:29:07.820Z,1.20
2022-12-24T17:31:35.471Z,1.50
2022-12-24T17:34:03.144Z,1.20
2022-12-24T17:36:30.723Z,1.30
2022-12-24T17:38:58.304Z,1.27
2022-12-24T17:41:27.428Z,1.50
2022-12-24T17:43:55.054Z,1.60
2022-12-24T17:46:24.765Z,1.57
2022-12-24T17:48:53.189Z,1.40
2022-12-24T17:51:22.551Z,1.63
2022-12-24T17:53:50.669Z,1.57
2022-12-24T17:56:18.445Z,1.30
2022-12-24T17:58:47.751Z,1.53
2022-12-24T18:01:18.061Z,1.80
2022-12-24T18:03:46.958Z,1.73
2022-12-24T18:06:15.652Z,2.23
2022-12-24T18:08:46.401Z,1.60
2022-12-24T18:11:15.102Z,2.00
2022-12-24T18:13:43.701Z,2.13
2022-12-24T18:16:18.382Z,1.63
2022-12-24T18:18:46.510Z,2.00
2022-12-24T18:21:14.846Z,1.80
2022-12-24T18:23:44.253Z,1.97
2022-12-24T18:26:12.799Z,2.33
2022-12-24T18:28:41.133Z,3.00
2022-12-24T18:31:11.766Z,3.20
2022-12-24T18:33:41.836Z,3.10
2022-12-24T18:36:10.408Z,2.57
2022-12-24T18:38:38.500Z,2.93
2022-12-24T18:41:06.926Z,2.57
2022-12-24T18:43:34.765Z,2.80
2022-12-24T18:46:07.720Z,2.93
2022-12-24T18:48:35.448Z,2.33
2022-12-24T18:51:05.908Z,2.43
2022-12-24T18:53:34.359Z,2.00
2022-12-24T18:56:06.341Z,2.20
2022-12-24T18:58:34.059Z,2.17
2022-12-24T19:01:01.855Z,1.90
2022-12-24T19:03:29.635Z,2.37
2022-12-24T19:06:01.920Z,2.17
2022-12-24T19:08:56.444Z,1.97
2022-12-24T19:11:19.484Z,1.87
2022-12-24T19:13:48.108Z,2.17
2022-12-24T19:16:17.836Z,2.23
2022-12-24T19:18:45.793Z,2.10
2022-12-24T19:21:15.554Z,2.50
2022-12-24T19:23:45.680Z,1.80
2022-12-24T19:26:15.278Z,2.40
2022-12-24T19:28:43.533Z,2.13
2022-12-24T19:31:13.303Z,2.23
2022-12-24T19:33:43.511Z,2.40
2022-12-24T19:36:14.313Z,2.10
2022-12-24T19:38:44.015Z,2.50
2022-12-24T19:41:13.800Z,2.50
2022-12-24T19:43:43.036Z,1.93
2022-12-24T19:46:12.353Z,1.97
2022-12-24T19:48:40.377Z,1.90
2022-12-24T19:51:10.105Z,1.80
2022-12-24T19:53:39.072Z,1.97
2022-12-24T19:56:11.312Z,2.17
2022-12-24T19:58:38.967Z,2.27
2022-12-24T20:01:14.452Z,2.57
2022-12-24T20:03:43.594Z,3.03
2022-12-24T20:06:11.406Z,3.23
2022-12-24T20:08:39.618Z,3.20
2022-12-24T20:11:10.625Z,3.37
2022-12-24T20:13:39.660Z,2.53
2022-12-24T20:16:09.764Z,2.93
2022-12-24T20:18:37.851Z,2.80
2022-12-24T20:21:07.617Z,3.60
2022-12-24T20:23:35.664Z,3.03
2022-12-24T20:26:05.253Z,3.00
2022-12-24T20:28:36.102Z,3.20
2022-12-24T20:31:10.865Z,2.93
2022-12-24T20:33:38.578Z,3.13
2022-12-24T20:36:06.672Z,3.70
2022-12-24T20:38:34.564Z,3.30
2022-12-24T20:41:02.210Z,3.03
2022-12-24T20:43:35.251Z,3.37
2022-12-24T20:46:06.938Z,2.47
2022-12-24T20:48:34.960Z,2.63
2022-12-24T20:51:06.820Z,2.60
2022-12-24T20:53:34.791Z,2.87
2022-12-24T20:56:02.605Z,2.47
2022-12-24T20:58:30.541Z,2.73
2022-12-24T21:00:58.247Z,2.97
2022-12-24T21:03:27.229Z,3.17
2022-12-24T21:05:54.939Z,3.30
2022-12-24T21:08:22.547Z,2.90
2022-12-24T21:11:10.261Z,3.20
2022-12-24T21:13:36.958Z,2.87
2022-12-24T21:16:06.002Z,2.83
2022-12-24T21:18:36.873Z,2.70
2022-12-24T21:21:04.857Z,3.10
2022-12-24T21:23:34.658Z,3.20
2022-12-24T21:26:08.111Z,2.90
2022-12-24T21:28:36.169Z,3.10
2022-12-24T21:31:09.880Z,2.90
2022-12-24T21:33:45.024Z,3.10
2022-12-24T21:36:14.997Z,2.80
2022-12-24T21:38:43.133Z,2.80
2022-12-24T21:41:13.074Z,3.03
2022-12-24T21:43:40.938Z,2.83
2022-12-24T21:46:09.433Z,2.90
2022-12-24T21:48:57.704Z,2.60
2022-12-24T21:51:28.472Z,2.57
2022-12-24T21:54:14.211Z,1.97
2022-12-24T21:57:00.574Z,2.30
2022-12-24T21:59:28.859Z,2.30
2022-12-24T22:01:57.176Z,2.17
2022-12-24T22:04:25.407Z,2.17
2022-12-24T22:07:12.224Z,2.00
2022-12-24T22:09:57.976Z,2.00
2022-12-24T22:12:26.695Z,1.77
2022-12-24T22:14:54.281Z,1.90
2022-12-24T22:17:25.572Z,1.80
2022-12-24T22:19:53.856Z,1.80
2022-12-24T22:22:23.690Z,1.60
2022-12-24T22:24:51.426Z,1.90
2022-12-24T22:27:19.119Z,2.00
2022-12-24T22:29:46.783Z,1.87
2022-12-24T22:32:14.421Z,1.90
2022-12-24T22:34:42.191Z,1.60
2022-12-24T22:37:09.868Z,1.67
2022-12-24T22:39:39.115Z,1.43
2022-12-24T22:42:06.796Z,2.13
2022-12-24T22:44:34.475Z,2.27
2022-12-24T22:47:02.196Z,2.90
2022-12-24T22:49:29.828Z,2.90
2022-12-24T22:51:58.676Z,3.33
2022-12-24T22:54:26.714Z,2.70
2022-12-24T22:56:55.708Z,2.60
2022-12-24T22:59:23.375Z,2.50
2022-12-24T23:01:52.617Z,2.67
2022-12-24T23:04:20.595Z,2.40
2022-12-24T23:06:48.317Z,2.90
2022-12-24T23:09:17.699Z,2.50
2022-12-24T23:11:45.966Z,2.80
2022-12-24T23:14:35.397Z,2.73
2022-12-24T23:17:03.157Z,2.37
2022-12-24T23:19:33.334Z,2.73
2022-12-24T23:22:01.356Z,2.40
2022-12-24T23:24:29.053Z,2.63
2022-12-24T23:26:56.967Z,2.87
2022-12-24T23:29:26.553Z,2.93
2022-12-24T23:31:54.454Z,2.47
2022-12-24T23:34:22.088Z,2.57
2022-12-24T23:36:49.851Z,2.50
2022-12-24T23:39:17.602Z,2.57
2022-12-24T23:41:45.355Z,2.40
2022-12-24T23:44:13.053Z,2.30
2022-12-24T23:46:42.119Z,2.23
2022-12-24T23:49:13.723Z,2.10
2022-12-24T23:51:41.336Z,2.37
2022-12-24T23:54:09.186Z,2.00
2022-12-24T23:56:36.835Z,2.30
2022-12-24T23:59:04.875Z,2.00
