createdAt,value
2022-10-14T00:03:02.188Z,26.33
2022-10-14T00:10:38.481Z,24.60
2022-10-14T00:18:13.508Z,21.25
2022-10-14T00:25:47.311Z,25.92
2022-10-14T00:33:22.343Z,22.38
2022-10-14T00:40:56.909Z,23.75
2022-10-14T00:48:31.877Z,30.75
2022-10-14T01:03:42.393Z,22.70
2022-10-14T01:11:23.259Z,22.27
2022-10-14T01:19:14.540Z,23.08
2022-10-14T01:27:05.437Z,21.45
2022-10-14T01:34:45.725Z,23.38
2022-10-14T01:42:23.967Z,24.45
2022-10-14T01:50:04.217Z,25.95
2022-10-14T01:57:40.754Z,26.38
2022-10-14T02:05:21.031Z,22.60
2022-10-14T02:13:06.390Z,24.92
2022-10-14T02:20:47.054Z,23.33
2022-10-14T02:28:24.210Z,21.00
2022-10-14T02:35:59.416Z,22.05
2022-10-14T02:43:33.462Z,27.08
2022-10-14T02:51:08.484Z,21.17
2022-10-14T02:58:42.092Z,20.02
2022-10-14T03:06:17.098Z,20.77
2022-10-14T03:13:51.128Z,26.60
2022-10-14T03:21:26.092Z,21.83
2022-10-14T03:28:59.979Z,23.17
2022-10-14T03:36:35.275Z,20.80
2022-10-14T03:44:08.922Z,26.88
2022-10-14T03:51:44.044Z,23.65
2022-10-14T03:59:17.896Z,21.67
2022-10-14T04:06:54.067Z,25.67
2022-10-14T04:14:27.931Z,22.38
2022-10-14T04:22:03.045Z,25.57
2022-10-14T04:29:36.757Z,23.48
2022-10-14T04:37:11.816Z,20.90
2022-10-14T04:44:45.712Z,23.83
2022-10-14T04:52:21.273Z,21.43
2022-10-14T04:59:55.149Z,23.33
2022-10-14T05:07:30.906Z,20.27
2022-10-14T05:15:06.359Z,25.90
2022-10-14T05:22:41.678Z,21.65
2022-10-14T05:30:15.520Z,20.13
2022-10-14T05:37:57.706Z,24.88
2022-10-14T05:45:34.628Z,19.52
2022-10-14T05:53:10.396Z,22.40
2022-10-14T06:00:44.123Z,18.85
2022-10-14T06:08:19.490Z,19.42
2022-10-14T06:15:53.362Z,21.25
2022-10-14T06:23:28.837Z,21.65
2022-10-14T06:31:02.542Z,19.70
2022-10-14T06:38:37.691Z,21.08
2022-10-14T06:46:11.611Z,22.40
2022-10-14T06:53:46.610Z,22.67
2022-10-14T07:01:20.542Z,25.98
2022-10-14T07:08:55.870Z,24.97
2022-10-14T07:16:29.551Z,23.83
2022-10-14T07:24:04.965Z,26.13
2022-10-14T07:31:38.704Z,26.80
2022-10-14T07:39:14.219Z,25.05
2022-10-14T07:46:48.506Z,34.72
2022-10-14T07:54:26.241Z,34.77
2022-10-14T08:02:00.133Z,36.85
2022-10-14T08:09:37.951Z,35.00
2022-10-14T08:17:11.738Z,28.75
2022-10-14T08:24:47.071Z,32.22
2022-10-14T08:32:21.011Z,27.20
2022-10-14T08:39:56.472Z,34.77
2022-10-14T08:47:37.865Z,35.35
2022-10-14T08:55:24.227Z,35.55
2022-10-14T09:03:00.960Z,32.80
2022-10-14T09:10:40.608Z,40.45
2022-10-14T09:18:24.629Z,38.45
2022-10-14T09:26:04.270Z,30.92
2022-10-14T09:33:42.322Z,23.40
2022-10-14T09:41:20.834Z,21.60
2022-10-14T09:48:55.199Z,28.10
2022-10-14T09:56:37.554Z,23.60
2022-10-14T10:04:27.383Z,20.73
2022-10-14T10:12:23.951Z,30.13
2022-10-14T10:20:17.821Z,27.35
2022-10-14T10:27:54.876Z,33.28
2022-10-14T10:35:31.295Z,27.65
2022-10-14T10:43:33.817Z,23.73
2022-10-14T10:51:14.381Z,20.33
2022-10-14T10:59:06.569Z,22.40
2022-10-14T11:07:08.423Z,18.05
2022-10-14T11:15:06.357Z,19.58
2022-10-14T11:22:55.998Z,17.85
2022-10-14T11:30:44.074Z,23.85
2022-10-14T11:38:35.980Z,14.77
2022-10-14T11:46:13.711Z,15.88
2022-10-14T11:53:58.474Z,12.85
2022-10-14T12:01:41.679Z,19.87
2022-10-14T12:09:22.327Z,13.80
2022-10-14T12:17:01.039Z,13.93
2022-10-14T12:24:40.296Z,15.95
2022-10-14T12:32:24.286Z,14.23
2022-10-14T12:40:24.529Z,13.73
2022-10-14T12:48:07.316Z,16.38
2022-10-14T12:55:50.795Z,12.65
2022-10-14T13:03:29.373Z,13.65
2022-10-14T13:11:14.634Z,10.40
2022-10-14T13:18:54.745Z,8.73
2022-10-14T13:26:38.000Z,8.30
2022-10-14T13:34:23.497Z,13.25
2022-10-14T13:41:58.631Z,10.30
2022-10-14T13:49:37.816Z,9.70
2022-10-14T13:57:53.709Z,11.98
2022-10-14T14:05:17.017Z,9.02
2022-10-14T14:12:51.812Z,12.18
2022-10-14T14:20:29.768Z,13.13
2022-10-14T14:28:06.971Z,7.70
2022-10-14T14:35:44.931Z,7.50
2022-10-14T14:43:19.820Z,7.90
2022-10-14T14:50:55.341Z,8.63
2022-10-14T14:58:33.182Z,7.05
2022-10-14T15:06:08.447Z,6.25
2022-10-14T15:13:50.425Z,6.15
2022-10-14T15:21:25.491Z,6.50
2022-10-14T15:36:41.981Z,7.57
2022-10-14T15:44:17.351Z,5.63
2022-10-14T15:51:52.796Z,4.80
2022-10-14T15:59:26.914Z,3.97
2022-10-14T16:07:01.951Z,5.07
2022-10-14T16:22:11.604Z,7.72
2022-10-14T16:29:45.210Z,10.20
2022-10-14T16:37:20.532Z,6.38
2022-10-14T16:44:54.798Z,9.27
2022-10-14T16:52:29.912Z,8.93
2022-10-14T17:07:38.698Z,8.45
2022-10-14T17:22:48.511Z,7.60
2022-10-14T17:30:22.178Z,8.77
2022-10-14T17:37:57.115Z,7.68
2022-10-14T17:45:31.399Z,7.88
2022-10-14T17:53:06.760Z,8.37
2022-10-14T18:00:40.437Z,7.03
2022-10-14T18:08:15.619Z,8.88
2022-10-14T18:15:49.426Z,11.98
2022-10-14T18:23:24.798Z,9.95
2022-10-14T18:30:58.766Z,8.82
2022-10-14T18:38:34.832Z,8.88
2022-10-14T18:46:13.272Z,7.78
2022-10-14T18:53:50.302Z,9.05
2022-10-14T19:01:24.242Z,9.27
2022-10-14T19:09:01.356Z,10.65
2022-10-14T19:16:36.877Z,10.25
2022-10-14T19:24:13.718Z,9.57
2022-10-14T19:31:55.078Z,12.55
2022-10-14T19:39:31.046Z,13.38
2022-10-14T19:47:04.804Z,12.82
2022-10-14T19:54:40.442Z,11.35
2022-10-14T20:02:14.587Z,10.30
2022-10-14T20:09:49.698Z,11.37
2022-10-14T20:24:58.542Z,8.45
2022-10-14T20:32:32.343Z,7.97
2022-10-14T20:40:09.108Z,9.35
2022-10-14T20:47:42.805Z,7.88
2022-10-14T20:55:18.960Z,7.28
2022-10-14T21:02:52.628Z,9.73
2022-10-14T21:10:28.629Z,10.98
2022-10-14T21:18:02.224Z,12.48
2022-10-14T21:25:37.226Z,11.82
2022-10-14T21:40:45.715Z,13.48
2022-10-14T21:55:54.561Z,14.93
2022-10-14T22:03:28.341Z,16.70
2022-10-14T22:11:03.591Z,19.73
2022-10-14T22:18:37.518Z,19.13
2022-10-14T22:26:18.101Z,20.45
2022-10-14T22:33:51.963Z,18.98
2022-10-14T22:41:32.320Z,23.17
2022-10-14T22:49:07.875Z,19.10
2022-10-14T22:56:43.729Z,17.67
2022-10-14T23:04:18.085Z,20.15
2022-10-14T23:11:53.644Z,21.80
2022-10-14T23:19:27.267Z,19.63
2022-10-14T23:27:02.410Z,20.27
2022-10-14T23:34:36.031Z,23.15
2022-10-14T23:42:11.075Z,24.77
2022-10-14T23:57:20.534Z,22.45
