createdAt,value
2019-03-02T00:02:24.241Z,26.90
2019-03-02T00:04:54.449Z,27.70
2019-03-02T00:07:23.916Z,19.50
2019-03-02T00:09:53.196Z,26.47
2019-03-02T00:12:22.793Z,29.33
2019-03-02T00:14:54.040Z,42.67
2019-03-02T00:17:23.251Z,25.43
2019-03-02T00:19:52.565Z,34.03
2019-03-02T00:22:21.885Z,26.07
2019-03-02T00:24:53.968Z,26.23
2019-03-02T00:27:22.253Z,27.83
2019-03-02T00:29:51.646Z,34.00
2019-03-02T00:32:21.237Z,28.63
2019-03-02T00:34:50.540Z,31.30
2019-03-02T00:37:19.884Z,35.00
2019-03-02T00:39:50.657Z,35.57
2019-03-02T00:42:22.754Z,32.53
2019-03-02T00:44:52.058Z,30.57
2019-03-02T00:47:21.333Z,26.03
2019-03-02T00:49:50.789Z,33.50
2019-03-02T00:52:20.559Z,30.27
2019-03-02T00:54:58.143Z,26.00
2019-03-02T00:57:23.000Z,29.80
2019-03-02T00:59:52.318Z,26.63
2019-03-02T01:02:21.733Z,28.33
2019-03-02T01:04:51.254Z,35.43
2019-03-02T01:07:20.766Z,27.83
2019-03-02T01:09:51.752Z,29.80
2019-03-02T01:12:21.900Z,34.10
2019-03-02T01:14:51.837Z,35.83
2019-03-02T01:17:21.257Z,42.23
2019-03-02T01:19:52.690Z,36.67
2019-03-02T01:22:21.577Z,30.27
2019-03-02T01:24:50.916Z,34.93
2019-03-02T01:27:20.229Z,33.70
2019-03-02T01:29:51.680Z,30.30
2019-03-02T01:32:20.526Z,33.87
2019-03-02T01:34:49.853Z,40.77
2019-03-02T01:37:19.135Z,36.77
2019-03-02T01:39:48.442Z,36.83
2019-03-02T01:42:18.011Z,54.93
2019-03-02T01:44:48.761Z,37.90
2019-03-02T01:47:18.366Z,33.83
2019-03-02T01:49:47.684Z,38.97
2019-03-02T01:52:16.968Z,43.53
2019-03-02T01:54:46.270Z,44.47
2019-03-02T01:57:17.184Z,36.67
2019-03-02T01:59:46.583Z,41.73
2019-03-02T02:02:15.866Z,47.73
2019-03-02T02:04:45.157Z,46.33
2019-03-02T02:07:17.820Z,39.20
2019-03-02T02:09:45.495Z,44.20
2019-03-02T02:12:14.863Z,41.87
2019-03-02T02:14:44.157Z,48.60
2019-03-02T02:17:14.427Z,44.67
2019-03-02T02:19:43.926Z,39.10
2019-03-02T02:22:13.228Z,38.13
2019-03-02T02:24:42.505Z,43.50
2019-03-02T02:27:11.825Z,44.63
2019-03-02T02:29:43.526Z,39.93
2019-03-02T02:32:12.142Z,41.77
2019-03-02T02:34:41.430Z,41.30
2019-03-02T02:37:10.743Z,40.67
2019-03-02T02:39:40.033Z,38.87
2019-03-02T02:42:09.362Z,44.80
2019-03-02T02:44:39.247Z,45.13
2019-03-02T02:47:12.552Z,35.43
2019-03-02T02:49:44.309Z,48.53
2019-03-02T02:52:10.736Z,47.00
2019-03-02T02:54:40.039Z,44.03
2019-03-02T02:57:09.331Z,47.10
2019-03-02T02:59:39.882Z,50.40
2019-03-02T03:02:10.725Z,45.73
2019-03-02T03:04:40.600Z,52.40
2019-03-02T03:07:12.337Z,40.10
2019-03-02T03:10:00.768Z,37.50
2019-03-02T03:12:30.057Z,49.73
2019-03-02T03:14:59.974Z,51.53
2019-03-02T03:17:32.432Z,57.53
2019-03-02T03:20:05.590Z,44.37
2019-03-02T03:22:32.099Z,47.03
2019-03-02T03:25:04.089Z,48.90
2019-03-02T03:27:32.453Z,57.00
2019-03-02T03:30:01.836Z,50.27
2019-03-02T03:32:31.185Z,47.53
2019-03-02T03:35:01.104Z,54.80
2019-03-02T03:37:31.597Z,48.97
2019-03-02T03:40:00.901Z,44.03
2019-03-02T03:42:30.450Z,54.07
2019-03-02T03:45:03.694Z,53.57
2019-03-02T03:47:34.163Z,57.63
2019-03-02T03:50:02.082Z,50.40
2019-03-02T03:52:31.357Z,56.73
2019-03-02T03:55:00.660Z,54.23
2019-03-02T03:57:29.944Z,65.83
2019-03-02T04:00:00.526Z,68.67
2019-03-02T04:02:31.281Z,51.93
2019-03-02T04:05:07.381Z,63.90
2019-03-02T04:07:32.351Z,66.13
2019-03-02T04:10:01.666Z,48.73
2019-03-02T04:12:30.957Z,49.97
2019-03-02T04:15:01.450Z,53.90
2019-03-02T04:17:34.138Z,51.00
2019-03-02T04:20:02.277Z,54.80
2019-03-02T04:22:31.591Z,53.03
2019-03-02T04:25:00.946Z,61.37
2019-03-02T04:27:30.281Z,64.67
2019-03-02T04:29:59.577Z,61.70
2019-03-02T04:32:29.055Z,63.90
2019-03-02T04:34:58.842Z,59.33
2019-03-02T04:37:28.289Z,56.50
2019-03-02T04:39:57.720Z,55.00
2019-03-02T04:42:27.058Z,54.77
2019-03-02T04:44:56.337Z,55.73
2019-03-02T04:47:26.229Z,55.40
2019-03-02T04:49:56.817Z,48.93
2019-03-02T04:52:26.174Z,58.93
2019-03-02T04:54:55.453Z,64.03
2019-03-02T04:57:24.752Z,67.03
2019-03-02T04:59:56.660Z,61.70
2019-03-02T05:02:25.055Z,60.73
2019-03-02T05:04:54.335Z,58.37
2019-03-02T05:07:26.779Z,62.57
2019-03-02T05:09:54.643Z,65.30
2019-03-02T05:12:23.992Z,47.53
2019-03-02T05:14:53.282Z,73.97
2019-03-02T05:17:22.574Z,60.70
2019-03-02T05:19:51.853Z,54.63
2019-03-02T05:22:21.168Z,46.33
2019-03-02T05:24:50.845Z,46.10
2019-03-02T05:27:20.149Z,45.30
2019-03-02T05:29:50.801Z,52.23
2019-03-02T05:32:20.474Z,47.50
2019-03-02T05:34:49.785Z,46.57
2019-03-02T05:37:19.085Z,42.60
2019-03-02T05:39:49.527Z,58.97
2019-03-02T05:42:19.397Z,53.93
2019-03-02T05:44:48.687Z,55.83
2019-03-02T05:47:17.982Z,43.17
2019-03-02T05:49:50.819Z,52.23
2019-03-02T05:52:18.717Z,43.33
2019-03-02T05:54:48.242Z,48.93
2019-03-02T05:57:17.527Z,43.27
2019-03-02T05:59:46.825Z,41.60
2019-03-02T06:02:17.236Z,44.77
2019-03-02T06:04:47.220Z,55.77
2019-03-02T06:07:16.525Z,53.33
2019-03-02T06:09:46.829Z,42.97
2019-03-02T06:12:16.862Z,54.20
2019-03-02T06:14:46.149Z,48.17
2019-03-02T06:17:15.487Z,51.47
2019-03-02T06:19:44.781Z,57.63
2019-03-02T06:22:14.083Z,53.80
2019-03-02T06:24:43.389Z,52.00
2019-03-02T06:27:12.669Z,53.03
2019-03-02T06:29:41.968Z,50.13
2019-03-02T06:32:11.255Z,53.93
2019-03-02T06:34:40.555Z,55.37
2019-03-02T06:37:09.833Z,53.53
2019-03-02T06:39:40.954Z,53.43
2019-03-02T06:42:11.192Z,50.50
2019-03-02T06:44:40.652Z,51.20
2019-03-02T06:47:09.973Z,51.53
2019-03-02T06:49:39.288Z,52.43
2019-03-02T06:52:08.568Z,59.33
2019-03-02T06:54:37.901Z,54.37
2019-03-02T06:57:07.293Z,62.27
2019-03-02T06:59:39.386Z,55.70
2019-03-02T07:02:07.664Z,56.07
2019-03-02T07:04:37.013Z,54.63
2019-03-02T07:07:06.379Z,55.77
2019-03-02T07:09:35.719Z,49.40
2019-03-02T07:12:05.883Z,49.13
2019-03-02T07:14:36.090Z,47.80
2019-03-02T07:17:05.381Z,56.17
2019-03-02T07:19:48.645Z,54.37
2019-03-02T07:22:18.062Z,48.80
2019-03-02T07:24:47.374Z,56.80
2019-03-02T07:27:16.676Z,54.77
2019-03-02T07:29:45.979Z,51.97
2019-03-02T07:32:15.576Z,51.10
2019-03-02T07:34:44.983Z,58.00
2019-03-02T07:37:14.295Z,54.70
2019-03-02T07:39:43.587Z,48.80
2019-03-02T07:42:12.925Z,50.43
2019-03-02T07:44:42.281Z,51.57
2019-03-02T07:47:11.672Z,54.17
2019-03-02T07:49:41.021Z,51.67
2019-03-02T07:52:13.780Z,56.13
2019-03-02T07:54:42.530Z,47.87
2019-03-02T07:57:12.589Z,47.70
2019-03-02T07:59:43.209Z,72.53
2019-03-02T08:02:12.508Z,43.47
2019-03-02T08:04:41.851Z,45.03
2019-03-02T08:07:11.228Z,57.77
2019-03-02T08:09:41.018Z,51.50
2019-03-02T08:12:10.388Z,51.43
2019-03-02T08:14:39.847Z,43.63
2019-03-02T08:17:09.791Z,49.30
2019-03-02T08:19:40.294Z,57.20
2019-03-02T08:22:11.066Z,45.97
2019-03-02T08:24:43.833Z,49.17
2019-03-02T08:27:11.715Z,57.40
2019-03-02T08:29:41.015Z,45.10
2019-03-02T08:32:10.443Z,49.80
2019-03-02T08:34:42.779Z,47.13
2019-03-02T08:37:10.811Z,49.47
2019-03-02T08:39:42.855Z,46.50
2019-03-02T08:42:12.117Z,42.10
2019-03-02T08:44:42.138Z,45.83
2019-03-02T08:47:11.468Z,46.47
2019-03-02T08:49:41.783Z,45.53
2019-03-02T08:52:11.827Z,61.57
2019-03-02T08:54:41.152Z,38.07
2019-03-02T08:57:10.436Z,46.20
2019-03-02T08:59:39.803Z,45.60
2019-03-02T09:02:09.112Z,61.33
2019-03-02T09:04:38.440Z,43.37
2019-03-02T09:07:10.999Z,45.97
2019-03-02T09:09:38.799Z,42.27
2019-03-02T09:12:08.120Z,45.27
2019-03-02T09:14:37.411Z,44.70
2019-03-02T09:17:06.726Z,48.40
2019-03-02T09:19:36.344Z,46.90
2019-03-02T09:22:05.688Z,54.60
2019-03-02T09:24:34.997Z,45.03
2019-03-02T09:27:04.763Z,41.37
2019-03-02T09:29:34.115Z,42.33
2019-03-02T09:32:03.437Z,57.13
2019-03-02T09:34:32.717Z,42.77
2019-03-02T09:37:03.778Z,45.43
2019-03-02T09:39:37.320Z,41.83
2019-03-02T09:42:04.149Z,47.90
2019-03-02T09:44:36.320Z,47.20
2019-03-02T09:47:05.053Z,46.57
2019-03-02T09:49:37.353Z,44.27
2019-03-02T09:52:06.781Z,44.07
2019-03-02T09:54:36.084Z,46.33
2019-03-02T09:57:05.414Z,43.93
2019-03-02T09:59:34.778Z,47.67
2019-03-02T10:02:04.453Z,41.33
2019-03-02T10:04:35.888Z,43.03
2019-03-02T10:07:04.767Z,39.37
2019-03-02T10:09:34.096Z,45.33
2019-03-02T10:12:03.466Z,42.30
2019-03-02T10:14:32.785Z,46.27
2019-03-02T10:17:02.698Z,41.23
2019-03-02T10:19:32.136Z,42.67
2019-03-02T10:22:01.443Z,42.60
2019-03-02T10:24:30.732Z,45.70
2019-03-02T10:27:00.057Z,42.50
2019-03-02T10:29:29.345Z,37.50
2019-03-02T10:31:58.629Z,40.00
2019-03-02T10:34:28.029Z,37.87
2019-03-02T10:36:57.340Z,41.93
2019-03-02T10:39:29.145Z,33.57
2019-03-02T10:42:00.434Z,40.80
2019-03-02T10:44:28.720Z,38.10
2019-03-02T10:46:58.077Z,122.80
2019-03-02T10:49:27.409Z,41.50
2019-03-02T10:51:56.714Z,47.30
2019-03-02T10:54:26.010Z,41.73
2019-03-02T10:56:56.720Z,42.10
2019-03-02T10:59:26.379Z,42.93
2019-03-02T11:01:55.776Z,41.10
2019-03-02T11:04:47.099Z,37.57
2019-03-02T11:07:36.260Z,36.97
2019-03-02T11:10:32.100Z,39.60
2019-03-02T11:13:20.739Z,39.30
2019-03-02T11:16:14.630Z,38.70
2019-03-02T11:18:57.938Z,36.80
2019-03-02T11:21:34.778Z,39.40
2019-03-02T11:24:23.958Z,41.00
2019-03-02T11:27:14.286Z,37.20
2019-03-02T11:30:08.627Z,42.90
2019-03-02T11:32:59.210Z,43.70
2019-03-02T11:35:50.387Z,30.87
2019-03-02T11:38:28.085Z,41.90
2019-03-02T11:41:10.348Z,35.27
2019-03-02T11:43:53.415Z,38.90
2019-03-02T11:46:30.562Z,61.07
2019-03-02T11:49:17.829Z,36.17
2019-03-02T11:52:05.406Z,36.40
2019-03-02T11:55:12.031Z,31.33
2019-03-02T11:58:03.205Z,32.93
2019-03-02T12:00:54.200Z,34.37
2019-03-02T12:03:44.348Z,39.50
2019-03-02T12:06:41.946Z,36.30
2019-03-02T12:09:36.138Z,34.00
2019-03-02T12:12:14.871Z,28.27
2019-03-02T12:15:03.118Z,39.73
2019-03-02T12:17:55.439Z,34.77
2019-03-02T12:20:41.333Z,37.07
2019-03-02T12:23:37.672Z,33.00
2019-03-02T12:26:32.056Z,31.23
2019-03-02T12:29:29.424Z,30.07
2019-03-02T12:32:24.610Z,28.23
2019-03-02T12:35:05.388Z,26.73
2019-03-02T12:38:13.624Z,34.50
2019-03-02T12:41:12.103Z,28.20
2019-03-02T12:44:08.524Z,26.83
2019-03-02T12:47:00.964Z,27.10
2019-03-02T12:50:07.542Z,20.43
2019-03-02T12:52:51.825Z,28.70
2019-03-02T12:55:39.489Z,21.80
2019-03-02T12:58:33.561Z,25.30
2019-03-02T13:01:40.197Z,24.20
2019-03-02T13:04:31.297Z,35.90
2019-03-02T13:07:28.292Z,24.83
2019-03-02T13:10:16.829Z,21.60
2019-03-02T13:12:56.689Z,22.17
2019-03-02T13:15:45.502Z,25.73
2019-03-02T13:18:28.684Z,28.33
2019-03-02T13:21:19.973Z,24.40
2019-03-02T13:24:03.101Z,31.10
2019-03-02T13:26:57.150Z,24.80
2019-03-02T13:29:36.110Z,21.60
2019-03-02T13:32:19.904Z,20.73
2019-03-02T13:35:19.947Z,22.53
2019-03-02T13:37:58.761Z,19.30
2019-03-02T13:40:45.386Z,23.63
2019-03-02T13:43:37.669Z,21.13
2019-03-02T13:46:38.130Z,16.83
2019-03-02T13:49:26.475Z,20.83
2019-03-02T13:52:23.841Z,23.20
2019-03-02T13:55:13.494Z,23.90
2019-03-02T13:58:05.001Z,18.00
2019-03-02T14:00:59.382Z,17.03
2019-03-02T14:04:05.718Z,20.77
2019-03-02T14:06:58.082Z,21.73
2019-03-02T14:09:41.596Z,18.87
2019-03-02T14:12:31.989Z,26.67
2019-03-02T14:15:21.711Z,25.40
2019-03-02T14:18:09.501Z,23.27
2019-03-02T14:20:51.469Z,16.10
2019-03-02T14:23:40.275Z,24.53
2019-03-02T14:26:27.389Z,15.10
2019-03-02T14:29:08.170Z,17.13
2019-03-02T14:31:53.873Z,23.23
2019-03-02T14:35:00.640Z,17.80
2019-03-02T14:37:53.127Z,11.93
2019-03-02T14:40:27.563Z,15.80
2019-03-02T14:43:19.697Z,19.73
2019-03-02T14:45:59.241Z,24.70
2019-03-02T14:48:49.241Z,23.60
2019-03-02T14:51:46.703Z,19.50
2019-03-02T14:54:40.517Z,23.23
2019-03-02T14:57:17.213Z,32.80
2019-03-02T15:00:08.230Z,17.23
2019-03-02T15:03:08.816Z,17.90
2019-03-02T15:05:56.929Z,10.83
2019-03-02T15:08:48.685Z,18.17
2019-03-02T15:11:41.080Z,14.23
2019-03-02T15:14:42.526Z,18.27
2019-03-02T15:17:34.511Z,17.70
2019-03-02T15:20:16.434Z,17.57
2019-03-02T15:23:10.686Z,15.00
2019-03-02T15:25:46.469Z,9.97
2019-03-02T15:28:34.072Z,12.03
2019-03-02T15:31:39.291Z,19.53
2019-03-02T15:34:18.845Z,9.57
2019-03-02T15:37:13.439Z,10.50
2019-03-02T15:39:53.870Z,7.87
2019-03-02T15:42:46.004Z,15.47
2019-03-02T15:45:33.047Z,15.17
2019-03-02T15:48:33.472Z,10.73
2019-03-02T15:51:11.889Z,11.60
2019-03-02T15:53:57.362Z,18.70
2019-03-02T15:56:45.699Z,10.30
2019-03-02T15:59:32.169Z,6.93
2019-03-02T16:02:26.089Z,11.60
2019-03-02T16:05:03.278Z,11.83
2019-03-02T16:07:50.440Z,4.90
2019-03-02T16:10:32.310Z,8.20
2019-03-02T16:13:36.014Z,9.10
2019-03-02T16:16:28.891Z,11.67
2019-03-02T16:19:15.796Z,11.93
2019-03-02T16:21:53.035Z,6.00
2019-03-02T16:24:42.202Z,6.17
2019-03-02T16:27:20.525Z,3.97
2019-03-02T16:30:11.834Z,6.47
2019-03-02T16:33:03.243Z,8.87
2019-03-02T16:36:03.637Z,3.13
2019-03-02T16:38:57.109Z,3.40
2019-03-02T16:41:50.587Z,2.83
2019-03-02T16:44:30.469Z,4.57
2019-03-02T16:47:11.320Z,3.90
2019-03-02T16:49:52.726Z,4.00
2019-03-02T16:52:38.837Z,5.97
2019-03-02T16:55:24.388Z,5.93
2019-03-02T16:58:13.976Z,7.30
2019-03-02T17:01:05.659Z,10.43
2019-03-02T17:03:52.510Z,13.93
2019-03-02T17:06:30.627Z,13.10
2019-03-02T17:09:07.902Z,20.20
2019-03-02T17:11:56.940Z,19.87
2019-03-02T17:14:50.389Z,28.53
2019-03-02T17:17:37.259Z,28.20
2019-03-02T17:20:29.883Z,32.63
2019-03-02T17:23:22.170Z,17.40
2019-03-02T17:25:50.779Z,15.60
2019-03-02T17:28:46.508Z,17.73
2019-03-02T17:31:30.849Z,9.83
2019-03-02T17:34:11.208Z,8.00
2019-03-02T17:36:58.374Z,8.70
2019-03-02T17:40:01.079Z,7.47
2019-03-02T17:42:39.701Z,10.97
2019-03-02T17:45:37.281Z,10.53
2019-03-02T17:48:15.124Z,11.43
2019-03-02T17:50:58.524Z,9.63
2019-03-02T17:53:37.819Z,10.87
2019-03-02T17:56:40.963Z,7.50
2019-03-02T17:59:25.773Z,4.97
2019-03-02T18:02:04.970Z,11.57
2019-03-02T18:04:57.827Z,3.80
2019-03-02T18:07:43.179Z,5.53
2019-03-02T18:10:37.829Z,3.20
2019-03-02T18:13:35.517Z,3.07
2019-03-02T18:16:23.464Z,4.03
2019-03-02T18:18:52.901Z,6.37
2019-03-02T18:21:22.282Z,4.27
2019-03-02T18:23:51.801Z,4.43
2019-03-02T18:26:24.009Z,6.10
2019-03-02T18:28:54.266Z,3.73
2019-03-02T18:31:23.376Z,4.23
2019-03-02T18:33:56.225Z,4.40
2019-03-02T18:36:25.641Z,6.50
2019-03-02T18:38:55.025Z,3.27
2019-03-02T18:41:24.434Z,6.87
2019-03-02T18:43:53.754Z,5.40
2019-03-02T18:46:23.116Z,7.47
2019-03-02T18:49:14.166Z,6.77
2019-03-02T18:51:59.930Z,5.13
2019-03-02T18:54:29.209Z,7.33
2019-03-02T18:56:58.504Z,7.23
2019-03-02T18:59:27.817Z,6.93
2019-03-02T19:01:57.097Z,7.00
2019-03-02T19:04:28.869Z,6.80
2019-03-02T19:06:59.174Z,7.63
2019-03-02T19:09:32.158Z,8.43
2019-03-02T19:12:00.816Z,7.50
2019-03-02T19:14:30.395Z,7.07
2019-03-02T19:16:59.852Z,8.10
2019-03-02T19:19:29.136Z,6.27
2019-03-02T19:21:58.645Z,7.70
2019-03-02T19:24:28.079Z,7.93
2019-03-02T19:26:57.620Z,6.70
2019-03-02T19:29:27.047Z,6.10
2019-03-02T19:31:56.427Z,7.40
2019-03-02T19:34:25.803Z,12.87
2019-03-02T19:36:55.188Z,5.30
2019-03-02T19:39:26.013Z,6.10
2019-03-02T19:41:55.573Z,3.90
2019-03-02T19:44:24.994Z,5.60
2019-03-02T19:46:54.361Z,3.70
2019-03-02T19:49:23.692Z,3.93
2019-03-02T19:51:53.121Z,4.43
2019-03-02T19:54:22.432Z,5.03
2019-03-02T19:56:51.709Z,3.80
2019-03-02T19:59:21.048Z,2.90
2019-03-02T20:01:50.341Z,3.73
2019-03-02T20:04:20.513Z,3.20
2019-03-02T20:06:49.914Z,3.23
2019-03-02T20:09:19.203Z,3.97
2019-03-02T20:11:48.549Z,3.97
2019-03-02T20:14:17.912Z,6.80
2019-03-02T20:16:47.244Z,5.00
2019-03-02T20:19:16.621Z,5.63
2019-03-02T20:21:45.944Z,5.47
2019-03-02T20:24:15.292Z,4.27
2019-03-02T20:26:44.585Z,5.30
2019-03-02T20:29:13.887Z,7.03
2019-03-02T20:31:43.201Z,15.10
2019-03-02T20:34:12.542Z,13.93
2019-03-02T20:36:41.929Z,11.53
2019-03-02T20:39:11.235Z,16.70
2019-03-02T20:41:40.885Z,14.20
2019-03-02T20:44:10.200Z,10.57
2019-03-02T20:46:39.508Z,22.90
2019-03-02T20:49:09.576Z,14.00
2019-03-02T20:51:38.880Z,13.67
2019-03-02T20:54:08.361Z,13.83
2019-03-02T20:56:37.672Z,11.50
2019-03-02T20:59:06.985Z,15.67
2019-03-02T21:01:36.308Z,11.27
2019-03-02T21:04:05.733Z,10.30
2019-03-02T21:06:35.292Z,6.43
2019-03-02T21:09:06.677Z,12.07
2019-03-02T21:11:36.017Z,13.03
2019-03-02T21:14:05.350Z,12.63
2019-03-02T21:16:34.770Z,10.07
2019-03-02T21:19:04.126Z,12.37
2019-03-02T21:21:33.417Z,10.93
2019-03-02T21:24:02.711Z,11.63
2019-03-02T21:26:32.113Z,12.70
2019-03-02T21:29:01.591Z,11.97
2019-03-02T21:31:30.991Z,13.40
2019-03-02T21:34:00.392Z,12.37
2019-03-02T21:36:29.689Z,10.30
2019-03-02T21:38:59.046Z,9.27
2019-03-02T21:41:28.349Z,12.43
2019-03-02T21:43:57.641Z,8.80
2019-03-02T21:46:26.948Z,5.63
2019-03-02T21:48:56.317Z,12.40
2019-03-02T21:51:26.014Z,19.50
2019-03-02T21:53:55.321Z,14.27
2019-03-02T21:56:24.685Z,8.63
2019-03-02T21:58:54.060Z,10.90
2019-03-02T22:01:23.404Z,18.37
2019-03-02T22:03:52.722Z,8.90
2019-03-02T22:06:22.090Z,16.33
2019-03-02T22:08:51.555Z,10.80
2019-03-02T22:11:20.897Z,13.83
2019-03-02T22:13:50.246Z,4.33
2019-03-02T22:16:19.572Z,9.53
2019-03-02T22:18:48.921Z,18.80
2019-03-02T22:21:18.375Z,10.60
2019-03-02T22:23:47.725Z,9.80
2019-03-02T22:26:17.558Z,18.47
2019-03-02T22:28:47.420Z,12.73
2019-03-02T22:31:16.783Z,13.37
2019-03-02T22:33:46.277Z,14.50
2019-03-02T22:36:15.677Z,13.23
2019-03-02T22:38:45.013Z,13.67
2019-03-02T22:41:14.314Z,11.97
2019-03-02T22:43:43.755Z,9.80
2019-03-02T22:46:13.082Z,14.23
2019-03-02T22:48:42.458Z,14.20
2019-03-02T22:51:11.841Z,17.10
2019-03-02T22:53:41.150Z,13.13
2019-03-02T22:56:10.514Z,9.63
2019-03-02T22:58:38.850Z,16.70
2019-03-02T23:01:52.012Z,13.73
2019-03-02T23:04:21.365Z,13.13
2019-03-02T23:06:50.657Z,10.83
2019-03-02T23:09:20.065Z,10.20
2019-03-02T23:11:49.411Z,16.80
2019-03-02T23:14:18.807Z,11.80
2019-03-02T23:16:48.205Z,21.37
2019-03-02T23:19:17.561Z,17.17
2019-03-02T23:21:46.939Z,12.93
2019-03-02T23:24:16.290Z,14.50
2019-03-02T23:26:45.720Z,9.63
2019-03-02T23:29:15.013Z,5.90
2019-03-02T23:31:45.940Z,17.83
2019-03-02T23:34:15.341Z,14.13
2019-03-02T23:36:44.670Z,16.63
2019-03-02T23:39:14.033Z,10.03
2019-03-02T23:41:43.413Z,15.10
2019-03-02T23:44:14.075Z,21.30
2019-03-02T23:46:43.513Z,15.83
2019-03-02T23:49:12.854Z,11.67
2019-03-02T23:51:42.223Z,14.73
2019-03-02T23:54:11.594Z,10.20
2019-03-02T23:56:40.933Z,18.53
2019-03-02T23:59:10.303Z,13.13
