createdAt,value
2018-01-04T00:00:18.353Z,7.42
2018-01-04T00:01:16.227Z,7.42
2018-01-04T00:02:16.454Z,7.43
2018-01-04T00:03:16.225Z,7.42
2018-01-04T00:04:16.333Z,7.42
2018-01-04T00:05:16.237Z,7.42
2018-01-04T00:06:17.279Z,7.42
2018-01-04T00:07:16.231Z,7.42
2018-01-04T00:08:21.175Z,7.42
2018-01-04T00:09:16.240Z,7.42
2018-01-04T00:10:16.371Z,7.42
2018-01-04T00:11:16.240Z,7.42
2018-01-04T00:12:17.426Z,7.42
2018-01-04T00:13:16.245Z,7.42
2018-01-04T00:14:16.399Z,7.42
2018-01-04T00:15:16.258Z,7.42
2018-01-04T00:16:16.423Z,7.42
2018-01-04T00:17:16.250Z,7.43
2018-01-04T00:18:17.452Z,7.42
2018-01-04T00:19:16.257Z,7.43
2018-01-04T00:20:16.441Z,7.42
2018-01-04T00:21:16.269Z,7.42
2018-01-04T00:22:22.194Z,7.42
2018-01-04T00:23:16.263Z,7.42
2018-01-04T00:24:28.251Z,7.40
2018-01-04T00:25:16.264Z,7.40
2018-01-04T00:26:16.383Z,7.42
2018-01-04T00:27:16.273Z,7.42
2018-01-04T00:28:18.443Z,7.42
2018-01-04T00:29:16.270Z,7.42
2018-01-04T00:30:17.435Z,7.42
2018-01-04T00:31:16.276Z,7.42
2018-01-04T00:32:16.424Z,7.42
2018-01-04T00:33:16.288Z,7.42
2018-01-04T00:34:17.461Z,7.42
2018-01-04T00:35:16.285Z,7.40
2018-01-04T00:36:16.442Z,7.40
2018-01-04T00:37:16.286Z,7.40
2018-01-04T00:38:16.462Z,7.40
2018-01-04T00:39:16.290Z,7.42
2018-01-04T00:40:17.503Z,7.42
2018-01-04T00:41:16.296Z,7.42
2018-01-04T00:42:16.488Z,7.42
2018-01-04T00:43:16.295Z,7.42
2018-01-04T00:44:16.504Z,7.40
2018-01-04T00:45:16.304Z,7.42
2018-01-04T00:46:29.213Z,7.42
2018-01-04T00:47:16.303Z,7.40
2018-01-04T00:48:16.427Z,7.42
2018-01-04T00:49:16.307Z,7.42
2018-01-04T00:50:32.210Z,7.40
2018-01-04T00:51:16.311Z,7.40
2018-01-04T00:52:17.478Z,7.40
2018-01-04T00:53:16.316Z,7.42
2018-01-04T00:54:21.282Z,7.42
2018-01-04T00:55:16.315Z,7.42
2018-01-04T00:56:18.631Z,7.39
2018-01-04T00:57:16.321Z,7.40
2018-01-04T00:58:17.518Z,7.42
2018-01-04T00:59:16.333Z,7.40
2018-01-04T01:00:23.266Z,7.40
2018-01-04T01:01:16.331Z,7.40
2018-01-04T01:02:21.130Z,7.40
2018-01-04T01:03:16.334Z,7.42
2018-01-04T01:04:16.433Z,7.40
2018-01-04T01:05:16.337Z,7.40
2018-01-04T01:06:16.449Z,7.40
2018-01-04T01:07:16.337Z,7.40
2018-01-04T01:08:16.469Z,7.40
2018-01-04T01:09:16.342Z,7.40
2018-01-04T01:10:16.371Z,7.40
2018-01-04T01:11:16.341Z,7.42
2018-01-04T01:12:27.138Z,7.39
2018-01-04T01:13:16.346Z,7.42
2018-01-04T01:14:50.106Z,7.40
2018-01-04T01:15:16.357Z,7.40
2018-01-04T01:16:16.355Z,7.42
2018-01-04T01:17:17.448Z,7.40
2018-01-04T01:18:16.358Z,7.42
2018-01-04T01:19:18.487Z,7.40
2018-01-04T01:20:16.365Z,7.40
2018-01-04T01:21:37.440Z,7.40
2018-01-04T01:22:16.364Z,7.39
2018-01-04T01:23:29.155Z,7.40
2018-01-04T01:24:16.368Z,7.42
2018-01-04T01:25:31.118Z,7.40
2018-01-04T01:26:16.369Z,7.40
2018-01-04T01:27:17.410Z,7.39
2018-01-04T01:28:16.366Z,7.40
2018-01-04T01:29:28.177Z,7.40
2018-01-04T01:30:16.366Z,7.40
2018-01-04T01:31:38.437Z,7.40
2018-01-04T01:32:16.381Z,7.40
2018-01-04T01:33:18.475Z,7.40
2018-01-04T01:34:16.387Z,7.40
2018-01-04T01:35:16.439Z,7.40
2018-01-04T01:36:16.388Z,7.39
2018-01-04T01:37:40.113Z,7.40
2018-01-04T01:38:16.390Z,7.40
2018-01-04T01:39:16.394Z,7.40
2018-01-04T01:40:18.525Z,7.40
2018-01-04T01:41:16.406Z,7.40
2018-01-04T01:42:16.489Z,7.39
2018-01-04T01:43:16.399Z,7.40
2018-01-04T01:44:17.526Z,7.39
2018-01-04T01:45:16.404Z,7.40
2018-01-04T01:46:16.515Z,7.40
2018-01-04T01:47:16.411Z,7.40
2018-01-04T01:48:21.138Z,7.40
2018-01-04T01:49:16.410Z,7.40
2018-01-04T01:50:44.195Z,7.40
2018-01-04T01:51:16.411Z,7.40
2018-01-04T01:52:21.168Z,7.40
2018-01-04T01:53:16.413Z,7.39
2018-01-04T01:54:23.126Z,7.39
2018-01-04T01:55:16.424Z,7.40
2018-01-04T01:56:21.198Z,7.40
2018-01-04T01:57:16.424Z,7.40
2018-01-04T02:05:39.136Z,7.40
2018-01-04T02:06:37.136Z,7.39
2018-01-04T02:07:38.276Z,7.40
2018-01-04T02:08:37.142Z,7.40
2018-01-04T02:09:43.194Z,7.39
2018-01-04T02:10:37.144Z,7.40
2018-01-04T02:11:38.297Z,7.39
2018-01-04T02:12:37.160Z,7.40
2018-01-04T02:13:44.244Z,7.40
2018-01-04T02:14:37.150Z,7.40
2018-01-04T02:15:39.240Z,7.40
2018-01-04T02:16:37.156Z,7.42
2018-01-04T02:18:09.259Z,7.40
2018-01-04T02:18:37.146Z,7.40
2018-01-04T02:19:37.164Z,7.39
2018-01-04T02:20:37.228Z,7.39
2018-01-04T02:21:37.160Z,7.40
2018-01-04T02:22:58.174Z,7.40
2018-01-04T02:23:37.164Z,7.40
2018-01-04T02:24:37.176Z,7.40
2018-01-04T02:26:09.218Z,7.39
2018-01-04T02:26:37.180Z,7.40
2018-01-04T02:27:37.173Z,7.39
2018-01-04T02:28:38.305Z,7.40
2018-01-04T02:29:37.181Z,7.40
2018-01-04T02:30:39.246Z,7.42
2018-01-04T02:31:37.183Z,7.40
2018-01-04T02:32:37.181Z,7.40
2018-01-04T02:33:37.318Z,7.40
2018-01-04T02:34:37.182Z,7.39
2018-01-04T02:35:44.294Z,7.40
2018-01-04T02:36:37.190Z,7.40
2018-01-04T02:37:44.201Z,7.40
2018-01-04T02:38:37.196Z,7.39
2018-01-04T02:39:42.270Z,7.39
2018-01-04T02:40:37.200Z,7.39
2018-01-04T02:41:38.290Z,7.39
2018-01-04T02:42:37.196Z,7.39
2018-01-04T02:43:48.236Z,7.40
2018-01-04T02:44:37.204Z,7.40
2018-01-04T02:45:37.295Z,7.40
2018-01-04T02:46:37.210Z,7.40
2018-01-04T02:47:44.274Z,7.39
2018-01-04T02:48:37.202Z,7.39
2018-01-04T02:49:58.317Z,7.39
2018-01-04T02:50:37.215Z,7.39
2018-01-04T02:51:42.245Z,7.39
2018-01-04T02:52:37.216Z,7.39
2018-01-04T02:54:01.210Z,7.40
2018-01-04T02:54:37.221Z,7.39
2018-01-04T02:55:37.221Z,7.39
2018-01-04T02:56:52.216Z,7.39
2018-01-04T02:57:37.223Z,7.39
2018-01-04T02:58:48.233Z,7.39
2018-01-04T02:59:37.229Z,7.39
2018-01-04T03:00:43.242Z,7.40
2018-01-04T03:01:37.229Z,7.39
2018-01-04T03:02:37.238Z,7.40
2018-01-04T03:03:37.233Z,7.39
2018-01-04T03:04:37.233Z,7.39
2018-01-04T03:05:42.241Z,7.39
2018-01-04T03:06:37.243Z,7.40
2018-01-04T03:07:43.282Z,7.39
2018-01-04T03:08:37.243Z,7.39
2018-01-04T03:09:37.243Z,7.39
2018-01-04T03:10:37.248Z,7.39
2018-01-04T03:11:44.228Z,7.39
2018-01-04T03:12:37.260Z,7.39
2018-01-04T03:13:37.268Z,7.39
2018-01-04T03:14:37.254Z,7.39
2018-01-04T03:15:37.251Z,7.39
2018-01-04T03:16:37.265Z,7.39
2018-01-04T03:17:39.354Z,7.40
2018-01-04T03:18:37.260Z,7.39
2018-01-04T03:19:37.263Z,7.40
2018-01-04T03:20:38.352Z,7.40
2018-01-04T03:21:37.266Z,7.37
2018-01-04T03:22:48.296Z,7.39
2018-01-04T03:23:37.282Z,7.39
2018-01-04T03:24:58.445Z,7.39
2018-01-04T03:25:37.274Z,7.39
2018-01-04T03:26:44.224Z,7.39
2018-01-04T03:27:37.276Z,7.39
2018-01-04T03:28:37.383Z,7.39
2018-01-04T03:29:37.277Z,7.37
2018-01-04T03:31:02.280Z,7.39
2018-01-04T03:31:37.286Z,7.39
2018-01-04T03:32:48.263Z,7.39
2018-01-04T03:33:37.285Z,7.39
2018-01-04T03:34:48.277Z,7.39
2018-01-04T03:35:37.290Z,7.37
2018-01-04T03:36:58.427Z,7.39
2018-01-04T03:37:37.288Z,7.39
2018-01-04T03:38:49.223Z,7.39
2018-01-04T03:39:37.295Z,7.37
2018-01-04T03:40:37.462Z,7.39
2018-01-04T03:41:37.300Z,7.39
2018-01-04T05:12:34.402Z,7.36
2018-01-04T05:13:39.426Z,7.36
2018-01-04T06:09:36.937Z,7.34
2018-01-04T06:10:36.920Z,7.34
2018-01-04T06:11:39.000Z,7.33
2018-01-04T06:12:36.921Z,7.34
2018-01-04T06:13:36.965Z,7.34
2018-01-04T06:14:36.927Z,7.34
2018-01-04T06:15:57.976Z,7.34
2018-01-04T06:16:36.929Z,7.34
2018-01-04T06:17:36.932Z,7.34
2018-01-04T06:19:06.699Z,7.33
2018-01-04T06:19:36.931Z,7.34
2018-01-04T06:20:36.932Z,7.34
2018-01-04T06:22:01.698Z,7.34
2018-01-04T06:22:36.945Z,7.36
2018-01-04T06:24:08.678Z,7.33
2018-01-04T06:24:36.949Z,7.33
2018-01-04T06:25:36.942Z,7.33
2018-01-04T06:26:41.663Z,7.34
2018-01-04T06:27:36.948Z,7.34
2018-01-04T06:28:53.759Z,7.34
2018-01-04T06:29:36.952Z,7.34
2018-01-04T06:30:38.005Z,7.34
2018-01-04T06:31:36.956Z,7.34
2018-01-04T06:33:01.671Z,7.33
2018-01-04T06:33:36.958Z,7.34
2018-01-04T07:13:44.303Z,7.33
2018-01-04T07:14:38.268Z,7.33
2018-01-04T07:15:38.270Z,7.33
2018-01-04T07:45:14.544Z,7.33
2018-01-04T07:46:14.774Z,7.34
2018-01-04T07:47:12.734Z,7.34
2018-01-04T07:51:51.546Z,7.34
2018-01-04T07:52:43.267Z,7.36
2018-01-04T07:53:43.245Z,7.34
2018-01-04T07:55:08.059Z,7.36
2018-01-04T07:55:43.250Z,7.36
2018-01-04T07:56:59.062Z,7.36
2018-01-04T07:57:43.256Z,7.34
2018-01-04T08:28:02.251Z,7.37
2018-01-04T08:29:04.297Z,7.37
2018-01-04T08:30:02.224Z,7.39
2018-01-04T08:31:02.260Z,7.39
2018-01-04T08:32:02.228Z,7.39
2018-01-04T08:33:35.248Z,7.39
2018-01-04T08:34:02.236Z,7.39
2018-01-04T08:35:02.287Z,7.39
2018-01-04T08:36:02.240Z,7.39
2018-01-04T08:37:31.179Z,7.39
2018-01-04T08:38:02.240Z,7.39
2018-01-04T08:39:14.201Z,7.39
2018-01-04T08:40:02.243Z,7.39
2018-01-04T08:41:39.194Z,7.39
2018-01-04T08:42:02.247Z,7.39
2018-01-04T08:43:02.243Z,7.40
2018-01-04T08:44:07.165Z,7.39
2018-01-04T08:45:02.253Z,7.39
2018-01-04T08:46:07.176Z,7.40
2018-01-04T08:47:02.251Z,7.40
2018-01-04T08:48:03.313Z,7.40
2018-01-04T08:49:02.255Z,7.40
2018-01-04T08:50:26.251Z,7.40
2018-01-04T08:51:02.260Z,7.40
2018-01-04T08:52:07.219Z,7.42
2018-01-04T08:53:02.262Z,7.39
2018-01-04T08:54:03.341Z,7.40
2018-01-04T08:55:02.269Z,7.40
2018-01-04T08:56:15.234Z,7.42
2018-01-04T08:57:02.272Z,7.40
2018-01-04T08:58:13.217Z,7.40
2018-01-04T08:59:02.288Z,7.39
2018-01-04T09:00:02.359Z,7.40
2018-01-04T09:01:02.283Z,7.42
2018-01-04T09:02:17.222Z,7.40
2018-01-04T09:03:02.289Z,7.40
2018-01-04T09:04:34.235Z,7.40
2018-01-04T09:05:02.284Z,7.40
2018-01-04T09:06:02.290Z,7.42
2018-01-04T09:07:07.223Z,7.42
2018-01-04T09:08:02.295Z,7.42
2018-01-04T10:18:30.308Z,7.50
2018-01-04T10:19:21.641Z,7.50
2018-01-04T10:20:21.572Z,7.52
2018-01-04T10:21:21.649Z,7.50
2018-01-04T10:22:21.583Z,7.52
2018-01-04T10:23:21.671Z,7.50
2018-01-04T10:24:21.576Z,7.50
2018-01-04T10:25:21.679Z,7.52
2018-01-04T10:26:21.582Z,7.52
2018-01-04T10:27:26.400Z,7.50
2018-01-04T10:28:21.582Z,7.52
2018-01-04T10:29:21.604Z,7.54
2018-01-04T10:30:21.580Z,7.54
2018-01-04T10:31:27.364Z,7.54
2018-01-04T10:32:21.586Z,7.52
2018-01-04T10:33:21.631Z,7.54
2018-01-04T10:34:21.592Z,7.54
2018-01-04T10:35:23.690Z,7.54
2018-01-04T10:36:21.599Z,7.55
2018-01-04T10:37:21.657Z,7.54
2018-01-04T10:38:21.598Z,7.55
2018-01-04T10:39:22.706Z,7.54
2018-01-04T10:40:21.613Z,7.55
2018-01-04T10:41:23.630Z,7.54
2018-01-04T10:42:21.612Z,7.52
2018-01-04T10:43:22.723Z,7.54
2018-01-04T10:44:21.612Z,7.52
2018-01-04T10:45:21.712Z,7.54
2018-01-04T10:46:21.612Z,7.54
2018-01-04T10:47:42.718Z,7.54
2018-01-04T10:48:21.620Z,7.54
2018-01-04T10:49:32.391Z,7.54
2018-01-04T10:50:21.626Z,7.55
2018-01-04T11:05:30.634Z,7.61
2018-01-04T11:06:12.703Z,7.61
2018-01-04T11:22:54.610Z,7.64
2018-01-04T11:23:52.887Z,7.62
2018-01-04T11:24:52.815Z,7.64
2018-01-04T11:25:53.930Z,7.64
2018-01-04T11:26:52.834Z,7.64
2018-01-04T11:27:52.920Z,7.64
2018-01-04T11:28:52.823Z,7.66
2018-01-04T11:29:52.933Z,7.62
2018-01-04T11:30:52.830Z,7.64
2018-01-04T11:31:52.947Z,7.64
2018-01-04T11:32:52.874Z,7.66
2018-01-04T11:33:52.859Z,7.64
2018-01-04T11:34:52.842Z,7.64
2018-01-04T11:35:52.869Z,7.64
2018-01-04T11:36:52.839Z,7.62
2018-01-04T11:37:52.884Z,7.64
2018-01-04T11:38:52.844Z,7.64
2018-01-04T11:39:52.895Z,7.64
2018-01-04T11:40:52.843Z,7.66
2018-01-04T11:41:57.618Z,7.66
2018-01-04T11:42:52.851Z,7.66
2018-01-04T11:43:52.927Z,7.66
2018-01-04T11:44:52.861Z,7.66
2018-01-04T11:45:52.857Z,7.68
2018-01-04T11:46:52.955Z,7.66
2018-01-04T11:47:52.860Z,7.68
2018-01-04T11:48:52.959Z,7.66
2018-01-04T11:49:52.864Z,7.68
2018-01-04T11:50:52.982Z,7.69
2018-01-04T11:51:52.869Z,7.68
2018-01-04T11:52:57.693Z,7.68
2018-01-04T11:53:52.873Z,7.68
2018-01-04T11:54:53.917Z,7.68
2018-01-04T11:55:52.876Z,7.68
2018-01-04T11:56:52.906Z,7.68
2018-01-04T11:57:52.882Z,7.69
2018-01-04T11:58:52.881Z,7.69
2018-01-04T11:59:53.949Z,7.71
2018-01-04T12:00:52.891Z,7.69
2018-01-04T12:01:53.974Z,7.69
2018-01-04T12:02:52.898Z,7.69
2018-01-04T12:03:53.979Z,7.71
2018-01-04T12:04:52.892Z,7.71
2018-01-04T12:05:54.924Z,7.71
2018-01-04T12:06:52.896Z,7.71
2018-01-04T12:07:52.992Z,7.71
2018-01-04T12:08:52.933Z,7.71
2018-01-04T12:09:53.004Z,7.69
2018-01-04T12:10:52.908Z,7.71
2018-01-04T12:11:53.020Z,7.71
2018-01-04T12:12:52.904Z,7.71
2018-01-04T12:13:53.019Z,7.69
2018-01-04T12:14:52.912Z,7.71
2018-01-04T12:15:52.943Z,7.73
2018-01-04T12:16:52.920Z,7.69
2018-01-04T12:17:57.689Z,7.71
2018-01-04T12:18:52.919Z,7.71
2018-01-04T12:19:52.970Z,7.71
2018-01-04T12:20:52.933Z,7.71
2018-01-04T12:21:52.980Z,7.71
2018-01-04T12:22:52.931Z,7.73
2018-01-04T12:23:55.039Z,7.71
2018-01-04T12:24:52.930Z,7.73
2018-01-04T12:25:53.005Z,7.73
2018-01-04T12:26:52.932Z,7.73
2018-01-04T12:27:53.018Z,7.73
2018-01-04T12:28:52.938Z,7.73
2018-01-04T12:29:53.030Z,7.74
2018-01-04T12:30:52.947Z,7.73
2018-01-04T12:32:05.637Z,7.74
2018-01-04T12:32:52.947Z,7.74
2018-01-04T12:33:53.056Z,7.74
2018-01-04T12:34:52.950Z,7.74
2018-01-04T12:35:52.968Z,7.74
2018-01-04T12:36:52.957Z,7.76
2018-01-04T12:37:53.030Z,7.76
2018-01-04T12:38:52.958Z,7.74
2018-01-04T12:39:52.992Z,7.76
2018-01-04T12:40:52.959Z,7.76
2018-01-04T12:41:53.007Z,7.76
2018-01-04T12:42:52.981Z,7.74
2018-01-04T12:43:53.021Z,7.76
2018-01-04T12:44:52.971Z,7.76
2018-01-04T12:45:54.057Z,7.76
2018-01-04T12:46:52.971Z,7.76
2018-01-04T12:47:53.045Z,7.76
2018-01-04T12:48:52.977Z,7.76
2018-01-04T12:49:54.120Z,7.76
2018-01-04T12:50:52.977Z,7.76
2018-01-04T12:51:54.002Z,7.76
2018-01-04T12:52:52.988Z,7.77
2018-01-04T12:53:55.034Z,7.76
2018-01-04T12:54:52.988Z,7.76
2018-01-04T12:55:53.106Z,7.76
2018-01-04T12:56:52.990Z,7.77
2018-01-04T12:57:53.011Z,7.77
2018-01-04T12:58:52.993Z,7.77
2018-01-04T12:59:54.046Z,7.77
2018-01-04T13:00:53.008Z,7.77
2018-01-04T13:01:54.071Z,7.76
2018-01-04T13:02:53.010Z,7.76
2018-01-04T13:03:54.079Z,7.76
2018-01-04T13:04:53.010Z,7.77
2018-01-04T13:05:58.702Z,7.77
2018-01-04T13:06:53.014Z,7.76
2018-01-04T13:07:57.690Z,7.77
2018-01-04T13:08:53.018Z,7.77
2018-01-04T13:09:54.118Z,7.76
2018-01-04T13:10:53.018Z,7.76
2018-01-04T13:11:53.109Z,7.77
2018-01-04T13:12:53.024Z,7.77
2018-01-04T13:13:54.045Z,7.77
2018-01-04T13:14:53.028Z,7.77
2018-01-04T13:15:54.085Z,7.77
2018-01-04T13:16:53.037Z,7.77
2018-01-04T13:17:53.055Z,7.77
2018-01-04T13:18:53.037Z,7.77
2018-01-04T13:19:53.073Z,7.77
2018-01-04T13:20:53.040Z,7.77
2018-01-04T13:21:57.684Z,7.77
2018-01-04T13:22:53.055Z,7.77
2018-01-04T13:23:54.109Z,7.77
2018-01-04T13:24:53.045Z,7.78
2018-01-04T13:25:53.103Z,7.77
2018-01-04T13:26:53.060Z,7.77
2018-01-04T13:27:54.135Z,7.77
2018-01-04T13:28:53.065Z,7.77
2018-01-04T13:29:55.072Z,7.77
2018-01-04T13:30:53.064Z,7.77
2018-01-04T13:31:53.150Z,7.77
2018-01-04T13:32:53.060Z,7.77
2018-01-04T13:33:54.178Z,7.77
2018-01-04T13:34:53.066Z,7.78
2018-01-04T13:35:54.092Z,7.77
2018-01-04T13:36:53.071Z,7.78
2018-01-04T13:37:54.107Z,7.78
2018-01-04T13:38:53.074Z,7.78
2018-01-04T13:39:58.726Z,7.78
2018-01-04T13:40:53.096Z,7.78
2018-01-04T13:41:54.133Z,7.78
2018-01-04T13:42:53.094Z,7.78
2018-01-04T13:43:55.172Z,7.80
2018-01-04T13:44:53.088Z,7.78
2018-01-04T13:45:54.164Z,7.78
2018-01-04T13:46:53.101Z,7.78
2018-01-04T13:47:53.150Z,7.78
2018-01-04T13:48:53.096Z,7.78
2018-01-04T13:49:53.171Z,7.80
2018-01-04T13:50:53.101Z,7.80
2018-01-04T13:51:53.181Z,7.78
2018-01-04T13:52:53.106Z,7.80
2018-01-04T13:53:59.642Z,7.80
2018-01-04T13:54:53.108Z,7.80
2018-01-04T13:55:53.206Z,7.80
2018-01-04T13:56:53.109Z,7.80
2018-01-04T13:57:53.219Z,7.80
2018-01-04T13:58:53.114Z,7.80
2018-01-04T13:59:54.162Z,7.80
2018-01-04T14:00:53.117Z,7.80
2018-01-04T14:01:54.170Z,7.81
2018-01-04T14:02:53.127Z,7.81
2018-01-04T14:03:55.202Z,7.80
2018-01-04T14:04:53.129Z,7.80
2018-01-04T14:05:53.165Z,7.81
2018-01-04T14:06:53.130Z,7.80
2018-01-04T14:07:54.217Z,7.80
2018-01-04T14:08:53.146Z,7.81
2018-01-04T14:09:53.203Z,7.80
2018-01-04T14:10:53.162Z,7.78
2018-01-04T14:11:53.212Z,7.80
2018-01-04T14:12:53.151Z,7.80
2018-01-04T14:13:54.249Z,7.80
2018-01-04T14:14:53.148Z,7.78
2018-01-04T14:15:53.240Z,7.80
2018-01-04T14:16:53.153Z,7.78
2018-01-04T14:17:53.269Z,7.80
2018-01-04T14:18:53.154Z,7.80
2018-01-04T14:19:53.268Z,7.80
2018-01-04T14:20:53.158Z,7.80
2018-01-04T14:21:53.177Z,7.80
2018-01-04T14:22:53.163Z,7.80
2018-01-04T14:23:53.190Z,7.78
2018-01-04T14:24:53.984Z,7.80
2018-01-04T14:25:53.201Z,7.80
2018-01-04T14:26:53.176Z,7.78
2018-01-04T14:27:53.220Z,7.78
2018-01-04T14:28:53.193Z,7.80
2018-01-04T14:29:53.229Z,7.80
2018-01-04T14:30:53.178Z,7.78
2018-01-04T14:31:53.245Z,7.80
2018-01-04T14:32:53.182Z,7.80
2018-01-04T14:33:53.261Z,7.80
2018-01-04T14:34:53.188Z,7.80
2018-01-04T14:35:54.296Z,7.78
2018-01-04T14:36:53.195Z,7.78
2018-01-04T14:37:54.314Z,7.78
2018-01-04T14:38:53.246Z,7.78
2018-01-04T14:39:53.302Z,7.78
2018-01-04T14:40:53.201Z,7.78
2018-01-04T14:41:55.263Z,7.78
2018-01-04T14:42:53.212Z,7.78
2018-01-04T14:43:53.227Z,7.78
2018-01-04T14:44:53.205Z,7.78
2018-01-04T14:45:54.268Z,7.78
2018-01-04T14:46:53.217Z,7.78
2018-01-04T14:47:53.255Z,7.77
2018-01-04T14:48:53.224Z,7.80
2018-01-04T14:49:53.225Z,7.77
2018-01-04T14:50:53.224Z,7.80
2018-01-04T14:51:53.280Z,7.78
2018-01-04T14:52:53.254Z,7.78
2018-01-04T14:53:53.231Z,7.78
2018-01-04T14:54:53.230Z,7.77
2018-01-04T14:55:53.231Z,7.78
2018-01-04T14:56:53.233Z,7.78
2018-01-04T14:57:53.243Z,7.78
2018-01-04T14:58:53.238Z,7.78
2018-01-04T14:59:55.290Z,7.77
2018-01-04T15:00:53.242Z,7.78
2018-01-04T15:01:53.351Z,7.78
2018-01-04T15:02:53.254Z,7.77
2018-01-04T15:03:53.366Z,7.78
2018-01-04T15:04:53.248Z,7.78
2018-01-04T15:05:53.272Z,7.77
2018-01-04T15:06:53.254Z,7.77
2018-01-04T15:07:53.257Z,7.78
2018-01-04T15:08:54.320Z,7.77
2018-01-04T15:09:53.261Z,7.77
2018-01-04T15:10:53.311Z,7.77
2018-01-04T15:11:53.274Z,7.77
2018-01-04T15:12:53.321Z,7.77
2018-01-04T15:13:53.298Z,7.77
2018-01-04T15:14:53.338Z,7.77
2018-01-04T15:15:53.269Z,7.77
2018-01-04T15:16:53.345Z,7.78
2018-01-04T15:17:53.295Z,7.77
2018-01-04T15:18:53.284Z,7.77
2018-01-04T15:19:54.393Z,7.76
2018-01-04T15:20:53.294Z,7.76
2018-01-04T15:21:53.384Z,7.76
2018-01-04T15:22:53.294Z,7.76
2018-01-04T15:23:58.215Z,7.77
2018-01-04T15:24:53.317Z,7.74
2018-01-04T15:25:54.335Z,7.76
2018-01-04T15:26:53.313Z,7.76
2018-01-04T15:27:54.343Z,7.76
2018-01-04T15:28:53.296Z,7.76
2018-01-04T15:29:54.361Z,7.76
2018-01-04T15:30:53.330Z,7.76
2018-01-04T15:31:53.302Z,7.76
2018-01-04T15:32:53.302Z,7.77
2018-01-04T15:33:53.360Z,7.76
2018-01-04T15:34:53.315Z,7.74
2018-01-04T15:35:53.377Z,7.76
2018-01-04T15:36:53.321Z,7.76
2018-01-04T15:37:53.388Z,7.74
2018-01-04T15:38:53.318Z,7.74
2018-01-04T15:39:53.399Z,7.76
2018-01-04T15:40:53.330Z,7.74
2018-01-04T15:41:53.413Z,7.74
2018-01-04T15:42:53.328Z,7.76
2018-01-04T15:43:53.429Z,7.73
2018-01-04T15:44:53.330Z,7.76
2018-01-04T15:45:53.440Z,7.74
2018-01-04T15:46:53.344Z,7.74
2018-01-04T15:47:54.380Z,7.74
2018-01-04T15:48:53.339Z,7.74
2018-01-04T15:49:53.367Z,7.73
2018-01-04T15:50:53.337Z,7.74
2018-01-04T15:51:58.190Z,7.73
2018-01-04T15:52:53.341Z,7.76
2018-01-04T15:53:53.344Z,7.73
2018-01-04T15:54:53.398Z,7.73
2018-01-04T15:55:53.349Z,7.74
2018-01-04T15:56:53.414Z,7.73
2018-01-04T15:57:53.358Z,7.74
2018-01-04T15:58:53.424Z,7.73
2018-01-04T15:59:53.358Z,7.74
2018-01-04T16:00:53.444Z,7.73
2018-01-04T16:01:53.365Z,7.73
2018-01-04T16:02:53.455Z,7.74
2018-01-04T16:03:53.367Z,7.74
2018-01-04T16:04:54.392Z,7.74
2018-01-04T16:05:53.369Z,7.73
2018-01-04T16:06:53.482Z,7.76
2018-01-04T16:07:53.377Z,7.73
2018-01-04T16:08:53.396Z,7.73
2018-01-04T16:09:53.378Z,7.74
2018-01-04T16:10:53.403Z,7.74
2018-01-04T16:11:53.384Z,7.74
2018-01-04T16:12:55.467Z,7.73
2018-01-04T16:13:53.389Z,7.74
2018-01-04T16:14:54.456Z,7.74
2018-01-04T16:15:53.390Z,7.74
2018-01-04T16:16:53.446Z,7.76
2018-01-04T16:17:53.393Z,7.73
2018-01-04T16:18:53.463Z,7.73
2018-01-04T16:19:53.392Z,7.74
2018-01-04T16:20:54.500Z,7.74
2018-01-04T16:21:53.411Z,7.76
2018-01-04T16:22:54.513Z,7.74
2018-01-04T16:23:53.410Z,7.74
2018-01-04T16:24:53.504Z,7.76
2018-01-04T16:25:53.407Z,7.76
2018-01-04T16:26:53.519Z,7.76
2018-01-04T16:27:53.412Z,7.74
2018-01-04T16:28:53.412Z,7.76
2018-01-04T16:29:55.486Z,7.76
2018-01-04T16:30:53.414Z,7.76
2018-01-04T16:31:54.475Z,7.76
2018-01-04T16:32:53.437Z,7.76
2018-01-04T16:33:54.485Z,7.76
2018-01-04T16:34:53.428Z,7.76
2018-01-04T16:35:54.502Z,7.76
2018-01-04T16:36:53.431Z,7.77
2018-01-04T16:37:53.435Z,7.76
2018-01-04T16:38:53.500Z,7.76
2018-01-04T16:39:53.441Z,7.76
2018-01-04T16:40:53.512Z,7.77
2018-01-04T16:41:53.441Z,7.76
2018-01-04T16:42:53.526Z,7.76
2018-01-04T16:43:53.450Z,7.77
2018-01-04T16:44:53.540Z,7.76
2018-01-04T16:45:53.458Z,7.76
2018-01-04T16:46:53.582Z,7.77
2018-01-04T16:47:53.542Z,7.76
2018-01-04T16:48:53.560Z,7.77
2018-01-04T16:49:53.460Z,7.77
2018-01-04T16:50:53.477Z,7.76
2018-01-04T16:51:53.460Z,7.77
2018-01-04T16:52:53.495Z,7.76
2018-01-04T16:53:53.461Z,7.76
2018-01-04T16:54:58.210Z,7.77
2018-01-04T16:55:53.482Z,7.76
2018-01-04T16:56:58.223Z,7.77
2018-01-04T16:57:53.476Z,7.78
2018-01-04T16:58:59.181Z,7.78
2018-01-04T16:59:53.480Z,7.76
2018-01-04T17:00:53.549Z,7.77
2018-01-04T17:01:53.482Z,7.76
2018-01-04T17:02:55.603Z,7.78
2018-01-04T17:03:53.492Z,7.78
2018-01-04T17:04:55.508Z,7.81
2018-01-04T17:05:53.492Z,7.81
2018-01-04T17:06:54.597Z,7.83
2018-01-04T17:07:53.491Z,7.84
2018-01-04T17:08:54.512Z,7.86
2018-01-04T17:09:53.512Z,7.84
2018-01-04T17:10:53.612Z,7.87
2018-01-04T17:11:53.502Z,7.87
2018-01-04T17:13:04.164Z,7.91
2018-01-04T17:13:53.508Z,7.91
2018-01-04T17:14:55.576Z,7.91
2018-01-04T17:15:53.511Z,7.92
2018-01-04T17:16:53.510Z,7.92
2018-01-04T17:18:00.205Z,7.94
2018-01-04T17:18:53.517Z,7.95
2018-01-04T17:19:59.247Z,7.94
2018-01-04T17:20:53.522Z,7.96
2018-01-04T17:21:53.581Z,7.96
2018-01-04T17:22:53.524Z,7.96
2018-01-04T17:23:54.612Z,7.98
2018-01-04T17:24:53.527Z,7.98
2018-01-04T17:25:54.658Z,7.99
2018-01-04T17:26:53.535Z,7.99
2018-01-04T17:27:55.583Z,7.99
2018-01-04T17:28:53.543Z,7.99
2018-01-04T17:29:55.585Z,8.02
2018-01-04T17:30:53.538Z,8.02
2018-01-04T17:31:53.658Z,8.04
2018-01-04T17:32:53.555Z,8.05
2018-01-04T17:33:54.588Z,8.04
2018-01-04T17:34:53.576Z,8.04
2018-01-04T17:35:54.601Z,8.05
2018-01-04T17:36:53.559Z,8.04
2018-01-04T17:37:53.591Z,8.05
2018-01-04T17:38:53.559Z,8.06
2018-01-04T17:39:53.598Z,8.06
2018-01-04T17:40:53.574Z,8.09
2018-01-04T17:41:54.648Z,8.06
2018-01-04T17:42:53.571Z,8.06
2018-01-04T17:43:53.626Z,8.10
2018-01-04T17:44:53.570Z,8.09
2018-01-04T17:45:53.645Z,8.10
2018-01-04T17:46:53.595Z,8.10
2018-01-04T17:47:53.656Z,8.12
2018-01-04T17:48:53.579Z,8.12
2018-01-04T17:49:53.668Z,8.12
2018-01-04T17:50:53.583Z,8.12
2018-01-04T17:51:53.679Z,8.12
2018-01-04T17:52:53.590Z,8.12
2018-01-04T17:53:53.694Z,8.13
2018-01-04T17:54:53.595Z,8.14
2018-01-04T17:55:53.708Z,8.13
2018-01-04T17:56:53.612Z,8.14
2018-01-04T17:57:55.664Z,8.14
2018-01-04T17:58:53.599Z,8.14
2018-01-04T17:59:54.654Z,8.16
2018-01-04T18:00:53.609Z,8.16
2018-01-04T18:01:53.642Z,8.17
2018-01-04T18:02:53.612Z,8.17
2018-01-04T18:03:53.615Z,8.16
2018-01-04T18:04:53.665Z,8.16
2018-01-04T18:05:53.619Z,8.19
2018-01-04T18:06:54.707Z,8.17
2018-01-04T18:07:53.654Z,8.19
2018-01-04T18:08:54.713Z,8.19
2018-01-04T18:09:53.632Z,8.19
2018-01-04T18:10:53.706Z,8.20
2018-01-04T18:11:53.630Z,8.20
2018-01-04T18:12:53.720Z,8.20
2018-01-04T18:13:53.637Z,8.20
2018-01-04T18:14:54.656Z,8.20
2018-01-04T18:15:53.666Z,8.21
2018-01-04T18:16:53.744Z,8.21
2018-01-04T18:17:53.648Z,8.20
2018-01-04T18:18:54.787Z,8.21
2018-01-04T18:19:53.661Z,8.23
2018-01-04T18:20:54.797Z,8.23
2018-01-04T18:21:53.654Z,8.23
2018-01-04T18:22:54.809Z,8.24
2018-01-04T18:23:53.660Z,8.24
2018-01-04T18:24:53.803Z,8.26
2018-01-04T18:25:53.666Z,8.24
2018-01-04T18:26:53.824Z,8.24
2018-01-04T18:27:53.672Z,8.26
2018-01-04T18:28:54.851Z,8.24
2018-01-04T18:29:53.676Z,8.24
2018-01-04T18:30:54.764Z,8.28
2018-01-04T18:31:53.682Z,8.26
2018-01-04T18:32:53.872Z,8.26
2018-01-04T18:33:53.697Z,8.28
2018-01-04T18:34:53.681Z,8.26
2018-01-04T18:35:53.697Z,8.28
2018-01-04T18:36:53.695Z,8.28
2018-01-04T18:37:55.836Z,8.28
2018-01-04T18:38:53.700Z,8.29
2018-01-04T18:39:53.803Z,8.29
2018-01-04T18:40:53.699Z,8.29
2018-01-04T18:41:53.699Z,8.29
2018-01-04T18:42:53.701Z,8.29
2018-01-04T18:43:53.826Z,8.29
2018-01-04T18:44:53.716Z,8.31
2018-01-04T18:45:53.746Z,8.31
2018-01-04T18:46:53.719Z,8.29
2018-01-04T18:47:53.753Z,8.31
2018-01-04T18:48:53.721Z,8.31
2018-01-04T18:49:53.872Z,8.29
2018-01-04T18:50:53.728Z,8.31
2018-01-04T18:51:53.883Z,8.32
2018-01-04T18:52:53.730Z,8.34
2018-01-04T18:53:53.904Z,8.32
2018-01-04T18:54:53.736Z,8.34
2018-01-04T18:55:53.923Z,8.34
2018-01-04T18:56:53.751Z,8.34
2018-01-04T18:57:54.844Z,8.34
2018-01-04T18:58:53.745Z,8.34
2018-01-04T18:59:54.859Z,8.34
2018-01-04T19:00:53.745Z,8.35
2018-01-04T19:01:53.860Z,8.35
2018-01-04T19:02:53.750Z,8.35
2018-01-04T19:03:53.867Z,8.35
2018-01-04T19:04:53.760Z,8.35
2018-01-04T19:05:53.877Z,8.35
2018-01-04T19:06:53.772Z,8.35
2018-01-04T19:07:53.886Z,8.35
2018-01-04T19:08:53.767Z,8.37
2018-01-04T19:09:53.919Z,8.37