createdAt,value
2023-01-19T00:00:41.138Z,100100.47
2023-01-19T00:03:08.049Z,100112.75
2023-01-19T00:05:36.120Z,100121.47
2023-01-19T00:08:03.392Z,100111.69
2023-01-19T00:10:30.284Z,100128.75
2023-01-19T00:12:57.455Z,100114.59
2023-01-19T00:15:24.673Z,100132.31
2023-01-19T00:17:51.685Z,100110.72
2023-01-19T00:20:18.682Z,100142.34
2023-01-19T00:22:45.535Z,100122.03
2023-01-19T00:25:12.346Z,100134.69
2023-01-19T00:27:39.292Z,100119.19
2023-01-19T00:30:06.845Z,100119.75
2023-01-19T00:32:33.765Z,100135.94
2023-01-19T00:35:00.723Z,100106.25
2023-01-19T00:37:27.723Z,100099.88
2023-01-19T00:39:54.537Z,100113.06
2023-01-19T00:42:21.413Z,100103.53
2023-01-19T00:44:48.172Z,100100.88
2023-01-19T00:47:15.159Z,100098.72
2023-01-19T00:49:42.246Z,100106.59
2023-01-19T00:52:09.214Z,100104.34
2023-01-19T00:54:36.098Z,100097.75
2023-01-19T00:57:03.256Z,100118.81
2023-01-19T00:59:30.109Z,100103.91
2023-01-19T01:01:57.256Z,100141.25
2023-01-19T01:04:24.164Z,100097.84
2023-01-19T01:06:51.035Z,100096.94
2023-01-19T01:09:17.888Z,100084.16
2023-01-19T01:11:44.824Z,100092.03
2023-01-19T01:14:12.778Z,100112.84
2023-01-19T01:16:40.530Z,100122.81
2023-01-19T01:19:07.586Z,100099.88
2023-01-19T01:21:34.660Z,100115.38
2023-01-19T01:24:02.121Z,100110.00
2023-01-19T01:26:29.389Z,100116.78
2023-01-19T01:28:56.266Z,100095.13
2023-01-19T01:31:23.292Z,100112.91
2023-01-19T01:33:50.157Z,100081.72
2023-01-19T01:36:17.022Z,100084.25
2023-01-19T01:38:43.838Z,100092.69
2023-01-19T01:41:11.581Z,100096.59
2023-01-19T01:43:49.809Z,100125.63
2023-01-19T01:46:18.112Z,100096.97
2023-01-19T01:48:50.228Z,100057.63
2023-01-19T01:51:32.551Z,100137.03
2023-01-19T01:54:36.745Z,100116.88
2023-01-19T01:57:08.395Z,100139.38
2023-01-19T01:59:39.900Z,100109.59
2023-01-19T02:02:11.722Z,100133.59
2023-01-19T02:04:43.245Z,100102.13
2023-01-19T02:07:17.362Z,100142.66
2023-01-19T02:09:44.645Z,100115.19
2023-01-19T02:12:11.979Z,100116.59
2023-01-19T02:14:39.177Z,100104.22
2023-01-19T02:17:07.233Z,100109.38
2023-01-19T02:19:41.077Z,100131.44
2023-01-19T02:22:24.594Z,100120.03
2023-01-19T02:24:52.490Z,100093.78
2023-01-19T02:27:19.914Z,100117.50
2023-01-19T02:29:46.967Z,100138.94
2023-01-19T02:32:14.318Z,100129.34
2023-01-19T02:34:41.338Z,100125.84
2023-01-19T02:37:13.171Z,100095.25
2023-01-19T02:39:47.503Z,100077.03
2023-01-19T02:42:40.144Z,100126.47
2023-01-19T02:45:08.084Z,100078.56
2023-01-19T02:47:40.632Z,100060.75
2023-01-19T02:50:36.167Z,100094.56
2023-01-19T02:53:18.115Z,100095.53
2023-01-19T02:55:53.822Z,100109.28
2023-01-19T02:58:33.039Z,100087.84
2023-01-19T03:01:16.673Z,100104.44
2023-01-19T03:04:02.398Z,100101.03
2023-01-19T03:06:53.295Z,100081.28
2023-01-19T03:09:26.288Z,100070.03
2023-01-19T03:12:12.557Z,100085.59
2023-01-19T03:14:44.708Z,100037.91
2023-01-19T03:17:15.187Z,100064.59
2023-01-19T03:19:43.933Z,100079.44
2023-01-19T03:22:29.937Z,100051.88
2023-01-19T03:25:01.043Z,100083.91
2023-01-19T03:27:38.580Z,100081.91
2023-01-19T03:30:10.693Z,100073.22
2023-01-19T03:32:42.689Z,100059.84
2023-01-19T03:35:14.688Z,100062.78
2023-01-19T03:37:45.074Z,100058.44
2023-01-19T03:40:12.559Z,100048.91
2023-01-19T03:42:40.949Z,100092.97
2023-01-19T03:45:09.060Z,100051.66
2023-01-19T03:47:36.705Z,100072.38
2023-01-19T03:50:09.219Z,100066.00
2023-01-19T03:52:36.203Z,100059.38
2023-01-19T03:55:05.462Z,100065.31
2023-01-19T03:57:32.745Z,100081.81
2023-01-19T03:59:59.599Z,100086.75
2023-01-19T04:02:26.557Z,100098.09
2023-01-19T04:04:53.393Z,100091.63
2023-01-19T04:07:20.366Z,100066.84
2023-01-19T04:09:47.175Z,100078.91
2023-01-19T04:12:14.123Z,100094.53
2023-01-19T04:14:40.959Z,100088.50
2023-01-19T04:17:08.039Z,100098.28
2023-01-19T04:19:34.960Z,100087.31
2023-01-19T04:22:01.922Z,100083.06
2023-01-19T04:24:28.722Z,100094.41
2023-01-19T04:26:55.670Z,100090.06
2023-01-19T04:29:22.749Z,100098.50
2023-01-19T04:31:49.675Z,100096.63
2023-01-19T04:34:16.649Z,100096.16
2023-01-19T04:36:43.596Z,100110.81
2023-01-19T04:39:10.552Z,100105.50
2023-01-19T04:41:37.519Z,100111.38
2023-01-19T04:44:04.650Z,100104.19
2023-01-19T04:46:31.572Z,100104.72
2023-01-19T04:48:58.519Z,100140.91
2023-01-19T04:51:25.417Z,100140.69
2023-01-19T04:53:52.225Z,100126.09
2023-01-19T04:56:19.241Z,100178.88
2023-01-19T04:58:46.142Z,100142.38
2023-01-19T05:01:13.245Z,100125.50
2023-01-19T05:03:40.138Z,100156.16
2023-01-19T05:06:07.464Z,100131.81
2023-01-19T05:08:34.373Z,100141.13
2023-01-19T05:11:01.325Z,100154.94
2023-01-19T05:13:28.168Z,100162.47
2023-01-19T05:15:55.261Z,100157.31
2023-01-19T05:18:22.207Z,100142.28
2023-01-19T05:20:49.137Z,100139.84
2023-01-19T05:23:15.957Z,100122.81
2023-01-19T05:25:43.408Z,100128.91
2023-01-19T05:28:10.492Z,100120.53
2023-01-19T05:30:37.459Z,100143.75
2023-01-19T05:33:04.439Z,100122.03
2023-01-19T05:35:36.135Z,100109.66
2023-01-19T05:38:03.971Z,100118.88
2023-01-19T05:40:30.991Z,100134.88
2023-01-19T05:42:58.551Z,100160.50
2023-01-19T05:45:25.679Z,100150.81
2023-01-19T05:47:54.336Z,100170.44
2023-01-19T05:50:21.202Z,100204.69
2023-01-19T05:52:48.152Z,100142.72
2023-01-19T05:55:15.584Z,100149.34
2023-01-19T05:57:42.471Z,100156.06
2023-01-19T06:00:10.039Z,100130.50
2023-01-19T06:02:37.185Z,100145.72
2023-01-19T06:05:04.644Z,100123.91
2023-01-19T06:07:31.974Z,100137.75
2023-01-19T06:09:58.996Z,100146.56
2023-01-19T06:12:25.908Z,100158.78
2023-01-19T06:14:52.717Z,100133.31
2023-01-19T06:17:19.676Z,100164.00
2023-01-19T06:19:46.506Z,100175.06
2023-01-19T06:22:13.484Z,100153.94
2023-01-19T06:24:40.361Z,100158.97
2023-01-19T06:27:07.328Z,100142.22
2023-01-19T06:29:34.252Z,100153.84
2023-01-19T06:32:01.257Z,100166.28
2023-01-19T06:34:28.054Z,100171.81
2023-01-19T06:36:56.374Z,100183.06
2023-01-19T06:39:23.474Z,100168.09
2023-01-19T06:41:50.502Z,100207.94
2023-01-19T06:44:17.345Z,100181.25
2023-01-19T06:46:44.245Z,100159.03
2023-01-19T06:49:11.018Z,100179.97
2023-01-19T06:51:37.914Z,100165.16
2023-01-19T06:54:04.759Z,100173.56
2023-01-19T06:56:31.595Z,100171.63
2023-01-19T06:58:58.427Z,100171.31
2023-01-19T07:01:26.040Z,100159.47
2023-01-19T07:03:52.865Z,100162.31
2023-01-19T07:06:19.737Z,100170.94
2023-01-19T07:08:46.825Z,100124.28
2023-01-19T07:11:25.599Z,100183.72
2023-01-19T07:13:58.822Z,100190.56
2023-01-19T07:16:25.753Z,100142.31
2023-01-19T07:18:52.909Z,100137.75
2023-01-19T07:21:19.820Z,100131.75
2023-01-19T07:23:51.613Z,100151.84
2023-01-19T07:26:19.102Z,100154.41
2023-01-19T07:28:47.424Z,100140.81
2023-01-19T07:31:15.778Z,100137.47
2023-01-19T07:33:43.452Z,100138.16
2023-01-19T07:36:11.663Z,100114.72
2023-01-19T07:38:39.081Z,100149.69
2023-01-19T07:41:09.390Z,100129.00
2023-01-19T07:43:36.720Z,100118.59
2023-01-19T07:46:05.742Z,100122.84
2023-01-19T07:48:32.745Z,100134.84
2023-01-19T07:51:04.966Z,100113.78
2023-01-19T07:53:32.191Z,100095.53
2023-01-19T07:55:59.318Z,100144.56
2023-01-19T07:58:26.584Z,100119.38
2023-01-19T08:00:55.109Z,100117.00
2023-01-19T08:03:22.280Z,100109.81
2023-01-19T08:05:55.137Z,100105.41
2023-01-19T08:08:23.083Z,100125.97
2023-01-19T08:10:51.975Z,100122.38
2023-01-19T08:13:19.341Z,100125.44
2023-01-19T08:15:50.066Z,100132.69
2023-01-19T08:18:17.493Z,100100.66
2023-01-19T08:20:44.298Z,100139.91
2023-01-19T08:23:11.329Z,100100.81
2023-01-19T08:25:41.967Z,100129.00
2023-01-19T08:28:09.801Z,100125.66
2023-01-19T08:30:37.399Z,100096.34
2023-01-19T08:33:04.828Z,100122.38
2023-01-19T08:35:36.814Z,100117.22
2023-01-19T08:38:05.916Z,100100.59
2023-01-19T08:40:34.904Z,100123.09
2023-01-19T08:43:04.865Z,100125.31
2023-01-19T08:45:32.256Z,100126.94
2023-01-19T08:47:59.714Z,100129.88
2023-01-19T08:50:31.753Z,100132.88
2023-01-19T08:53:00.693Z,100146.22
2023-01-19T08:55:28.955Z,100157.13
2023-01-19T08:57:57.749Z,100168.34
2023-01-19T09:00:25.323Z,100162.69
2023-01-19T09:02:52.290Z,100167.28
2023-01-19T09:05:19.576Z,100185.31
2023-01-19T09:07:47.228Z,100152.31
2023-01-19T09:10:15.767Z,100170.31
2023-01-19T09:12:43.549Z,100160.00
2023-01-19T09:15:11.627Z,100140.06
2023-01-19T09:17:38.782Z,100138.84
2023-01-19T09:20:06.660Z,100158.66
2023-01-19T09:22:33.657Z,100154.56
2023-01-19T09:25:01.261Z,100162.31
2023-01-19T09:27:28.276Z,100158.06
2023-01-19T09:29:55.049Z,100135.00
2023-01-19T09:32:22.515Z,100152.66
2023-01-19T09:34:49.419Z,100147.56
2023-01-19T09:37:16.349Z,100161.94
2023-01-19T09:39:43.205Z,100151.38
2023-01-19T09:42:42.698Z,100175.25
2023-01-19T09:45:19.744Z,100172.84
2023-01-19T09:47:49.327Z,100146.69
2023-01-19T09:50:31.622Z,100158.00
2023-01-19T09:53:14.068Z,100187.91
2023-01-19T09:55:42.118Z,100162.13
2023-01-19T09:58:15.250Z,100152.91
2023-01-19T10:00:57.258Z,100149.06
2023-01-19T10:03:24.368Z,100197.19
2023-01-19T10:06:01.630Z,100149.66
2023-01-19T10:09:06.791Z,100176.19
2023-01-19T10:11:56.964Z,100168.13
2023-01-19T10:14:42.426Z,100171.88
2023-01-19T10:17:33.315Z,100176.94
2023-01-19T10:20:02.834Z,100180.09
2023-01-19T10:22:29.675Z,100168.53
2023-01-19T10:25:01.500Z,100166.69
2023-01-19T10:27:34.997Z,100162.19
2023-01-19T10:30:02.239Z,100179.63
2023-01-19T10:32:35.547Z,100153.66
2023-01-19T10:35:17.915Z,100166.44
2023-01-19T10:37:44.947Z,100180.78
2023-01-19T10:40:11.761Z,100186.03
2023-01-19T10:42:41.132Z,100146.94
2023-01-19T10:45:19.163Z,100149.78
2023-01-19T10:47:47.529Z,100153.50
2023-01-19T10:50:36.793Z,100139.19
2023-01-19T10:53:05.794Z,100147.53
2023-01-19T10:55:35.961Z,100172.06
2023-01-19T10:58:02.882Z,100161.50
2023-01-19T11:00:35.473Z,100158.03
2023-01-19T11:03:02.913Z,100190.06
2023-01-19T11:05:33.053Z,100154.69
2023-01-19T11:08:00.146Z,100172.28
2023-01-19T11:10:29.779Z,100148.41
2023-01-19T11:13:10.590Z,100152.53
2023-01-19T11:15:53.758Z,100172.69
2023-01-19T11:18:33.467Z,100156.84
2023-01-19T11:21:04.881Z,100131.94
2023-01-19T11:23:58.215Z,100142.75
2023-01-19T11:26:27.969Z,100140.38
2023-01-19T11:28:57.683Z,100123.72
2023-01-19T11:31:27.785Z,100144.50
2023-01-19T11:33:57.474Z,100144.59
2023-01-19T11:36:35.795Z,100167.63
2023-01-19T11:39:24.198Z,100127.53
2023-01-19T11:41:55.239Z,100126.13
2023-01-19T11:44:30.956Z,100122.41
2023-01-19T11:47:01.308Z,100123.16
2023-01-19T11:50:06.102Z,100108.97
2023-01-19T11:52:43.210Z,100112.47
2023-01-19T11:55:17.576Z,100141.13
2023-01-19T11:57:52.830Z,100136.25
2023-01-19T12:00:35.322Z,100131.41
2023-01-19T12:03:08.551Z,100140.63
2023-01-19T12:05:40.052Z,100118.81
2023-01-19T12:08:15.222Z,100141.34
2023-01-19T12:10:47.133Z,100143.22
2023-01-19T12:13:27.598Z,100126.69
2023-01-19T12:16:12.136Z,100149.06
2023-01-19T12:18:44.924Z,100127.59
2023-01-19T12:21:11.967Z,100157.78
2023-01-19T12:23:56.204Z,100153.25
2023-01-19T12:26:35.477Z,100138.44
2023-01-19T12:29:14.224Z,100143.13
2023-01-19T12:31:42.104Z,100163.63
2023-01-19T12:34:24.086Z,100158.75
2023-01-19T12:36:52.192Z,100149.88
2023-01-19T12:39:18.929Z,100170.38
2023-01-19T12:41:47.117Z,100194.31
2023-01-19T12:44:13.908Z,100202.94
2023-01-19T12:46:54.444Z,100193.44
2023-01-19T12:49:52.602Z,100211.38
2023-01-19T12:52:31.666Z,100179.19
2023-01-19T12:55:13.486Z,100204.66
2023-01-19T12:57:55.761Z,100197.75
2023-01-19T13:00:22.618Z,100213.69
2023-01-19T13:02:54.983Z,100172.09
2023-01-19T13:05:26.127Z,100197.75
2023-01-19T13:08:02.073Z,100204.09
2023-01-19T13:11:00.184Z,100215.97
2023-01-19T13:13:38.697Z,100197.66
2023-01-19T13:16:21.250Z,100217.28
2023-01-19T13:19:06.320Z,100188.34
2023-01-19T13:21:44.697Z,100216.50
2023-01-19T13:24:17.564Z,100233.19
2023-01-19T13:26:50.703Z,100213.44
2023-01-19T13:29:34.871Z,100234.63
2023-01-19T13:32:05.161Z,100224.34
2023-01-19T13:34:56.289Z,100232.75
2023-01-19T13:37:30.577Z,100207.38
2023-01-19T13:39:57.981Z,100233.56
2023-01-19T13:42:37.347Z,100236.56
2023-01-19T13:45:16.491Z,100218.78
2023-01-19T13:47:46.819Z,100207.00
2023-01-19T13:50:26.899Z,100211.09
2023-01-19T13:52:54.287Z,100242.38
2023-01-19T13:55:22.982Z,100233.09
2023-01-19T13:57:51.461Z,100195.28
2023-01-19T14:00:21.527Z,100228.53
2023-01-19T14:02:53.154Z,100238.00
2023-01-19T14:05:36.540Z,100196.47
2023-01-19T14:08:08.235Z,100222.97
2023-01-19T14:10:37.405Z,100235.22
2023-01-19T14:13:19.804Z,100232.66
2023-01-19T14:15:49.303Z,100216.91
2023-01-19T14:18:18.941Z,100233.84
2023-01-19T14:21:18.411Z,100226.44
2023-01-19T14:24:08.959Z,100207.03
2023-01-19T14:26:45.113Z,100226.78
2023-01-19T14:29:36.809Z,100227.53
2023-01-19T14:32:05.817Z,100258.94
2023-01-19T14:34:41.676Z,100219.59
2023-01-19T14:37:22.624Z,100236.31
2023-01-19T14:40:09.239Z,100222.97
2023-01-19T14:42:38.711Z,100221.94
2023-01-19T14:45:15.705Z,100224.34
2023-01-19T14:47:45.522Z,100224.28
2023-01-19T14:50:24.098Z,100214.44
2023-01-19T14:53:23.487Z,100224.53
2023-01-19T14:56:01.583Z,100232.84
2023-01-19T14:58:32.912Z,100245.25
2023-01-19T15:01:00.769Z,100219.41
2023-01-19T15:03:42.699Z,100238.78
2023-01-19T15:06:19.339Z,100211.59
2023-01-19T15:08:47.432Z,100232.00
2023-01-19T15:11:35.358Z,100212.19
2023-01-19T15:14:03.108Z,100219.88
2023-01-19T15:16:33.159Z,100234.66
2023-01-19T15:19:00.652Z,100230.59
2023-01-19T15:21:27.615Z,100251.09
2023-01-19T15:23:55.826Z,100239.22
2023-01-19T15:26:26.308Z,100242.13
2023-01-19T15:28:55.611Z,100230.47
2023-01-19T15:31:26.334Z,100232.72
2023-01-19T15:33:53.976Z,100247.53
2023-01-19T15:36:22.386Z,100250.94
2023-01-19T15:38:49.984Z,100241.69
2023-01-19T15:41:26.879Z,100252.56
2023-01-19T15:43:54.143Z,100223.91
2023-01-19T15:46:21.904Z,100233.47
2023-01-19T15:48:49.832Z,100279.53
2023-01-19T15:51:19.920Z,100228.84
2023-01-19T15:53:47.760Z,100234.19
2023-01-19T15:56:19.757Z,100231.78
2023-01-19T15:58:47.902Z,100233.78
2023-01-19T16:01:17.474Z,100241.16
2023-01-19T16:03:46.041Z,100239.28
2023-01-19T16:06:13.635Z,100223.78
2023-01-19T16:08:40.912Z,100245.44
2023-01-19T16:11:11.902Z,100245.63
2023-01-19T16:13:39.136Z,100229.06
2023-01-19T16:16:08.966Z,100236.69
2023-01-19T16:18:36.431Z,100202.19
2023-01-19T16:21:03.489Z,100241.53
2023-01-19T16:23:30.655Z,100221.34
2023-01-19T16:26:03.736Z,100252.34
2023-01-19T16:28:31.618Z,100248.59
2023-01-19T16:30:58.625Z,100254.31
2023-01-19T16:33:25.703Z,100267.72
2023-01-19T16:35:53.841Z,100247.19
2023-01-19T16:38:23.153Z,100260.00
2023-01-19T16:40:50.358Z,100272.69
2023-01-19T16:43:17.467Z,100242.25
2023-01-19T16:46:02.095Z,100273.75
2023-01-19T16:51:01.681Z,100293.00
2023-01-19T16:53:32.125Z,100275.25
2023-01-19T16:55:59.018Z,100272.75
2023-01-19T16:58:25.911Z,100258.13
2023-01-19T17:00:53.061Z,100273.09
2023-01-19T17:03:21.168Z,100267.97
2023-01-19T17:05:51.498Z,100275.44
2023-01-19T17:08:19.866Z,100272.75
2023-01-19T17:10:47.918Z,100288.34
2023-01-19T17:13:14.988Z,100269.72
2023-01-19T17:15:42.017Z,100262.63
2023-01-19T17:18:09.025Z,100295.44
2023-01-19T17:20:36.278Z,100300.94
2023-01-19T17:23:04.644Z,100279.38
2023-01-19T17:25:31.606Z,100249.59
2023-01-19T17:27:59.472Z,100247.66
2023-01-19T17:30:27.911Z,100274.50
2023-01-19T17:32:54.901Z,100281.19
2023-01-19T17:35:22.101Z,100265.47
2023-01-19T17:37:52.377Z,100278.88
2023-01-19T17:40:19.509Z,100285.38
2023-01-19T17:42:46.438Z,100265.75
2023-01-19T17:45:14.346Z,100273.81
2023-01-19T17:47:41.343Z,100261.09
2023-01-19T17:50:08.882Z,100255.34
2023-01-19T17:52:37.073Z,100251.50
2023-01-19T17:55:04.361Z,100282.34
2023-01-19T17:59:58.214Z,100243.41
2023-01-19T18:02:25.127Z,100268.78
2023-01-19T18:04:53.481Z,100269.38
2023-01-19T18:07:20.643Z,100279.53
2023-01-19T18:09:48.519Z,100284.47
2023-01-19T18:12:15.793Z,100268.56
2023-01-19T18:14:42.863Z,100273.41
2023-01-19T18:17:09.699Z,100289.31
2023-01-19T18:19:36.610Z,100277.13
2023-01-19T18:22:03.755Z,100275.00
2023-01-19T18:24:31.079Z,100273.31
2023-01-19T18:26:59.522Z,100271.53
2023-01-19T18:29:26.610Z,100262.00
2023-01-19T18:31:53.689Z,100270.84
2023-01-19T18:34:20.615Z,100228.56
2023-01-19T18:36:47.568Z,100282.81
2023-01-19T18:39:14.531Z,100261.88
2023-01-19T18:41:41.667Z,100286.16
2023-01-19T18:44:09.846Z,100290.75
2023-01-19T18:46:38.252Z,100283.88
2023-01-19T18:49:06.353Z,100289.88
2023-01-19T18:51:33.380Z,100317.59
2023-01-19T18:54:00.304Z,100315.59
2023-01-19T18:56:27.377Z,100279.53
2023-01-19T18:58:54.303Z,100285.75
2023-01-19T19:01:31.546Z,100281.13
2023-01-19T19:03:59.900Z,100304.47
2023-01-19T19:06:26.922Z,100301.72
2023-01-19T19:08:56.659Z,100299.09
2023-01-19T19:11:25.357Z,100294.16
2023-01-19T19:13:54.231Z,100306.34
2023-01-19T19:16:21.670Z,100267.41
2023-01-19T19:18:48.676Z,100259.94
2023-01-19T19:21:16.498Z,100314.81
2023-01-19T19:23:43.686Z,100288.38
2023-01-19T19:26:12.438Z,100300.41
2023-01-19T19:28:40.897Z,100265.19
2023-01-19T19:31:09.782Z,100280.66
2023-01-19T19:33:38.238Z,100267.72
2023-01-19T19:36:07.021Z,100275.66
2023-01-19T19:38:34.445Z,100287.69
2023-01-19T19:41:08.384Z,100298.84
2023-01-19T19:43:36.629Z,100296.91
2023-01-19T19:46:07.249Z,100296.47
2023-01-19T19:48:37.565Z,100304.66
2023-01-19T19:51:17.521Z,100309.34
2023-01-19T19:53:45.488Z,100297.94
2023-01-19T19:56:14.695Z,100317.50
2023-01-19T19:58:42.947Z,100309.88
2023-01-19T20:01:15.246Z,100285.09
2023-01-19T20:03:42.809Z,100309.47
2023-01-19T20:06:12.588Z,100288.25
2023-01-19T20:08:40.222Z,100271.19
2023-01-19T20:11:10.309Z,100289.19
2023-01-19T20:13:39.050Z,100297.41
2023-01-19T20:16:09.140Z,100299.38
2023-01-19T20:18:38.123Z,100298.47
2023-01-19T20:21:16.830Z,100302.50
2023-01-19T20:23:45.697Z,100308.72
2023-01-19T20:26:15.990Z,100298.72
2023-01-19T20:28:46.794Z,100305.69
2023-01-19T20:31:25.980Z,100279.53
2023-01-19T20:33:54.918Z,100305.59
2023-01-19T20:36:22.124Z,100308.78
2023-01-19T20:38:49.080Z,100311.94
2023-01-19T20:41:16.059Z,100311.78
2023-01-19T20:43:43.210Z,100319.53
2023-01-19T20:46:10.405Z,100293.75
2023-01-19T20:48:37.389Z,100303.63
2023-01-19T20:51:07.425Z,100307.75
2023-01-19T20:53:35.437Z,100295.25
2023-01-19T20:56:13.843Z,100271.47
2023-01-19T20:58:41.686Z,100294.59
2023-01-19T21:01:29.334Z,100325.34
2023-01-19T21:03:56.352Z,100309.78
2023-01-19T21:06:23.233Z,100341.31
2023-01-19T21:08:50.230Z,100325.53
2023-01-19T21:11:18.543Z,100300.59
2023-01-19T21:13:45.484Z,100321.19
2023-01-19T21:16:12.551Z,100263.59
2023-01-19T21:18:41.434Z,100291.91
2023-01-19T21:21:29.042Z,100328.84
2023-01-19T21:23:57.537Z,100268.84
2023-01-19T21:26:24.481Z,100303.75
2023-01-19T21:28:51.369Z,100332.03
2023-01-19T21:31:18.496Z,100315.09
2023-01-19T21:33:45.433Z,100322.75
2023-01-19T21:36:12.403Z,100331.91
2023-01-19T21:38:39.587Z,100331.00
2023-01-19T21:41:08.623Z,100308.03
2023-01-19T21:43:37.240Z,100319.97
2023-01-19T21:46:24.695Z,100322.13
2023-01-19T21:48:51.589Z,100325.22
2023-01-19T21:51:18.445Z,100304.38
2023-01-19T21:53:45.365Z,100330.44
2023-01-19T21:56:12.298Z,100308.56
2023-01-19T21:58:39.156Z,100306.34
2023-01-19T22:01:09.454Z,100303.00
2023-01-19T22:03:36.374Z,100334.63
2023-01-19T22:06:05.703Z,100328.63
2023-01-19T22:08:33.024Z,100311.91
2023-01-19T22:11:08.023Z,100318.28
2023-01-19T22:13:36.547Z,100349.97
2023-01-19T22:16:05.897Z,100333.22
2023-01-19T22:18:34.612Z,100335.63
2023-01-19T22:21:19.817Z,100349.44
2023-01-19T22:23:54.847Z,100363.72
2023-01-19T22:26:22.539Z,100368.72
2023-01-19T22:28:53.939Z,100362.09
2023-01-19T22:31:20.980Z,100366.81
2023-01-19T22:33:47.990Z,100357.50
2023-01-19T22:36:19.767Z,100343.22
2023-01-19T22:38:52.024Z,100357.31
2023-01-19T22:41:26.596Z,100377.28
2023-01-19T22:43:56.501Z,100355.28
2023-01-19T22:46:26.815Z,100385.38
2023-01-19T22:48:59.673Z,100321.59
2023-01-19T22:51:28.916Z,100339.22
2023-01-19T22:53:55.828Z,100376.28
2023-01-19T22:56:25.626Z,100365.41
2023-01-19T22:58:53.113Z,100362.47
2023-01-19T23:01:21.475Z,100361.16
2023-01-19T23:03:48.855Z,100366.47
2023-01-19T23:06:30.397Z,100373.66
2023-01-19T23:09:00.040Z,100387.47
2023-01-19T23:11:30.174Z,100378.16
2023-01-19T23:13:58.582Z,100385.72
2023-01-19T23:16:25.829Z,100382.13
2023-01-19T23:18:54.871Z,100393.09
2023-01-19T23:21:24.489Z,100375.13
2023-01-19T23:23:58.970Z,100376.38
2023-01-19T23:26:26.734Z,100364.50
2023-01-19T23:28:56.320Z,100394.59
2023-01-19T23:31:37.315Z,100416.03
2023-01-19T23:34:07.330Z,100388.97
2023-01-19T23:36:49.400Z,100385.06
2023-01-19T23:39:21.489Z,100383.16
2023-01-19T23:41:49.476Z,100413.59
2023-01-19T23:44:16.826Z,100398.81
2023-01-19T23:46:43.804Z,100413.84
2023-01-19T23:49:11.269Z,100411.47
2023-01-19T23:51:39.908Z,100438.25
2023-01-19T23:54:06.977Z,100413.09
2023-01-19T23:56:36.840Z,100398.50
2023-01-19T23:59:10.922Z,100433.56
