createdAt,value
2023-04-29T00:00:49.713Z,99.99
2023-04-29T00:01:49.711Z,99.99
2023-04-29T00:02:49.718Z,99.99
2023-04-29T00:03:49.816Z,99.99
2023-04-29T00:04:49.943Z,99.99
2023-04-29T00:05:49.823Z,99.99
2023-04-29T00:06:49.587Z,99.99
2023-04-29T00:07:49.599Z,99.99
2023-04-29T00:08:49.591Z,99.99
2023-04-29T00:09:49.616Z,99.99
2023-04-29T00:10:49.533Z,99.99
2023-04-29T00:11:49.586Z,99.99
2023-04-29T00:12:49.514Z,99.99
2023-04-29T00:13:49.541Z,99.99
2023-04-29T00:14:49.482Z,99.99
2023-04-29T00:15:49.495Z,99.99
2023-04-29T00:16:49.520Z,99.99
2023-04-29T00:17:49.531Z,99.99
2023-04-29T00:18:49.424Z,99.99
2023-04-29T00:19:49.505Z,99.99
2023-04-29T00:20:49.429Z,99.99
2023-04-29T00:21:49.422Z,99.99
2023-04-29T00:22:49.371Z,99.99
2023-04-29T00:23:49.407Z,99.99
2023-04-29T00:24:49.351Z,99.99
2023-04-29T00:25:49.379Z,99.99
2023-04-29T00:26:49.333Z,99.99
2023-04-29T00:27:49.357Z,99.99
2023-04-29T00:28:49.310Z,99.99
2023-04-29T00:29:49.344Z,99.99
2023-04-29T00:30:49.333Z,99.99
2023-04-29T00:31:49.290Z,99.99
2023-04-29T00:32:49.331Z,99.99
2023-04-29T00:33:49.282Z,99.99
2023-04-29T00:34:49.221Z,99.99
2023-04-29T00:35:49.254Z,99.99
2023-04-29T00:36:49.204Z,99.99
2023-04-29T00:37:49.207Z,99.99
2023-04-29T00:38:49.179Z,99.99
2023-04-29T00:39:49.218Z,99.99
2023-04-29T00:40:49.136Z,99.99
2023-04-29T00:41:49.171Z,99.99
2023-04-29T00:42:49.127Z,99.99
2023-04-29T00:43:49.141Z,99.99
2023-04-29T00:44:49.091Z,99.99
2023-04-29T00:45:49.156Z,99.99
2023-04-29T00:46:49.111Z,99.99
2023-04-29T00:47:49.117Z,99.99
2023-04-29T00:48:49.047Z,99.99
2023-04-29T00:49:49.079Z,99.99
2023-04-29T00:50:49.033Z,99.99
2023-04-29T00:51:49.027Z,99.99
2023-04-29T00:52:48.988Z,99.99
2023-04-29T00:53:49.709Z,99.99
2023-04-29T00:54:48.972Z,99.99
2023-04-29T00:55:48.975Z,99.99
2023-04-29T00:56:48.934Z,99.99
2023-04-29T00:57:48.963Z,99.99
2023-04-29T00:58:48.909Z,99.99
2023-04-29T00:59:48.916Z,99.99
2023-04-29T01:00:48.934Z,99.99
2023-04-29T01:01:48.942Z,99.99
2023-04-29T01:02:48.967Z,99.99
2023-04-29T01:03:49.035Z,99.99
2023-04-29T01:04:48.933Z,99.99
2023-04-29T01:05:48.861Z,99.99
2023-04-29T01:06:48.798Z,99.99
2023-04-29T01:07:48.829Z,99.99
2023-04-29T01:08:48.784Z,99.99
2023-04-29T01:09:48.801Z,99.99
2023-04-29T01:10:48.751Z,99.99
2023-04-29T01:11:48.774Z,99.99
2023-04-29T01:12:48.740Z,99.99
2023-04-29T01:13:48.762Z,99.99
2023-04-29T01:14:48.709Z,99.99
2023-04-29T01:15:48.821Z,99.99
2023-04-29T01:16:48.709Z,99.99
2023-04-29T01:17:48.743Z,99.99
2023-04-29T01:18:48.669Z,99.99
2023-04-29T01:19:48.650Z,99.99
2023-04-29T01:20:48.613Z,99.99
2023-04-29T01:21:48.662Z,99.99
2023-04-29T01:22:48.622Z,99.99
2023-04-29T01:23:48.643Z,99.99
2023-04-29T01:24:48.574Z,99.99
2023-04-29T01:25:48.598Z,99.99
2023-04-29T01:26:48.542Z,99.99
2023-04-29T01:27:48.548Z,99.99
2023-04-29T01:28:48.504Z,99.99
2023-04-29T01:29:48.543Z,99.99
2023-04-29T01:30:48.484Z,99.99
2023-04-29T01:31:48.579Z,99.99
2023-04-29T01:32:48.499Z,99.99
2023-04-29T01:33:48.486Z,99.99
2023-04-29T01:34:48.452Z,99.99
2023-04-29T01:35:48.443Z,99.99
2023-04-29T01:36:48.408Z,99.99
2023-04-29T01:37:48.426Z,99.99
2023-04-29T01:38:48.391Z,99.99
2023-04-29T01:39:48.434Z,99.99
2023-04-29T01:40:48.373Z,99.99
2023-04-29T01:41:48.342Z,99.99
2023-04-29T01:42:48.365Z,99.99
2023-04-29T01:43:48.307Z,99.99
2023-04-29T01:44:48.330Z,99.99
2023-04-29T01:45:48.336Z,99.99
2023-04-29T01:46:48.304Z,99.99
2023-04-29T01:47:48.317Z,99.99
2023-04-29T01:48:48.268Z,99.99
2023-04-29T01:49:48.294Z,99.99
2023-04-29T01:50:48.256Z,99.99
2023-04-29T01:51:48.196Z,99.99
2023-04-29T01:52:48.217Z,99.99
2023-04-29T01:53:48.169Z,99.99
2023-04-29T01:54:48.210Z,99.99
2023-04-29T01:55:48.147Z,99.99
2023-04-29T01:56:48.158Z,99.99
2023-04-29T01:57:48.141Z,99.99
2023-04-29T01:58:48.144Z,99.99
2023-04-29T01:59:48.131Z,99.99
2023-04-29T02:00:48.147Z,99.99
2023-04-29T02:01:48.107Z,99.99
2023-04-29T02:02:48.136Z,99.99
2023-04-29T02:03:48.146Z,99.99
2023-04-29T02:04:48.089Z,99.99
2023-04-29T02:05:48.050Z,99.99
2023-04-29T02:06:48.059Z,99.99
2023-04-29T02:07:48.008Z,99.99
2023-04-29T02:08:48.029Z,99.99
2023-04-29T02:09:48.013Z,99.99
2023-04-29T02:10:47.985Z,99.99
2023-04-29T02:11:47.974Z,99.99
2023-04-29T02:12:47.947Z,99.99
2023-04-29T02:13:47.944Z,99.99
2023-04-29T02:14:47.965Z,99.99
2023-04-29T02:15:47.890Z,99.99
2023-04-29T02:16:47.986Z,99.99
2023-04-29T02:17:47.926Z,99.99
2023-04-29T02:18:47.913Z,99.99
2023-04-29T02:19:47.833Z,99.99
2023-04-29T02:20:47.860Z,99.99
2023-04-29T02:21:47.824Z,99.99
2023-04-29T02:22:47.848Z,99.99
2023-04-29T02:23:47.780Z,99.99
2023-04-29T02:24:47.803Z,99.99
2023-04-29T02:25:47.755Z,99.99
2023-04-29T02:26:47.790Z,99.99
2023-04-29T02:27:47.730Z,99.99
2023-04-29T02:28:47.774Z,99.99
2023-04-29T02:29:47.708Z,99.99
2023-04-29T02:30:47.739Z,99.99
2023-04-29T02:31:47.767Z,99.99
2023-04-29T02:32:47.792Z,99.99
2023-04-29T02:33:47.668Z,99.99
2023-04-29T02:34:47.661Z,99.99
2023-04-29T02:35:47.621Z,99.99
2023-04-29T02:36:47.643Z,99.99
2023-04-29T02:37:47.604Z,99.99
2023-04-29T02:38:47.658Z,99.99
2023-04-29T02:39:47.587Z,99.99
2023-04-29T02:40:47.595Z,99.99
2023-04-29T02:41:47.552Z,99.99
2023-04-29T02:42:47.606Z,99.99
2023-04-29T02:43:47.524Z,99.99
2023-04-29T02:44:47.540Z,99.99
2023-04-29T02:45:47.541Z,99.99
2023-04-29T02:46:47.534Z,99.99
2023-04-29T02:47:47.540Z,99.99
2023-04-29T02:48:47.489Z,99.99
2023-04-29T02:49:47.453Z,99.99
2023-04-29T02:50:47.465Z,99.99
2023-04-29T02:51:47.460Z,99.99
2023-04-29T02:52:47.438Z,99.99
2023-04-29T02:53:47.412Z,99.99
2023-04-29T02:54:47.445Z,99.99
2023-04-29T02:55:47.352Z,99.99
2023-04-29T02:56:47.413Z,99.99
2023-04-29T02:57:47.363Z,99.99
2023-04-29T02:58:47.387Z,99.99
2023-04-29T02:59:47.315Z,99.99
2023-04-29T03:00:47.346Z,99.99
2023-04-29T03:01:47.339Z,99.99
2023-04-29T03:02:47.397Z,99.99
2023-04-29T03:03:47.430Z,99.99
2023-04-29T03:04:47.269Z,99.99
2023-04-29T03:05:47.232Z,99.99
2023-04-29T03:06:47.253Z,99.99
2023-04-29T03:07:47.239Z,99.99
2023-04-29T03:08:47.212Z,99.99
2023-04-29T03:09:47.182Z,99.99
2023-04-29T03:10:47.182Z,99.99
2023-04-29T03:11:47.153Z,99.99
2023-04-29T03:12:47.183Z,99.99
2023-04-29T03:13:47.144Z,99.99
2023-04-29T03:14:47.153Z,99.99
2023-04-29T03:15:47.109Z,99.99
2023-04-29T03:16:47.158Z,99.99
2023-04-29T03:17:47.119Z,99.99
2023-04-29T03:18:47.093Z,99.99
2023-04-29T03:19:47.066Z,99.99
2023-04-29T03:20:47.105Z,99.99
2023-04-29T03:21:47.019Z,99.99
2023-04-29T03:22:47.030Z,99.99
2023-04-29T03:23:46.991Z,99.99
2023-04-29T03:24:47.024Z,99.99
2023-04-29T03:25:47.004Z,99.99
2023-04-29T03:26:46.993Z,99.99
2023-04-29T03:27:46.945Z,99.99
2023-04-29T03:28:46.946Z,99.99
2023-04-29T03:29:46.947Z,99.99
2023-04-29T03:30:46.920Z,99.99
2023-04-29T03:31:46.987Z,99.99
2023-04-29T03:32:46.929Z,99.99
2023-04-29T03:33:46.852Z,99.99
2023-04-29T03:34:46.889Z,99.99
2023-04-29T03:35:46.858Z,99.99
2023-04-29T03:36:46.834Z,99.99
2023-04-29T03:37:46.787Z,99.99
2023-04-29T03:38:46.822Z,99.99
2023-04-29T03:39:46.769Z,99.99
2023-04-29T03:40:46.811Z,99.99
2023-04-29T03:41:46.745Z,99.99
2023-04-29T03:42:46.773Z,99.99
2023-04-29T03:43:46.730Z,99.99
2023-04-29T03:44:46.762Z,99.99
2023-04-29T03:45:46.726Z,99.99
2023-04-29T03:46:46.747Z,99.99
2023-04-29T03:47:46.695Z,99.99
2023-04-29T03:48:46.678Z,99.99
2023-04-29T03:49:46.665Z,99.99
2023-04-29T03:50:46.642Z,99.99
2023-04-29T03:51:46.628Z,99.99
2023-04-29T03:52:46.677Z,99.99
2023-04-29T03:53:46.584Z,99.99
2023-04-29T03:54:46.655Z,99.99
2023-04-29T03:55:46.576Z,99.99
2023-04-29T03:56:46.592Z,99.99
2023-04-29T03:57:46.533Z,99.99
2023-04-29T03:58:46.555Z,99.99
2023-04-29T03:59:46.509Z,99.99
2023-04-29T04:00:46.526Z,99.99
2023-04-29T04:01:46.517Z,99.99
2023-04-29T04:02:46.614Z,99.99
2023-04-29T04:03:46.577Z,99.99
2023-04-29T04:04:46.611Z,99.99
2023-04-29T04:05:46.447Z,99.99
2023-04-29T04:06:46.444Z,99.99
2023-04-29T04:07:46.425Z,99.99
2023-04-29T04:08:46.446Z,99.99
2023-04-29T04:09:46.364Z,99.99
2023-04-29T04:10:46.385Z,99.99
2023-04-29T04:11:46.359Z,99.99
2023-04-29T04:12:46.394Z,99.99
2023-04-29T04:13:46.316Z,99.99
2023-04-29T04:14:46.337Z,99.99
2023-04-29T04:15:46.289Z,99.99
2023-04-29T04:16:46.349Z,99.99
2023-04-29T04:17:46.319Z,99.99
2023-04-29T04:18:46.279Z,99.99
2023-04-29T04:19:46.228Z,99.99
2023-04-29T04:20:46.259Z,99.99
2023-04-29T04:21:46.211Z,99.99
2023-04-29T04:22:46.237Z,99.99
2023-04-29T04:23:46.187Z,99.99
2023-04-29T04:24:46.496Z,99.99
2023-04-29T04:25:46.167Z,99.99
2023-04-29T04:26:46.184Z,99.99
2023-04-29T04:27:46.146Z,99.99
2023-04-29T04:28:46.153Z,99.99
2023-04-29T04:29:46.113Z,99.99
2023-04-29T04:30:46.154Z,99.99
2023-04-29T04:31:47.244Z,99.99
2023-04-29T04:32:46.163Z,99.99
2023-04-29T04:33:46.089Z,99.99
2023-04-29T04:34:46.093Z,99.99
2023-04-29T04:35:46.023Z,99.99
2023-04-29T04:36:46.050Z,99.99
2023-04-29T04:37:46.045Z,99.99
2023-04-29T04:38:46.014Z,99.99
2023-04-29T04:39:46.010Z,99.99
2023-04-29T04:40:45.999Z,99.99
2023-04-29T04:41:45.954Z,99.99
2023-04-29T04:42:45.998Z,99.99
2023-04-29T04:43:45.930Z,99.99
2023-04-29T04:44:45.957Z,99.99
2023-04-29T04:45:45.969Z,99.99
2023-04-29T04:46:45.930Z,99.99
2023-04-29T04:47:45.899Z,99.99
2023-04-29T04:48:45.887Z,99.99
2023-04-29T04:49:45.870Z,99.99
2023-04-29T04:50:45.872Z,99.99
2023-04-29T04:51:45.835Z,99.99
2023-04-29T04:52:45.830Z,99.99
2023-04-29T04:53:45.793Z,99.99
2023-04-29T04:54:45.838Z,99.99
2023-04-29T04:55:45.760Z,99.99
2023-04-29T04:56:45.778Z,99.99
2023-04-29T04:57:45.757Z,99.99
2023-04-29T04:58:45.749Z,99.99
2023-04-29T04:59:45.811Z,99.99
2023-04-29T05:00:45.749Z,99.99
2023-04-29T05:01:45.673Z,99.99
2023-04-29T05:02:45.864Z,99.99
2023-04-29T05:03:45.983Z,99.99
2023-04-29T05:04:45.676Z,99.99
2023-04-29T05:05:45.655Z,99.99
2023-04-29T05:06:45.652Z,99.99
2023-04-29T05:07:45.602Z,99.99
2023-04-29T05:08:45.627Z,99.99
2023-04-29T05:09:45.584Z,99.99
2023-04-29T05:10:45.620Z,99.99
2023-04-29T05:11:45.580Z,99.99
2023-04-29T05:12:45.559Z,99.99
2023-04-29T05:13:45.525Z,99.99
2023-04-29T05:14:45.523Z,99.99
2023-04-29T05:15:45.509Z,99.99
2023-04-29T05:16:45.597Z,99.99
2023-04-29T05:17:45.552Z,99.99
2023-04-29T05:18:45.502Z,99.99
2023-04-29T05:19:45.451Z,99.99
2023-04-29T05:20:45.469Z,99.99
2023-04-29T05:21:45.416Z,99.99
2023-04-29T05:22:45.462Z,99.99
2023-04-29T05:23:45.395Z,99.99
2023-04-29T05:24:45.402Z,99.99
2023-04-29T05:25:45.428Z,99.99
2023-04-29T05:26:45.378Z,99.99
2023-04-29T05:27:45.361Z,99.99
2023-04-29T05:28:45.362Z,99.99
2023-04-29T05:29:45.321Z,99.99
2023-04-29T05:30:45.382Z,99.99
2023-04-29T05:31:45.290Z,99.99
2023-04-29T05:32:45.394Z,99.99
2023-04-29T05:33:45.263Z,99.99
2023-04-29T05:34:45.290Z,99.99
2023-04-29T05:35:45.245Z,99.99
2023-04-29T05:36:45.241Z,99.99
2023-04-29T05:37:45.219Z,99.99
2023-04-29T05:38:45.268Z,99.99
2023-04-29T05:39:45.196Z,99.99
2023-04-29T05:40:45.185Z,99.99
2023-04-29T05:41:45.172Z,99.99
2023-04-29T05:42:45.186Z,99.99
2023-04-29T05:43:45.157Z,99.99
2023-04-29T05:44:45.162Z,99.99
2023-04-29T05:45:45.145Z,99.99
2023-04-29T05:46:45.192Z,99.99
2023-04-29T05:47:45.177Z,99.99
2023-04-29T05:48:45.095Z,99.99
2023-04-29T05:49:45.089Z,99.99
2023-04-29T05:50:45.085Z,99.99
2023-04-29T05:51:45.041Z,99.99
2023-04-29T05:52:45.184Z,99.99
2023-04-29T05:53:45.006Z,99.99
2023-04-29T05:54:44.999Z,99.99
2023-04-29T05:55:45.211Z,99.99
2023-04-29T05:56:44.973Z,99.99
2023-04-29T05:57:44.964Z,99.99
2023-04-29T05:58:44.944Z,99.99
2023-04-29T05:59:44.951Z,99.99
2023-04-29T06:00:44.933Z,99.99
2023-04-29T06:01:44.903Z,99.99
2023-04-29T06:02:57.379Z,99.99
2023-04-29T06:03:45.047Z,99.99
2023-04-29T06:04:45.102Z,99.99
2023-04-29T06:05:45.323Z,99.99
2023-04-29T06:06:44.857Z,99.99
2023-04-29T06:07:44.843Z,99.99
2023-04-29T06:08:44.801Z,99.99
2023-04-29T06:09:44.850Z,99.99
2023-04-29T06:10:44.806Z,99.99
2023-04-29T06:11:44.787Z,99.99
2023-04-29T06:12:44.816Z,99.99
2023-04-29T06:13:44.731Z,99.99
2023-04-29T06:14:44.749Z,99.99
2023-04-29T06:15:44.745Z,99.99
2023-04-29T06:16:44.741Z,99.99
2023-04-29T06:17:44.707Z,99.99
2023-04-29T06:18:44.687Z,99.99
2023-04-29T06:19:44.648Z,99.99
2023-04-29T06:20:44.668Z,99.99
2023-04-29T06:21:44.639Z,99.99
2023-04-29T06:22:44.644Z,99.99
2023-04-29T06:23:44.603Z,99.99
2023-04-29T06:24:44.609Z,99.99
2023-04-29T06:25:44.571Z,99.99
2023-04-29T06:26:44.611Z,99.99
2023-04-29T06:27:44.580Z,99.99
2023-04-29T06:28:44.572Z,99.99
2023-04-29T06:29:44.534Z,99.99
2023-04-29T06:30:44.528Z,99.99
2023-04-29T06:31:44.525Z,99.99
2023-04-29T06:32:44.562Z,99.99
2023-04-29T06:33:44.464Z,99.99
2023-04-29T06:34:44.479Z,99.99
2023-04-29T06:35:44.461Z,99.99
2023-04-29T06:36:44.462Z,99.99
2023-04-29T06:37:44.461Z,99.99
2023-04-29T06:38:44.425Z,99.66
2023-04-29T06:39:44.389Z,99.26
2023-04-29T06:40:44.427Z,98.95
2023-04-29T06:41:44.368Z,99.05
2023-04-29T06:42:46.151Z,99.05
2023-04-29T06:43:45.134Z,98.85
2023-04-29T06:44:44.382Z,98.65
2023-04-29T06:45:44.314Z,98.54
2023-04-29T06:46:44.330Z,98.65
2023-04-29T06:47:44.339Z,98.14
2023-04-29T06:48:44.303Z,97.73
2023-04-29T06:49:44.278Z,97.12
2023-04-29T06:50:44.977Z,97.12
2023-04-29T06:51:44.254Z,96.92
2023-04-29T06:52:44.239Z,96.77
2023-04-29T06:53:44.192Z,96.87
2023-04-29T06:54:44.217Z,96.87
2023-04-29T06:55:44.194Z,96.56
2023-04-29T06:56:44.188Z,96.26
2023-04-29T06:57:44.161Z,96.26
2023-04-29T06:58:44.154Z,96.26
2023-04-29T06:59:44.162Z,96.36
2023-04-29T07:00:44.217Z,96.36
2023-04-29T07:01:44.976Z,95.45
2023-04-29T07:02:44.245Z,94.12
2023-04-29T07:03:44.307Z,93.10
2023-04-29T07:04:44.158Z,92.70
2023-04-29T07:05:44.062Z,92.60
2023-04-29T07:06:44.062Z,92.09
2023-04-29T07:07:44.019Z,92.09
2023-04-29T07:08:44.057Z,92.29
2023-04-29T07:09:44.014Z,92.49
2023-04-29T07:10:44.013Z,92.09
2023-04-29T07:11:43.966Z,92.49
2023-04-29T07:12:43.987Z,92.70
2023-04-29T07:13:43.970Z,92.76
2023-04-29T07:14:43.962Z,92.76
2023-04-29T07:15:43.920Z,92.55
2023-04-29T07:16:43.987Z,92.45
2023-04-29T07:17:44.006Z,92.04
2023-04-29T07:18:43.921Z,92.04
2023-04-29T07:19:43.887Z,91.39
2023-04-29T07:20:43.902Z,90.52
2023-04-29T07:21:43.860Z,91.19
2023-04-29T07:22:43.836Z,91.19
2023-04-29T07:23:43.803Z,90.68
2023-04-29T07:24:43.833Z,90.88
2023-04-29T07:25:43.798Z,89.36
2023-04-29T07:26:43.812Z,89.46
2023-04-29T07:27:43.752Z,89.15
2023-04-29T07:28:43.765Z,89.26
2023-04-29T07:29:43.754Z,89.42
2023-04-29T07:30:43.772Z,88.30
2023-04-29T07:31:43.696Z,88.60
2023-04-29T07:32:43.762Z,87.89
2023-04-29T07:33:43.675Z,88.97
2023-04-29T07:34:43.807Z,88.91
2023-04-29T07:35:43.654Z,89.58
2023-04-29T07:36:43.680Z,89.48
2023-04-29T07:37:44.105Z,89.68
2023-04-29T07:38:43.661Z,89.78
2023-04-29T07:39:43.627Z,89.58
2023-04-29T07:40:43.598Z,89.58
2023-04-29T07:41:43.562Z,89.88
2023-04-29T07:42:43.575Z,89.58
2023-04-29T07:43:43.557Z,89.98
2023-04-29T07:44:43.548Z,90.14
2023-04-29T07:45:43.536Z,89.13
2023-04-29T07:46:43.588Z,88.32
2023-04-29T07:47:43.563Z,88.93
2023-04-29T07:48:43.520Z,88.42
2023-04-29T07:49:43.476Z,88.73
2023-04-29T07:50:43.460Z,88.73
2023-04-29T07:51:43.450Z,88.01
2023-04-29T07:52:43.442Z,87.81
2023-04-29T07:53:43.450Z,88.52
2023-04-29T07:54:43.411Z,88.12
2023-04-29T07:55:43.410Z,88.52
2023-04-29T07:56:43.385Z,88.12
2023-04-29T07:57:43.342Z,87.40
2023-04-29T07:58:43.357Z,87.51
2023-04-29T07:59:43.360Z,86.90
2023-04-29T08:00:43.344Z,87.71
2023-04-29T08:01:43.309Z,88.52
2023-04-29T08:02:43.481Z,88.28
2023-04-29T08:03:43.522Z,86.61
2023-04-29T08:04:43.501Z,86.77
2023-04-29T08:05:43.420Z,83.80
2023-04-29T08:06:43.266Z,82.17
2023-04-29T08:07:43.242Z,83.29
2023-04-29T08:08:43.231Z,84.16
2023-04-29T08:09:43.188Z,83.51
2023-04-29T08:10:43.247Z,81.39
2023-04-29T08:11:43.197Z,83.88
2023-04-29T08:12:43.188Z,84.75
2023-04-29T08:13:43.144Z,83.40
2023-04-29T08:14:43.182Z,82.08
2023-04-29T08:15:43.209Z,79.32
2023-04-29T08:16:43.179Z,80.73
2023-04-29T08:17:43.169Z,79.01
2023-04-29T08:18:43.109Z,80.02
2023-04-29T08:19:43.129Z,79.92
2023-04-29T08:20:43.112Z,79.28
2023-04-29T08:21:43.041Z,79.17
2023-04-29T08:22:43.058Z,80.05
2023-04-29T08:23:43.012Z,77.73
2023-04-29T08:24:43.054Z,76.55
2023-04-29T08:25:43.038Z,76.18
2023-04-29T08:26:43.001Z,79.62
2023-04-29T08:27:42.964Z,79.88
2023-04-29T08:28:42.976Z,78.43
2023-04-29T08:29:42.932Z,78.33
2023-04-29T08:30:42.988Z,77.28
2023-04-29T08:31:42.927Z,76.07
2023-04-29T08:32:42.999Z,75.67
2023-04-29T08:33:42.867Z,75.94
2023-04-29T08:34:42.891Z,73.25
2023-04-29T08:35:42.850Z,73.49
2023-04-29T08:36:42.874Z,74.49
2023-04-29T08:37:42.850Z,75.81
2023-04-29T08:38:42.835Z,75.71
2023-04-29T08:39:42.805Z,78.39
2023-04-29T08:40:42.847Z,78.46
2023-04-29T08:41:42.782Z,76.64
2023-04-29T08:42:42.786Z,76.54
2023-04-29T08:43:42.787Z,75.03
2023-04-29T08:44:42.768Z,74.66
2023-04-29T08:45:42.765Z,76.48
2023-04-29T08:46:42.865Z,76.51
2023-04-29T08:47:42.734Z,77.12
2023-04-29T08:48:45.000Z,76.65
2023-04-29T08:49:42.719Z,77.15
2023-04-29T08:50:42.677Z,76.25
2023-04-29T08:51:42.664Z,75.13
2023-04-29T08:52:42.734Z,75.74
2023-04-29T08:53:42.629Z,75.64
2023-04-29T08:54:42.622Z,74.53
2023-04-29T08:55:42.604Z,73.22
2023-04-29T08:56:42.630Z,73.66
2023-04-29T08:57:42.582Z,75.88
2023-04-29T08:58:42.600Z,75.21
2023-04-29T08:59:42.570Z,74.23
2023-04-29T09:00:42.578Z,76.05
2023-04-29T09:01:42.633Z,77.00
2023-04-29T09:02:42.589Z,77.61
2023-04-29T09:03:42.699Z,77.95
2023-04-29T09:04:42.530Z,77.95
2023-04-29T09:05:42.472Z,77.95
2023-04-29T09:06:42.484Z,78.66
2023-04-29T09:07:42.463Z,78.75
2023-04-29T09:08:42.468Z,77.03
2023-04-29T09:09:42.425Z,77.95
2023-04-29T09:10:42.407Z,78.66
2023-04-29T09:11:42.391Z,78.25
2023-04-29T09:12:42.391Z,78.45
2023-04-29T09:13:42.360Z,78.66
2023-04-29T09:14:42.406Z,78.86
2023-04-29T09:15:42.331Z,78.45
2023-04-29T09:16:42.402Z,78.05
2023-04-29T09:17:42.382Z,78.42
2023-04-29T09:18:42.345Z,79.13
2023-04-29T09:19:42.294Z,77.91
2023-04-29T09:20:42.277Z,77.20
2023-04-29T09:21:42.260Z,77.81
2023-04-29T09:22:42.269Z,78.15
2023-04-29T09:23:42.261Z,78.42
2023-04-29T09:24:42.270Z,77.24
2023-04-29T09:25:42.200Z,78.05
2023-04-29T09:26:42.219Z,76.90
2023-04-29T09:27:42.156Z,77.40
2023-04-29T09:28:42.182Z,76.97
2023-04-29T09:29:42.174Z,76.56
2023-04-29T09:30:42.159Z,77.33
2023-04-29T09:31:42.297Z,76.99
2023-04-29T09:32:42.146Z,76.79
2023-04-29T09:33:42.088Z,76.25
2023-04-29T09:34:42.121Z,75.74
2023-04-29T09:35:42.105Z,76.31
2023-04-29T09:36:42.085Z,75.77
2023-04-29T09:37:42.049Z,75.87
2023-04-29T09:38:44.106Z,73.75
2023-04-29T09:39:42.028Z,72.54
2023-04-29T09:40:57.672Z,73.18
2023-04-29T09:41:41.981Z,74.02
2023-04-29T09:42:42.668Z,74.43
2023-04-29T09:43:41.979Z,73.96
2023-04-29T09:44:41.969Z,74.57
2023-04-29T09:45:41.998Z,74.50
2023-04-29T09:46:42.007Z,74.70
2023-04-29T09:47:41.933Z,74.43
2023-04-29T09:48:41.938Z,74.94
2023-04-29T09:49:41.949Z,75.65
2023-04-29T09:50:41.921Z,76.59
2023-04-29T09:51:42.023Z,77.30
2023-04-29T09:52:41.867Z,78.15
2023-04-29T09:53:41.826Z,76.32
2023-04-29T09:54:41.840Z,76.56
2023-04-29T09:55:41.808Z,77.48
2023-04-29T09:56:41.798Z,77.17
2023-04-29T09:57:44.804Z,77.58
2023-04-29T09:58:41.771Z,78.08
2023-04-29T09:59:41.772Z,78.66
2023-04-29T10:00:41.761Z,79.06
2023-04-29T10:01:41.766Z,79.26
2023-04-29T10:02:41.781Z,78.05
2023-04-29T10:03:41.789Z,76.83
2023-04-29T10:04:41.760Z,76.43
2023-04-29T10:05:41.658Z,76.93
2023-04-29T10:06:41.667Z,75.62
2023-04-29T10:07:41.659Z,75.89
2023-04-29T10:08:41.644Z,73.76
2023-04-29T10:09:41.923Z,75.18
2023-04-29T10:10:41.647Z,74.98
2023-04-29T10:11:41.613Z,74.87
2023-04-29T10:12:41.596Z,75.58
2023-04-29T10:13:41.625Z,74.87
2023-04-29T10:14:41.538Z,74.87
2023-04-29T10:15:41.590Z,75.28
2023-04-29T10:16:41.517Z,76.79
2023-04-29T10:17:41.556Z,76.97
2023-04-29T10:18:41.571Z,76.15
2023-04-29T10:19:41.514Z,75.55
2023-04-29T10:20:41.460Z,77.26
2023-04-29T10:21:41.488Z,75.95
2023-04-29T10:22:41.456Z,74.94
2023-04-29T10:23:41.463Z,74.54
2023-04-29T10:24:41.439Z,74.74
2023-04-29T10:25:41.443Z,74.13
2023-04-29T10:26:41.400Z,73.69
2023-04-29T10:27:41.386Z,73.49
2023-04-29T10:28:41.365Z,73.15
2023-04-29T10:29:41.368Z,74.16
2023-04-29T10:30:41.319Z,74.53
2023-04-29T10:31:41.400Z,73.93
2023-04-29T10:32:50.440Z,74.93
2023-04-29T10:33:41.409Z,73.72
2023-04-29T10:34:41.291Z,71.80
2023-04-29T10:35:41.305Z,73.72
2023-04-29T10:36:41.307Z,74.02
2023-04-29T10:37:41.261Z,72.58
2023-04-29T10:38:41.220Z,72.78
2023-04-29T10:39:41.272Z,72.68
2023-04-29T10:40:41.205Z,71.06
2023-04-29T10:41:41.206Z,71.00
2023-04-29T10:42:41.164Z,72.31
2023-04-29T10:43:41.210Z,72.11
2023-04-29T10:44:41.168Z,72.81
2023-04-29T10:45:41.183Z,71.80
2023-04-29T10:46:41.173Z,71.30
2023-04-29T10:47:41.202Z,72.27
2023-04-29T10:48:41.088Z,71.87
2023-04-29T10:49:41.103Z,72.34
2023-04-29T10:50:41.097Z,73.25
2023-04-29T10:51:41.087Z,70.53
2023-04-29T10:52:41.045Z,70.62
2023-04-29T10:53:41.053Z,71.13
2023-04-29T10:54:41.007Z,69.31
2023-04-29T10:55:41.066Z,69.92
2023-04-29T10:56:41.024Z,69.45
2023-04-29T10:57:40.994Z,71.26
2023-04-29T10:58:41.059Z,74.53
2023-04-29T10:59:40.996Z,76.02
2023-04-29T11:00:41.012Z,75.92
2023-04-29T11:01:40.967Z,79.03
2023-04-29T11:02:41.041Z,80.32
2023-04-29T11:03:41.176Z,82.56
2023-04-29T11:04:41.003Z,82.50
2023-04-29T11:05:40.907Z,82.19
2023-04-29T11:06:40.887Z,83.54
2023-04-29T11:07:40.870Z,83.04
2023-04-29T11:08:40.859Z,82.94
2023-04-29T11:09:40.875Z,82.67
2023-04-29T11:10:40.812Z,83.12
2023-04-29T11:11:40.827Z,84.23
2023-04-29T11:12:40.779Z,83.93
2023-04-29T11:13:40.797Z,85.11
2023-04-29T11:14:40.849Z,83.12
2023-04-29T11:15:40.766Z,85.66
2023-04-29T11:16:40.830Z,85.15
2023-04-29T11:17:40.825Z,84.54
2023-04-29T11:18:40.705Z,85.15
2023-04-29T11:19:40.753Z,86.21
2023-04-29T11:20:40.689Z,84.88
2023-04-29T11:21:40.723Z,85.39
2023-04-29T11:22:40.645Z,85.60
2023-04-29T11:23:40.653Z,84.28
2023-04-29T11:24:40.630Z,84.78
2023-04-29T11:25:40.657Z,86.61
2023-04-29T11:26:40.625Z,87.43
2023-04-29T11:27:40.702Z,86.31
2023-04-29T11:28:40.616Z,85.39
2023-04-29T11:29:40.596Z,87.02
2023-04-29T11:30:40.550Z,85.80
2023-04-29T11:31:40.602Z,86.00
2023-04-29T11:32:40.802Z,85.90
2023-04-29T11:33:40.564Z,85.60
2023-04-29T11:34:40.498Z,86.51
2023-04-29T11:35:40.498Z,86.71
2023-04-29T11:36:40.466Z,86.31
2023-04-29T11:37:40.511Z,86.10
2023-04-29T11:38:40.476Z,86.71
2023-04-29T11:39:40.485Z,86.61
2023-04-29T11:40:40.451Z,86.92
2023-04-29T11:41:40.417Z,85.39
2023-04-29T11:42:40.379Z,85.49
2023-04-29T11:43:40.414Z,86.92
2023-04-29T11:44:40.364Z,87.43
2023-04-29T11:45:40.437Z,87.23
2023-04-29T11:46:40.422Z,88.20
2023-04-29T11:47:40.364Z,88.40
2023-04-29T11:48:40.376Z,89.11
2023-04-29T11:49:40.321Z,88.71
2023-04-29T11:50:40.307Z,87.99
2023-04-29T11:51:40.298Z,85.25
2023-04-29T11:52:40.287Z,86.88
2023-04-29T11:53:40.303Z,87.38
2023-04-29T11:54:40.234Z,86.27
2023-04-29T11:55:40.259Z,85.86
2023-04-29T11:56:40.271Z,86.37
2023-04-29T11:57:40.238Z,87.34
2023-04-29T11:58:40.190Z,87.55
2023-04-29T11:59:40.186Z,87.65
2023-04-29T12:00:40.194Z,87.45
2023-04-29T12:01:40.188Z,87.00
2023-04-29T12:02:40.398Z,86.08
2023-04-29T12:03:40.275Z,86.29
2023-04-29T12:04:40.223Z,86.19
2023-04-29T12:05:40.214Z,86.08
2023-04-29T12:06:40.100Z,84.56
2023-04-29T12:07:40.121Z,84.66
2023-04-29T12:08:40.053Z,83.95
2023-04-29T12:09:40.087Z,84.36
2023-04-29T12:10:40.028Z,83.85
2023-04-29T12:11:40.044Z,84.97
2023-04-29T12:12:40.002Z,85.27
2023-04-29T12:13:40.010Z,86.08
2023-04-29T12:14:40.002Z,85.58
2023-04-29T12:15:40.422Z,87.00
2023-04-29T12:16:40.011Z,86.39
2023-04-29T12:17:40.017Z,84.56
2023-04-29T12:18:39.920Z,84.46
2023-04-29T12:19:39.969Z,85.58
2023-04-29T12:20:39.914Z,84.66
2023-04-29T12:21:39.910Z,83.45
2023-04-29T12:22:39.880Z,84.32
2023-04-29T12:23:39.910Z,84.93
2023-04-29T12:24:39.854Z,85.64
2023-04-29T12:25:39.867Z,85.03
2023-04-29T12:26:39.833Z,85.33
2023-04-29T12:27:39.877Z,84.72
2023-04-29T12:28:39.796Z,85.13
2023-04-29T12:29:39.811Z,84.83
2023-04-29T12:30:39.786Z,84.63
2023-04-29T12:31:39.848Z,85.44
2023-04-29T12:32:39.788Z,84.93
2023-04-29T12:33:39.754Z,83.00
2023-04-29T12:34:39.722Z,82.39
2023-04-29T12:35:39.745Z,83.00
2023-04-29T12:36:39.676Z,82.59
2023-04-29T12:37:39.747Z,83.57
2023-04-29T12:38:39.666Z,82.50
2023-04-29T12:39:39.659Z,82.80
2023-04-29T12:40:39.652Z,80.77
2023-04-29T12:41:39.643Z,81.18
2023-04-29T12:42:39.638Z,80.36
2023-04-29T12:43:39.620Z,81.58
2023-04-29T12:44:39.628Z,83.40
2023-04-29T12:45:39.592Z,84.22
2023-04-29T12:46:39.597Z,84.83
2023-04-29T12:47:39.615Z,84.42
2023-04-29T12:48:39.602Z,84.83
2023-04-29T12:49:39.520Z,84.52
2023-04-29T12:50:39.551Z,85.60
2023-04-29T12:51:39.537Z,85.09
2023-04-29T12:52:39.489Z,83.91