createdAt,value
2018-12-27T00:00:00.390Z,0.00
2018-12-27T00:01:00.339Z,0.00
2018-12-27T00:02:00.315Z,0.00
2018-12-27T00:03:00.338Z,0.00
2018-12-27T00:04:00.389Z,0.00
2018-12-27T00:05:00.303Z,0.00
2018-12-27T00:06:00.299Z,0.00
2018-12-27T00:07:00.275Z,0.00
2018-12-27T00:08:00.312Z,0.00
2018-12-27T00:09:00.253Z,0.00
2018-12-27T00:10:00.271Z,0.00
2018-12-27T00:11:07.324Z,0.00
2018-12-27T00:12:08.269Z,0.00
2018-12-27T00:13:08.777Z,0.00
2018-12-27T00:14:08.071Z,0.00
2018-12-27T00:15:00.200Z,0.00
2018-12-27T00:16:07.292Z,0.00
2018-12-27T00:17:10.203Z,0.00
2018-12-27T00:19:16.813Z,0.00
2018-12-27T00:20:25.609Z,0.00
2018-12-27T00:21:23.918Z,0.00
2018-12-27T00:22:24.638Z,0.00
2018-12-27T00:23:23.971Z,0.00
2018-12-27T00:24:24.813Z,0.00
2018-12-27T00:25:24.735Z,0.00
2018-12-27T00:26:24.735Z,0.00
2018-12-27T00:27:23.778Z,0.00
2018-12-27T00:28:16.951Z,0.00
2018-12-27T00:29:16.719Z,0.00
2018-12-27T00:30:16.703Z,0.00
2018-12-27T00:31:16.679Z,0.00
2018-12-27T00:32:23.787Z,0.00
2018-12-27T00:33:16.668Z,0.00
2018-12-27T00:34:16.642Z,0.00
2018-12-27T00:35:16.620Z,0.00
2018-12-27T00:36:16.673Z,0.00
2018-12-27T00:37:16.601Z,0.00
2018-12-27T00:38:16.637Z,0.00
2018-12-27T00:39:16.590Z,0.00
2018-12-27T00:40:16.576Z,0.00
2018-12-27T00:41:16.577Z,0.00
2018-12-27T00:42:16.573Z,0.00
2018-12-27T00:43:16.609Z,0.00
2018-12-27T00:44:16.537Z,0.00
2018-12-27T00:45:16.576Z,0.00
2018-12-27T00:46:16.593Z,0.00
2018-12-27T00:47:16.507Z,0.00
2018-12-27T00:48:16.668Z,0.00
2018-12-27T00:49:16.827Z,0.00
2018-12-27T00:50:16.948Z,0.00
2018-12-27T00:51:16.605Z,0.00
2018-12-27T00:52:17.401Z,0.00
2018-12-27T00:53:16.602Z,0.00
2018-12-27T00:54:16.448Z,0.00
2018-12-27T00:55:16.421Z,0.00
2018-12-27T00:56:16.415Z,0.00
2018-12-27T00:57:16.433Z,0.00
2018-12-27T00:58:16.396Z,0.00
2018-12-27T00:59:16.421Z,0.00
2018-12-27T01:00:16.548Z,0.00
2018-12-27T01:01:24.444Z,0.00
2018-12-27T01:02:16.388Z,0.00
2018-12-27T01:03:16.350Z,0.00
2018-12-27T01:04:16.372Z,0.00
2018-12-27T01:05:17.298Z,0.00
2018-12-27T01:06:16.288Z,0.00
2018-12-27T01:07:16.288Z,0.00
2018-12-27T01:08:16.339Z,0.00
2018-12-27T01:09:16.270Z,0.00
2018-12-27T01:10:16.289Z,0.00
2018-12-27T01:11:16.245Z,0.00
2018-12-27T01:12:16.293Z,0.00
2018-12-27T01:13:16.263Z,0.00
2018-12-27T01:14:16.273Z,0.00
2018-12-27T01:15:16.239Z,0.00
2018-12-27T01:16:16.248Z,0.00
2018-12-27T01:17:16.182Z,0.00
2018-12-27T01:18:23.324Z,0.00
2018-12-27T01:19:16.371Z,0.00
2018-12-27T01:20:23.858Z,0.00
2018-12-27T01:21:23.281Z,0.00
2018-12-27T01:22:24.980Z,0.00
2018-12-27T01:23:16.113Z,0.00
2018-12-27T01:24:16.262Z,0.00
2018-12-27T01:25:16.126Z,0.00
2018-12-27T01:26:16.163Z,0.00
2018-12-27T01:27:16.092Z,0.00
2018-12-27T01:28:16.060Z,0.00
2018-12-27T01:29:16.089Z,0.00
2018-12-27T01:30:16.046Z,0.00
2018-12-27T01:31:16.038Z,0.00
2018-12-27T01:32:16.041Z,0.00
2018-12-27T01:33:18.803Z,0.00
2018-12-27T01:34:16.048Z,0.00
2018-12-27T01:35:16.007Z,0.00
2018-12-27T01:36:15.995Z,0.00
2018-12-27T01:37:15.979Z,0.00
2018-12-27T01:38:15.973Z,0.00
2018-12-27T01:39:15.970Z,0.00
2018-12-27T01:40:15.928Z,0.00
2018-12-27T01:41:15.928Z,0.00
2018-12-27T01:42:15.951Z,0.00
2018-12-27T01:43:15.907Z,0.00
2018-12-27T01:44:15.913Z,0.00
2018-12-27T01:45:15.895Z,0.00
2018-12-27T01:46:15.872Z,0.00
2018-12-27T01:47:15.930Z,0.00
2018-12-27T01:48:15.847Z,0.00
2018-12-27T01:49:15.867Z,0.00
2018-12-27T01:50:15.836Z,0.00
2018-12-27T01:51:15.841Z,0.00
2018-12-27T01:52:15.831Z,0.00
2018-12-27T01:53:15.793Z,0.00
2018-12-27T01:54:15.823Z,0.00
2018-12-27T01:55:15.774Z,0.00
2018-12-27T01:56:15.786Z,0.00
2018-12-27T01:57:15.775Z,0.00
2018-12-27T01:58:15.732Z,0.00
2018-12-27T01:59:15.903Z,0.00
2018-12-27T02:00:15.724Z,0.00
2018-12-27T02:01:15.735Z,0.00
2018-12-27T02:02:15.758Z,0.00
2018-12-27T02:03:15.689Z,0.00
2018-12-27T02:04:15.743Z,0.00
2018-12-27T02:05:15.721Z,0.00
2018-12-27T02:06:15.678Z,0.00
2018-12-27T02:07:15.654Z,0.00
2018-12-27T02:08:15.661Z,0.00
2018-12-27T02:09:15.673Z,0.00
2018-12-27T02:10:15.615Z,0.00
2018-12-27T02:11:15.614Z,0.00
2018-12-27T02:12:15.597Z,0.00
2018-12-27T02:13:15.605Z,0.00
2018-12-27T02:14:15.607Z,0.00
2018-12-27T02:15:15.581Z,0.00
2018-12-27T02:16:15.566Z,0.00
2018-12-27T02:17:15.564Z,0.00
2018-12-27T02:18:15.543Z,0.00
2018-12-27T02:19:15.552Z,0.00
2018-12-27T02:20:15.529Z,0.00
2018-12-27T02:21:15.499Z,0.00
2018-12-27T02:22:15.491Z,0.00
2018-12-27T02:23:15.480Z,0.00
2018-12-27T02:24:15.492Z,0.00
2018-12-27T02:25:15.462Z,0.00
2018-12-27T02:26:15.463Z,0.00
2018-12-27T02:27:23.525Z,0.00
2018-12-27T02:28:15.411Z,0.00
2018-12-27T02:29:15.434Z,0.00
2018-12-27T02:30:15.404Z,0.00
2018-12-27T02:31:15.399Z,0.00
2018-12-27T02:32:15.408Z,0.00
2018-12-27T02:33:15.375Z,0.00
2018-12-27T02:34:15.386Z,0.00
2018-12-27T02:35:15.937Z,0.00
2018-12-27T02:36:15.350Z,0.00
2018-12-27T02:37:15.334Z,0.00
2018-12-27T02:38:15.320Z,0.00
2018-12-27T02:39:15.319Z,0.00
2018-12-27T02:40:15.303Z,0.00
2018-12-27T02:41:15.302Z,0.00
2018-12-27T02:42:15.292Z,0.00
2018-12-27T02:43:15.265Z,0.00
2018-12-27T02:44:15.264Z,0.00
2018-12-27T02:45:15.246Z,0.00
2018-12-27T02:46:15.245Z,0.00
2018-12-27T02:47:15.213Z,0.00
2018-12-27T02:48:15.211Z,0.00
2018-12-27T02:49:15.262Z,0.00
2018-12-27T02:50:15.194Z,0.00
2018-12-27T02:51:15.175Z,0.00
2018-12-27T02:52:15.935Z,0.00
2018-12-27T02:53:15.155Z,0.00
2018-12-27T02:54:15.167Z,0.00
2018-12-27T02:55:15.147Z,0.00
2018-12-27T02:56:15.129Z,0.00
2018-12-27T02:57:15.134Z,0.00
2018-12-27T02:58:15.103Z,0.00
2018-12-27T02:59:15.093Z,0.00
2018-12-27T03:00:15.125Z,0.00
2018-12-27T03:01:15.088Z,0.00
2018-12-27T03:02:15.069Z,0.00
2018-12-27T03:03:15.049Z,0.00
2018-12-27T03:04:15.036Z,0.00
2018-12-27T03:05:15.055Z,0.00
2018-12-27T03:06:15.025Z,0.00
2018-12-27T03:07:14.999Z,0.00
2018-12-27T03:08:15.002Z,0.00
2018-12-27T03:09:14.983Z,0.00
2018-12-27T03:10:14.994Z,0.00
2018-12-27T03:11:14.965Z,0.00
2018-12-27T03:12:14.936Z,0.00
2018-12-27T03:13:14.960Z,0.00
2018-12-27T03:14:14.963Z,0.00
2018-12-27T03:15:14.943Z,0.00
2018-12-27T03:16:14.918Z,0.00
2018-12-27T03:17:14.907Z,0.00
2018-12-27T03:18:14.890Z,0.00
2018-12-27T03:19:14.884Z,0.00
2018-12-27T03:20:14.903Z,0.00
2018-12-27T03:21:14.865Z,0.00
2018-12-27T03:22:14.867Z,0.00
2018-12-27T03:23:14.862Z,0.00
2018-12-27T03:24:14.845Z,0.00
2018-12-27T03:25:14.849Z,0.00
2018-12-27T03:26:14.832Z,0.00
2018-12-27T03:27:14.821Z,0.00
2018-12-27T03:28:14.820Z,0.00
2018-12-27T03:29:14.811Z,0.00
2018-12-27T03:30:15.452Z,0.00
2018-12-27T03:31:14.760Z,0.00
2018-12-27T03:32:14.747Z,0.00
2018-12-27T03:33:14.754Z,0.00
2018-12-27T03:34:15.031Z,0.00
2018-12-27T03:35:14.743Z,0.00
2018-12-27T03:36:14.700Z,0.00
2018-12-27T03:37:14.688Z,0.00
2018-12-27T03:38:14.688Z,0.00
2018-12-27T03:39:14.672Z,0.00
2018-12-27T03:40:14.680Z,0.00
2018-12-27T03:41:14.661Z,0.00
2018-12-27T03:42:14.636Z,0.00
2018-12-27T03:43:14.612Z,0.00
2018-12-27T03:44:14.628Z,0.00
2018-12-27T03:45:14.624Z,0.00
2018-12-27T03:46:14.604Z,0.00
2018-12-27T03:47:14.571Z,0.00
2018-12-27T03:48:14.574Z,0.00
2018-12-27T03:49:14.551Z,0.00
2018-12-27T03:50:14.565Z,0.00
2018-12-27T03:51:15.452Z,0.00
2018-12-27T03:52:14.543Z,0.00
2018-12-27T03:53:22.993Z,0.00
2018-12-27T03:54:14.515Z,0.00
2018-12-27T03:55:22.618Z,0.00
2018-12-27T03:56:14.486Z,0.00
2018-12-27T03:57:14.485Z,0.00
2018-12-27T03:58:14.466Z,0.00
2018-12-27T03:59:14.454Z,0.00
2018-12-27T04:00:14.461Z,0.00
2018-12-27T04:01:14.427Z,0.00
2018-12-27T04:02:14.445Z,0.00
2018-12-27T04:03:14.407Z,0.00
2018-12-27T04:04:14.389Z,0.00
2018-12-27T04:05:21.494Z,0.00
2018-12-27T04:06:14.369Z,0.00
2018-12-27T04:07:14.370Z,0.00
2018-12-27T04:08:14.357Z,0.00
2018-12-27T04:09:14.349Z,0.00
2018-12-27T04:10:23.459Z,0.00
2018-12-27T04:11:14.328Z,0.00
2018-12-27T04:12:23.081Z,0.00
2018-12-27T04:13:23.618Z,0.00
2018-12-27T04:14:23.115Z,0.00
2018-12-27T04:15:21.365Z,0.00
2018-12-27T04:16:14.311Z,0.00
2018-12-27T04:17:14.298Z,0.00
2018-12-27T04:18:21.325Z,0.00
2018-12-27T04:19:22.310Z,0.00
2018-12-27T04:20:22.298Z,0.00
2018-12-27T04:21:14.238Z,0.00
2018-12-27T04:22:21.274Z,0.00
2018-12-27T04:23:22.227Z,0.00
2018-12-27T04:24:14.193Z,0.00
2018-12-27T04:25:22.299Z,0.00
2018-12-27T04:26:14.184Z,0.00
2018-12-27T04:27:14.176Z,0.00
2018-12-27T04:28:14.160Z,0.00
2018-12-27T04:29:14.160Z,0.00
2018-12-27T04:30:14.258Z,0.00
2018-12-27T04:31:14.127Z,0.00
2018-12-27T04:32:14.117Z,0.00
2018-12-27T04:33:14.116Z,0.00
2018-12-27T04:34:14.101Z,0.00
2018-12-27T04:35:14.080Z,0.00
2018-12-27T04:36:14.054Z,0.00
2018-12-27T04:37:14.072Z,0.00
2018-12-27T04:38:14.041Z,0.00
2018-12-27T04:39:14.059Z,0.00
2018-12-27T04:40:14.050Z,0.00
2018-12-27T04:41:14.003Z,0.00
2018-12-27T04:42:13.988Z,0.00
2018-12-27T04:43:13.981Z,0.00
2018-12-27T04:44:13.978Z,0.00
2018-12-27T04:45:14.046Z,0.00
2018-12-27T04:46:13.954Z,0.00
2018-12-27T04:47:13.960Z,0.00
2018-12-27T04:48:13.932Z,0.00
2018-12-27T04:49:13.919Z,0.00
2018-12-27T04:50:13.967Z,0.00
2018-12-27T04:51:13.919Z,0.00
2018-12-27T04:52:13.903Z,0.00
2018-12-27T04:53:13.891Z,0.00
2018-12-27T04:54:13.866Z,0.00
2018-12-27T04:55:13.968Z,0.00
2018-12-27T04:56:13.868Z,0.00
2018-12-27T04:57:13.893Z,0.00
2018-12-27T04:58:13.834Z,0.00
2018-12-27T04:59:13.813Z,0.00
2018-12-27T05:00:13.823Z,0.00
2018-12-27T05:01:13.817Z,0.00
2018-12-27T05:02:13.819Z,0.00
2018-12-27T05:03:13.792Z,0.00
2018-12-27T05:04:18.068Z,0.00
2018-12-27T05:05:13.782Z,0.00
2018-12-27T05:06:13.757Z,0.00
2018-12-27T05:07:14.731Z,0.00
2018-12-27T05:08:13.738Z,0.00
2018-12-27T05:09:13.721Z,0.00
2018-12-27T05:10:13.743Z,0.00
2018-12-27T05:11:13.718Z,0.00
2018-12-27T05:12:13.692Z,0.00
2018-12-27T05:13:13.680Z,0.00
2018-12-27T05:14:13.684Z,0.00
2018-12-27T05:15:13.726Z,0.00
2018-12-27T05:16:13.673Z,0.00
2018-12-27T05:17:13.627Z,0.00
2018-12-27T05:18:13.657Z,0.00
2018-12-27T05:19:13.620Z,0.00
2018-12-27T05:20:13.608Z,0.00
2018-12-27T05:21:14.970Z,0.00
2018-12-27T05:22:13.597Z,0.00
2018-12-27T05:23:13.558Z,0.00
2018-12-27T05:24:13.564Z,0.00
2018-12-27T05:25:13.550Z,0.00
2018-12-27T05:26:13.566Z,0.00
2018-12-27T05:27:13.532Z,0.00
2018-12-27T05:28:13.511Z,0.00
2018-12-27T05:29:13.506Z,0.00
2018-12-27T05:30:13.503Z,0.00
2018-12-27T05:31:13.518Z,0.00
2018-12-27T05:32:13.477Z,0.00
2018-12-27T05:33:13.497Z,0.00
2018-12-27T05:34:13.445Z,0.00
2018-12-27T05:35:13.440Z,0.00
2018-12-27T05:36:13.744Z,0.00
2018-12-27T05:37:13.434Z,0.00
2018-12-27T05:38:13.432Z,0.00
2018-12-27T05:39:13.418Z,0.00
2018-12-27T05:40:13.381Z,0.00
2018-12-27T05:41:13.386Z,0.00
2018-12-27T05:42:13.363Z,0.00
2018-12-27T05:43:13.351Z,0.00
2018-12-27T05:44:13.344Z,0.00
2018-12-27T05:45:13.360Z,0.00
2018-12-27T05:46:13.360Z,0.00
2018-12-27T05:47:13.313Z,0.00
2018-12-27T05:48:13.300Z,0.00
2018-12-27T05:49:13.325Z,0.00
2018-12-27T05:50:13.282Z,0.00
2018-12-27T05:51:13.298Z,0.00
2018-12-27T05:52:13.264Z,0.00
2018-12-27T05:53:13.260Z,0.00
2018-12-27T05:54:13.253Z,0.00
2018-12-27T05:55:13.239Z,0.00
2018-12-27T05:56:13.252Z,0.00
2018-12-27T05:57:13.218Z,0.00
2018-12-27T05:58:13.199Z,0.00
2018-12-27T05:59:13.197Z,0.00
2018-12-27T06:00:13.194Z,0.00
2018-12-27T06:01:13.209Z,0.00
2018-12-27T06:02:13.151Z,0.00
2018-12-27T06:03:13.145Z,0.00
2018-12-27T06:04:13.166Z,0.00
2018-12-27T06:05:13.122Z,0.00
2018-12-27T06:06:13.135Z,0.00
2018-12-27T06:07:13.143Z,0.00
2018-12-27T06:08:13.100Z,0.00
2018-12-27T06:09:13.093Z,0.00
2018-12-27T06:10:13.080Z,0.00
2018-12-27T06:11:13.125Z,0.00
2018-12-27T06:12:13.094Z,0.00
2018-12-27T06:13:13.039Z,0.00
2018-12-27T06:14:13.021Z,0.00
2018-12-27T06:15:13.032Z,0.00
2018-12-27T06:16:13.042Z,0.00
2018-12-27T06:17:13.020Z,0.00
2018-12-27T06:18:13.014Z,0.00
2018-12-27T06:19:13.002Z,0.00
2018-12-27T06:20:12.973Z,0.00
2018-12-27T06:21:13.026Z,0.00
2018-12-27T06:22:12.954Z,0.00
2018-12-27T06:23:12.960Z,0.00
2018-12-27T06:24:12.942Z,0.00
2018-12-27T06:25:12.954Z,0.00
2018-12-27T06:26:12.932Z,0.00
2018-12-27T06:27:20.984Z,0.00
2018-12-27T06:28:20.970Z,0.00
2018-12-27T06:29:20.941Z,0.00
2018-12-27T06:30:21.049Z,0.00
2018-12-27T06:31:19.923Z,0.00
2018-12-27T06:32:20.502Z,0.00
2018-12-27T06:33:21.404Z,0.00
2018-12-27T06:34:20.850Z,0.00
2018-12-27T06:35:12.812Z,0.00
2018-12-27T06:36:12.817Z,0.00
2018-12-27T06:37:12.781Z,0.00
2018-12-27T06:38:12.774Z,0.00
2018-12-27T06:39:12.766Z,0.00
2018-12-27T06:40:12.753Z,0.00
2018-12-27T06:41:12.756Z,0.00
2018-12-27T06:42:12.730Z,0.00
2018-12-27T06:43:12.721Z,0.00
2018-12-27T06:44:12.719Z,0.00
2018-12-27T06:45:12.709Z,0.00
2018-12-27T06:46:12.705Z,0.00
2018-12-27T06:47:12.685Z,0.00
2018-12-27T06:48:12.675Z,0.00
2018-12-27T06:49:12.668Z,0.00
2018-12-27T06:50:12.637Z,0.00
2018-12-27T06:51:12.648Z,0.00
2018-12-27T06:52:12.616Z,0.00
2018-12-27T06:53:15.403Z,0.00
2018-12-27T06:54:12.603Z,0.00
2018-12-27T06:55:12.612Z,0.00
2018-12-27T06:56:12.629Z,0.00
2018-12-27T06:57:12.574Z,0.00
2018-12-27T06:58:12.577Z,0.00
2018-12-27T06:59:12.570Z,0.00
2018-12-27T07:00:12.571Z,0.00
2018-12-27T07:01:12.565Z,0.00
2018-12-27T07:02:12.516Z,0.00
2018-12-27T07:03:13.431Z,0.00
2018-12-27T07:04:12.513Z,0.00
2018-12-27T07:05:12.523Z,0.00
2018-12-27T07:06:20.594Z,0.00
2018-12-27T07:07:12.498Z,5.62
2018-12-27T07:08:19.609Z,5.62
2018-12-27T07:09:12.440Z,5.62
2018-12-27T07:10:12.431Z,5.62
2018-12-27T07:11:12.425Z,5.62
2018-12-27T07:12:12.437Z,5.62
2018-12-27T07:13:12.418Z,5.62
2018-12-27T07:14:12.387Z,11.25
2018-12-27T07:15:12.382Z,11.25
2018-12-27T07:16:12.375Z,11.25
2018-12-27T07:17:12.366Z,11.25
2018-12-27T07:18:12.368Z,16.88
2018-12-27T07:19:12.325Z,16.88
2018-12-27T07:20:12.340Z,16.88
2018-12-27T07:21:12.336Z,16.88
2018-12-27T07:22:12.508Z,22.50
2018-12-27T07:23:12.339Z,22.50
2018-12-27T07:24:12.291Z,22.50
2018-12-27T07:25:12.318Z,22.50
2018-12-27T07:26:12.276Z,22.50
2018-12-27T07:27:12.282Z,22.50
2018-12-27T07:28:12.255Z,22.50
2018-12-27T07:29:12.259Z,28.12
2018-12-27T07:30:12.234Z,28.12
2018-12-27T07:31:12.227Z,28.12
2018-12-27T07:32:12.227Z,28.12
2018-12-27T07:33:12.207Z,28.12
2018-12-27T07:34:12.207Z,28.12
2018-12-27T07:35:12.214Z,28.12
2018-12-27T07:36:12.241Z,28.12
2018-12-27T07:37:12.192Z,28.12
2018-12-27T07:38:12.152Z,28.12
2018-12-27T07:39:12.147Z,33.75
2018-12-27T07:40:12.146Z,33.75
2018-12-27T07:41:12.139Z,33.75
2018-12-27T07:42:12.129Z,33.75
2018-12-27T07:43:12.097Z,33.75
2018-12-27T07:44:12.084Z,33.75
2018-12-27T07:45:12.069Z,28.12
2018-12-27T07:46:19.142Z,28.12
2018-12-27T07:47:19.174Z,28.12
2018-12-27T07:48:12.040Z,28.12
2018-12-27T07:49:12.021Z,22.50
2018-12-27T07:50:12.007Z,22.50
2018-12-27T07:51:11.992Z,28.12
2018-12-27T07:52:12.524Z,28.12
2018-12-27T07:53:11.975Z,28.12
2018-12-27T07:54:11.973Z,22.50
2018-12-27T07:55:11.958Z,22.50
2018-12-27T07:56:11.951Z,22.50
2018-12-27T07:57:11.964Z,16.88
2018-12-27T07:58:11.936Z,16.88
2018-12-27T07:59:11.922Z,16.88
2018-12-27T08:00:11.924Z,11.25
2018-12-27T08:01:11.955Z,16.88
2018-12-27T08:02:11.907Z,16.88
2018-12-27T08:03:11.899Z,16.88
2018-12-27T08:04:11.883Z,16.88
2018-12-27T08:05:11.866Z,16.88
2018-12-27T08:06:11.854Z,16.88
2018-12-27T08:07:19.964Z,22.50
2018-12-27T08:08:19.882Z,22.50
2018-12-27T08:09:18.895Z,22.50
2018-12-27T08:10:11.813Z,22.50
2018-12-27T08:11:11.792Z,16.88
2018-12-27T08:12:11.801Z,16.88
2018-12-27T08:13:11.769Z,22.50
2018-12-27T08:14:19.824Z,22.50
2018-12-27T08:15:18.813Z,22.50
2018-12-27T08:16:11.749Z,22.50
2018-12-27T08:17:19.805Z,22.50
2018-12-27T08:18:11.735Z,22.50
2018-12-27T08:19:11.705Z,28.12
2018-12-27T08:20:11.688Z,28.12
2018-12-27T08:21:11.681Z,28.12
2018-12-27T08:22:11.705Z,33.75
2018-12-27T08:23:11.670Z,33.75
2018-12-27T08:24:11.693Z,33.75
2018-12-27T08:25:11.650Z,28.12
2018-12-27T08:26:11.635Z,33.75
2018-12-27T08:27:11.658Z,33.75
2018-12-27T08:28:11.632Z,33.75
2018-12-27T08:29:11.608Z,28.12
2018-12-27T08:30:11.638Z,28.12
2018-12-27T08:31:11.596Z,28.12
2018-12-27T08:32:11.589Z,28.12
2018-12-27T08:33:11.573Z,28.12
2018-12-27T08:34:11.569Z,28.12
2018-12-27T08:35:11.869Z,28.12
2018-12-27T08:36:11.538Z,33.75
2018-12-27T08:37:11.557Z,33.75
2018-12-27T08:38:11.508Z,33.75
2018-12-27T08:39:11.501Z,33.75
2018-12-27T08:40:11.489Z,33.75
2018-12-27T08:41:11.503Z,39.38
2018-12-27T08:42:12.653Z,39.38
2018-12-27T08:43:11.469Z,45.00
2018-12-27T08:44:11.450Z,45.00
2018-12-27T08:45:11.443Z,45.00
2018-12-27T08:46:11.446Z,45.00
2018-12-27T08:47:11.445Z,45.00
2018-12-27T08:48:11.414Z,45.00
2018-12-27T08:49:11.390Z,39.38
2018-12-27T08:50:11.383Z,33.75
2018-12-27T08:51:11.370Z,33.75
2018-12-27T08:52:11.380Z,39.38
2018-12-27T08:53:11.366Z,39.38
2018-12-27T08:54:11.369Z,45.00
2018-12-27T08:55:11.339Z,45.00
2018-12-27T08:56:11.311Z,45.00
2018-12-27T08:57:11.336Z,45.00
2018-12-27T08:58:11.301Z,45.00
2018-12-27T08:59:11.337Z,39.38
2018-12-27T09:00:11.279Z,45.00
2018-12-27T09:01:11.342Z,45.00
2018-12-27T09:02:11.269Z,50.62
2018-12-27T09:03:11.242Z,45.00
2018-12-27T09:04:18.319Z,45.00
2018-12-27T09:05:18.569Z,50.62
2018-12-27T09:06:12.204Z,45.00
2018-12-27T09:07:11.213Z,45.00
2018-12-27T09:08:11.199Z,45.00
2018-12-27T09:09:11.202Z,45.00
2018-12-27T09:10:11.182Z,45.00
2018-12-27T09:11:11.181Z,45.00
2018-12-27T09:12:11.188Z,45.00
2018-12-27T09:13:11.154Z,50.62
2018-12-27T09:14:11.157Z,50.62
2018-12-27T09:15:11.161Z,45.00
2018-12-27T09:16:11.139Z,45.00
2018-12-27T09:17:11.111Z,45.00
2018-12-27T09:18:11.119Z,45.00
2018-12-27T09:19:11.078Z,45.00
2018-12-27T09:20:11.084Z,45.00
2018-12-27T09:21:11.075Z,39.38
2018-12-27T09:22:11.075Z,39.38
2018-12-27T09:23:11.797Z,45.00
2018-12-27T09:24:11.091Z,39.38
2018-12-27T09:25:11.041Z,39.38
2018-12-27T09:26:11.002Z,45.00
2018-12-27T09:27:11.028Z,39.38
2018-12-27T09:28:11.021Z,39.38
2018-12-27T09:29:10.979Z,39.38
2018-12-27T09:30:10.994Z,39.38
2018-12-27T09:31:10.977Z,39.38
2018-12-27T09:32:10.947Z,39.38
2018-12-27T09:33:10.952Z,45.00
2018-12-27T09:34:10.932Z,50.62
2018-12-27T09:35:10.932Z,39.38
2018-12-27T09:36:10.898Z,50.62
2018-12-27T09:37:10.909Z,45.00
2018-12-27T09:38:10.905Z,39.38
2018-12-27T09:39:10.868Z,45.00
2018-12-27T09:40:10.886Z,45.00
2018-12-27T09:41:10.860Z,50.62
2018-12-27T09:42:10.852Z,45.00
2018-12-27T09:43:10.850Z,45.00
2018-12-27T09:44:10.838Z,50.62
2018-12-27T09:45:10.849Z,56.25
2018-12-27T09:46:10.839Z,56.25
2018-12-27T09:47:10.801Z,45.00
2018-12-27T09:48:10.802Z,50.62
2018-12-27T09:49:10.775Z,50.62
2018-12-27T09:50:10.768Z,45.00
2018-12-27T09:51:10.768Z,50.62
2018-12-27T09:52:10.752Z,50.62
2018-12-27T09:53:10.771Z,50.62
2018-12-27T09:54:10.715Z,50.62
2018-12-27T09:55:10.714Z,50.62
2018-12-27T09:56:10.713Z,61.88
2018-12-27T09:57:10.706Z,56.25
2018-12-27T09:58:10.701Z,56.25
2018-12-27T09:59:10.675Z,56.25
2018-12-27T10:00:10.670Z,56.25
2018-12-27T10:01:10.648Z,67.50
2018-12-27T10:02:10.669Z,61.88
2018-12-27T10:03:10.659Z,56.25
2018-12-27T10:04:10.707Z,61.88
2018-12-27T10:05:10.626Z,61.88
2018-12-27T10:06:10.611Z,73.12
2018-12-27T10:07:11.258Z,67.50
2018-12-27T10:08:10.600Z,61.88
2018-12-27T10:09:10.561Z,61.88
2018-12-27T10:10:10.554Z,73.12
2018-12-27T10:11:10.561Z,78.75
2018-12-27T10:12:10.598Z,73.12
2018-12-27T10:13:10.577Z,67.50
2018-12-27T10:14:10.528Z,67.50
2018-12-27T10:15:10.491Z,67.50
2018-12-27T10:16:10.502Z,73.12
2018-12-27T10:17:10.463Z,78.75
2018-12-27T10:18:10.482Z,84.38
2018-12-27T10:19:10.457Z,78.75
2018-12-27T10:20:10.446Z,78.75
2018-12-27T10:21:10.430Z,78.75
2018-12-27T10:22:10.433Z,73.12
2018-12-27T10:23:10.550Z,78.75
2018-12-27T10:24:10.397Z,73.12
2018-12-27T10:25:10.400Z,67.50
2018-12-27T10:26:11.227Z,67.50
2018-12-27T10:27:10.410Z,78.75
2018-12-27T10:28:10.380Z,73.12
2018-12-27T10:29:10.345Z,78.75
2018-12-27T10:30:10.388Z,84.38
2018-12-27T10:31:10.331Z,73.12
2018-12-27T10:32:10.338Z,90.00
2018-12-27T10:33:10.413Z,90.00
2018-12-27T10:34:10.299Z,90.00
2018-12-27T10:35:10.298Z,67.50
2018-12-27T10:36:10.280Z,78.75
2018-12-27T10:37:10.267Z,78.75
2018-12-27T10:38:10.411Z,84.38
2018-12-27T10:39:12.251Z,84.38
2018-12-27T10:40:10.245Z,84.38
2018-12-27T10:41:10.247Z,84.38
2018-12-27T10:42:10.267Z,95.62
2018-12-27T10:43:10.264Z,84.38
2018-12-27T10:44:10.197Z,78.75
2018-12-27T10:45:10.199Z,78.75
2018-12-27T10:46:10.170Z,78.75
2018-12-27T10:47:10.163Z,84.38
2018-12-27T10:48:10.159Z,78.75
2018-12-27T10:49:10.745Z,84.38
2018-12-27T10:50:10.138Z,101.25
2018-12-27T10:51:10.112Z,95.62
2018-12-27T10:52:10.137Z,101.25
2018-12-27T10:53:10.109Z,101.25
2018-12-27T10:54:10.089Z,95.62
2018-12-27T10:55:10.092Z,90.00
2018-12-27T10:56:10.060Z,84.38
2018-12-27T10:57:10.082Z,101.25
2018-12-27T10:58:10.074Z,90.00
2018-12-27T10:59:10.038Z,90.00
2018-12-27T11:00:10.026Z,95.62
2018-12-27T11:01:10.028Z,101.25
2018-12-27T11:02:10.007Z,106.88
2018-12-27T11:03:10.760Z,106.88
2018-12-27T11:04:09.983Z,112.50
2018-12-27T11:05:09.999Z,123.75
2018-12-27T11:06:09.964Z,140.62
2018-12-27T11:07:09.966Z,151.88
2018-12-27T11:08:10.009Z,157.50
2018-12-27T11:09:09.955Z,151.88
2018-12-27T11:10:11.337Z,140.62
2018-12-27T11:11:09.940Z,112.50
2018-12-27T11:12:09.900Z,118.12
2018-12-27T11:13:11.766Z,140.62
2018-12-27T11:14:09.939Z,140.62
2018-12-27T11:15:09.872Z,129.38
2018-12-27T11:16:09.851Z,118.12
2018-12-27T11:17:09.857Z,135.00
2018-12-27T11:18:10.763Z,112.50
2018-12-27T11:19:09.907Z,106.88
2018-12-27T11:20:09.849Z,106.88
2018-12-27T11:21:09.820Z,101.25
2018-12-27T11:22:09.822Z,95.62
2018-12-27T11:23:09.792Z,78.75
2018-12-27T11:24:09.794Z,73.12
2018-12-27T11:25:09.755Z,78.75
2018-12-27T11:26:09.767Z,84.38
2018-12-27T11:27:09.753Z,101.25
2018-12-27T11:28:09.719Z,106.88
2018-12-27T11:29:09.721Z,95.62
2018-12-27T11:30:09.723Z,90.00
2018-12-27T11:31:09.695Z,90.00
2018-12-27T11:32:17.798Z,101.25
2018-12-27T11:33:16.762Z,95.62
2018-12-27T11:34:09.665Z,106.88
2018-12-27T11:35:09.654Z,112.50
2018-12-27T11:36:17.042Z,106.88
2018-12-27T11:37:10.644Z,95.62
2018-12-27T11:38:09.638Z,90.00
2018-12-27T11:39:09.634Z,90.00
2018-12-27T11:40:09.647Z,90.00
2018-12-27T11:41:09.594Z,95.62
2018-12-27T11:42:09.594Z,78.75
2018-12-27T11:43:09.685Z,73.12
2018-12-27T11:44:09.593Z,67.50
2018-12-27T11:45:09.576Z,67.50
2018-12-27T11:46:09.538Z,67.50
2018-12-27T11:47:09.539Z,73.12
2018-12-27T11:48:09.633Z,78.75
2018-12-27T11:49:09.539Z,73.12
2018-12-27T11:50:09.505Z,67.50
2018-12-27T11:51:09.495Z,61.88
2018-12-27T11:52:09.480Z,61.88
2018-12-27T11:53:09.459Z,61.88
2018-12-27T11:54:09.496Z,67.50
2018-12-27T11:55:17.665Z,67.50
2018-12-27T11:56:09.427Z,61.88
2018-12-27T11:57:09.407Z,67.50
2018-12-27T11:58:09.413Z,73.12
2018-12-27T11:59:17.472Z,67.50
2018-12-27T12:00:17.561Z,67.50
2018-12-27T12:01:16.484Z,61.88
2018-12-27T12:02:17.458Z,67.50
2018-12-27T12:03:16.427Z,61.88
2018-12-27T12:04:09.352Z,61.88
2018-12-27T12:05:16.976Z,56.25
2018-12-27T12:06:09.320Z,61.88
2018-12-27T12:07:17.423Z,56.25
2018-12-27T12:08:17.931Z,61.88
2018-12-27T12:09:09.345Z,61.88
2018-12-27T12:10:09.300Z,61.88
2018-12-27T12:11:09.296Z,61.88
2018-12-27T12:12:09.281Z,73.12
2018-12-27T12:13:09.259Z,73.12
2018-12-27T12:14:09.271Z,67.50
2018-12-27T12:15:09.254Z,84.38
2018-12-27T12:16:09.219Z,84.38
2018-12-27T12:17:09.212Z,67.50
2018-12-27T12:18:09.219Z,73.12
2018-12-27T12:19:09.237Z,73.12
2018-12-27T12:20:09.181Z,78.75
2018-12-27T12:21:09.185Z,78.75
2018-12-27T12:22:09.175Z,84.38
2018-12-27T12:23:09.143Z,67.50
2018-12-27T12:24:09.161Z,67.50
2018-12-27T12:25:09.130Z,78.75
2018-12-27T12:26:09.117Z,67.50
2018-12-27T12:27:09.150Z,73.12
2018-12-27T12:28:09.130Z,67.50
2018-12-27T12:29:09.124Z,73.12
2018-12-27T12:30:09.082Z,67.50
2018-12-27T12:31:09.083Z,78.75
2018-12-27T12:32:09.062Z,73.12
2018-12-27T12:33:09.050Z,73.12
2018-12-27T12:34:09.544Z,78.75
2018-12-27T12:35:09.031Z,73.12
2018-12-27T12:36:10.904Z,67.50
2018-12-27T12:37:14.053Z,90.00
2018-12-27T12:38:10.011Z,78.75
2018-12-27T12:39:09.029Z,73.12
2018-12-27T12:40:08.973Z,67.50
2018-12-27T12:41:08.970Z,67.50
2018-12-27T12:42:08.990Z,73.12
2018-12-27T12:43:08.940Z,73.12
2018-12-27T12:44:08.958Z,67.50
2018-12-27T12:45:08.952Z,78.75
2018-12-27T12:46:08.925Z,90.00
2018-12-27T12:47:08.906Z,90.00
2018-12-27T12:48:08.898Z,78.75
2018-12-27T12:49:08.914Z,67.50
2018-12-27T12:50:08.877Z,84.38
2018-12-27T12:51:08.859Z,90.00
2018-12-27T12:52:08.860Z,84.38
2018-12-27T12:53:08.832Z,78.75
2018-12-27T12:54:08.835Z,73.12
2018-12-27T12:55:08.813Z,73.12
2018-12-27T12:56:08.821Z,61.88
2018-12-27T12:57:08.829Z,56.25
2018-12-27T12:58:08.791Z,50.62
2018-12-27T12:59:08.802Z,56.25
2018-12-27T13:00:08.766Z,61.88
2018-12-27T13:01:08.752Z,56.25
2018-12-27T13:02:08.758Z,50.62
2018-12-27T13:03:15.849Z,56.25
2018-12-27T13:04:09.093Z,61.88
2018-12-27T13:05:08.703Z,73.12
2018-12-27T13:06:08.697Z,56.25