createdAt,value
2016-04-03T00:00:18.275Z,949.95
2016-04-03T00:01:18.278Z,949.97
2016-04-03T00:02:18.295Z,949.97
2016-04-03T00:03:18.298Z,950
2016-04-03T00:04:18.333Z,949.98
2016-04-03T00:05:18.350Z,950.01
2016-04-03T00:06:18.353Z,950.03
2016-04-03T00:07:18.372Z,950.05
2016-04-03T00:08:18.390Z,950.02
2016-04-03T00:09:18.408Z,950
2016-04-03T00:10:18.427Z,949.97
2016-04-03T00:11:18.429Z,949.99
2016-04-03T00:12:18.447Z,950.02
2016-04-03T00:13:18.466Z,950.05
2016-04-03T00:14:18.485Z,950.06
2016-04-03T00:15:18.502Z,950.06
2016-04-03T00:16:18.521Z,950.01
2016-04-03T00:17:18.524Z,950.04
2016-04-03T00:18:18.542Z,950.03
2016-04-03T00:19:18.577Z,949.97
2016-04-03T00:20:18.579Z,949.92
2016-04-03T00:21:18.597Z,949.9
2016-04-03T00:22:18.600Z,949.89
2016-04-03T00:23:18.618Z,949.92
2016-04-03T00:24:18.637Z,949.88
2016-04-03T00:25:18.654Z,949.92
2016-04-03T00:26:18.674Z,949.93
2016-04-03T00:27:18.691Z,949.91
2016-04-03T00:28:18.694Z,949.87
2016-04-03T00:29:18.713Z,949.89
2016-04-03T00:30:18.731Z,949.87
2016-04-03T00:31:18.749Z,949.83
2016-04-03T00:32:18.767Z,949.87
2016-04-03T00:33:18.786Z,949.91
2016-04-03T00:34:18.789Z,949.88
2016-04-03T00:35:18.806Z,949.87
2016-04-03T00:36:18.825Z,949.91
2016-04-03T00:37:18.842Z,949.93
2016-04-03T00:38:18.861Z,950.02
2016-04-03T00:39:18.864Z,950.01
2016-04-03T00:40:18.883Z,949.98
2016-04-03T00:41:18.901Z,949.94
2016-04-03T00:42:18.920Z,949.9
2016-04-03T00:43:18.938Z,949.89
2016-04-03T00:44:18.956Z,949.87
2016-04-03T00:45:18.958Z,949.94
2016-04-03T00:46:18.977Z,949.97
2016-04-03T00:47:18.995Z,949.97
2016-04-03T00:48:19.013Z,950.01
2016-04-03T00:49:19.141Z,950
2016-04-03T00:50:19.034Z,949.98
2016-04-03T00:51:19.052Z,949.95
2016-04-03T00:52:19.071Z,949.87
2016-04-03T00:53:19.090Z,949.83
2016-04-03T00:54:19.108Z,949.81
2016-04-03T00:55:19.126Z,949.74
2016-04-03T00:56:19.129Z,949.77
2016-04-03T00:57:19.146Z,949.85
2016-04-03T00:58:19.181Z,949.88
2016-04-03T00:59:19.184Z,949.9
2016-04-03T01:00:19.201Z,949.82
2016-04-03T01:01:19.205Z,949.85
2016-04-03T01:02:19.504Z,949.87
2016-04-03T01:03:19.523Z,949.84
2016-04-03T01:04:19.510Z,949.8
2016-04-03T01:05:19.544Z,949.82
2016-04-03T01:06:19.890Z,949.74
2016-04-03T01:07:19.596Z,949.67
2016-04-03T01:08:20.043Z,949.68
2016-04-03T01:09:19.639Z,949.64
2016-04-03T01:10:19.970Z,949.65
2016-04-03T01:11:19.660Z,949.63
2016-04-03T01:12:19.382Z,949.66
2016-04-03T01:13:19.399Z,949.61
2016-04-03T01:14:19.402Z,949.68
2016-04-03T01:15:19.420Z,949.67
2016-04-03T01:16:20.049Z,949.63
2016-04-03T01:17:19.742Z,949.65
2016-04-03T01:18:19.714Z,949.7
2016-04-03T01:19:19.811Z,949.72
2016-04-03T01:20:19.797Z,949.72
2016-04-03T01:21:19.660Z,949.71
2016-04-03T01:22:19.818Z,949.73
2016-04-03T01:23:20.149Z,949.71
2016-04-03T01:24:20.199Z,949.7
2016-04-03T01:25:20.186Z,949.71
2016-04-03T01:26:20.205Z,949.68
2016-04-03T01:27:19.911Z,949.65
2016-04-03T01:28:19.616Z,949.58
2016-04-03T01:29:19.947Z,949.55
2016-04-03T01:30:19.652Z,949.57
2016-04-03T01:31:19.937Z,949.52
2016-04-03T01:32:19.674Z,949.58
2016-04-03T01:33:20.317Z,949.56
2016-04-03T01:34:19.898Z,949.58
2016-04-03T01:35:20.400Z,949.56
2016-04-03T01:36:19.747Z,949.53
2016-04-03T01:37:19.750Z,949.52
2016-04-03T01:38:19.767Z,949.52
2016-04-03T01:39:20.068Z,949.48
2016-04-03T01:40:20.086Z,949.46
2016-04-03T01:41:20.464Z,949.45
2016-04-03T01:42:20.122Z,949.46
2016-04-03T01:43:20.125Z,949.44
2016-04-03T01:44:20.159Z,949.42
2016-04-03T01:45:20.161Z,949.43
2016-04-03T01:46:20.555Z,949.44
2016-04-03T01:47:20.511Z,949.44
2016-04-03T01:48:20.561Z,949.5
2016-04-03T01:49:20.314Z,949.53
2016-04-03T01:50:20.613Z,949.52
2016-04-03T01:51:20.616Z,949.5
2016-04-03T01:52:20.258Z,949.52
2016-04-03T01:53:20.246Z,949.53
2016-04-03T01:54:20.671Z,949.52
2016-04-03T01:55:20.674Z,949.48
2016-04-03T01:56:20.660Z,949.42
2016-04-03T01:57:20.335Z,949.37
2016-04-03T01:58:20.071Z,949.39
2016-04-03T01:59:20.715Z,949.39
2016-04-03T02:00:20.702Z,949.41
2016-04-03T02:01:20.377Z,949.34
2016-04-03T02:02:20.427Z,949.34
2016-04-03T02:03:20.413Z,949.36
2016-04-03T02:04:20.479Z,949.44
2016-04-03T02:05:20.809Z,949.47
2016-04-03T02:06:20.531Z,949.48
2016-04-03T02:07:20.471Z,949.44
2016-04-03T02:08:20.509Z,949.44
2016-04-03T02:09:20.544Z,949.51
2016-04-03T02:10:20.234Z,949.47
2016-04-03T02:11:20.253Z,949.46
2016-04-03T02:12:20.271Z,949.46
2016-04-03T02:13:20.289Z,949.49
2016-04-03T02:14:20.308Z,949.46
2016-04-03T02:15:20.591Z,949.49
2016-04-03T02:16:20.625Z,949.47
2016-04-03T02:17:20.628Z,949.39
2016-04-03T02:18:20.989Z,949.43
2016-04-03T02:19:21.008Z,949.33
2016-04-03T02:20:20.698Z,949.32
2016-04-03T02:21:21.029Z,949.32
2016-04-03T02:22:21.016Z,949.28
2016-04-03T02:23:21.035Z,949.29
2016-04-03T02:24:21.085Z,949.23
2016-04-03T02:25:20.758Z,949.27
2016-04-03T02:26:21.074Z,949.28
2016-04-03T02:27:21.138Z,949.25
2016-04-03T02:28:20.501Z,949.27
2016-04-03T02:29:20.519Z,949.26
2016-04-03T02:30:20.538Z,949.25
2016-04-03T02:31:20.540Z,949.26
2016-04-03T02:32:20.559Z,949.3
2016-04-03T02:33:20.592Z,949.37
2016-04-03T02:34:20.595Z,949.35
2016-04-03T02:35:20.614Z,949.32
2016-04-03T02:36:20.617Z,949.23
2016-04-03T02:37:20.635Z,949.26
2016-04-03T02:38:20.653Z,949.29
2016-04-03T02:39:20.656Z,949.37
2016-04-03T02:40:20.673Z,949.3
2016-04-03T02:41:20.692Z,949.22
2016-04-03T02:42:20.711Z,949.25
2016-04-03T02:43:20.713Z,949.24
2016-04-03T02:44:20.731Z,949.28
2016-04-03T02:45:20.750Z,949.28
2016-04-03T02:46:20.753Z,949.24
2016-04-03T02:47:20.787Z,949.3
2016-04-03T02:48:20.789Z,949.28
2016-04-03T02:49:20.808Z,949.32
2016-04-03T02:50:20.810Z,949.28
2016-04-03T02:51:20.828Z,949.2
2016-04-03T02:52:20.846Z,949.19
2016-04-03T02:53:20.865Z,949.18
2016-04-03T02:54:20.883Z,949.12
2016-04-03T02:55:20.886Z,949.08
2016-04-03T02:56:20.905Z,949.08
2016-04-03T02:57:20.923Z,949.11
2016-04-03T02:58:20.941Z,949.17
2016-04-03T02:59:20.960Z,949.19
2016-04-03T03:00:20.978Z,949.31
2016-04-03T03:01:20.980Z,949.27
2016-04-03T03:02:20.983Z,949.25
2016-04-03T03:03:21.001Z,949.27
2016-04-03T03:04:21.035Z,949.34
2016-04-03T03:05:21.023Z,949.29
2016-04-03T03:06:21.040Z,949.24
2016-04-03T03:07:21.059Z,949.29
2016-04-03T03:08:21.077Z,949.24
2016-04-03T03:09:21.095Z,949.17
2016-04-03T03:10:21.098Z,949.25
2016-04-03T03:11:21.117Z,949.34
2016-04-03T03:12:21.135Z,949.34
2016-04-03T03:13:21.137Z,949.41
2016-04-03T03:14:21.156Z,949.35
2016-04-03T03:15:21.174Z,949.37
2016-04-03T03:16:21.208Z,949.43
2016-04-03T03:17:21.195Z,949.37
2016-04-03T03:18:21.213Z,949.42
2016-04-03T03:19:21.248Z,949.41
2016-04-03T03:20:21.250Z,949.41
2016-04-03T03:21:21.253Z,949.33
2016-04-03T03:22:21.272Z,949.32
2016-04-03T03:23:21.289Z,949.36
2016-04-03T03:24:21.292Z,949.35
2016-04-03T03:25:21.310Z,949.35
2016-04-03T03:26:21.329Z,949.29
2016-04-03T03:27:21.347Z,949.39
2016-04-03T03:28:21.349Z,949.46
2016-04-03T03:29:21.368Z,949.44
2016-04-03T03:30:21.387Z,949.43
2016-04-03T03:31:21.389Z,949.49
2016-04-03T03:32:21.408Z,949.48
2016-04-03T03:33:21.426Z,949.47
2016-04-03T03:34:21.460Z,949.48
2016-04-03T03:35:21.463Z,949.48
2016-04-03T03:36:21.465Z,949.46
2016-04-03T03:37:21.484Z,949.48
2016-04-03T03:38:21.501Z,949.51
2016-04-03T03:39:21.504Z,949.56
2016-04-03T03:40:21.523Z,949.58
2016-04-03T03:41:21.541Z,949.56
2016-04-03T03:42:21.544Z,949.59
2016-04-03T03:43:21.561Z,949.59
2016-04-03T03:44:21.580Z,949.6
2016-04-03T03:45:21.583Z,949.67
2016-04-03T03:46:21.617Z,949.64
2016-04-03T03:47:21.620Z,949.63
2016-04-03T03:48:21.638Z,949.54
2016-04-03T03:49:21.656Z,949.54
2016-04-03T03:50:21.658Z,949.56
2016-04-03T03:51:21.677Z,949.58
2016-04-03T03:52:21.696Z,949.53
2016-04-03T03:53:21.698Z,949.63
2016-04-03T03:54:21.716Z,949.59
2016-04-03T03:55:21.735Z,949.55
2016-04-03T03:56:21.738Z,949.56
2016-04-03T03:57:21.756Z,949.61
2016-04-03T03:58:21.775Z,949.55
2016-04-03T03:59:21.793Z,949.6
2016-04-03T04:00:21.796Z,949.62
2016-04-03T04:01:21.813Z,949.59
2016-04-03T04:02:21.832Z,949.63
2016-04-03T04:03:21.851Z,949.62
2016-04-03T04:04:21.853Z,949.63
2016-04-03T04:05:21.871Z,949.64
2016-04-03T04:06:21.889Z,949.72
2016-04-03T04:07:21.924Z,949.73
2016-04-03T04:08:21.910Z,949.69
2016-04-03T04:09:21.929Z,949.66
2016-04-03T04:10:21.948Z,949.64
2016-04-03T04:11:21.950Z,949.69
2016-04-03T04:12:21.968Z,949.67
2016-04-03T04:13:21.986Z,949.63
2016-04-03T04:14:22.005Z,949.67
2016-04-03T04:15:22.008Z,949.65
2016-04-03T04:16:22.025Z,949.63
2016-04-03T04:17:22.044Z,949.67
2016-04-03T04:18:22.061Z,949.67
2016-04-03T04:19:22.111Z,949.62
2016-04-03T04:20:22.083Z,949.65
2016-04-03T04:21:22.117Z,949.71
2016-04-03T04:22:22.105Z,949.71
2016-04-03T04:23:22.123Z,949.61
2016-04-03T04:24:22.141Z,949.58
2016-04-03T04:25:22.160Z,949.58
2016-04-03T04:26:22.162Z,949.69
2016-04-03T04:27:22.180Z,949.71
2016-04-03T04:28:22.199Z,949.74
2016-04-03T04:29:22.201Z,949.72
2016-04-03T04:30:22.220Z,949.79
2016-04-03T04:31:22.238Z,949.81
2016-04-03T04:32:22.257Z,949.75
2016-04-03T04:33:22.275Z,949.78
2016-04-03T04:34:22.293Z,949.72
2016-04-03T04:35:22.296Z,949.69
2016-04-03T04:36:22.314Z,949.68
2016-04-03T04:37:22.332Z,949.71
2016-04-03T04:38:22.351Z,949.72
2016-04-03T04:39:22.353Z,949.71
2016-04-03T04:40:22.371Z,949.73
2016-04-03T04:41:22.373Z,949.75
2016-04-03T04:42:22.392Z,949.76
2016-04-03T04:43:22.411Z,949.73
2016-04-03T04:44:22.429Z,949.72
2016-04-03T04:45:22.448Z,949.78
2016-04-03T04:46:22.450Z,949.8
2016-04-03T04:47:22.469Z,949.81
2016-04-03T04:48:22.486Z,949.76
2016-04-03T04:49:22.599Z,949.75
2016-04-03T04:50:22.523Z,949.77
2016-04-03T04:51:22.526Z,949.74
2016-04-03T04:52:22.544Z,949.77
2016-04-03T04:53:22.547Z,949.76
2016-04-03T04:54:22.565Z,949.79
2016-04-03T04:55:22.583Z,949.77
2016-04-03T04:56:22.602Z,949.8
2016-04-03T04:57:22.604Z,949.8
2016-04-03T04:58:22.624Z,949.73
2016-04-03T04:59:22.641Z,949.79
2016-04-03T05:00:22.660Z,949.77
2016-04-03T05:01:22.663Z,949.78
2016-04-03T05:02:22.680Z,949.8
2016-04-03T05:03:22.699Z,949.79
2016-04-03T05:04:22.764Z,949.78
2016-04-03T05:05:22.720Z,949.78
2016-04-03T05:06:22.738Z,949.79
2016-04-03T05:07:22.757Z,949.83
2016-04-03T05:08:22.776Z,949.83
2016-04-03T05:09:22.778Z,949.79
2016-04-03T05:10:22.796Z,949.75
2016-04-03T05:11:22.814Z,949.78
2016-04-03T05:12:22.832Z,949.76
2016-04-03T05:13:22.835Z,949.75
2016-04-03T05:14:22.853Z,949.77
2016-04-03T05:15:22.861Z,949.76
2016-04-03T05:16:22.868Z,949.84
2016-04-03T05:17:22.859Z,949.83
2016-04-03T05:18:22.866Z,949.88
2016-04-03T05:19:22.906Z,949.82
2016-04-03T05:20:22.888Z,949.84
2016-04-03T05:21:22.887Z,949.88
2016-04-03T05:22:22.902Z,949.96
2016-04-03T05:23:22.915Z,949.92
2016-04-03T05:24:22.931Z,949.89
2016-04-03T05:25:22.932Z,949.9
2016-04-03T05:26:22.949Z,949.91
2016-04-03T05:27:22.965Z,949.91
2016-04-03T05:28:22.983Z,949.88
2016-04-03T05:29:22.984Z,949.92
2016-04-03T05:30:23.002Z,949.96
2016-04-03T05:31:23.019Z,950.01
2016-04-03T05:32:23.037Z,949.96
2016-04-03T05:33:23.040Z,950
2016-04-03T05:34:23.073Z,949.98
2016-04-03T05:35:23.075Z,950.04
2016-04-03T05:36:23.094Z,950.07
2016-04-03T05:37:23.111Z,950.05
2016-04-03T05:38:23.113Z,950.07
2016-04-03T05:39:23.132Z,950.09
2016-04-03T05:40:23.150Z,950.09
2016-04-03T05:41:23.168Z,950.1
2016-04-03T05:42:23.171Z,950.07
2016-04-03T05:43:23.189Z,950.05
2016-04-03T05:44:23.207Z,950.1
2016-04-03T05:45:23.225Z,950.08
2016-04-03T05:46:23.244Z,950
2016-04-03T05:47:23.247Z,950.05
2016-04-03T05:48:23.280Z,949.99
2016-04-03T05:49:23.330Z,950.03
2016-04-03T05:50:23.302Z,950.07
2016-04-03T05:51:23.320Z,950.06
2016-04-03T05:52:23.322Z,950.11
2016-04-03T05:53:23.341Z,950.07
2016-04-03T05:54:23.359Z,950.15
2016-04-03T05:55:23.378Z,950.13
2016-04-03T05:56:23.396Z,950.1
2016-04-03T05:57:23.399Z,950.05
2016-04-03T05:58:23.417Z,950.13
2016-04-03T05:59:23.436Z,950.1
2016-04-03T06:00:23.454Z,950.09
2016-04-03T06:01:23.472Z,950.13
2016-04-03T06:02:23.474Z,950.15
2016-04-03T06:03:23.508Z,950.16
2016-04-03T06:04:23.527Z,950.18
2016-04-03T06:05:23.530Z,950.18
2016-04-03T06:06:23.548Z,950.07
2016-04-03T06:07:23.551Z,950.1
2016-04-03T06:08:23.569Z,950.09
2016-04-03T06:09:23.587Z,950.06
2016-04-03T06:10:23.606Z,950.09
2016-04-03T06:11:23.624Z,950.09
2016-04-03T06:12:23.642Z,950.1
2016-04-03T06:13:23.645Z,950.13
2016-04-03T06:14:23.663Z,950.08
2016-04-03T06:15:23.681Z,950.16
2016-04-03T06:16:23.700Z,950.18
2016-04-03T06:17:23.718Z,950.22
2016-04-03T06:18:23.720Z,950.23
2016-04-03T06:19:23.755Z,950.22
2016-04-03T06:20:23.758Z,950.16
2016-04-03T06:21:23.776Z,950.15
2016-04-03T06:22:23.794Z,950.11
2016-04-03T06:23:23.812Z,950.11
2016-04-03T06:24:23.831Z,950.09
2016-04-03T06:25:23.865Z,950.12
2016-04-03T06:26:23.852Z,950.12
2016-04-03T06:27:23.870Z,950.07
2016-04-03T06:28:23.889Z,950.13
2016-04-03T06:29:23.907Z,950.13
2016-04-03T06:30:23.910Z,950.12
2016-04-03T06:31:23.944Z,950.09
2016-04-03T06:32:23.946Z,950.11
2016-04-03T06:33:23.964Z,950.07
2016-04-03T06:34:23.999Z,950.08
2016-04-03T06:35:24.001Z,950.08
2016-04-03T06:36:24.019Z,950.02
2016-04-03T06:37:24.038Z,950
2016-04-03T06:38:24.040Z,950.03
2016-04-03T06:39:24.074Z,950.03
2016-04-03T06:40:24.077Z,950.08
2016-04-03T06:41:24.095Z,950.06
2016-04-03T06:42:24.113Z,950.11
2016-04-03T06:43:24.132Z,950.09
2016-04-03T06:44:24.150Z,950.1
2016-04-03T06:45:24.168Z,950.11
2016-04-03T06:46:24.187Z,950.16
2016-04-03T06:47:24.221Z,950.17
2016-04-03T06:48:24.209Z,950.14
2016-04-03T06:49:24.273Z,950.18
2016-04-03T06:50:24.245Z,950.18
2016-04-03T06:51:24.262Z,950.14
2016-04-03T06:52:24.281Z,950.18
2016-04-03T06:53:24.300Z,950.23
2016-04-03T06:54:24.317Z,950.21
2016-04-03T06:55:24.336Z,950.2
2016-04-03T06:56:24.355Z,950.22
2016-04-03T06:57:24.373Z,950.2
2016-04-03T06:58:24.392Z,950.17
2016-04-03T06:59:24.394Z,950.17
2016-04-03T07:00:24.412Z,950.18
2016-04-03T07:01:24.430Z,950.21
2016-04-03T07:02:24.449Z,950.19
2016-04-03T07:03:24.467Z,950.3
2016-04-03T07:04:24.532Z,950.25
2016-04-03T07:05:24.504Z,950.22
2016-04-03T07:06:24.522Z,950.26
2016-04-03T07:07:24.540Z,950.34
2016-04-03T07:08:24.605Z,950.34
2016-04-03T07:09:24.577Z,950.35
2016-04-03T07:10:24.595Z,950.34
2016-04-03T07:11:24.614Z,950.33
2016-04-03T07:12:24.632Z,950.22
2016-04-03T07:13:24.651Z,950.22
2016-04-03T07:14:24.669Z,950.23
2016-04-03T07:15:24.688Z,950.21
2016-04-03T07:16:24.705Z,950.22
2016-04-03T07:17:24.724Z,950.28
2016-04-03T07:18:24.743Z,950.28
2016-04-03T07:19:24.760Z,950.29
2016-04-03T07:20:24.779Z,950.31
2016-04-03T07:21:24.798Z,950.35
2016-04-03T07:22:24.815Z,950.35
2016-04-03T07:23:24.834Z,950.37
2016-04-03T07:24:24.851Z,950.42
2016-04-03T07:25:24.886Z,950.42
2016-04-03T07:26:24.889Z,950.4
2016-04-03T07:27:24.922Z,950.32
2016-04-03T07:28:24.941Z,950.27
2016-04-03T07:29:24.959Z,950.26
2016-04-03T07:30:24.977Z,950.32
2016-04-03T07:31:24.995Z,950.6
2016-04-03T07:32:25.014Z,950.64
2016-04-03T07:33:25.048Z,950.4
2016-04-03T07:34:25.145Z,950.39
2016-04-03T07:35:25.086Z,950.35
2016-04-03T07:36:25.103Z,950.42
2016-04-03T07:37:25.137Z,950.51
2016-04-03T07:38:25.156Z,950.51
2016-04-03T07:39:25.174Z,950.55
2016-04-03T07:40:25.192Z,950.63
2016-04-03T07:41:25.226Z,950.79
2016-04-03T07:42:25.447Z,950.83
2016-04-03T07:43:25.278Z,950.75
2016-04-03T07:44:25.296Z,950.69
2016-04-03T07:45:25.315Z,950.67
2016-04-03T07:46:25.333Z,950.64
2016-04-03T07:47:25.367Z,950.66
2016-04-03T07:48:25.385Z,950.71
2016-04-03T07:49:25.434Z,950.8
2016-04-03T07:50:25.437Z,950.77
2016-04-03T07:51:25.456Z,950.76
2016-04-03T07:52:25.490Z,950.72
2016-04-03T07:53:25.509Z,950.61
2016-04-03T07:54:25.526Z,950.63
2016-04-03T07:55:25.576Z,950.61
2016-04-03T07:56:25.579Z,950.64
2016-04-03T07:57:25.612Z,950.65
2016-04-03T07:58:25.631Z,950.67
2016-04-03T07:59:25.665Z,950.71
2016-04-03T08:00:25.683Z,950.7
2016-04-03T08:01:25.717Z,950.69
2016-04-03T08:02:25.750Z,950.7
2016-04-03T08:03:25.770Z,950.74
2016-04-03T08:04:25.819Z,950.82
2016-04-03T08:05:25.822Z,950.81
2016-04-03T08:06:25.840Z,950.81
2016-04-03T08:07:25.874Z,950.78
2016-04-03T08:08:25.908Z,950.72
2016-04-03T08:09:25.926Z,950.72
2016-04-03T08:10:25.960Z,950.75
2016-04-03T08:11:25.978Z,950.74
2016-04-03T08:12:26.013Z,950.81
2016-04-03T08:13:26.046Z,950.77
2016-04-03T08:14:26.065Z,950.76
2016-04-03T08:15:26.099Z,950.87
2016-04-03T08:16:26.132Z,950.84
2016-04-03T08:17:26.151Z,950.77
2016-04-03T08:18:26.184Z,950.78
2016-04-03T08:19:26.296Z,950.82
2016-04-03T08:20:26.252Z,950.77
2016-04-03T08:21:26.270Z,950.72
2016-04-03T08:22:26.305Z,950.67
2016-04-03T08:23:26.339Z,950.64
2016-04-03T08:24:26.373Z,950.68
2016-04-03T08:25:26.407Z,950.73
2016-04-03T08:26:26.441Z,950.8
2016-04-03T08:27:26.475Z,950.87
2016-04-03T08:28:26.493Z,950.87
2016-04-03T08:29:26.527Z,950.92
2016-04-03T08:30:26.561Z,950.79
2016-04-03T08:31:26.595Z,950.74
2016-04-03T08:32:26.614Z,950.76
2016-04-03T08:33:26.647Z,950.81
2016-04-03T08:34:26.712Z,950.77
2016-04-03T08:35:26.731Z,950.76
2016-04-03T08:36:26.749Z,950.8
2016-04-03T08:37:26.783Z,950.76
2016-04-03T08:38:26.816Z,950.8
2016-04-03T08:39:26.850Z,950.88
2016-04-03T08:40:26.885Z,950.88
2016-04-03T08:41:26.918Z,950.79
2016-04-03T08:42:26.952Z,950.77
2016-04-03T08:43:26.986Z,950.78
2016-04-03T08:44:27.005Z,950.79
2016-04-03T08:45:27.038Z,950.76
2016-04-03T08:46:27.072Z,950.74
2016-04-03T08:47:27.106Z,950.68
2016-04-03T08:48:27.140Z,950.64
2016-04-03T08:49:27.221Z,950.59
2016-04-03T08:50:27.207Z,950.58
2016-04-03T08:51:27.242Z,950.58
2016-04-03T08:52:27.292Z,950.57
2016-04-03T08:53:27.309Z,950.55
2016-04-03T08:54:27.343Z,950.54
2016-04-03T08:55:27.378Z,950.56
2016-04-03T08:56:27.411Z,950.53
2016-04-03T08:57:27.446Z,950.53
2016-04-03T08:58:27.479Z,950.56
2016-04-03T08:59:27.514Z,950.5
2016-04-03T09:00:27.563Z,950.49
2016-04-03T09:01:27.581Z,950.44
2016-04-03T09:02:27.615Z,950.48
2016-04-03T09:03:27.649Z,950.43
2016-04-03T09:04:27.699Z,950.42
2016-04-03T09:05:27.717Z,950.44
2016-04-03T09:06:27.751Z,950.44
2016-04-03T09:07:27.785Z,950.48
2016-04-03T09:08:27.826Z,950.46
2016-04-03T09:09:27.860Z,950.39
2016-04-03T09:10:27.894Z,950.4
2016-04-03T09:11:27.928Z,950.4
2016-04-03T09:12:27.962Z,950.42
2016-04-03T09:13:27.995Z,950.37
2016-04-03T09:14:28.029Z,950.39
2016-04-03T09:15:28.064Z,950.39
2016-04-03T09:16:28.098Z,950.38
2016-04-03T09:17:28.132Z,950.39
2016-04-03T09:18:28.165Z,950.4
2016-04-03T09:19:28.215Z,950.42
2016-04-03T09:20:28.234Z,950.35
2016-04-03T09:21:28.267Z,950.33
2016-04-03T09:22:28.301Z,950.32
2016-04-03T09:23:28.335Z,950.34
2016-04-03T09:24:28.369Z,950.33
2016-04-03T09:25:28.402Z,950.32
2016-04-03T09:26:28.452Z,950.35
2016-04-03T09:27:28.471Z,950.38
2016-04-03T09:28:28.505Z,950.39
2016-04-03T09:29:28.539Z,950.36
2016-04-03T09:30:28.572Z,950.43
2016-04-03T09:31:28.607Z,950.43
2016-04-03T09:32:28.640Z,950.39
2016-04-03T09:33:28.675Z,950.4
2016-04-03T09:34:28.708Z,950.41
2016-04-03T09:35:28.743Z,950.41
2016-04-03T09:36:28.776Z,950.31
2016-04-03T09:37:28.810Z,950.37
2016-04-03T09:38:28.846Z,950.35
2016-04-03T09:39:28.864Z,950.33
2016-04-03T09:40:28.898Z,950.34
2016-04-03T09:41:28.932Z,950.34
2016-04-03T09:42:28.981Z,950.35
2016-04-03T09:43:29.015Z,950.35
2016-04-03T09:44:29.034Z,950.34
2016-04-03T09:45:29.084Z,950.34
2016-04-03T09:46:29.117Z,950.31
2016-04-03T09:47:29.136Z,950.32
2016-04-03T09:48:29.186Z,950.32
2016-04-03T09:49:29.219Z,950.32
2016-04-03T09:50:29.253Z,950.35
2016-04-03T09:51:29.287Z,950.34
2016-04-03T09:52:29.322Z,950.32
2016-04-03T09:53:29.356Z,950.31
2016-04-03T09:54:29.389Z,950.32
2016-04-03T09:55:29.422Z,950.31
2016-04-03T09:56:29.457Z,950.23
2016-04-03T09:57:29.491Z,950.21
2016-04-03T09:58:29.524Z,950.18
2016-04-03T09:59:29.558Z,950.17
2016-04-03T10:00:29.593Z,950.14
2016-04-03T10:01:29.627Z,950.14
2016-04-03T10:02:29.655Z,950.15
2016-04-03T10:03:29.692Z,950.14
2016-04-03T10:04:29.727Z,950.11
2016-04-03T10:05:29.769Z,950.09
2016-04-03T10:06:30.015Z,950.08
2016-04-03T10:07:29.830Z,950.12
2016-04-03T10:08:29.864Z,950.11
2016-04-03T10:09:29.898Z,950.11
2016-04-03T10:10:29.931Z,950.06
2016-04-03T10:11:29.966Z,950.08
2016-04-03T10:12:30.000Z,950.07
2016-04-03T10:13:30.034Z,950.03
2016-04-03T10:14:30.068Z,950.03
2016-04-03T10:15:30.101Z,950.02
2016-04-03T10:16:30.151Z,950.01
2016-04-03T10:17:30.185Z,950.05
2016-04-03T10:18:30.219Z,950
2016-04-03T10:19:30.300Z,950.05
2016-04-03T10:20:30.287Z,950.01
2016-04-03T10:21:30.321Z,950.06
2016-04-03T10:22:30.355Z,950.04
2016-04-03T10:23:30.389Z,950.08
2016-04-03T10:24:30.423Z,950.05
2016-04-03T10:25:30.457Z,950.01
2016-04-03T10:26:30.491Z,950
2016-04-03T10:27:30.524Z,949.98
2016-04-03T10:28:30.558Z,950.01
2016-04-03T10:29:30.593Z,950.02
2016-04-03T10:30:30.627Z,949.98
2016-04-03T10:31:30.677Z,949.99
2016-04-03T10:32:30.694Z,949.9
2016-04-03T10:33:30.744Z,949.9
2016-04-03T10:34:30.793Z,949.87
2016-04-03T10:35:30.812Z,949.89
2016-04-03T10:36:30.845Z,949.86
2016-04-03T10:37:30.879Z,949.89
2016-04-03T10:38:30.913Z,949.84
2016-04-03T10:39:30.948Z,949.87
2016-04-03T10:40:30.982Z,949.84
2016-04-03T10:41:31.015Z,949.8
2016-04-03T10:42:31.049Z,949.83
2016-04-03T10:43:31.084Z,949.82
2016-04-03T10:44:31.118Z,949.79
2016-04-03T10:45:31.151Z,949.78
2016-04-03T10:46:31.185Z,949.75
2016-04-03T10:47:31.220Z,949.78
2016-04-03T10:48:31.253Z,949.7
2016-04-03T10:49:31.287Z,949.73
2016-04-03T10:50:31.320Z,949.68
2016-04-03T10:51:31.355Z,949.65
2016-04-03T10:52:31.388Z,949.64
2016-04-03T10:53:31.422Z,949.59
2016-04-03T10:54:31.456Z,949.56
2016-04-03T10:55:31.491Z,949.55
2016-04-03T10:56:31.525Z,949.55
2016-04-03T10:57:31.558Z,949.55
2016-04-03T10:58:31.592Z,949.54
2016-04-03T10:59:31.626Z,949.57
2016-04-03T11:00:31.660Z,949.57
2016-04-03T11:01:31.693Z,949.58
2016-04-03T11:02:31.743Z,949.54
2016-04-03T11:03:31.762Z,949.54
2016-04-03T11:04:31.858Z,949.53
2016-04-03T11:05:31.830Z,949.56
2016-04-03T11:06:31.864Z,949.55
2016-04-03T11:07:31.906Z,949.56
2016-04-03T11:08:31.939Z,949.53
2016-04-03T11:09:31.973Z,949.54
2016-04-03T11:10:32.007Z,949.57
2016-04-03T11:11:32.042Z,949.54
2016-04-03T11:12:32.076Z,949.5
2016-04-03T11:13:32.109Z,949.47
2016-04-03T11:14:32.143Z,949.53
2016-04-03T11:15:32.177Z,949.48
2016-04-03T11:16:32.211Z,949.51
2016-04-03T11:17:32.447Z,949.49
2016-04-03T11:18:32.278Z,949.48
2016-04-03T11:19:32.313Z,949.48
2016-04-03T11:20:32.347Z,949.47
2016-04-03T11:21:32.380Z,949.46
2016-04-03T11:22:32.414Z,949.46
2016-04-03T11:23:32.449Z,949.45
2016-04-03T11:24:32.497Z,949.47
2016-04-03T11:25:32.516Z,949.46
2016-04-03T11:26:32.550Z,949.42
2016-04-03T11:27:32.585Z,949.38
2016-04-03T11:28:32.619Z,949.35
2016-04-03T11:29:32.652Z,949.3
2016-04-03T11:30:32.686Z,949.28
2016-04-03T11:31:32.721Z,949.3
2016-04-03T11:32:32.754Z,949.31
2016-04-03T11:33:32.804Z,949.29
2016-04-03T11:34:32.821Z,949.3
2016-04-03T11:35:32.856Z,949.32
2016-04-03T11:36:32.890Z,949.31
2016-04-03T11:37:32.908Z,949.32
2016-04-03T11:38:32.943Z,949.33
2016-04-03T11:39:32.976Z,949.33
2016-04-03T11:40:33.213Z,949.3
2016-04-03T11:41:33.075Z,949.31
2016-04-03T11:42:33.109Z,949.3
2016-04-03T11:43:33.111Z,949.28
2016-04-03T11:44:33.145Z,949.28
2016-04-03T11:45:33.179Z,949.29
2016-04-03T11:46:33.214Z,949.24
2016-04-03T11:47:33.248Z,949.24
2016-04-03T11:48:33.281Z,949.24
2016-04-03T11:49:33.315Z,949.2
2016-04-03T11:50:33.350Z,949.18
2016-04-03T11:51:33.384Z,949.18
2016-04-03T11:52:33.417Z,949.16
2016-04-03T11:53:33.436Z,949.16
2016-04-03T11:54:33.486Z,949.15
2016-04-03T11:55:33.503Z,949.14
2016-04-03T11:56:33.538Z,949.16
2016-04-03T11:57:33.571Z,949.1
2016-04-03T11:58:33.621Z,949.08
2016-04-03T11:59:33.638Z,949.04
2016-04-03T12:00:33.688Z,949.01
2016-04-03T12:01:33.708Z,948.99
2016-04-03T12:02:33.741Z,949.04
2016-04-03T12:03:33.774Z,948.98
2016-04-03T12:04:33.810Z,948.99
2016-04-03T12:05:33.844Z,948.99
2016-04-03T12:06:33.924Z,948.98
2016-04-03T12:07:33.926Z,948.99
2016-04-03T12:08:33.945Z,948.95
2016-04-03T12:09:33.979Z,948.94
2016-04-03T12:10:34.013Z,948.93
2016-04-03T12:11:34.063Z,948.95
2016-04-03T12:12:34.081Z,948.94
2016-04-03T12:13:34.115Z,948.91
2016-04-03T12:14:34.148Z,948.91
2016-04-03T12:15:34.182Z,948.86
2016-04-03T12:16:34.217Z,948.86
2016-04-03T12:17:34.251Z,948.86
2016-04-03T12:18:34.284Z,948.83
2016-04-03T12:19:34.317Z,948.8
2016-04-03T12:20:34.353Z,948.75
2016-04-03T12:21:34.386Z,948.71
2016-04-03T12:22:34.420Z,948.73
2016-04-03T12:23:34.453Z,948.68
2016-04-03T12:24:34.488Z,948.7
2016-04-03T12:25:34.522Z,948.65
2016-04-03T12:26:34.571Z,948.64
2016-04-03T12:27:34.590Z,948.65
2016-04-03T12:28:34.624Z,948.64
2016-04-03T12:29:34.658Z,948.58
2016-04-03T12:30:34.692Z,948.57
2016-04-03T12:31:34.850Z,948.58