createdAt,value
2022-10-10T00:01:27.990Z,1.50
2022-10-10T00:03:56.450Z,2.10
2022-10-10T00:06:29.164Z,1.80
2022-10-10T00:08:59.779Z,1.40
2022-10-10T00:11:27.707Z,1.37
2022-10-10T00:13:55.654Z,1.40
2022-10-10T00:16:23.673Z,1.50
2022-10-10T00:18:52.156Z,1.60
2022-10-10T00:21:20.471Z,1.40
2022-10-10T00:23:49.758Z,1.67
2022-10-10T00:26:19.201Z,2.13
2022-10-10T00:28:47.720Z,1.90
2022-10-10T00:31:16.519Z,1.90
2022-10-10T00:33:44.827Z,1.80
2022-10-10T00:36:13.003Z,1.90
2022-10-10T00:38:40.898Z,1.33
2022-10-10T00:41:10.540Z,2.00
2022-10-10T00:43:38.775Z,1.70
2022-10-10T00:46:06.930Z,1.57
2022-10-10T00:48:37.303Z,1.53
2022-10-10T00:51:09.262Z,1.30
2022-10-10T00:53:40.491Z,1.73
2022-10-10T00:56:11.239Z,1.33
2022-10-10T00:58:42.031Z,1.60
2022-10-10T01:01:10.340Z,1.50
2022-10-10T01:03:38.359Z,2.10
2022-10-10T01:06:07.394Z,1.67
2022-10-10T01:08:35.451Z,1.70
2022-10-10T01:11:17.446Z,1.73
2022-10-10T01:13:53.334Z,1.77
2022-10-10T01:16:28.508Z,2.50
2022-10-10T01:19:08.398Z,2.40
2022-10-10T01:21:44.611Z,1.50
2022-10-10T01:24:32.078Z,1.77
2022-10-10T01:27:32.019Z,1.80
2022-10-10T01:30:05.944Z,2.10
2022-10-10T01:32:39.791Z,1.77
2022-10-10T01:35:40.853Z,1.70
2022-10-10T01:38:22.065Z,1.50
2022-10-10T01:40:54.840Z,1.40
2022-10-10T01:43:24.820Z,1.57
2022-10-10T01:45:55.320Z,1.60
2022-10-10T01:48:25.983Z,2.00
2022-10-10T01:51:12.387Z,1.80
2022-10-10T01:53:47.786Z,1.83
2022-10-10T01:56:25.029Z,1.60
2022-10-10T01:59:11.263Z,1.80
2022-10-10T02:01:47.975Z,1.47
2022-10-10T02:04:24.331Z,1.67
2022-10-10T02:06:55.593Z,1.53
2022-10-10T02:09:32.981Z,1.77
2022-10-10T02:12:02.851Z,1.70
2022-10-10T02:14:35.258Z,1.80
2022-10-10T02:17:06.699Z,1.30
2022-10-10T02:19:35.890Z,1.50
2022-10-10T02:22:05.502Z,1.60
2022-10-10T02:24:33.379Z,1.60
2022-10-10T02:27:07.539Z,2.40
2022-10-10T02:29:38.467Z,1.83
2022-10-10T02:32:13.124Z,1.60
2022-10-10T02:34:46.506Z,1.73
2022-10-10T02:37:16.900Z,1.67
2022-10-10T02:39:49.406Z,1.70
2022-10-10T02:42:22.388Z,1.73
2022-10-10T02:44:51.579Z,1.97
2022-10-10T02:47:20.920Z,1.77
2022-10-10T02:49:49.496Z,1.60
2022-10-10T02:52:18.162Z,1.33
2022-10-10T02:54:46.135Z,1.37
2022-10-10T02:57:14.046Z,2.17
2022-10-10T02:59:42.172Z,1.70
2022-10-10T03:02:10.029Z,1.60
2022-10-10T03:04:39.604Z,1.40
2022-10-10T03:07:07.499Z,1.70
2022-10-10T03:09:35.673Z,1.83
2022-10-10T03:12:03.507Z,1.60
2022-10-10T03:14:31.448Z,2.60
2022-10-10T03:16:59.453Z,2.40
2022-10-10T03:19:27.711Z,1.70
2022-10-10T03:21:56.943Z,1.70
2022-10-10T03:24:24.956Z,1.50
2022-10-10T03:26:52.890Z,1.80
2022-10-10T03:29:20.803Z,1.60
2022-10-10T03:31:48.708Z,1.40
2022-10-10T03:34:16.616Z,1.77
2022-10-10T03:36:44.569Z,1.60
2022-10-10T03:39:13.866Z,1.57
2022-10-10T03:41:41.799Z,1.50
2022-10-10T03:44:09.730Z,2.30
2022-10-10T03:46:37.713Z,1.20
2022-10-10T03:49:05.642Z,1.93
2022-10-10T03:51:33.532Z,1.77
2022-10-10T03:54:01.428Z,1.90
2022-10-10T03:56:30.730Z,1.77
2022-10-10T03:59:00.690Z,1.67
2022-10-10T04:01:28.849Z,1.47
2022-10-10T04:03:56.860Z,1.50
2022-10-10T04:06:24.893Z,1.80
2022-10-10T04:08:52.899Z,1.87
2022-10-10T04:11:20.878Z,1.50
2022-10-10T04:13:50.104Z,1.40
2022-10-10T04:16:18.007Z,1.60
2022-10-10T04:18:46.029Z,1.57
2022-10-10T04:21:13.960Z,1.73
2022-10-10T04:23:41.880Z,1.90
2022-10-10T04:26:10.275Z,2.00
2022-10-10T04:28:38.323Z,2.30
2022-10-10T04:31:07.890Z,2.00
2022-10-10T04:33:35.805Z,1.63
2022-10-10T04:36:03.815Z,1.80
2022-10-10T04:38:31.830Z,1.80
2022-10-10T04:40:59.777Z,2.07
2022-10-10T04:43:27.704Z,1.53
2022-10-10T04:45:57.955Z,1.80
2022-10-10T04:48:27.340Z,1.80
2022-10-10T04:50:56.643Z,1.93
2022-10-10T04:53:25.037Z,1.80
2022-10-10T04:55:53.229Z,1.33
2022-10-10T04:58:21.222Z,1.73
2022-10-10T05:00:52.588Z,1.90
2022-10-10T05:03:20.577Z,1.97
2022-10-10T05:05:50.220Z,2.07
2022-10-10T05:08:18.226Z,2.10
2022-10-10T05:10:47.610Z,1.80
2022-10-10T05:13:16.651Z,3.03
2022-10-10T05:15:45.001Z,2.03
2022-10-10T05:18:12.895Z,1.70
2022-10-10T05:20:41.044Z,2.13
2022-10-10T05:23:10.355Z,1.50
2022-10-10T05:25:38.476Z,2.23
2022-10-10T05:28:06.519Z,1.60
2022-10-10T05:30:34.443Z,2.10
2022-10-10T05:33:02.372Z,1.80
2022-10-10T05:35:30.873Z,1.63
2022-10-10T05:37:58.788Z,1.53
2022-10-10T05:40:28.132Z,1.83
2022-10-10T05:42:56.008Z,1.67
2022-10-10T05:45:23.935Z,1.60
2022-10-10T05:47:51.909Z,1.50
2022-10-10T05:50:30.997Z,1.87
2022-10-10T05:52:58.954Z,1.50
2022-10-10T05:55:28.515Z,1.50
2022-10-10T05:57:56.608Z,1.37
2022-10-10T06:00:24.510Z,1.60
2022-10-10T06:02:52.746Z,1.50
2022-10-10T06:05:20.950Z,1.57
2022-10-10T06:08:10.483Z,1.50
2022-10-10T06:10:40.019Z,1.60
2022-10-10T06:13:08.011Z,1.50
2022-10-10T06:15:35.886Z,1.63
2022-10-10T06:18:04.029Z,1.53
2022-10-10T06:20:31.977Z,1.87
2022-10-10T06:22:59.852Z,1.87
2022-10-10T06:25:40.187Z,1.80
2022-10-10T06:28:10.758Z,1.90
2022-10-10T06:30:42.084Z,2.07
2022-10-10T06:33:10.297Z,2.10
2022-10-10T06:35:42.118Z,1.40
2022-10-10T06:38:10.378Z,1.93
2022-10-10T06:40:38.474Z,2.40
2022-10-10T06:43:08.858Z,1.80
2022-10-10T06:45:39.108Z,1.90
2022-10-10T06:48:07.433Z,1.60
2022-10-10T06:50:35.884Z,1.70
2022-10-10T06:53:03.769Z,1.60
2022-10-10T06:55:31.871Z,1.37
2022-10-10T06:57:59.877Z,1.80
2022-10-10T07:00:27.821Z,1.70
2022-10-10T07:02:57.078Z,2.07
2022-10-10T07:05:25.076Z,1.50
2022-10-10T07:07:53.637Z,1.47
2022-10-10T07:10:21.681Z,1.87
2022-10-10T07:12:49.562Z,2.03
2022-10-10T07:15:17.636Z,1.60
2022-10-10T07:17:47.326Z,1.47
2022-10-10T07:20:19.838Z,2.20
2022-10-10T07:22:47.873Z,2.43
2022-10-10T07:25:15.952Z,1.87
2022-10-10T07:27:43.882Z,1.83
2022-10-10T07:30:12.971Z,1.60
2022-10-10T07:32:40.886Z,2.00
2022-10-10T07:35:09.498Z,1.60
2022-10-10T07:37:39.083Z,1.30
2022-10-10T07:40:09.165Z,1.57
2022-10-10T07:42:37.412Z,1.53
2022-10-10T07:45:06.689Z,2.30
2022-10-10T07:47:34.773Z,1.30
2022-10-10T07:50:02.698Z,1.60
2022-10-10T07:52:30.524Z,1.60
2022-10-10T07:54:59.755Z,1.70
2022-10-10T07:57:27.660Z,1.90
2022-10-10T07:59:55.572Z,1.83
2022-10-10T08:02:23.434Z,1.90
2022-10-10T08:04:51.321Z,2.20
2022-10-10T08:07:19.567Z,2.77
2022-10-10T08:09:47.485Z,2.10
2022-10-10T08:12:16.765Z,2.57
2022-10-10T08:14:44.649Z,2.87
2022-10-10T08:17:13.965Z,2.43
2022-10-10T08:19:41.885Z,3.17
2022-10-10T08:22:09.877Z,2.10
2022-10-10T08:24:37.807Z,2.50
2022-10-10T08:27:05.670Z,2.30
2022-10-10T08:29:35.076Z,3.03
2022-10-10T08:32:02.977Z,2.43
2022-10-10T08:34:30.857Z,2.87
2022-10-10T08:36:58.745Z,3.23
2022-10-10T08:39:26.622Z,2.20
2022-10-10T08:41:57.593Z,2.70
2022-10-10T08:44:30.446Z,2.93
2022-10-10T08:47:03.636Z,2.83
2022-10-10T08:49:35.783Z,2.93
2022-10-10T08:52:08.853Z,3.00
2022-10-10T08:54:38.984Z,2.87
2022-10-10T08:57:09.050Z,3.57
2022-10-10T08:59:40.568Z,3.27
2022-10-10T09:02:50.220Z,2.60
2022-10-10T09:05:26.808Z,2.70
2022-10-10T09:08:14.159Z,2.43
2022-10-10T09:10:54.485Z,1.90
2022-10-10T09:13:32.959Z,2.50
2022-10-10T09:16:03.354Z,3.20
2022-10-10T09:18:45.013Z,3.90
2022-10-10T09:21:16.455Z,3.50
2022-10-10T09:23:51.780Z,3.80
2022-10-10T09:26:24.065Z,3.73
2022-10-10T09:28:56.474Z,4.67
2022-10-10T09:31:29.451Z,3.70
2022-10-10T09:34:04.787Z,2.87
2022-10-10T09:36:37.698Z,3.30
2022-10-10T09:39:15.058Z,2.80
2022-10-10T09:41:47.457Z,3.00
2022-10-10T09:44:18.423Z,3.70
2022-10-10T09:46:46.417Z,2.80
2022-10-10T09:49:17.398Z,2.73
2022-10-10T09:51:46.111Z,2.90
2022-10-10T09:54:17.155Z,3.50
2022-10-10T09:56:49.649Z,3.27
2022-10-10T09:59:36.758Z,3.30
2022-10-10T10:02:13.111Z,3.10
2022-10-10T10:04:42.459Z,3.23
2022-10-10T10:07:21.107Z,2.77
2022-10-10T10:09:50.099Z,2.60
2022-10-10T10:12:23.038Z,3.27
2022-10-10T10:14:52.623Z,3.20
2022-10-10T10:17:24.393Z,2.50
2022-10-10T10:19:53.998Z,2.83
2022-10-10T10:22:33.662Z,3.47
2022-10-10T10:25:22.130Z,3.27
2022-10-10T10:27:50.053Z,3.40
2022-10-10T10:30:25.955Z,3.40
2022-10-10T10:33:02.438Z,3.23
2022-10-10T10:35:37.289Z,2.93
2022-10-10T10:38:18.590Z,2.97
2022-10-10T10:40:57.837Z,3.23
2022-10-10T10:43:57.106Z,3.20
2022-10-10T10:46:38.991Z,2.80
2022-10-10T10:49:16.044Z,2.87
2022-10-10T10:52:16.797Z,2.23
2022-10-10T10:54:59.310Z,2.53
2022-10-10T10:57:45.806Z,2.70
2022-10-10T11:01:19.926Z,2.50
2022-10-10T11:05:15.437Z,2.70
2022-10-10T11:06:19.495Z,3.30
2022-10-10T11:09:05.539Z,2.87
2022-10-10T11:11:46.905Z,3.00
2022-10-10T11:14:26.627Z,2.73
2022-10-10T11:16:58.753Z,2.77
2022-10-10T11:19:32.092Z,3.30
2022-10-10T11:22:04.672Z,2.80
2022-10-10T11:24:44.545Z,3.80
2022-10-10T11:27:18.134Z,2.57
2022-10-10T11:29:57.336Z,2.60
2022-10-10T11:32:29.279Z,3.30
2022-10-10T11:35:11.511Z,2.97
2022-10-10T11:37:47.201Z,2.57
2022-10-10T11:40:31.282Z,2.90
2022-10-10T11:43:03.536Z,3.23
2022-10-10T11:45:36.301Z,3.60
2022-10-10T11:48:14.108Z,2.97
2022-10-10T11:50:44.382Z,3.17
2022-10-10T11:53:20.178Z,2.67
2022-10-10T11:55:55.683Z,3.00
2022-10-10T11:58:34.131Z,3.00
2022-10-10T12:01:07.378Z,2.70
2022-10-10T12:03:35.292Z,3.50
2022-10-10T12:06:08.861Z,3.20
2022-10-10T12:08:40.845Z,2.70
2022-10-10T12:11:17.207Z,2.80
2022-10-10T12:13:48.223Z,2.73
2022-10-10T12:16:19.704Z,3.57
2022-10-10T12:18:53.626Z,3.37
2022-10-10T12:21:24.767Z,3.20
2022-10-10T12:24:02.633Z,2.93
2022-10-10T12:27:03.926Z,2.67
2022-10-10T12:29:47.744Z,2.50
2022-10-10T12:32:27.641Z,3.13
2022-10-10T12:35:00.928Z,2.93
2022-10-10T12:37:31.007Z,2.80
2022-10-10T12:40:29.099Z,2.67
2022-10-10T12:43:06.193Z,2.80
2022-10-10T12:46:09.178Z,4.20
2022-10-10T12:48:37.414Z,2.83
2022-10-10T12:51:05.842Z,3.17
2022-10-10T12:53:35.312Z,3.00
2022-10-10T12:56:04.599Z,3.53
2022-10-10T12:58:36.564Z,2.50
2022-10-10T13:01:09.884Z,3.07
2022-10-10T13:03:41.161Z,3.00
2022-10-10T13:06:27.532Z,2.67
2022-10-10T13:08:56.824Z,2.90
2022-10-10T13:11:24.909Z,3.20
2022-10-10T13:13:54.834Z,3.43
2022-10-10T13:16:28.729Z,2.93
2022-10-10T13:19:01.644Z,3.47
2022-10-10T13:21:32.142Z,3.17
2022-10-10T13:24:03.860Z,4.30
2022-10-10T13:26:35.285Z,2.50
2022-10-10T13:29:14.783Z,3.17
2022-10-10T13:31:44.502Z,2.97
2022-10-10T13:34:18.664Z,3.23
2022-10-10T13:36:47.706Z,3.50
2022-10-10T13:39:17.672Z,2.90
2022-10-10T13:41:47.127Z,3.10
2022-10-10T13:44:16.807Z,2.80
2022-10-10T13:46:46.065Z,3.00
2022-10-10T13:49:24.142Z,2.67
2022-10-10T13:52:03.043Z,3.20
2022-10-10T13:54:45.910Z,2.67
2022-10-10T13:57:18.086Z,2.27
2022-10-10T13:59:48.774Z,3.70
2022-10-10T14:02:25.256Z,3.50
2022-10-10T14:04:54.921Z,2.77
2022-10-10T14:07:26.365Z,3.03
2022-10-10T14:09:56.776Z,2.93
2022-10-10T14:12:31.710Z,2.67
2022-10-10T14:15:01.189Z,3.40
2022-10-10T14:17:30.677Z,2.20
2022-10-10T14:19:58.683Z,3.23
2022-10-10T14:22:26.765Z,3.63
2022-10-10T14:24:54.650Z,3.53
2022-10-10T14:27:25.262Z,2.93
2022-10-10T14:29:54.738Z,2.80
2022-10-10T14:32:23.464Z,3.03
2022-10-10T14:34:52.680Z,3.03
2022-10-10T14:37:23.910Z,2.77
2022-10-10T14:39:52.121Z,2.77
2022-10-10T14:42:21.965Z,2.50
2022-10-10T14:44:49.845Z,3.50
2022-10-10T14:47:18.876Z,3.47
2022-10-10T14:49:47.073Z,3.47
2022-10-10T14:52:17.034Z,3.30
2022-10-10T14:54:44.944Z,2.93
2022-10-10T14:57:14.436Z,3.00
2022-10-10T14:59:46.374Z,4.27
2022-10-10T15:02:18.686Z,3.20
2022-10-10T15:04:46.584Z,3.13
2022-10-10T15:07:16.153Z,3.07
2022-10-10T15:10:09.670Z,3.00
2022-10-10T15:12:32.960Z,2.87
2022-10-10T15:15:01.057Z,3.43
2022-10-10T15:17:30.472Z,2.90
2022-10-10T15:19:58.521Z,2.30
2022-10-10T15:22:28.444Z,2.53
2022-10-10T15:24:56.352Z,3.43
2022-10-10T15:27:24.228Z,2.37
2022-10-10T15:29:52.103Z,2.63
2022-10-10T15:32:19.971Z,2.60
2022-10-10T15:34:48.920Z,2.50
2022-10-10T15:37:17.025Z,2.60
2022-10-10T15:39:47.693Z,3.50
2022-10-10T15:42:21.475Z,2.97
2022-10-10T15:44:50.907Z,2.60
2022-10-10T15:47:19.699Z,1.83
2022-10-10T15:49:48.065Z,2.53
2022-10-10T15:52:16.633Z,2.13
2022-10-10T15:54:48.641Z,2.20
2022-10-10T15:57:18.709Z,1.63
2022-10-10T15:59:47.288Z,1.80
2022-10-10T16:02:15.897Z,2.40
2022-10-10T16:04:44.196Z,1.67
2022-10-10T16:07:26.838Z,2.37
2022-10-10T16:10:01.118Z,2.03
2022-10-10T16:12:29.069Z,2.23
2022-10-10T16:14:56.979Z,1.97
2022-10-10T16:17:24.902Z,2.60
2022-10-10T16:19:52.814Z,2.33
2022-10-10T16:22:21.334Z,1.70
2022-10-10T16:25:10.301Z,1.80
2022-10-10T16:27:39.494Z,1.90
2022-10-10T16:30:08.781Z,2.33
2022-10-10T16:32:41.991Z,1.80
2022-10-10T16:35:11.070Z,2.07
2022-10-10T16:37:39.297Z,2.00
2022-10-10T16:40:08.469Z,1.87
2022-10-10T16:42:37.903Z,2.40
2022-10-10T16:45:07.023Z,2.73
2022-10-10T16:47:35.025Z,2.13
2022-10-10T16:50:03.390Z,2.27
2022-10-10T16:52:33.023Z,2.10
2022-10-10T16:55:00.897Z,2.40
2022-10-10T16:57:28.793Z,2.20
2022-10-10T16:59:58.031Z,2.20
2022-10-10T17:02:25.982Z,2.90
2022-10-10T17:04:53.860Z,2.43
2022-10-10T17:07:22.384Z,2.10
2022-10-10T17:09:50.273Z,3.40
2022-10-10T17:12:19.344Z,2.23
2022-10-10T17:14:47.337Z,2.63
2022-10-10T17:17:17.446Z,2.40
2022-10-10T17:19:45.485Z,2.00
2022-10-10T17:22:13.424Z,1.83
2022-10-10T17:24:41.312Z,1.90
2022-10-10T17:27:09.248Z,2.60
2022-10-10T17:29:37.129Z,2.37
2022-10-10T17:32:06.747Z,2.20
2022-10-10T17:34:36.756Z,3.07
2022-10-10T17:37:05.292Z,1.90
2022-10-10T17:39:33.817Z,2.10
2022-10-10T17:42:01.818Z,2.20
2022-10-10T17:44:29.775Z,3.30
2022-10-10T17:46:57.704Z,2.33
2022-10-10T17:49:25.729Z,2.40
2022-10-10T17:51:54.953Z,2.97
2022-10-10T17:54:23.279Z,1.93
2022-10-10T17:56:51.520Z,2.70
2022-10-10T17:59:19.454Z,2.60
2022-10-10T18:01:47.368Z,2.40
2022-10-10T18:04:16.430Z,2.73
2022-10-10T18:06:44.371Z,2.70
2022-10-10T18:09:13.880Z,2.87
2022-10-10T18:11:41.810Z,2.90
2022-10-10T18:14:09.687Z,2.93
2022-10-10T18:16:38.099Z,2.50
2022-10-10T18:19:08.075Z,3.10
2022-10-10T18:21:36.660Z,3.03
2022-10-10T18:24:05.047Z,2.70
2022-10-10T18:26:35.025Z,3.00
2022-10-10T18:29:03.115Z,2.73
2022-10-10T18:31:33.716Z,2.70
2022-10-10T18:34:02.307Z,2.80
2022-10-10T18:36:32.227Z,2.77
2022-10-10T18:39:01.382Z,2.53
2022-10-10T18:41:34.193Z,3.27
2022-10-10T18:44:05.446Z,2.83
2022-10-10T18:46:33.426Z,2.63
2022-10-10T18:49:02.312Z,2.70
2022-10-10T18:51:30.612Z,2.90
2022-10-10T18:54:03.218Z,2.83
2022-10-10T18:56:32.713Z,2.50
2022-10-10T18:59:03.484Z,3.10
2022-10-10T19:01:36.275Z,3.20
2022-10-10T19:04:05.144Z,2.77
2022-10-10T19:06:33.426Z,3.73
2022-10-10T19:09:02.429Z,3.30
2022-10-10T19:11:32.807Z,2.70
2022-10-10T19:14:04.023Z,3.93
2022-10-10T19:16:32.265Z,2.70
2022-10-10T19:19:01.231Z,3.03
2022-10-10T19:21:31.771Z,3.30
2022-10-10T19:24:00.098Z,2.77
2022-10-10T19:26:33.117Z,3.23
2022-10-10T19:29:06.464Z,3.17
2022-10-10T19:31:36.691Z,3.03
2022-10-10T19:34:05.282Z,3.40
2022-10-10T19:36:35.066Z,3.13
2022-10-10T19:39:04.485Z,3.20
2022-10-10T19:41:32.406Z,3.57
2022-10-10T19:44:04.714Z,2.67
2022-10-10T19:46:36.674Z,3.10
2022-10-10T19:49:06.480Z,2.30
2022-10-10T19:51:34.621Z,3.20
2022-10-10T19:54:02.531Z,3.10
2022-10-10T19:56:30.496Z,3.20
2022-10-10T19:59:00.505Z,4.93
2022-10-10T20:01:30.779Z,5.00
2022-10-10T20:03:59.335Z,4.20
2022-10-10T20:06:29.143Z,3.83
2022-10-10T20:08:57.365Z,3.80
2022-10-10T20:11:26.498Z,3.60
2022-10-10T20:13:55.672Z,3.10
2022-10-10T20:16:24.848Z,4.30
2022-10-10T20:18:52.805Z,5.77
2022-10-10T20:21:23.060Z,5.30
2022-10-10T20:23:52.518Z,6.00
2022-10-10T20:26:22.355Z,4.53
2022-10-10T20:28:51.406Z,4.47
2022-10-10T20:31:21.646Z,4.93
2022-10-10T20:33:51.400Z,5.00
2022-10-10T20:36:20.920Z,3.70
2022-10-10T20:38:54.455Z,4.33
2022-10-10T20:41:23.252Z,3.73
2022-10-10T20:43:51.263Z,3.50
2022-10-10T20:46:19.268Z,4.10
2022-10-10T20:48:47.278Z,3.70
2022-10-10T20:51:15.271Z,4.63
2022-10-10T20:53:43.157Z,4.33
2022-10-10T20:56:13.782Z,4.27
2022-10-10T20:58:41.892Z,4.70
2022-10-10T21:01:12.432Z,3.77
2022-10-10T21:03:41.754Z,4.33
2022-10-10T21:06:12.858Z,4.40
2022-10-10T21:08:41.254Z,3.17
2022-10-10T21:11:11.601Z,4.60
2022-10-10T21:13:42.612Z,3.70
2022-10-10T21:16:12.690Z,4.00
2022-10-10T21:18:41.464Z,3.40
2022-10-10T21:21:09.919Z,3.63
2022-10-10T21:23:39.543Z,3.73
2022-10-10T21:26:08.327Z,3.70
2022-10-10T21:28:36.758Z,4.20
2022-10-10T21:31:06.981Z,3.53
2022-10-10T21:33:35.565Z,3.70
2022-10-10T21:36:03.849Z,4.60
2022-10-10T21:38:32.291Z,5.43
2022-10-10T21:41:06.151Z,4.20
2022-10-10T21:43:34.657Z,4.03
2022-10-10T21:46:08.607Z,3.90
2022-10-10T21:48:36.991Z,3.83
2022-10-10T21:51:05.698Z,3.30
2022-10-10T21:53:33.894Z,5.00
2022-10-10T21:56:05.414Z,4.23
2022-10-10T21:58:35.584Z,3.23
2022-10-10T22:01:10.607Z,3.60
2022-10-10T22:03:39.360Z,3.30
2022-10-10T22:06:08.823Z,4.30
2022-10-10T22:08:37.585Z,3.97
2022-10-10T22:11:07.869Z,4.03
2022-10-10T22:13:36.045Z,3.80
2022-10-10T22:16:04.623Z,4.30
2022-10-10T22:18:34.963Z,3.83
2022-10-10T22:21:04.264Z,5.53
2022-10-10T22:23:32.189Z,4.70
2022-10-10T22:26:00.325Z,4.00
2022-10-10T22:28:28.567Z,5.57
2022-10-10T22:30:57.005Z,5.17
2022-10-10T22:33:24.917Z,5.40
2022-10-10T22:35:54.152Z,4.77
2022-10-10T22:38:22.070Z,3.63
2022-10-10T22:40:50.146Z,5.10
2022-10-10T22:43:18.065Z,5.43
2022-10-10T22:45:46.042Z,3.90
2022-10-10T22:48:13.991Z,3.53
2022-10-10T22:50:41.865Z,4.20
2022-10-10T22:53:11.166Z,4.50
2022-10-10T22:55:39.043Z,4.60
2022-10-10T22:58:06.960Z,5.17
2022-10-10T23:00:34.913Z,5.70
2022-10-10T23:03:02.875Z,4.60
2022-10-10T23:05:30.822Z,3.77
2022-10-10T23:07:58.769Z,4.07
2022-10-10T23:10:28.276Z,4.23
2022-10-10T23:12:56.210Z,4.47
2022-10-10T23:15:24.118Z,4.07
2022-10-10T23:17:52.178Z,5.20
2022-10-10T23:20:20.059Z,4.67
2022-10-10T23:22:48.048Z,4.60
2022-10-10T23:25:16.010Z,5.20
2022-10-10T23:27:45.350Z,4.00
2022-10-10T23:30:13.655Z,4.60
2022-10-10T23:32:41.629Z,4.10
2022-10-10T23:35:10.306Z,4.10
2022-10-10T23:37:38.487Z,3.80
2022-10-10T23:40:07.342Z,3.43
2022-10-10T23:42:35.244Z,3.43
2022-10-10T23:45:05.014Z,4.53
2022-10-10T23:47:32.917Z,5.40
2022-10-10T23:50:01.181Z,4.00
2022-10-10T23:52:29.092Z,3.93
2022-10-10T23:54:57.002Z,3.77
2022-10-10T23:57:24.896Z,4.00
2022-10-10T23:59:52.821Z,3.70
