createdAt,value
2023-06-11T00:04:53.000Z,-72
2023-06-11T00:09:47.000Z,-72
2023-06-11T00:14:41.000Z,-72
2023-06-11T00:19:35.000Z,-72
2023-06-11T00:24:29.000Z,-72
2023-06-11T00:29:23.000Z,-73
2023-06-11T00:34:18.000Z,-72
2023-06-11T00:39:12.000Z,-72
2023-06-11T00:44:06.000Z,-72
2023-06-11T00:49:00.000Z,-72
2023-06-11T00:53:54.000Z,-72
2023-06-11T00:58:48.000Z,-72
2023-06-11T01:03:42.000Z,-72
2023-06-11T01:08:34.000Z,-71
2023-06-11T01:13:27.000Z,-72
2023-06-11T01:18:25.000Z,-72
2023-06-11T01:23:16.000Z,-72
2023-06-11T01:28:10.000Z,-73
2023-06-11T01:33:03.000Z,-71
2023-06-11T01:37:57.000Z,-72
2023-06-11T01:42:49.000Z,-72
2023-06-11T01:47:43.000Z,-72
2023-06-11T01:52:37.000Z,-72
2023-06-11T01:57:31.000Z,-72
2023-06-11T02:02:25.000Z,-71
2023-06-11T02:07:19.000Z,-72
2023-06-11T02:12:13.000Z,-73
2023-06-11T02:17:07.000Z,-72
2023-06-11T02:22:01.000Z,-72
2023-06-11T02:26:54.000Z,-72
2023-06-11T02:31:49.000Z,-73
2023-06-11T02:36:43.000Z,-72
2023-06-11T02:41:37.000Z,-72
2023-06-11T02:46:31.000Z,-72
2023-06-11T02:51:24.000Z,-71
2023-06-11T02:56:18.000Z,-73
2023-06-11T03:01:12.000Z,-72
2023-06-11T03:06:06.000Z,-72
2023-06-11T03:11:00.000Z,-71
2023-06-11T03:15:52.000Z,-71
2023-06-11T03:20:46.000Z,-72
2023-06-11T03:25:39.000Z,-72
2023-06-11T03:30:31.000Z,-72
2023-06-11T03:35:25.000Z,-72
2023-06-11T03:40:18.000Z,-73
2023-06-11T03:45:13.000Z,-73
2023-06-11T03:50:06.000Z,-72
2023-06-11T03:55:01.000Z,-72
2023-06-11T03:59:55.000Z,-73
2023-06-11T04:04:49.000Z,-73
2023-06-11T04:09:43.000Z,-72
2023-06-11T04:14:37.000Z,-73
2023-06-11T04:19:28.000Z,-72
2023-06-11T04:24:25.000Z,-72
2023-06-11T04:29:16.000Z,-73
2023-06-11T04:34:11.000Z,-73
2023-06-11T04:39:05.000Z,-72
2023-06-11T04:43:59.000Z,-73
2023-06-11T04:48:53.000Z,-72
2023-06-11T04:53:48.000Z,-72
2023-06-11T04:58:42.000Z,-72
2023-06-11T05:03:36.000Z,-72
2023-06-11T05:08:28.000Z,-72
2023-06-11T05:13:22.000Z,-73
2023-06-11T05:18:15.000Z,-70
2023-06-11T05:23:09.000Z,-70
2023-06-11T05:28:03.000Z,-69
2023-06-11T05:32:57.000Z,-72
2023-06-11T05:37:50.000Z,-72
2023-06-11T05:42:44.000Z,-72
2023-06-11T05:47:38.000Z,-72
2023-06-11T05:52:32.000Z,-69
2023-06-11T05:57:27.000Z,-70
2023-06-11T06:02:19.000Z,-68
2023-06-11T06:07:14.000Z,-67
2023-06-11T06:12:06.000Z,-69
2023-06-11T06:17:01.000Z,-67
2023-06-11T06:21:55.000Z,-67
2023-06-11T06:26:50.000Z,-67
2023-06-11T06:31:44.000Z,-67
2023-06-11T06:36:39.000Z,-68
2023-06-11T06:41:33.000Z,-67
2023-06-11T06:46:27.000Z,-69
2023-06-11T06:51:22.000Z,-67
2023-06-11T06:56:16.000Z,-67
2023-06-11T07:01:11.000Z,-68
2023-06-11T07:06:05.000Z,-67
2023-06-11T07:11:00.000Z,-69
2023-06-11T07:15:53.000Z,-68
2023-06-11T07:20:47.000Z,-68
2023-06-11T07:25:42.000Z,-68
2023-06-11T07:30:36.000Z,-68
2023-06-11T07:35:31.000Z,-69
2023-06-11T07:40:25.000Z,-69
2023-06-11T07:45:19.000Z,-68
2023-06-11T07:50:13.000Z,-67
2023-06-11T07:55:08.000Z,-69
2023-06-11T08:00:02.000Z,-68
2023-06-11T08:04:56.000Z,-68
2023-06-11T08:09:51.000Z,-68
2023-06-11T08:14:45.000Z,-68
2023-06-11T08:19:40.000Z,-68
2023-06-11T08:24:34.000Z,-68
2023-06-11T08:29:29.000Z,-68
2023-06-11T08:34:23.000Z,-67
2023-06-11T08:39:18.000Z,-69
2023-06-11T08:44:12.000Z,-72
2023-06-11T08:49:06.000Z,-67
2023-06-11T08:54:01.000Z,-69
2023-06-11T08:58:56.000Z,-68
2023-06-11T09:03:50.000Z,-68
2023-06-11T09:08:45.000Z,-68
2023-06-11T09:13:39.000Z,-68
2023-06-11T09:18:31.000Z,-68
2023-06-11T09:23:25.000Z,-67
2023-06-11T09:28:19.000Z,-68
2023-06-11T09:33:14.000Z,-68
2023-06-11T09:38:08.000Z,-67
2023-06-11T09:43:03.000Z,-69
2023-06-11T09:47:57.000Z,-68
2023-06-11T09:52:52.000Z,-69
2023-06-11T09:57:47.000Z,-68
2023-06-11T10:02:42.000Z,-70
2023-06-11T10:07:38.000Z,-67
2023-06-11T10:12:33.000Z,-68
2023-06-11T10:17:29.000Z,-69
2023-06-11T10:22:22.000Z,-68
2023-06-11T10:27:16.000Z,-69
2023-06-11T10:32:10.000Z,-68
2023-06-11T10:37:05.000Z,-68
2023-06-11T10:42:00.000Z,-69
2023-06-11T10:46:54.000Z,-67
2023-06-11T10:51:52.000Z,-68
2023-06-11T10:56:44.000Z,-67
2023-06-11T11:01:38.000Z,-68
2023-06-11T11:06:32.000Z,-68
2023-06-11T11:11:27.000Z,-68
2023-06-11T11:16:21.000Z,-67
2023-06-11T11:21:16.000Z,-67
2023-06-11T11:26:11.000Z,-68
2023-06-11T11:31:03.000Z,-68
2023-06-11T11:35:58.000Z,-69
2023-06-11T11:40:52.000Z,-68
2023-06-11T11:45:47.000Z,-68
2023-06-11T11:50:42.000Z,-68
2023-06-11T11:55:36.000Z,-69
2023-06-11T12:00:31.000Z,-67
2023-06-11T12:05:25.000Z,-68
2023-06-11T12:10:18.000Z,-68
2023-06-11T12:15:13.000Z,-71
2023-06-11T12:20:05.000Z,-67
2023-06-11T12:25:00.000Z,-68
2023-06-11T12:29:53.000Z,-67
2023-06-11T12:34:46.000Z,-68
2023-06-11T12:39:40.000Z,-68
2023-06-11T12:44:36.000Z,-67
2023-06-11T12:49:31.000Z,-68
2023-06-11T12:54:28.000Z,-69
2023-06-11T12:59:21.000Z,-68
2023-06-11T13:04:16.000Z,-68
2023-06-11T13:09:11.000Z,-68
2023-06-11T13:14:06.000Z,-68
2023-06-11T13:19:01.000Z,-69
2023-06-11T13:23:54.000Z,-68
2023-06-11T13:28:49.000Z,-68
2023-06-11T13:33:43.000Z,-68
2023-06-11T13:38:37.000Z,-67
2023-06-11T13:43:30.000Z,-67
2023-06-11T13:48:24.000Z,-67
2023-06-11T13:53:19.000Z,-67
2023-06-11T13:58:14.000Z,-69
2023-06-11T14:03:09.000Z,-66
2023-06-11T14:08:04.000Z,-68
2023-06-11T14:12:59.000Z,-70
2023-06-11T14:17:52.000Z,-68
2023-06-11T14:22:49.000Z,-67
2023-06-11T14:27:40.000Z,-68
2023-06-11T14:32:35.000Z,-67
2023-06-11T14:37:29.000Z,-70
2023-06-11T14:42:23.000Z,-68
2023-06-11T14:47:18.000Z,-69
2023-06-11T14:52:13.000Z,-69
2023-06-11T14:57:07.000Z,-68
2023-06-11T15:02:01.000Z,-67
2023-06-11T15:06:57.000Z,-68
2023-06-11T15:11:48.000Z,-65
2023-06-11T15:16:43.000Z,-65
2023-06-11T15:21:36.000Z,-66
2023-06-11T15:26:31.000Z,-67
2023-06-11T15:31:26.000Z,-68
2023-06-11T15:36:21.000Z,-67
2023-06-11T15:41:14.000Z,-67
2023-06-11T15:46:09.000Z,-66
2023-06-11T15:51:03.000Z,-65
2023-06-11T15:55:57.000Z,-66
2023-06-11T16:00:51.000Z,-65
2023-06-11T16:05:45.000Z,-67
2023-06-11T16:10:40.000Z,-69
2023-06-11T16:15:34.000Z,-66
2023-06-11T16:20:28.000Z,-67
2023-06-11T16:25:22.000Z,-68
2023-06-11T16:30:17.000Z,-69
2023-06-11T16:35:11.000Z,-68
2023-06-11T16:40:06.000Z,-66
2023-06-11T16:45:00.000Z,-67
2023-06-11T16:49:54.000Z,-69
2023-06-11T16:54:49.000Z,-67
2023-06-11T16:59:43.000Z,-62
2023-06-11T17:04:37.000Z,-65
2023-06-11T17:09:29.000Z,-67
2023-06-11T17:14:23.000Z,-66
2023-06-11T17:19:18.000Z,-65
2023-06-11T17:24:11.000Z,-67
2023-06-11T17:29:05.000Z,-68
2023-06-11T17:34:00.000Z,-67
2023-06-11T17:38:54.000Z,-68
2023-06-11T17:43:47.000Z,-68
2023-06-11T17:48:41.000Z,-66
2023-06-11T17:53:36.000Z,-66
2023-06-11T17:58:30.000Z,-65
2023-06-11T18:03:24.000Z,-64
2023-06-11T18:08:18.000Z,-67
2023-06-11T18:13:12.000Z,-67
2023-06-11T18:18:06.000Z,-67
2023-06-11T18:23:00.000Z,-67
2023-06-11T18:27:53.000Z,-67
2023-06-11T18:32:47.000Z,-66
2023-06-11T18:37:41.000Z,-68
2023-06-11T18:42:35.000Z,-70
2023-06-11T18:47:29.000Z,-70
2023-06-11T18:52:23.000Z,-65
2023-06-11T18:57:17.000Z,-66
2023-06-11T19:02:11.000Z,-67
2023-06-11T19:07:05.000Z,-66
2023-06-11T19:11:59.000Z,-69
2023-06-11T19:16:51.000Z,-68
2023-06-11T19:21:45.000Z,-70
2023-06-11T19:26:39.000Z,-69
2023-06-11T19:31:32.000Z,-77
2023-06-11T19:36:26.000Z,-76
2023-06-11T19:41:20.000Z,-74
2023-06-11T19:46:14.000Z,-78
2023-06-11T19:51:08.000Z,-74
2023-06-11T19:56:03.000Z,-77
2023-06-11T20:00:56.000Z,-75
2023-06-11T20:05:49.000Z,-74
2023-06-11T20:10:44.000Z,-75
2023-06-11T20:15:38.000Z,-77
2023-06-11T20:20:31.000Z,-75
2023-06-11T20:25:25.000Z,-78
2023-06-11T20:30:19.000Z,-76
2023-06-11T20:35:13.000Z,-76
2023-06-11T20:40:07.000Z,-73
2023-06-11T20:45:01.000Z,-76
2023-06-11T20:49:55.000Z,-74
2023-06-11T20:54:49.000Z,-76
2023-06-11T20:59:43.000Z,-76
2023-06-11T21:04:37.000Z,-75
2023-06-11T21:09:31.000Z,-79
2023-06-11T21:14:24.000Z,-77
2023-06-11T21:19:18.000Z,-76
2023-06-11T21:24:12.000Z,-77
2023-06-11T21:29:06.000Z,-75
2023-06-11T21:34:00.000Z,-77
2023-06-11T21:38:54.000Z,-77
2023-06-11T21:43:48.000Z,-77
2023-06-11T21:48:41.000Z,-78
2023-06-11T21:53:35.000Z,-76
2023-06-11T21:58:29.000Z,-78
2023-06-11T22:03:23.000Z,-76
2023-06-11T22:08:18.000Z,-77
2023-06-11T22:13:11.000Z,-78
2023-06-11T22:18:06.000Z,-79
2023-06-11T22:23:00.000Z,-81
2023-06-11T22:27:53.000Z,-78
2023-06-11T22:32:47.000Z,-80
2023-06-11T22:37:39.000Z,-79
2023-06-11T22:42:33.000Z,-80
2023-06-11T22:47:26.000Z,-79
2023-06-11T22:52:21.000Z,-78
2023-06-11T22:57:14.000Z,-79
2023-06-11T23:02:08.000Z,-79
2023-06-11T23:07:03.000Z,-79
2023-06-11T23:11:56.000Z,-80
2023-06-11T23:16:50.000Z,-79
2023-06-11T23:21:44.000Z,-79
2023-06-11T23:26:38.000Z,-78
2023-06-11T23:31:32.000Z,-81
2023-06-11T23:36:26.000Z,-78
2023-06-11T23:41:20.000Z,-80
2023-06-11T23:46:14.000Z,-82
2023-06-11T23:51:06.000Z,-80
2023-06-11T23:56:00.000Z,-81
