createdAt,value
2023-03-06T14:50:29.814Z,27.27
2023-03-06T14:53:16.136Z,26.27
2023-03-06T14:56:00.061Z,25.30
2023-03-06T14:58:35.892Z,24.58
2023-03-06T15:01:06.604Z,26.13
2023-03-06T15:03:47.326Z,26.33
2023-03-06T15:06:29.361Z,24.90
2023-03-06T15:09:07.878Z,26.40
2023-03-06T15:12:00.184Z,27.23
2023-03-06T15:14:33.516Z,26.40
2023-03-06T15:17:23.783Z,25.92
2023-03-06T15:19:57.275Z,27.38
2023-03-06T15:22:31.469Z,28.15
2023-03-06T15:25:22.015Z,30.13
2023-03-06T15:28:04.828Z,29.13
2023-03-06T15:30:35.687Z,32.42
2023-03-06T15:33:30.285Z,30.33
2023-03-06T15:36:06.832Z,28.63
2023-03-06T15:38:44.290Z,33.40
2023-03-06T15:41:37.520Z,30.92
2023-03-06T15:44:15.527Z,32.00
2023-03-06T15:46:44.141Z,30.48
2023-03-06T15:49:17.338Z,28.92
2023-03-06T15:51:46.091Z,29.33
2023-03-06T15:54:14.589Z,32.05
2023-03-06T15:56:45.053Z,32.10
2023-03-06T15:59:33.366Z,30.02
2023-03-06T16:02:11.181Z,31.30
2023-03-06T16:04:39.619Z,30.85
2023-03-06T16:07:08.756Z,29.88
2023-03-06T16:09:37.290Z,29.30
2023-03-06T16:12:06.486Z,30.25
2023-03-06T16:14:35.193Z,31.58
2023-03-06T16:17:03.840Z,30.55
2023-03-06T16:19:32.177Z,32.33
2023-03-06T16:22:01.312Z,32.25
2023-03-06T16:24:29.616Z,31.48
2023-03-06T16:27:00.691Z,31.33
2023-03-06T16:29:29.779Z,31.05
2023-03-06T16:32:00.831Z,34.10
2023-03-06T16:34:29.236Z,33.38
2023-03-06T16:36:57.941Z,33.53
2023-03-06T16:39:26.305Z,32.90
2023-03-06T16:41:55.336Z,34.13
2023-03-06T16:44:23.717Z,34.45
2023-03-06T16:46:52.418Z,34.15
2023-03-06T16:49:25.477Z,34.60
2023-03-06T16:51:54.991Z,35.15
2023-03-06T16:54:26.253Z,32.83
2023-03-06T16:59:25.017Z,32.45
2023-03-06T17:01:53.667Z,31.80
2023-03-06T17:04:21.942Z,30.20
2023-03-06T17:06:52.681Z,30.17
2023-03-06T17:09:20.993Z,30.10
2023-03-06T17:11:49.816Z,28.95
2023-03-06T17:14:18.119Z,28.48
2023-03-06T17:16:46.716Z,28.73
2023-03-06T17:19:15.639Z,29.83
2023-03-06T17:21:44.909Z,29.17
2023-03-06T17:24:13.214Z,28.90
2023-03-06T17:26:43.359Z,28.45
2023-03-06T17:29:12.238Z,29.88
2023-03-06T17:31:40.891Z,28.98
2023-03-06T17:34:09.218Z,28.73
2023-03-06T17:36:37.896Z,30.23
2023-03-06T17:39:06.276Z,27.35
2023-03-06T17:41:34.912Z,28.52
2023-03-06T17:44:03.297Z,27.80
2023-03-06T17:46:32.311Z,27.40
2023-03-06T17:49:00.737Z,28.67
2023-03-06T17:51:29.407Z,28.27
2023-03-06T17:53:57.744Z,27.25
2023-03-06T17:56:27.366Z,24.25
2023-03-06T17:58:56.596Z,27.02
2023-03-06T18:01:30.684Z,25.98
2023-03-06T18:03:59.283Z,25.65
2023-03-06T18:06:30.306Z,25.08
2023-03-06T18:08:59.292Z,24.30
2023-03-06T18:11:28.326Z,23.92
2023-03-06T18:13:56.841Z,25.02
2023-03-06T18:16:26.593Z,24.55
2023-03-06T18:18:56.208Z,35.65
2023-03-06T18:21:25.298Z,26.67
2023-03-06T18:23:53.831Z,23.60
2023-03-06T18:26:27.766Z,24.05
2023-03-06T18:28:58.766Z,23.00
2023-03-06T18:31:33.705Z,24.42
2023-03-06T18:34:14.286Z,25.55
2023-03-06T18:36:43.680Z,26.33
2023-03-06T18:39:13.731Z,24.45
2023-03-06T18:41:42.982Z,25.52
2023-03-06T18:44:14.441Z,23.52
2023-03-06T18:46:43.312Z,26.35
2023-03-06T18:49:12.761Z,24.95
2023-03-06T18:51:42.648Z,24.63
2023-03-06T18:54:11.622Z,24.83
2023-03-06T18:56:44.139Z,23.98
2023-03-06T18:59:18.799Z,25.48
2023-03-06T19:01:48.264Z,24.05
2023-03-06T19:04:16.898Z,25.17
2023-03-06T19:06:45.659Z,25.13
2023-03-06T19:09:14.453Z,24.08
2023-03-06T19:11:45.631Z,23.02
2023-03-06T19:14:15.200Z,22.60
2023-03-06T19:16:43.932Z,20.08
2023-03-06T19:19:12.295Z,21.55
2023-03-06T19:21:40.974Z,18.25
2023-03-06T19:24:14.047Z,18.17
2023-03-06T19:26:43.156Z,20.17
2023-03-06T19:29:23.396Z,20.80
2023-03-06T19:31:52.348Z,14.93
2023-03-06T19:34:20.784Z,17.42
2023-03-06T19:36:50.734Z,18.80
2023-03-06T19:39:19.089Z,19.80
2023-03-06T19:41:48.449Z,18.08
2023-03-06T19:44:16.772Z,19.42
2023-03-06T19:46:45.507Z,19.13
2023-03-06T19:49:16.926Z,22.40
2023-03-06T19:51:45.629Z,22.90
2023-03-06T19:54:14.536Z,21.98
2023-03-06T19:56:43.342Z,20.92
2023-03-06T19:59:11.637Z,21.55
2023-03-06T20:01:40.585Z,22.33
2023-03-06T20:04:09.024Z,20.35
2023-03-06T20:06:38.928Z,19.80
2023-03-06T20:09:09.530Z,19.42
2023-03-06T20:11:38.553Z,19.55
2023-03-06T20:14:09.018Z,19.50
2023-03-06T20:16:37.799Z,19.77
2023-03-06T20:19:06.544Z,19.15
2023-03-06T20:21:37.816Z,18.73
2023-03-06T20:24:07.674Z,19.58
2023-03-06T20:26:38.137Z,18.42
2023-03-06T20:29:06.456Z,18.25
2023-03-06T20:31:35.319Z,19.75
2023-03-06T20:34:04.126Z,19.65
2023-03-06T20:36:39.364Z,18.77
2023-03-06T20:39:11.168Z,18.27
2023-03-06T20:41:40.676Z,16.30
2023-03-06T20:44:17.202Z,16.88
2023-03-06T20:47:04.338Z,14.73
2023-03-06T20:49:32.711Z,16.25
2023-03-06T20:52:01.453Z,18.65
2023-03-06T20:54:29.814Z,18.33
2023-03-06T20:56:58.531Z,17.45
2023-03-06T20:59:26.843Z,18.58
2023-03-06T21:01:55.470Z,18.55
2023-03-06T21:04:23.784Z,21.83
2023-03-06T21:06:54.056Z,34.78
2023-03-06T21:09:22.605Z,26.80
2023-03-06T21:11:51.214Z,22.35
2023-03-06T21:14:19.495Z,20.52
2023-03-06T21:16:48.304Z,18.15
2023-03-06T21:19:17.167Z,18.63
2023-03-06T21:21:45.973Z,20.67
2023-03-06T21:24:14.356Z,18.65
2023-03-06T21:26:42.940Z,21.25
2023-03-06T21:29:11.267Z,20.38
2023-03-06T21:31:41.058Z,20.42
2023-03-06T21:34:11.512Z,20.52
2023-03-06T21:36:40.469Z,20.08
2023-03-06T21:39:08.775Z,19.70
2023-03-06T21:41:38.329Z,20.63
2023-03-06T21:44:06.912Z,20.80
