createdAt,value
2022-12-09T00:01:09.219Z,77940.19
2022-12-09T00:03:36.227Z,77970.00
2022-12-09T00:06:15.034Z,77966.03
2022-12-09T00:08:41.667Z,77966.03
2022-12-09T00:11:08.918Z,77987.91
2022-12-09T00:13:35.709Z,77985.91
2022-12-09T00:16:10.256Z,77974.00
2022-12-09T00:18:37.094Z,77985.91
2022-12-09T00:21:14.950Z,77974.00
2022-12-09T00:23:41.938Z,77970.00
2022-12-09T00:26:08.883Z,77946.16
2022-12-09T00:28:35.308Z,77952.13
2022-12-09T00:31:03.796Z,77942.19
2022-12-09T00:33:31.860Z,77946.16
2022-12-09T00:36:14.636Z,77936.22
2022-12-09T00:38:42.447Z,77932.25
2022-12-09T00:41:09.396Z,77942.19
2022-12-09T00:43:36.362Z,77934.22
2022-12-09T00:46:03.524Z,77942.19
2022-12-09T00:48:30.626Z,77958.09
2022-12-09T00:50:57.007Z,77968.03
2022-12-09T00:53:23.490Z,77962.06
2022-12-09T00:55:49.984Z,77977.97
2022-12-09T00:58:16.602Z,78007.78
2022-12-09T01:00:43.521Z,77979.97
2022-12-09T01:03:14.824Z,77962.06
2022-12-09T01:05:42.359Z,77966.03
2022-12-09T01:08:10.593Z,77968.03
2022-12-09T01:10:38.359Z,77948.16
2022-12-09T01:13:05.509Z,77975.97
2022-12-09T01:15:32.804Z,77989.91
2022-12-09T01:17:59.458Z,78017.72
2022-12-09T01:20:26.287Z,78007.78
2022-12-09T01:22:52.731Z,78003.81
2022-12-09T01:25:19.467Z,77995.84
2022-12-09T01:27:45.863Z,78011.75
2022-12-09T01:30:14.076Z,78025.69
2022-12-09T01:32:41.570Z,78013.75
2022-12-09T01:35:08.795Z,78011.75
2022-12-09T01:37:36.703Z,78015.75
2022-12-09T01:40:10.907Z,77999.84
2022-12-09T01:42:37.643Z,78021.69
2022-12-09T01:45:39.568Z,78035.63
2022-12-09T01:48:14.263Z,78029.66
2022-12-09T01:51:11.861Z,78037.59
2022-12-09T01:53:41.582Z,78045.56
2022-12-09T01:56:14.075Z,78027.66
2022-12-09T01:58:41.201Z,78025.69
2022-12-09T02:01:07.767Z,78029.66
2022-12-09T02:03:34.403Z,78029.66
2022-12-09T02:06:01.113Z,78019.72
2022-12-09T02:08:27.561Z,78033.63
2022-12-09T02:11:06.425Z,78031.66
2022-12-09T02:13:45.155Z,78017.72
2022-12-09T02:16:17.217Z,78021.69
2022-12-09T02:19:02.730Z,78033.63
2022-12-09T02:21:38.179Z,78035.63
2022-12-09T02:24:20.123Z,78033.63
2022-12-09T02:27:01.015Z,78019.72
2022-12-09T02:29:55.183Z,78017.72
2022-12-09T02:32:40.542Z,77985.91
2022-12-09T02:35:25.789Z,77975.97
2022-12-09T02:37:59.006Z,77997.84
2022-12-09T02:40:30.957Z,78017.72
2022-12-09T02:43:00.116Z,78009.78
2022-12-09T02:45:30.492Z,78005.81
2022-12-09T02:48:01.421Z,78003.81
2022-12-09T02:50:34.851Z,78023.69
2022-12-09T02:53:07.247Z,78019.72
2022-12-09T02:55:35.972Z,78005.81
2022-12-09T02:58:03.936Z,78043.56
2022-12-09T03:00:30.666Z,78011.75
2022-12-09T03:03:01.534Z,78007.78
2022-12-09T03:05:47.933Z,78011.75
2022-12-09T03:08:47.475Z,78013.75
2022-12-09T03:11:17.277Z,78039.59
2022-12-09T03:13:46.829Z,78043.56
2022-12-09T03:16:33.485Z,78041.59
2022-12-09T03:19:14.252Z,78053.50
2022-12-09T03:21:48.022Z,78053.50
2022-12-09T03:24:20.797Z,78049.53
2022-12-09T03:26:49.690Z,78067.44
2022-12-09T03:29:20.047Z,78083.34
2022-12-09T03:31:47.440Z,78101.22
2022-12-09T03:34:18.318Z,78109.19
2022-12-09T03:36:48.117Z,78111.16
2022-12-09T03:39:17.250Z,78087.31
2022-12-09T03:41:49.014Z,78083.34
2022-12-09T03:44:37.608Z,78085.31
2022-12-09T03:47:06.947Z,78093.28
2022-12-09T03:49:34.363Z,78085.31
2022-12-09T03:52:15.545Z,78067.44
2022-12-09T03:54:45.510Z,78073.41
2022-12-09T03:57:18.781Z,78065.44
2022-12-09T03:59:52.752Z,78067.44
2022-12-09T04:02:19.903Z,78049.53
2022-12-09T04:04:46.683Z,78079.34
2022-12-09T04:07:13.432Z,78079.34
2022-12-09T04:09:39.988Z,78097.25
2022-12-09T04:12:07.108Z,78101.22
2022-12-09T04:14:33.581Z,78113.16
2022-12-09T04:17:00.284Z,78099.25
2022-12-09T04:19:27.004Z,78105.19
2022-12-09T04:21:53.821Z,78113.16
2022-12-09T04:24:20.443Z,78105.19
2022-12-09T04:26:47.406Z,78091.28
2022-12-09T04:29:13.951Z,78085.31
2022-12-09T04:31:40.596Z,78085.31
2022-12-09T04:34:09.757Z,78093.28
2022-12-09T04:36:37.853Z,78075.38
2022-12-09T04:39:05.312Z,78083.34
2022-12-09T04:41:31.994Z,78073.41
2022-12-09T04:43:59.408Z,78077.38
2022-12-09T04:46:26.188Z,78067.44
2022-12-09T04:48:53.312Z,78081.34
2022-12-09T04:51:20.212Z,78107.19
2022-12-09T04:53:47.100Z,78095.25
2022-12-09T04:56:19.092Z,78117.13
2022-12-09T04:58:46.402Z,78091.28
2022-12-09T05:01:21.649Z,78113.16
2022-12-09T05:03:53.607Z,78109.19
2022-12-09T05:06:22.047Z,78119.13
2022-12-09T05:08:49.797Z,78113.16
2022-12-09T05:11:18.649Z,78111.16
2022-12-09T05:13:45.417Z,78097.25
2022-12-09T05:16:17.040Z,78113.16
2022-12-09T05:18:44.760Z,78097.25
2022-12-09T05:21:15.249Z,78101.22
2022-12-09T05:23:42.294Z,78101.22
2022-12-09T05:26:11.929Z,78109.19
2022-12-09T05:28:38.943Z,78097.25
2022-12-09T05:31:10.047Z,78111.16
2022-12-09T05:33:37.181Z,78103.22
2022-12-09T05:36:04.427Z,78101.22
2022-12-09T05:38:31.302Z,78117.13
2022-12-09T05:41:01.256Z,78121.09
2022-12-09T05:43:28.239Z,78117.13
2022-12-09T05:45:55.100Z,78111.16
2022-12-09T05:48:21.881Z,78105.19
2022-12-09T05:51:04.195Z,78111.16
2022-12-09T05:53:31.473Z,78111.16
2022-12-09T05:55:58.388Z,78117.13
2022-12-09T05:58:25.324Z,78101.22
2022-12-09T06:00:52.665Z,78101.22
2022-12-09T06:03:19.612Z,78111.16
2022-12-09T06:05:46.804Z,78129.06
2022-12-09T06:08:13.555Z,78142.97
2022-12-09T06:10:41.390Z,78154.91
2022-12-09T06:13:08.661Z,78123.09
2022-12-09T06:15:35.379Z,78109.19
2022-12-09T06:18:02.859Z,78121.09
2022-12-09T06:20:29.857Z,78103.22
2022-12-09T06:22:56.947Z,78091.28
2022-12-09T06:25:23.931Z,78107.19
2022-12-09T06:27:51.952Z,78117.13
2022-12-09T06:30:19.059Z,78125.09
2022-12-09T06:32:45.976Z,78113.16
2022-12-09T06:35:12.901Z,78142.97
2022-12-09T06:37:40.315Z,78150.94
2022-12-09T06:40:07.933Z,78156.91
2022-12-09T06:42:34.901Z,78160.88
2022-12-09T06:45:01.800Z,78182.75
2022-12-09T06:47:28.387Z,78156.91
2022-12-09T06:50:04.360Z,78168.81
2022-12-09T06:52:32.987Z,78162.84
2022-12-09T06:54:59.989Z,78164.84
2022-12-09T06:57:26.877Z,78174.78
2022-12-09T06:59:53.720Z,78168.81
2022-12-09T07:02:20.741Z,78160.88
2022-12-09T07:04:47.949Z,78152.91
2022-12-09T07:07:15.904Z,78160.88
2022-12-09T07:09:42.775Z,78152.91
2022-12-09T07:12:09.380Z,78144.97
2022-12-09T07:14:36.903Z,78150.94
2022-12-09T07:17:03.848Z,78144.97
2022-12-09T07:19:31.335Z,78170.81
2022-12-09T07:21:58.120Z,78172.78
2022-12-09T07:24:26.069Z,78150.94
2022-12-09T07:26:52.736Z,78156.91
2022-12-09T07:29:19.479Z,78158.88
2022-12-09T07:31:47.696Z,78158.88
2022-12-09T07:34:14.475Z,78131.03
2022-12-09T07:36:41.407Z,78119.13
2022-12-09T07:39:14.695Z,78144.97
2022-12-09T07:41:42.084Z,78105.19
2022-12-09T07:44:09.412Z,78139.00
2022-12-09T07:46:36.371Z,78144.97
2022-12-09T07:49:04.822Z,78146.94
2022-12-09T07:51:32.624Z,78170.81
2022-12-09T07:53:59.577Z,78160.88
2022-12-09T07:56:27.668Z,78158.88
2022-12-09T07:58:55.401Z,78150.94
2022-12-09T08:01:27.959Z,78154.91
2022-12-09T08:03:55.888Z,78152.91
2022-12-09T08:06:25.908Z,78146.94
2022-12-09T08:08:53.368Z,78152.91
2022-12-09T08:11:26.538Z,78164.84
2022-12-09T08:13:55.828Z,78188.69
2022-12-09T08:16:23.081Z,78190.69
2022-12-09T08:18:51.752Z,78188.69
2022-12-09T08:21:27.695Z,78198.66
2022-12-09T08:23:56.204Z,78172.78
2022-12-09T08:26:24.849Z,78146.94
2022-12-09T08:28:52.462Z,78135.03
2022-12-09T08:31:24.741Z,78129.06
2022-12-09T08:33:52.558Z,78127.06
2022-12-09T08:36:27.368Z,78115.16
2022-12-09T08:38:54.565Z,78101.22
2022-12-09T08:41:35.406Z,78125.09
2022-12-09T08:44:15.424Z,78127.06
2022-12-09T08:46:48.365Z,78115.16
2022-12-09T08:49:20.236Z,78133.03
2022-12-09T08:51:48.618Z,78107.19
2022-12-09T08:54:15.929Z,78119.13
2022-12-09T08:56:47.590Z,78117.13
2022-12-09T08:59:14.674Z,78121.09
2022-12-09T09:01:41.757Z,78125.09
2022-12-09T09:04:11.515Z,78142.97
2022-12-09T09:27:42.116Z,78051.53
2022-12-09T09:30:09.750Z,78031.66
2022-12-09T09:32:37.219Z,78033.63
2022-12-09T09:35:04.327Z,78079.34
2022-12-09T09:37:31.741Z,78089.28
2022-12-09T09:39:58.957Z,78085.31
2022-12-09T09:42:34.483Z,78097.25
2022-12-09T09:45:05.542Z,78043.56
2022-12-09T09:47:41.823Z,78041.59
2022-12-09T09:50:38.872Z,78049.53
2022-12-09T09:53:19.471Z,78059.47
2022-12-09T09:55:57.555Z,78057.50
2022-12-09T09:58:42.996Z,78045.56
2022-12-09T10:01:14.456Z,78037.59
2022-12-09T10:04:01.621Z,78017.72
2022-12-09T10:06:51.936Z,78045.56
2022-12-09T10:09:31.140Z,78031.66
2022-12-09T10:12:14.198Z,78029.66
2022-12-09T10:14:53.219Z,78005.81
2022-12-09T10:17:35.244Z,77991.88
2022-12-09T10:20:14.611Z,78011.75
2022-12-09T10:22:51.473Z,78007.78
2022-12-09T10:25:22.284Z,78011.75
2022-12-09T10:27:56.960Z,78005.81
2022-12-09T10:30:24.135Z,77999.84
2022-12-09T10:32:53.442Z,77985.91
2022-12-09T10:35:26.328Z,77962.06
2022-12-09T10:37:55.116Z,77936.22
2022-12-09T10:40:47.059Z,77934.22
2022-12-09T10:43:37.575Z,77920.31
2022-12-09T10:46:24.709Z,77948.16
2022-12-09T10:48:57.409Z,77936.22
2022-12-09T10:51:35.603Z,77928.28
2022-12-09T10:54:26.403Z,77944.16
2022-12-09T10:57:11.701Z,77938.22
2022-12-09T10:59:40.802Z,77946.16
2022-12-09T11:02:10.900Z,77944.16
2022-12-09T11:04:40.724Z,77946.16
2022-12-09T11:07:07.694Z,77942.19
2022-12-09T11:09:37.598Z,77970.00
2022-12-09T11:12:06.953Z,77966.03
2022-12-09T11:14:48.528Z,77938.22
2022-12-09T11:17:23.344Z,77952.13
2022-12-09T11:19:55.984Z,77958.09
2022-12-09T11:22:40.322Z,77962.06
2022-12-09T11:25:28.928Z,77950.13
2022-12-09T11:27:59.205Z,77946.16
2022-12-09T11:30:47.178Z,77977.97
2022-12-09T11:33:32.487Z,77966.03
2022-12-09T11:36:10.490Z,77960.06
2022-12-09T11:38:40.099Z,77936.22
2022-12-09T11:41:09.531Z,77944.16
2022-12-09T11:43:46.236Z,77948.16
2022-12-09T11:46:12.653Z,77930.25
2022-12-09T11:48:49.574Z,77934.22
2022-12-09T11:52:01.232Z,77948.16
2022-12-09T11:54:41.169Z,77922.31
2022-12-09T11:57:21.494Z,77928.28
2022-12-09T11:59:54.849Z,77898.44
2022-12-09T12:02:33.966Z,77934.22
2022-12-09T12:05:21.612Z,77928.28
2022-12-09T12:08:13.674Z,77944.16
2022-12-09T12:11:00.565Z,77930.25
2022-12-09T12:13:45.971Z,77922.31
2022-12-09T12:16:39.197Z,77942.19
2022-12-09T12:19:22.521Z,77934.22
2022-12-09T12:22:20.945Z,77942.19
2022-12-09T12:24:57.501Z,77934.22
2022-12-09T12:27:40.036Z,77918.31
2022-12-09T12:30:10.169Z,77946.16
2022-12-09T12:33:40.750Z,77950.13
2022-12-09T12:35:48.093Z,77950.13
2022-12-09T12:38:22.886Z,77944.16
2022-12-09T12:40:52.274Z,77942.19
2022-12-09T12:43:56.657Z,77934.22
2022-12-09T12:46:35.541Z,77932.25
2022-12-09T12:49:20.614Z,77932.25
2022-12-09T12:52:54.136Z,77908.38
2022-12-09T12:55:49.236Z,77926.28
2022-12-09T12:58:43.437Z,77924.28
2022-12-09T13:01:30.164Z,77908.38
2022-12-09T13:04:27.481Z,77936.22
2022-12-09T13:07:06.073Z,77914.34
2022-12-09T13:09:43.999Z,77922.31
2022-12-09T13:12:19.072Z,77922.31
2022-12-09T13:14:52.317Z,77936.22
2022-12-09T13:17:22.241Z,77922.31
2022-12-09T13:19:54.675Z,77938.22
2022-12-09T13:22:25.750Z,77940.19
2022-12-09T13:25:17.925Z,77948.16
2022-12-09T13:27:59.909Z,77954.13
2022-12-09T13:30:39.982Z,77950.13
2022-12-09T13:33:28.688Z,77948.16
2022-12-09T13:36:16.991Z,77924.28
2022-12-09T13:38:43.903Z,77928.28
2022-12-09T13:41:29.067Z,77948.16
2022-12-09T13:43:58.416Z,77974.00
2022-12-09T13:46:28.119Z,78005.81
2022-12-09T13:48:55.089Z,78001.81
2022-12-09T13:51:23.447Z,77999.84
2022-12-09T13:54:12.689Z,77974.00
2022-12-09T13:56:39.818Z,77995.84
2022-12-09T13:59:39.822Z,77979.97
2022-12-09T14:02:24.351Z,77964.06
2022-12-09T14:05:00.228Z,77964.06
2022-12-09T14:07:35.618Z,77972.00
2022-12-09T14:10:04.472Z,77985.91
2022-12-09T14:12:32.591Z,77975.97
2022-12-09T14:15:01.407Z,78013.75
2022-12-09T14:17:28.765Z,77972.00
2022-12-09T14:20:23.284Z,77962.06
2022-12-09T14:23:04.937Z,77970.00
2022-12-09T14:25:34.532Z,77995.84
2022-12-09T14:28:10.180Z,78003.81
2022-12-09T14:30:47.995Z,78001.81
2022-12-09T14:33:20.534Z,77997.84
2022-12-09T14:35:53.054Z,78001.81
2022-12-09T14:38:42.152Z,78003.81
2022-12-09T14:41:33.168Z,77993.88
2022-12-09T14:44:23.800Z,77987.91
2022-12-09T14:46:54.432Z,77977.97
2022-12-09T14:49:25.053Z,77970.00
2022-12-09T14:52:00.849Z,77966.03
2022-12-09T14:54:41.696Z,78013.75
2022-12-09T14:57:21.077Z,78031.66
2022-12-09T14:59:50.492Z,78023.69
2022-12-09T15:02:21.478Z,78027.66
2022-12-09T15:04:49.600Z,78033.63
2022-12-09T15:07:25.419Z,78005.81
2022-12-09T15:09:55.354Z,78023.69
2022-12-09T15:12:29.633Z,78015.75
2022-12-09T15:15:12.219Z,77991.88
2022-12-09T15:17:46.134Z,77997.84
2022-12-09T15:20:40.314Z,78011.75
2022-12-09T15:23:14.829Z,78009.78
2022-12-09T15:25:48.164Z,78053.50
2022-12-09T15:28:21.453Z,78043.56
2022-12-09T15:31:02.678Z,78051.53
2022-12-09T15:33:31.889Z,78041.59
2022-12-09T15:36:00.526Z,78037.59
2022-12-09T15:38:34.640Z,78025.69
2022-12-09T15:41:26.478Z,78011.75
2022-12-09T15:43:57.001Z,78001.81
2022-12-09T15:46:25.420Z,77985.91
2022-12-09T15:48:57.319Z,77997.84
2022-12-09T15:51:26.338Z,77985.91
2022-12-09T15:54:02.708Z,78009.78
2022-12-09T15:56:34.826Z,78009.78
2022-12-09T15:59:10.943Z,77985.91
2022-12-09T16:01:37.722Z,77995.84
2022-12-09T16:04:06.282Z,77997.84
2022-12-09T16:06:36.413Z,78015.75
2022-12-09T16:09:11.916Z,78013.75
2022-12-09T16:11:41.650Z,78043.56
2022-12-09T16:14:09.622Z,78059.47
2022-12-09T16:16:47.888Z,78041.59
2022-12-09T16:19:46.942Z,78023.69
2022-12-09T16:22:19.265Z,78045.56
2022-12-09T16:27:45.511Z,78023.69
2022-12-09T16:30:24.490Z,77993.88
2022-12-09T16:32:54.306Z,77975.97
2022-12-09T16:35:27.491Z,78005.81
2022-12-09T16:37:57.043Z,78027.66
2022-12-09T16:40:26.456Z,78039.59
2022-12-09T16:43:17.362Z,78025.69
2022-12-09T16:45:52.362Z,78025.69
2022-12-09T16:48:20.559Z,78033.63
2022-12-09T16:50:53.736Z,78021.69
2022-12-09T16:53:23.202Z,78047.56
2022-12-09T16:56:01.443Z,78053.50
2022-12-09T16:58:30.684Z,78037.59
2022-12-09T17:00:58.805Z,78073.41
2022-12-09T17:03:41.041Z,78049.53
2022-12-09T17:06:13.818Z,78057.50
2022-12-09T17:08:40.621Z,78051.53
2022-12-09T17:11:07.409Z,78045.56
2022-12-09T17:13:34.020Z,78069.41
2022-12-09T17:16:01.827Z,78051.53
2022-12-09T17:18:29.455Z,78073.41
2022-12-09T17:21:06.725Z,78071.41
2022-12-09T17:23:39.321Z,78071.41
2022-12-09T17:26:09.405Z,78087.31
2022-12-09T17:28:36.658Z,78073.41
2022-12-09T17:31:07.716Z,78087.31
2022-12-09T17:33:34.097Z,78105.19
2022-12-09T17:36:00.499Z,78113.16
2022-12-09T17:38:29.410Z,78129.06
2022-12-09T17:40:57.630Z,78139.00
2022-12-09T17:43:24.009Z,78133.03
2022-12-09T17:45:50.408Z,78115.16
2022-12-09T17:48:16.867Z,78113.16
2022-12-09T17:50:44.307Z,78109.19
2022-12-09T17:53:10.890Z,78091.28
2022-12-09T17:55:40.454Z,78089.28
2022-12-09T17:58:07.319Z,78095.25
2022-12-09T18:00:33.898Z,78077.38
2022-12-09T18:03:01.450Z,78075.38
2022-12-09T18:05:27.893Z,78073.41
2022-12-09T18:07:54.441Z,78079.34
2022-12-09T18:10:20.982Z,78069.41
2022-12-09T18:12:48.000Z,78101.22
2022-12-09T18:15:15.226Z,78093.28
2022-12-09T18:17:41.752Z,78099.25
2022-12-09T18:20:09.094Z,78105.19
2022-12-09T18:22:35.728Z,78107.19
2022-12-09T18:25:02.098Z,78113.16
2022-12-09T18:27:28.519Z,78099.25
2022-12-09T18:29:54.912Z,78109.19
2022-12-09T18:32:21.612Z,78115.16
2022-12-09T18:34:49.209Z,78119.13
2022-12-09T18:37:15.699Z,78089.28
2022-12-09T18:39:42.948Z,78087.31
2022-12-09T18:42:09.509Z,78081.34
2022-12-09T18:44:36.256Z,78111.16
2022-12-09T18:47:03.482Z,78081.34
2022-12-09T18:49:31.962Z,78081.34
2022-12-09T18:51:58.366Z,78081.34
2022-12-09T18:54:27.480Z,78097.25
2022-12-09T18:56:55.235Z,78113.16
2022-12-09T18:59:23.248Z,78073.41
2022-12-09T19:01:49.725Z,78073.41
2022-12-09T19:04:20.422Z,78069.41
2022-12-09T19:06:49.027Z,78073.41
2022-12-09T19:09:23.159Z,78081.34
2022-12-09T19:11:51.067Z,78075.38
2022-12-09T19:14:19.811Z,78073.41
2022-12-09T19:16:47.506Z,78079.34
2022-12-09T19:19:18.279Z,78077.38
2022-12-09T19:21:45.491Z,78065.44
2022-12-09T19:24:21.631Z,78057.50
2022-12-09T19:26:48.515Z,78071.41
2022-12-09T19:29:15.608Z,78093.28
2022-12-09T19:31:44.912Z,78089.28
2022-12-09T19:34:20.920Z,78105.19
2022-12-09T19:36:49.349Z,78097.25
2022-12-09T19:39:17.876Z,78087.31
2022-12-09T19:41:44.942Z,78089.28
2022-12-09T19:44:15.360Z,78093.28
2022-12-09T19:46:45.136Z,78075.38
2022-12-09T19:49:13.589Z,78069.41
2022-12-09T19:51:40.189Z,78067.44
2022-12-09T19:54:06.822Z,78073.41
2022-12-09T19:56:33.309Z,78105.19
2022-12-09T19:59:00.024Z,78089.28
2022-12-09T20:01:29.331Z,78071.41
2022-12-09T20:04:05.292Z,78077.38
2022-12-09T20:06:40.910Z,78093.28
2022-12-09T20:09:13.720Z,78101.22
2022-12-09T20:11:41.728Z,78101.22
2022-12-09T20:14:10.906Z,78085.31
2022-12-09T20:16:37.331Z,78083.34
2022-12-09T20:19:03.844Z,78089.28
2022-12-09T20:21:31.841Z,78089.28
2022-12-09T20:24:02.447Z,78089.28
2022-12-09T20:26:32.408Z,78073.41
2022-12-09T20:29:02.544Z,78089.28
2022-12-09T20:31:31.949Z,78073.41
2022-12-09T20:36:36.077Z,78083.34
2022-12-09T20:39:09.324Z,78085.31
2022-12-09T20:41:35.747Z,78093.28
2022-12-09T20:44:02.302Z,78097.25
2022-12-09T20:46:31.271Z,78093.28
2022-12-09T20:48:58.397Z,78081.34
2022-12-09T20:51:27.679Z,78071.41
2022-12-09T20:53:54.508Z,78075.38
2022-12-09T20:56:22.924Z,78063.44
2022-12-09T20:58:51.079Z,78075.38
2022-12-09T21:01:19.941Z,78065.44
2022-12-09T21:03:50.356Z,78049.53
2022-12-09T21:06:18.905Z,78059.47
2022-12-09T21:08:45.557Z,78057.50
2022-12-09T21:11:15.617Z,78051.53
2022-12-09T21:13:45.017Z,78047.56
2022-12-09T21:16:15.996Z,78049.53
2022-12-09T21:18:43.423Z,78037.59
2022-12-09T21:21:09.971Z,78045.56
2022-12-09T21:23:37.516Z,78057.50
2022-12-09T21:26:09.323Z,78027.66
2022-12-09T21:28:37.163Z,78049.53
2022-12-09T21:31:08.984Z,78027.66
2022-12-09T21:33:35.687Z,78045.56
2022-12-09T21:36:05.847Z,78037.59
2022-12-09T21:38:32.260Z,78065.44
2022-12-09T21:41:05.744Z,78065.44
2022-12-09T21:43:33.789Z,78067.44
2022-12-09T21:46:05.029Z,78065.44
2022-12-09T21:48:32.085Z,78065.44
2022-12-09T21:50:59.990Z,78073.41
2022-12-09T21:53:27.113Z,78049.53
2022-12-09T21:55:54.670Z,78071.41
2022-12-09T21:58:21.293Z,78057.50
2022-12-09T22:00:47.653Z,78057.50
2022-12-09T22:03:14.100Z,78057.50
2022-12-09T22:05:40.458Z,78061.47
2022-12-09T22:08:06.878Z,78077.38
2022-12-09T22:10:36.695Z,78061.47
2022-12-09T22:13:03.637Z,78043.56
2022-12-09T22:15:30.949Z,78059.47
2022-12-09T22:17:57.432Z,78067.44
2022-12-09T22:21:00.799Z,78065.44
2022-12-09T22:23:10.902Z,78095.25
2022-12-09T22:25:40.138Z,78081.34
2022-12-09T22:28:06.663Z,78091.28
2022-12-09T22:30:36.003Z,78117.13
2022-12-09T22:33:02.610Z,78103.22
2022-12-09T22:35:29.040Z,78083.34
2022-12-09T22:37:58.135Z,78081.34
2022-12-09T22:40:25.754Z,78085.31
2022-12-09T22:42:52.164Z,78085.31
2022-12-09T22:45:18.548Z,78081.34
2022-12-09T22:47:45.020Z,78077.38
2022-12-09T22:50:11.481Z,78079.34
2022-12-09T22:52:37.945Z,78105.19
2022-12-09T22:55:04.780Z,78103.22
2022-12-09T22:57:31.260Z,78095.25
2022-12-09T22:59:57.707Z,78083.34
2022-12-09T23:02:24.282Z,78087.31
2022-12-09T23:04:50.656Z,78097.25
2022-12-09T23:07:17.018Z,78079.34
2022-12-09T23:09:43.549Z,78075.38
2022-12-09T23:12:09.972Z,78061.47
2022-12-09T23:14:36.493Z,78039.59
2022-12-09T23:17:03.000Z,78067.44
2022-12-09T23:19:29.798Z,78057.50
2022-12-09T23:21:56.163Z,78073.41
2022-12-09T23:24:24.879Z,78061.47
2022-12-09T23:26:51.798Z,78093.28
2022-12-09T23:29:18.192Z,78079.34
2022-12-09T23:31:44.570Z,78085.31
2022-12-09T23:34:12.973Z,78087.31
2022-12-09T23:36:41.252Z,78079.34
2022-12-09T23:39:11.010Z,78079.34
2022-12-09T23:41:41.743Z,78077.38
2022-12-09T23:44:16.652Z,78095.25
2022-12-09T23:46:44.128Z,78067.44
2022-12-09T23:49:10.709Z,78079.34
2022-12-09T23:51:39.988Z,78061.47
2022-12-09T23:54:08.513Z,78039.59
2022-12-09T23:56:43.906Z,78085.31
2022-12-09T23:59:13.265Z,78063.44
