createdAt,value
2022-10-06T00:04:43.655Z,70.10
2022-10-06T00:10:45.520Z,71.13
2022-10-06T00:16:47.242Z,71.55
2022-10-06T00:22:52.769Z,69.68
2022-10-06T00:28:54.551Z,69.98
2022-10-06T00:34:58.790Z,70.95
2022-10-06T00:41:00.706Z,72.15
2022-10-06T00:47:03.255Z,71.85
2022-10-06T00:53:06.274Z,67.18
2022-10-06T00:59:17.535Z,66.66
2022-10-06T01:05:32.191Z,67.73
2022-10-06T01:11:37.866Z,71.21
2022-10-06T01:17:50.917Z,70.69
2022-10-06T01:23:53.181Z,68.74
2022-10-06T01:29:56.563Z,66.34
2022-10-06T01:35:58.367Z,67.51
2022-10-06T01:42:00.071Z,71.08
2022-10-06T01:48:01.963Z,73.50
2022-10-06T01:54:03.878Z,72.42
2022-10-06T02:00:07.058Z,74.39
2022-10-06T02:06:09.717Z,72.04
2022-10-06T02:12:11.435Z,69.04
2022-10-06T02:18:13.143Z,73.85
2022-10-06T02:24:14.881Z,70.09
2022-10-06T02:30:16.971Z,68.66
2022-10-06T02:36:19.050Z,66.87
2022-10-06T02:42:20.785Z,67.77
2022-10-06T02:48:24.580Z,72.64
2022-10-06T02:54:26.305Z,75.08
2022-10-06T03:00:28.145Z,72.29
2022-10-06T03:06:31.280Z,70.35
2022-10-06T03:12:33.009Z,75.32
2022-10-06T03:18:36.224Z,73.91
2022-10-06T03:24:38.010Z,75.46
2022-10-06T03:30:39.747Z,71.31
2022-10-06T03:36:41.783Z,74.40
2022-10-06T03:42:43.500Z,71.22
2022-10-06T03:48:46.104Z,74.69
2022-10-06T03:54:47.868Z,75.93
2022-10-06T04:00:49.689Z,69.66
2022-10-06T04:06:51.593Z,70.99
2022-10-06T04:12:53.369Z,72.30
2022-10-06T04:18:58.063Z,74.93
2022-10-06T04:24:59.770Z,75.96
2022-10-06T04:31:01.988Z,75.54
2022-10-06T04:37:04.211Z,70.89
2022-10-06T04:43:06.014Z,70.78
2022-10-06T04:49:07.796Z,73.48
2022-10-06T04:55:11.207Z,71.47
2022-10-06T05:01:18.582Z,69.99
2022-10-06T05:07:20.402Z,70.02
2022-10-06T05:13:22.165Z,75.11
2022-10-06T05:19:23.900Z,73.40
2022-10-06T05:25:25.684Z,72.22
2022-10-06T05:31:33.093Z,72.40
2022-10-06T05:37:34.929Z,72.26
2022-10-06T05:43:37.691Z,72.94
2022-10-06T05:49:39.530Z,71.85
2022-10-06T05:55:43.828Z,71.57
2022-10-06T06:01:45.813Z,71.68
2022-10-06T06:07:47.753Z,70.61
2022-10-06T06:13:59.237Z,69.51
2022-10-06T06:20:01.188Z,68.29
2022-10-06T06:26:09.295Z,68.29
2022-10-06T06:32:11.405Z,68.40
2022-10-06T06:51:15.754Z,65.88
2022-10-06T06:57:19.688Z,65.71
2022-10-06T07:03:56.225Z,63.85
2022-10-06T07:22:48.462Z,58.76
2022-10-06T07:54:53.879Z,54.24
2022-10-06T11:54:45.515Z,31.19
2022-10-06T13:00:43.411Z,33.92
2022-10-06T16:11:15.365Z,42.89
2022-10-06T16:23:35.103Z,46.99
2022-10-06T16:29:36.967Z,45.78
2022-10-06T16:35:38.968Z,46.36
2022-10-06T16:41:41.084Z,46.55
2022-10-06T16:47:43.407Z,48.22
2022-10-06T16:53:51.005Z,48.67
2022-10-06T16:59:52.876Z,49.75
2022-10-06T17:05:54.737Z,50.39
2022-10-06T17:12:01.955Z,55.28
2022-10-06T17:18:03.834Z,53.52
2022-10-06T17:24:06.304Z,50.43
2022-10-06T17:30:08.842Z,51.78
2022-10-06T17:36:16.751Z,52.89
2022-10-06T17:42:18.507Z,54.56
2022-10-06T17:48:20.295Z,55.40
2022-10-06T17:54:24.454Z,55.09
2022-10-06T18:00:26.203Z,54.66
2022-10-06T18:06:29.839Z,55.30
2022-10-06T18:12:36.297Z,55.10
2022-10-06T18:18:43.932Z,54.08
2022-10-06T18:24:45.729Z,55.36
2022-10-06T18:30:51.471Z,57.08
2022-10-06T18:36:53.312Z,56.75
2022-10-06T18:42:55.113Z,57.31
2022-10-06T18:48:59.511Z,57.28
2022-10-06T18:55:01.357Z,58.72
2022-10-06T19:01:07.206Z,58.63
2022-10-06T19:07:09.398Z,57.69
2022-10-06T19:13:11.537Z,61.90
2022-10-06T19:19:19.410Z,60.19
2022-10-06T19:25:21.968Z,59.98
2022-10-06T19:31:23.813Z,60.38
2022-10-06T19:37:30.311Z,60.88
2022-10-06T19:43:32.143Z,59.47
2022-10-06T19:49:35.318Z,60.06
2022-10-06T19:55:37.114Z,61.14
2022-10-06T20:01:39.191Z,60.75
2022-10-06T20:07:43.979Z,60.78
2022-10-06T20:13:46.635Z,61.04
2022-10-06T20:19:48.503Z,60.15
2022-10-06T20:25:50.260Z,62.42
2022-10-06T20:31:54.008Z,60.76
2022-10-06T20:37:55.742Z,61.92
2022-10-06T20:43:58.649Z,63.73
2022-10-06T20:50:00.426Z,63.47
2022-10-06T20:56:02.318Z,62.83
2022-10-06T21:02:05.384Z,65.07
2022-10-06T21:08:07.094Z,63.91
2022-10-06T21:14:11.535Z,65.98
2022-10-06T21:20:13.319Z,65.43
2022-10-06T21:26:18.601Z,62.95
2022-10-06T21:32:20.284Z,63.44
2022-10-06T21:38:22.021Z,67.84
2022-10-06T21:44:23.728Z,65.44
2022-10-06T21:50:25.553Z,67.19
2022-10-06T21:56:30.235Z,67.10
2022-10-06T22:02:32.009Z,68.70
2022-10-06T22:08:35.454Z,68.28
2022-10-06T22:14:37.622Z,68.03
2022-10-06T22:20:39.455Z,67.67
2022-10-06T22:26:42.817Z,67.60
2022-10-06T22:32:44.584Z,67.48
2022-10-06T22:38:46.386Z,67.60
2022-10-06T22:44:48.267Z,67.45
2022-10-06T22:50:50.661Z,68.14
2022-10-06T22:56:52.426Z,68.66
2022-10-06T23:02:55.105Z,67.99
2022-10-06T23:08:57.390Z,68.36
2022-10-06T23:14:59.159Z,68.65
2022-10-06T23:21:05.632Z,69.04
2022-10-06T23:27:07.433Z,68.58
2022-10-06T23:33:09.246Z,67.82
2022-10-06T23:39:11.135Z,68.51
2022-10-06T23:45:13.045Z,68.95
2022-10-06T23:57:31.721Z,68.46
