createdAt,value
2022-07-26T00:00:16.808Z,75.56
2022-07-26T00:02:47.416Z,75.48
2022-07-26T00:05:17.122Z,75.65
2022-07-26T00:07:45.562Z,75.31
2022-07-26T00:10:13.544Z,75.26
2022-07-26T00:12:40.621Z,75.38
2022-07-26T00:15:11.594Z,74.83
2022-07-26T00:17:39.377Z,74.83
2022-07-26T00:20:07.832Z,75.23
2022-07-26T00:22:34.965Z,75.32
2022-07-26T00:25:07.949Z,75.90
2022-07-26T00:27:38.991Z,76.33
2022-07-26T00:30:08.828Z,76.84
2022-07-26T00:32:36.773Z,77.00
2022-07-26T00:35:04.894Z,76.83
2022-07-26T00:37:32.218Z,77.09
2022-07-26T00:39:59.370Z,77.84
2022-07-26T00:42:26.249Z,78.16
2022-07-26T00:44:53.165Z,79.02
2022-07-26T00:47:20.169Z,79.10
2022-07-26T00:49:47.092Z,78.75
2022-07-26T00:52:14.485Z,79.14
2022-07-26T00:54:46.756Z,79.71
2022-07-26T00:57:15.275Z,80.13
2022-07-26T00:59:43.081Z,79.84
2022-07-26T01:02:10.786Z,80.28
2022-07-26T01:04:37.933Z,80.38
2022-07-26T01:07:15.407Z,80.66
2022-07-26T01:09:43.647Z,80.15
2022-07-26T01:12:11.449Z,80.65
2022-07-26T01:14:38.684Z,80.35
2022-07-26T01:17:05.662Z,80.64
2022-07-26T01:19:32.619Z,81.01
2022-07-26T01:21:59.865Z,81.31
2022-07-26T01:24:26.713Z,81.32
2022-07-26T01:26:55.905Z,80.91
2022-07-26T01:29:24.445Z,80.92
2022-07-26T01:32:04.207Z,81.30
2022-07-26T01:34:31.252Z,81.16
2022-07-26T01:36:58.188Z,81.21
2022-07-26T01:39:25.033Z,81.25
2022-07-26T01:41:52.264Z,81.19
2022-07-26T01:44:19.145Z,80.93
2022-07-26T01:46:45.962Z,81.21
2022-07-26T01:49:12.806Z,81.21
2022-07-26T01:51:39.658Z,81.06
2022-07-26T01:54:07.203Z,81.48
2022-07-26T01:56:34.255Z,81.68
2022-07-26T01:59:01.513Z,81.06
2022-07-26T02:01:39.638Z,80.95
2022-07-26T02:04:29.046Z,81.24
2022-07-26T02:06:56.313Z,81.58
2022-07-26T02:09:23.172Z,81.49
2022-07-26T02:11:52.856Z,81.05
2022-07-26T02:14:25.758Z,81.26
2022-07-26T02:17:00.171Z,83.56
2022-07-26T02:19:31.388Z,81.82
2022-07-26T02:21:59.953Z,81.50
2022-07-26T02:24:29.233Z,81.58
2022-07-26T02:27:01.198Z,81.51
2022-07-26T02:29:28.946Z,81.49
2022-07-26T02:31:57.074Z,81.51
2022-07-26T02:34:24.691Z,81.55
2022-07-26T02:36:52.126Z,81.76
2022-07-26T02:39:19.657Z,81.60
2022-07-26T02:41:46.591Z,81.70
2022-07-26T02:44:13.515Z,81.73
2022-07-26T02:46:40.774Z,81.62
2022-07-26T02:49:07.718Z,81.77
2022-07-26T02:51:34.658Z,81.99
2022-07-26T02:54:01.535Z,81.98
2022-07-26T02:56:28.390Z,81.73
2022-07-26T02:58:55.506Z,81.92
2022-07-26T03:01:22.445Z,81.82
2022-07-26T03:03:51.129Z,82.14
2022-07-26T03:06:19.741Z,81.84
2022-07-26T03:08:48.578Z,81.47
2022-07-26T03:11:15.732Z,81.54
2022-07-26T03:13:42.585Z,81.63
2022-07-26T03:16:09.544Z,82.24
2022-07-26T03:18:36.577Z,81.99
2022-07-26T03:21:04.177Z,82.05
2022-07-26T03:23:33.729Z,82.05
2022-07-26T03:26:02.209Z,82.14
2022-07-26T03:28:33.655Z,81.81
2022-07-26T03:31:00.767Z,82.20
2022-07-26T03:33:28.104Z,82.48
2022-07-26T03:35:54.964Z,82.69
2022-07-26T03:38:21.995Z,82.34
2022-07-26T03:40:49.234Z,82.45
2022-07-26T03:43:17.405Z,82.77
2022-07-26T03:45:47.033Z,82.92
2022-07-26T03:48:13.925Z,83.20
2022-07-26T03:50:41.555Z,82.89
2022-07-26T03:53:08.534Z,82.93
2022-07-26T03:55:53.859Z,82.32
2022-07-26T03:58:20.777Z,82.99
2022-07-26T04:00:47.882Z,83.45
2022-07-26T04:03:14.716Z,83.02
2022-07-26T04:05:48.562Z,82.77
2022-07-26T04:08:16.537Z,82.88
2022-07-26T04:10:51.494Z,82.62
2022-07-26T04:13:20.025Z,82.49
2022-07-26T04:15:47.811Z,82.67
2022-07-26T04:18:14.645Z,82.40
2022-07-26T04:20:42.833Z,82.85
2022-07-26T04:23:11.275Z,83.04
2022-07-26T04:25:40.901Z,82.55
2022-07-26T04:28:09.955Z,82.95
2022-07-26T04:30:37.130Z,82.97
2022-07-26T04:33:04.862Z,83.46
2022-07-26T04:35:33.311Z,83.01
2022-07-26T04:38:00.330Z,82.70
2022-07-26T04:40:29.254Z,83.21
2022-07-26T04:42:56.314Z,83.23
2022-07-26T04:45:23.521Z,83.12
2022-07-26T04:47:51.181Z,83.00
2022-07-26T04:50:21.764Z,83.52
2022-07-26T04:52:50.741Z,82.98
2022-07-26T04:55:18.937Z,83.51
2022-07-26T04:57:47.320Z,82.58
2022-07-26T05:00:21.831Z,83.28
2022-07-26T05:02:53.278Z,83.09
2022-07-26T05:05:20.949Z,83.00
2022-07-26T05:07:52.742Z,82.78
2022-07-26T05:10:21.946Z,82.65
2022-07-26T05:12:49.726Z,82.45
2022-07-26T05:15:16.685Z,82.65
2022-07-26T05:17:44.593Z,82.37
2022-07-26T05:20:16.056Z,82.41
2022-07-26T05:22:43.301Z,82.49
2022-07-26T05:25:11.026Z,82.59
2022-07-26T05:27:39.184Z,82.53
2022-07-26T05:30:07.100Z,82.73
2022-07-26T05:32:34.232Z,82.56
2022-07-26T05:35:01.081Z,82.62
2022-07-26T05:37:27.885Z,82.74
2022-07-26T05:39:55.247Z,82.98
2022-07-26T05:42:22.170Z,82.83
2022-07-26T05:44:48.972Z,83.14
2022-07-26T05:47:16.470Z,82.68
2022-07-26T05:49:43.640Z,83.20
2022-07-26T05:52:10.531Z,83.33
2022-07-26T05:54:37.465Z,82.96
2022-07-26T05:57:04.828Z,83.32
2022-07-26T05:59:32.365Z,83.26
2022-07-26T06:01:59.641Z,83.86
2022-07-26T06:04:27.756Z,83.62
2022-07-26T06:06:55.388Z,83.25
2022-07-26T06:09:25.456Z,83.12
2022-07-26T06:11:52.934Z,83.11
2022-07-26T06:14:20.706Z,83.80
2022-07-26T06:16:48.210Z,82.33
2022-07-26T06:19:15.330Z,82.41
2022-07-26T06:21:46.232Z,82.29
2022-07-26T06:24:13.623Z,82.09
2022-07-26T06:26:40.831Z,82.06
2022-07-26T06:29:07.978Z,82.08
2022-07-26T06:31:35.538Z,82.15
2022-07-26T06:34:02.477Z,81.91
2022-07-26T06:36:31.121Z,81.66
2022-07-26T06:38:58.690Z,82.10
2022-07-26T06:41:26.121Z,82.01
2022-07-26T06:43:53.161Z,83.03
2022-07-26T06:46:21.440Z,82.18
2022-07-26T06:48:52.846Z,81.82
2022-07-26T06:51:20.038Z,82.18
2022-07-26T06:53:46.983Z,82.03
2022-07-26T06:56:15.441Z,82.06
2022-07-26T06:58:43.384Z,82.37
2022-07-26T07:01:10.558Z,82.57
2022-07-26T07:03:37.634Z,82.71
2022-07-26T07:06:05.188Z,83.16
2022-07-26T07:08:32.251Z,82.38
2022-07-26T07:10:59.367Z,82.43
2022-07-26T07:13:28.669Z,82.47
2022-07-26T07:15:55.534Z,81.76
2022-07-26T07:18:23.045Z,82.02
2022-07-26T07:20:49.906Z,82.01
2022-07-26T07:23:16.832Z,81.65
2022-07-26T07:25:44.813Z,81.34
2022-07-26T07:28:12.015Z,80.33
2022-07-26T07:30:38.917Z,80.16
2022-07-26T07:33:07.443Z,79.39
2022-07-26T07:35:34.486Z,78.61
2022-07-26T07:38:03.024Z,77.98
2022-07-26T07:40:30.679Z,77.18
2022-07-26T07:42:58.671Z,76.45
2022-07-26T07:45:25.749Z,74.94
2022-07-26T07:47:53.027Z,74.03
2022-07-26T07:50:19.958Z,73.92
2022-07-26T07:52:47.635Z,73.70
2022-07-26T07:55:41.482Z,74.11
2022-07-26T07:58:02.238Z,74.40
2022-07-26T08:00:29.217Z,73.65
2022-07-26T08:02:56.211Z,74.20
2022-07-26T08:05:23.237Z,74.21
2022-07-26T08:07:50.287Z,73.11
2022-07-26T08:10:19.855Z,69.68
2022-07-26T08:12:47.135Z,70.55
2022-07-26T08:15:19.447Z,70.82
2022-07-26T08:17:53.738Z,70.57
2022-07-26T08:20:23.752Z,69.64
2022-07-26T08:22:52.928Z,70.03
2022-07-26T08:25:20.612Z,69.69
2022-07-26T08:28:00.476Z,69.44
2022-07-26T08:30:30.298Z,69.17
2022-07-26T08:32:57.385Z,67.87
2022-07-26T08:35:24.554Z,67.34
2022-07-26T08:37:51.679Z,67.73
2022-07-26T08:40:18.603Z,67.37
2022-07-26T08:42:54.100Z,66.39
2022-07-26T08:45:29.567Z,66.91
2022-07-26T08:48:18.318Z,67.27
2022-07-26T08:50:45.910Z,67.57
2022-07-26T08:53:13.328Z,67.78
2022-07-26T08:58:27.747Z,68.08
2022-07-26T09:01:13.076Z,67.37
2022-07-26T09:03:41.167Z,67.37
2022-07-26T09:06:28.047Z,67.31
2022-07-26T09:09:11.661Z,63.67
2022-07-26T09:11:38.721Z,62.92
2022-07-26T09:14:06.855Z,61.63
2022-07-26T09:16:39.065Z,61.86
2022-07-26T09:19:22.993Z,61.56
2022-07-26T09:21:51.553Z,62.36
2022-07-26T09:24:43.309Z,61.76
2022-07-26T09:27:18.741Z,61.46
2022-07-26T09:29:49.965Z,62.33
2022-07-26T09:32:27.311Z,62.83
2022-07-26T09:35:44.238Z,62.94
2022-07-26T09:37:59.189Z,63.46
2022-07-26T09:40:35.196Z,65.27
2022-07-26T09:43:07.434Z,64.94
2022-07-26T09:45:37.326Z,64.71
2022-07-26T09:48:04.871Z,64.88
2022-07-26T09:50:33.885Z,65.24
2022-07-26T09:53:12.749Z,65.40
2022-07-26T09:55:45.646Z,64.61
2022-07-26T09:58:14.692Z,64.42
2022-07-26T10:00:42.856Z,64.96
2022-07-26T10:03:09.760Z,64.62
2022-07-26T10:05:37.698Z,63.23
2022-07-26T10:08:06.025Z,63.39
2022-07-26T10:10:47.113Z,64.07
2022-07-26T10:13:15.436Z,63.55
2022-07-26T10:15:48.791Z,62.79
2022-07-26T10:18:38.074Z,62.18
2022-07-26T10:21:40.865Z,61.27
2022-07-26T10:24:26.832Z,60.14
2022-07-26T10:26:53.717Z,59.63
2022-07-26T10:29:26.840Z,59.91
2022-07-26T10:31:56.746Z,58.87
2022-07-26T10:34:39.514Z,57.60
2022-07-26T10:37:10.457Z,56.14
2022-07-26T10:39:39.208Z,56.24
2022-07-26T10:42:11.255Z,55.83
2022-07-26T10:44:42.171Z,54.21
2022-07-26T10:47:08.988Z,54.41
2022-07-26T10:49:54.649Z,54.07
2022-07-26T10:52:32.554Z,53.31
2022-07-26T10:54:59.322Z,53.04
2022-07-26T10:57:31.734Z,53.35
2022-07-26T11:00:01.339Z,52.96
2022-07-26T11:02:35.985Z,52.64
2022-07-26T11:05:14.006Z,53.71
2022-07-26T11:08:05.170Z,54.22
2022-07-26T11:10:47.013Z,54.70
2022-07-26T11:13:24.204Z,53.40
2022-07-26T11:16:06.693Z,52.82
2022-07-26T11:18:39.132Z,53.33
2022-07-26T11:21:12.171Z,53.03
2022-07-26T11:23:51.615Z,53.24
2022-07-26T11:26:21.796Z,52.69
2022-07-26T11:28:56.269Z,52.31
2022-07-26T11:31:55.521Z,51.36
2022-07-26T11:34:30.226Z,52.29
2022-07-26T11:36:59.417Z,51.26
2022-07-26T11:39:32.920Z,51.56
2022-07-26T11:42:07.042Z,52.85
2022-07-26T11:44:34.464Z,52.83
2022-07-26T11:47:12.723Z,51.51
2022-07-26T11:52:31.658Z,52.36
2022-07-26T11:54:58.958Z,52.59
2022-07-26T11:57:32.850Z,53.08
2022-07-26T12:00:01.137Z,53.00
2022-07-26T12:02:30.768Z,52.58
2022-07-26T12:05:22.617Z,52.89
2022-07-26T12:08:05.358Z,53.57
2022-07-26T12:10:32.688Z,54.04
2022-07-26T12:13:15.234Z,54.70
2022-07-26T12:15:50.863Z,54.85
2022-07-26T12:18:29.886Z,55.24
2022-07-26T12:21:07.845Z,54.55
2022-07-26T12:23:48.647Z,54.34
2022-07-26T12:26:25.284Z,53.64
2022-07-26T12:28:52.749Z,53.42
2022-07-26T12:31:31.475Z,52.61
2022-07-26T12:33:59.621Z,53.28
2022-07-26T12:36:29.483Z,52.61
2022-07-26T12:39:00.917Z,50.88
2022-07-26T12:41:40.530Z,50.96
2022-07-26T12:44:12.085Z,50.61
2022-07-26T12:46:39.785Z,49.80
2022-07-26T12:49:06.859Z,50.12
2022-07-26T12:51:34.324Z,49.21
2022-07-26T12:54:01.222Z,49.47
2022-07-26T12:56:28.154Z,49.93
2022-07-26T12:59:01.218Z,49.35
2022-07-26T13:01:30.671Z,49.20
2022-07-26T13:03:58.000Z,48.64
2022-07-26T13:06:25.051Z,48.45
2022-07-26T13:08:51.880Z,47.64
2022-07-26T13:11:18.747Z,47.53
2022-07-26T13:13:45.822Z,47.93
2022-07-26T13:16:12.717Z,47.99
2022-07-26T13:18:39.961Z,48.13
2022-07-26T13:21:07.252Z,48.67
2022-07-26T13:23:35.702Z,45.92
2022-07-26T13:26:04.187Z,46.68
2022-07-26T13:28:31.486Z,46.09
2022-07-26T13:30:58.959Z,45.48
2022-07-26T13:33:25.898Z,45.30
2022-07-26T13:35:53.063Z,46.47
2022-07-26T13:38:20.432Z,47.03
2022-07-26T13:40:47.574Z,47.46
2022-07-26T13:43:14.968Z,46.87
2022-07-26T13:45:42.146Z,47.61
2022-07-26T13:48:09.315Z,46.73
2022-07-26T13:50:36.216Z,47.55
2022-07-26T13:53:04.665Z,47.27
2022-07-26T13:55:31.718Z,47.46
2022-07-26T13:57:58.697Z,46.86
2022-07-26T14:00:27.460Z,46.39
2022-07-26T14:02:56.208Z,47.01
2022-07-26T14:05:24.396Z,46.78
2022-07-26T14:07:51.509Z,47.58
2022-07-26T14:10:19.762Z,48.09
2022-07-26T14:12:47.955Z,47.55
2022-07-26T14:15:21.728Z,46.72
2022-07-26T14:17:50.494Z,47.22
2022-07-26T14:20:17.525Z,46.76
2022-07-26T14:22:45.279Z,46.85
2022-07-26T14:25:12.601Z,46.43
2022-07-26T14:27:39.743Z,46.35
2022-07-26T14:30:10.448Z,46.39
2022-07-26T14:32:41.783Z,46.47
2022-07-26T14:35:10.669Z,46.41
2022-07-26T14:37:42.177Z,46.66
2022-07-26T14:40:15.875Z,44.38
2022-07-26T14:42:43.189Z,45.84
2022-07-26T14:45:11.002Z,44.19
2022-07-26T14:47:38.172Z,43.88
2022-07-26T14:50:07.860Z,44.06
2022-07-26T14:52:41.284Z,43.61
2022-07-26T14:55:09.059Z,43.90
2022-07-26T14:57:38.168Z,43.74
2022-07-26T15:00:10.591Z,44.37
2022-07-26T15:02:56.355Z,43.25
2022-07-26T15:05:25.232Z,43.28
2022-07-26T15:07:52.041Z,43.11
2022-07-26T15:10:29.298Z,43.42
2022-07-26T15:13:03.974Z,43.56
2022-07-26T15:15:31.101Z,43.42
2022-07-26T15:17:58.634Z,43.48
2022-07-26T15:20:25.662Z,44.29
2022-07-26T15:22:56.570Z,43.79
2022-07-26T15:25:24.453Z,44.01
2022-07-26T15:27:52.080Z,43.96
2022-07-26T15:30:19.813Z,43.96
2022-07-26T15:32:46.964Z,43.36
2022-07-26T15:35:15.051Z,43.44
2022-07-26T15:37:43.924Z,43.94
2022-07-26T15:40:12.684Z,44.05
2022-07-26T15:42:45.707Z,44.12
2022-07-26T15:45:13.773Z,44.43
2022-07-26T15:48:05.717Z,44.43
2022-07-26T15:50:28.785Z,44.44
2022-07-26T15:52:55.624Z,44.48
2022-07-26T15:55:22.494Z,44.08
2022-07-26T15:57:49.363Z,44.19
2022-07-26T16:00:17.440Z,44.40
2022-07-26T16:02:44.726Z,43.94
2022-07-26T16:05:11.906Z,44.10
2022-07-26T16:07:41.760Z,43.94
2022-07-26T16:10:12.365Z,43.59
2022-07-26T16:12:41.370Z,43.30
2022-07-26T16:15:11.039Z,43.53
2022-07-26T16:17:39.337Z,43.71
2022-07-26T16:20:07.381Z,43.80
2022-07-26T16:22:35.429Z,43.86
2022-07-26T16:25:02.318Z,43.14
2022-07-26T16:27:29.113Z,43.76
2022-07-26T16:29:55.997Z,43.46
2022-07-26T16:32:22.910Z,43.52
2022-07-26T16:34:50.140Z,43.60
2022-07-26T16:37:17.039Z,43.66
2022-07-26T16:39:43.903Z,44.16
2022-07-26T16:42:10.679Z,44.11
2022-07-26T16:44:38.143Z,44.04
2022-07-26T16:47:05.184Z,43.93
2022-07-26T16:49:32.290Z,43.45
2022-07-26T16:51:59.283Z,43.87
2022-07-26T16:54:26.553Z,44.33
2022-07-26T16:56:53.489Z,43.31
2022-07-26T16:59:20.405Z,43.75
2022-07-26T17:01:47.576Z,43.54
2022-07-26T17:04:14.490Z,43.71
2022-07-26T17:06:41.288Z,44.57
2022-07-26T17:09:15.942Z,44.52
2022-07-26T17:11:43.154Z,44.95
2022-07-26T17:14:10.968Z,44.73
2022-07-26T17:16:37.981Z,44.70
2022-07-26T17:19:04.838Z,44.94
2022-07-26T17:21:32.068Z,45.11
2022-07-26T17:24:01.602Z,44.86
2022-07-26T17:26:32.479Z,44.47
2022-07-26T17:29:03.318Z,45.08
2022-07-26T17:31:30.443Z,45.22
2022-07-26T17:33:57.281Z,45.19
2022-07-26T17:36:30.304Z,45.30
2022-07-26T17:38:58.680Z,45.80
2022-07-26T17:41:32.667Z,45.69
2022-07-26T17:44:03.271Z,45.72
2022-07-26T17:46:32.849Z,45.80
2022-07-26T17:49:00.625Z,45.70
2022-07-26T17:51:27.604Z,45.62
2022-07-26T17:53:54.660Z,45.83
2022-07-26T17:56:21.517Z,45.72
2022-07-26T17:58:48.329Z,46.13
2022-07-26T18:01:15.702Z,46.13
2022-07-26T18:03:42.676Z,46.86
2022-07-26T18:06:09.947Z,46.91
2022-07-26T18:08:37.000Z,47.40
2022-07-26T18:11:05.255Z,47.54
2022-07-26T18:13:32.159Z,47.62
2022-07-26T18:16:04.127Z,47.91
2022-07-26T18:18:32.793Z,47.89
2022-07-26T18:21:00.035Z,47.83
2022-07-26T18:23:26.882Z,47.71
2022-07-26T18:25:54.155Z,47.36
2022-07-26T18:28:21.043Z,47.51
2022-07-26T18:30:47.904Z,47.77
2022-07-26T18:33:14.821Z,47.85
2022-07-26T18:35:42.001Z,48.02
2022-07-26T18:38:09.267Z,48.35
2022-07-26T18:40:36.309Z,48.35
2022-07-26T18:43:03.681Z,48.88
2022-07-26T18:45:30.672Z,49.45
2022-07-26T18:47:57.705Z,49.83
2022-07-26T18:50:26.922Z,50.24
2022-07-26T18:52:58.173Z,50.42
2022-07-26T18:55:25.301Z,50.60
2022-07-26T18:57:52.204Z,50.58
2022-07-26T19:00:21.319Z,50.61
2022-07-26T19:02:48.263Z,50.60
2022-07-26T19:05:16.839Z,50.99
2022-07-26T19:07:44.851Z,51.15
2022-07-26T19:10:13.181Z,51.37
2022-07-26T19:12:40.508Z,51.54
2022-07-26T19:15:08.560Z,51.75
2022-07-26T19:17:36.180Z,51.75
2022-07-26T19:20:05.368Z,52.38
2022-07-26T19:22:32.283Z,52.36
2022-07-26T19:24:59.231Z,52.58
2022-07-26T19:27:27.991Z,52.89
2022-07-26T19:29:57.129Z,53.08
2022-07-26T19:32:31.710Z,53.45
2022-07-26T19:35:00.917Z,53.85
2022-07-26T19:37:27.751Z,53.89
2022-07-26T19:39:56.180Z,54.12
2022-07-26T19:42:23.031Z,54.33
2022-07-26T19:44:51.106Z,54.43
2022-07-26T19:47:18.014Z,54.94
2022-07-26T19:49:44.871Z,55.05
2022-07-26T19:52:12.132Z,55.40
2022-07-26T19:54:39.688Z,55.20
2022-07-26T19:57:07.717Z,55.46
2022-07-26T19:59:34.723Z,55.80
2022-07-26T20:02:02.493Z,55.64
2022-07-26T20:04:29.764Z,55.74
2022-07-26T20:06:56.669Z,56.24
2022-07-26T20:09:23.969Z,56.12
2022-07-26T20:11:51.152Z,56.13
2022-07-26T20:14:20.739Z,56.33
2022-07-26T20:16:52.950Z,56.34
2022-07-26T20:19:24.548Z,56.33
2022-07-26T20:21:51.556Z,56.52
2022-07-26T20:24:19.360Z,56.43
2022-07-26T20:26:46.308Z,56.69
2022-07-26T20:29:13.484Z,56.82
2022-07-26T20:31:40.882Z,57.27
2022-07-26T20:34:07.827Z,57.05
2022-07-26T20:36:34.748Z,57.50
2022-07-26T20:39:02.618Z,57.52
2022-07-26T20:41:34.021Z,57.56
2022-07-26T20:44:01.084Z,57.78
2022-07-26T20:46:28.288Z,58.31
2022-07-26T20:48:55.376Z,58.66
2022-07-26T20:51:22.492Z,58.61
2022-07-26T20:53:49.945Z,59.02
2022-07-26T20:56:16.767Z,58.79
2022-07-26T20:58:43.576Z,59.11
2022-07-26T21:01:12.518Z,58.98
2022-07-26T21:03:39.486Z,59.44
2022-07-26T21:06:06.446Z,59.44
2022-07-26T21:08:33.337Z,59.74
2022-07-26T21:11:00.692Z,59.99
2022-07-26T21:13:27.666Z,59.87
2022-07-26T21:15:54.646Z,60.18
2022-07-26T21:18:21.915Z,60.46
2022-07-26T21:20:49.095Z,60.20
2022-07-26T21:23:18.373Z,60.68
2022-07-26T21:25:45.472Z,60.82
2022-07-26T21:28:12.785Z,61.20
2022-07-26T21:30:39.641Z,61.38
2022-07-26T21:33:06.607Z,61.65
2022-07-26T21:35:33.564Z,61.53
2022-07-26T21:38:00.410Z,61.71
2022-07-26T21:40:27.473Z,62.41
2022-07-26T21:42:54.317Z,62.67
2022-07-26T21:45:21.201Z,63.02
2022-07-26T21:47:48.196Z,63.47
2022-07-26T21:50:15.020Z,63.79
2022-07-26T21:52:41.894Z,64.04
2022-07-26T21:55:09.269Z,64.38
2022-07-26T21:57:36.136Z,64.36
2022-07-26T22:00:06.277Z,64.13
2022-07-26T22:02:33.170Z,64.97
2022-07-26T22:05:01.294Z,64.41
2022-07-26T22:07:28.138Z,64.80
2022-07-26T22:09:55.043Z,65.08
2022-07-26T22:12:21.867Z,65.19
2022-07-26T22:14:48.669Z,65.81
2022-07-26T22:17:15.676Z,65.98
2022-07-26T22:19:42.487Z,66.12
2022-07-26T22:22:09.336Z,66.25
2022-07-26T22:24:36.150Z,66.69
2022-07-26T22:27:02.983Z,66.76
2022-07-26T22:29:38.827Z,67.24
2022-07-26T22:32:07.200Z,67.52
2022-07-26T22:34:34.162Z,67.57
2022-07-26T22:37:01.137Z,67.63
2022-07-26T22:39:27.957Z,68.00
2022-07-26T22:42:14.335Z,67.97
2022-07-26T22:44:41.674Z,68.12
2022-07-26T22:47:08.516Z,68.42
2022-07-26T22:49:35.532Z,68.85
2022-07-26T22:52:02.416Z,69.11
2022-07-26T22:54:29.290Z,69.01
2022-07-26T22:56:56.205Z,68.91
2022-07-26T22:59:25.524Z,69.51
2022-07-26T23:01:52.389Z,69.68
2022-07-26T23:04:19.317Z,69.57
2022-07-26T23:06:46.543Z,69.63
2022-07-26T23:09:14.497Z,69.81
2022-07-26T23:11:41.751Z,69.51
2022-07-26T23:14:08.579Z,69.47
2022-07-26T23:16:35.577Z,70.50
2022-07-26T23:19:02.799Z,70.47
2022-07-26T23:21:29.813Z,70.77
2022-07-26T23:23:57.300Z,70.48
2022-07-26T23:26:24.178Z,70.58
2022-07-26T23:28:51.754Z,70.81
2022-07-26T23:31:18.968Z,70.95
2022-07-26T23:33:52.366Z,71.06
2022-07-26T23:36:28.407Z,70.56
2022-07-26T23:38:58.360Z,70.69
2022-07-26T23:41:26.699Z,71.14
2022-07-26T23:43:54.515Z,71.65
2022-07-26T23:46:22.061Z,71.55
2022-07-26T23:48:49.279Z,72.00
2022-07-26T23:51:16.686Z,72.27
2022-07-26T23:53:43.801Z,72.71
2022-07-26T23:56:10.647Z,72.20
2022-07-26T23:58:37.852Z,72.11
