createdAt,value
2022-10-24T00:01:39.996Z,11.44
2022-10-24T00:04:08.194Z,11.31
2022-10-24T00:06:35.824Z,11.06
2022-10-24T00:09:04.100Z,10.94
2022-10-24T00:11:31.826Z,10.81
2022-10-24T00:13:59.965Z,11.00
2022-10-24T00:16:29.031Z,11.06
2022-10-24T00:18:56.405Z,11.25
2022-10-24T00:21:24.207Z,11.38
2022-10-24T00:23:51.803Z,11.25
2022-10-24T00:26:19.288Z,11.19
2022-10-24T00:28:47.231Z,11.19
2022-10-24T00:31:18.543Z,11.25
2022-10-24T00:33:47.239Z,11.13
2022-10-24T00:36:22.096Z,11.13
2022-10-24T00:38:51.138Z,11.19
2022-10-24T00:41:31.417Z,10.75
2022-10-24T00:44:24.319Z,10.81
2022-10-24T00:47:06.920Z,11.00
2022-10-24T00:49:49.237Z,10.88
2022-10-24T00:52:24.377Z,10.94
2022-10-24T00:54:54.208Z,10.88
2022-10-24T00:57:42.518Z,10.88
2022-10-24T01:00:28.120Z,10.81
2022-10-24T01:02:55.982Z,10.94
2022-10-24T01:05:29.065Z,10.88
2022-10-24T01:08:14.642Z,10.75
2022-10-24T01:10:54.920Z,10.69
2022-10-24T01:13:49.029Z,10.88
2022-10-24T01:16:51.495Z,10.88
2022-10-24T01:20:02.656Z,10.81
2022-10-24T01:23:01.495Z,10.75
2022-10-24T01:25:50.219Z,10.75
2022-10-24T01:28:33.319Z,10.44
2022-10-24T01:31:23.176Z,10.63
2022-10-24T01:34:00.541Z,10.63
2022-10-24T01:36:43.200Z,10.56
2022-10-24T01:39:19.263Z,10.50
2022-10-24T01:41:48.558Z,10.63
2022-10-24T01:44:23.487Z,10.50
2022-10-24T01:46:56.891Z,10.69
2022-10-24T01:49:30.445Z,10.63
2022-10-24T01:52:03.535Z,10.56
2022-10-24T01:54:33.262Z,10.56
2022-10-24T01:57:00.909Z,10.50
2022-10-24T01:59:31.283Z,10.44
2022-10-24T02:02:33.009Z,10.38
2022-10-24T02:05:37.953Z,10.38
2022-10-24T02:08:13.414Z,10.56
2022-10-24T02:10:51.730Z,10.38
2022-10-24T02:13:33.185Z,10.44
2022-10-24T02:16:03.226Z,10.56
2022-10-24T02:18:31.687Z,10.44
2022-10-24T02:21:28.641Z,10.50
2022-10-24T02:24:07.499Z,10.50
2022-10-24T02:26:54.658Z,10.56
2022-10-24T02:29:59.600Z,10.38
2022-10-24T02:32:36.361Z,10.19
2022-10-24T02:35:06.861Z,10.44
2022-10-24T02:37:38.783Z,10.50
2022-10-24T02:40:09.472Z,10.63
2022-10-24T02:42:38.788Z,10.63
2022-10-24T02:45:10.100Z,10.56
2022-10-24T02:47:39.892Z,10.56
2022-10-24T02:50:08.701Z,10.56
2022-10-24T02:52:39.089Z,10.63
2022-10-24T02:55:07.669Z,10.88
2022-10-24T02:57:35.049Z,10.69
2022-10-24T03:00:05.689Z,10.56
2022-10-24T03:02:33.278Z,10.56
2022-10-24T03:05:01.059Z,10.56
2022-10-24T03:09:56.004Z,10.56
2022-10-24T03:12:24.393Z,10.19
2022-10-24T03:14:52.449Z,10.19
2022-10-24T03:17:19.871Z,10.38
2022-10-24T03:19:47.677Z,10.31
2022-10-24T03:22:18.136Z,10.50
2022-10-24T03:24:55.014Z,10.56
2022-10-24T03:27:23.524Z,10.38
2022-10-24T03:29:51.189Z,10.38
2022-10-24T03:32:18.721Z,10.44
2022-10-24T03:34:46.379Z,10.56
2022-10-24T03:37:14.042Z,10.56
2022-10-24T03:39:41.790Z,10.31
2022-10-24T03:42:09.286Z,10.69
2022-10-24T03:44:36.800Z,10.81
2022-10-24T03:47:04.926Z,10.31
2022-10-24T03:49:32.541Z,10.31
2022-10-24T03:52:00.233Z,10.44
2022-10-24T03:54:27.741Z,10.63
2022-10-24T03:56:55.569Z,10.75
2022-10-24T03:59:23.112Z,10.81
2022-10-24T04:01:53.031Z,10.94
2022-10-24T04:04:20.775Z,10.69
2022-10-24T04:07:02.278Z,10.75
2022-10-24T04:09:30.062Z,10.75
2022-10-24T04:11:58.025Z,10.88
2022-10-24T04:16:58.848Z,10.81
2022-10-24T04:19:26.556Z,10.88
2022-10-24T04:21:56.036Z,10.94
2022-10-24T04:24:31.869Z,10.94
2022-10-24T04:26:59.378Z,11.13
2022-10-24T04:29:26.857Z,11.00
2022-10-24T04:31:54.351Z,11.00
2022-10-24T04:34:22.512Z,11.13
2022-10-24T04:36:50.373Z,10.94
2022-10-24T04:39:18.385Z,10.94
2022-10-24T04:41:46.773Z,10.63
2022-10-24T04:44:14.523Z,10.56
2022-10-24T04:46:42.001Z,10.69
2022-10-24T04:49:11.063Z,10.88
2022-10-24T04:51:38.575Z,10.81
2022-10-24T04:54:09.062Z,11.00
2022-10-24T04:56:37.357Z,10.88
2022-10-24T04:59:05.755Z,10.88
2022-10-24T05:01:34.888Z,10.94
2022-10-24T05:04:02.790Z,10.75
2022-10-24T05:06:32.853Z,10.63
2022-10-24T05:09:00.720Z,10.69
2022-10-24T05:11:28.541Z,10.94
2022-10-24T05:13:56.932Z,10.94
2022-10-24T05:16:26.757Z,11.00
2022-10-24T05:21:40.004Z,11.00
2022-10-24T05:24:13.294Z,11.00
2022-10-24T05:26:41.307Z,11.00
2022-10-24T05:29:18.816Z,10.56
2022-10-24T05:31:46.602Z,10.88
2022-10-24T05:34:14.602Z,10.69
2022-10-24T05:36:42.622Z,10.75
2022-10-24T05:39:10.279Z,10.94
2022-10-24T05:41:43.389Z,10.88
2022-10-24T06:23:20.110Z,11.31
2022-10-24T06:52:28.826Z,11.75
2022-10-24T06:54:56.448Z,11.75
2022-10-24T06:57:32.689Z,11.88
2022-10-24T07:00:19.618Z,11.81
2022-10-24T07:02:51.763Z,11.69
2022-10-24T07:56:35.308Z,13.56
2022-10-24T07:59:09.090Z,13.69
2022-10-24T08:01:41.468Z,13.81
2022-10-24T08:04:09.800Z,13.94
2022-10-24T08:06:37.328Z,13.94
2022-10-24T08:09:04.880Z,14.00
2022-10-24T08:11:32.864Z,14.06
2022-10-24T08:14:05.112Z,13.94
2022-10-24T08:16:35.194Z,13.94
2022-10-24T08:19:05.517Z,14.13
2022-10-24T08:21:33.725Z,14.06
2022-10-24T08:24:01.477Z,14.19
2022-10-24T08:26:29.064Z,14.19
2022-10-24T08:28:59.733Z,14.19
2022-10-24T08:37:26.743Z,14.38
2022-10-24T08:39:56.041Z,14.38
2022-10-24T08:42:25.847Z,14.31
2022-10-24T08:44:54.203Z,14.44
2022-10-24T08:47:55.251Z,14.31
2022-10-24T08:50:33.654Z,14.50
2022-10-24T08:53:09.359Z,14.81
2022-10-24T08:55:55.039Z,14.75
2022-10-24T08:58:28.688Z,15.00
2022-10-24T09:01:13.702Z,15.19
2022-10-24T09:04:02.095Z,15.19
2022-10-24T09:06:33.802Z,15.50
2022-10-24T09:09:23.848Z,15.50
2022-10-24T09:11:57.103Z,15.88
2022-10-24T09:14:37.158Z,15.88
2022-10-24T09:17:25.664Z,15.94
2022-10-24T09:20:22.996Z,16.06
2022-10-24T09:22:51.052Z,16.25
2022-10-24T09:27:58.334Z,16.19
2022-10-24T09:30:31.509Z,16.25
2022-10-24T09:33:24.763Z,16.44
2022-10-24T09:35:56.051Z,16.56
2022-10-24T09:38:23.458Z,16.81
2022-10-24T09:40:59.873Z,16.69
2022-10-24T09:43:41.405Z,16.81
2022-10-24T09:46:19.831Z,16.88
2022-10-24T09:49:00.724Z,16.81
2022-10-24T09:51:36.648Z,16.69
2022-10-24T09:54:21.146Z,16.75
2022-10-24T09:57:00.562Z,16.69
2022-10-24T09:59:44.490Z,16.63
2022-10-24T10:10:43.201Z,16.44
2022-10-24T10:13:20.254Z,16.38
2022-10-24T10:15:57.707Z,16.31
2022-10-24T10:18:43.794Z,16.19
2022-10-24T10:21:24.073Z,16.13
2022-10-24T10:26:51.135Z,16.06
2022-10-24T10:29:19.702Z,16.06
2022-10-24T10:31:51.418Z,16.13
2022-10-24T10:34:33.516Z,16.13
2022-10-24T10:37:23.361Z,16.06
2022-10-24T10:40:18.925Z,16.06
2022-10-24T10:43:06.191Z,16.06
2022-10-24T10:45:53.543Z,16.06
2022-10-24T10:49:05.209Z,16.06
2022-10-24T10:51:52.297Z,16.06
2022-10-24T10:54:43.257Z,16.06
2022-10-24T10:57:22.175Z,15.94
2022-10-24T10:59:59.618Z,15.94
2022-10-24T11:03:12.278Z,15.81
2022-10-24T11:06:36.571Z,15.81
2022-10-24T11:09:28.511Z,15.81
2022-10-24T11:12:05.492Z,15.81
2022-10-24T11:15:06.852Z,15.75
2022-10-24T11:17:48.131Z,15.69
2022-10-24T11:20:48.262Z,15.56
2022-10-24T11:23:40.560Z,15.56
2022-10-24T11:26:31.060Z,15.56
2022-10-24T11:29:24.565Z,15.63
2022-10-24T11:32:07.132Z,15.50
2022-10-24T11:34:52.298Z,15.56
2022-10-24T11:37:42.258Z,15.63
2022-10-24T11:40:13.822Z,15.63
2022-10-24T11:42:56.746Z,15.63
2022-10-24T11:45:47.757Z,15.56
2022-10-24T11:48:32.364Z,15.63
2022-10-24T11:51:25.210Z,15.56
2022-10-24T11:53:57.685Z,15.56
2022-10-24T11:56:47.273Z,15.56
2022-10-24T11:59:24.468Z,15.63
2022-10-24T12:02:26.808Z,15.56
2022-10-24T12:05:19.363Z,15.63
2022-10-24T12:08:11.185Z,15.56
2022-10-24T12:11:05.883Z,15.44
2022-10-24T12:13:45.189Z,15.50
2022-10-24T12:17:05.737Z,15.44
2022-10-24T12:19:38.401Z,15.50
2022-10-24T12:22:07.155Z,15.38
2022-10-24T12:24:39.100Z,15.44
2022-10-24T12:27:25.169Z,15.44
2022-10-24T12:30:18.104Z,15.44
2022-10-24T12:32:46.541Z,15.50
2022-10-24T12:35:44.698Z,15.44
2022-10-24T12:41:48.033Z,15.44
2022-10-24T12:44:38.286Z,15.44
2022-10-24T12:47:42.840Z,15.44
2022-10-24T12:50:22.265Z,15.44
2022-10-24T12:55:52.292Z,15.38
2022-10-24T13:17:24.863Z,15.38
2022-10-24T13:20:27.022Z,15.25
2022-10-24T13:23:27.055Z,15.25
2022-10-24T13:26:00.480Z,15.13
2022-10-24T13:28:30.471Z,15.19
2022-10-24T13:31:01.215Z,15.19
2022-10-24T13:33:32.139Z,15.13
2022-10-24T13:36:29.674Z,15.13
2022-10-24T13:39:00.287Z,15.19
2022-10-24T13:41:35.231Z,15.25
2022-10-24T13:44:10.595Z,15.06
2022-10-24T13:46:54.357Z,15.13
2022-10-24T13:49:41.463Z,15.06
2022-10-24T13:52:51.266Z,15.00
2022-10-24T13:55:31.178Z,15.00
2022-10-24T13:58:37.429Z,14.94
2022-10-24T14:01:28.988Z,15.00
2022-10-24T14:04:06.377Z,14.94
2022-10-24T14:06:34.819Z,14.94
2022-10-24T14:11:52.130Z,14.94
2022-10-24T14:14:38.178Z,15.00
2022-10-24T14:17:31.720Z,14.94
2022-10-24T14:20:29.146Z,14.94
2022-10-24T14:22:59.688Z,14.88
2022-10-24T14:25:36.481Z,14.88
2022-10-24T14:28:27.643Z,14.88
2022-10-24T14:31:05.828Z,15.00
2022-10-24T14:33:47.672Z,14.94
2022-10-24T14:36:17.137Z,14.94
2022-10-24T14:38:47.970Z,15.00
2022-10-24T14:41:15.667Z,15.00
2022-10-24T14:43:45.131Z,14.94
2022-10-24T14:46:12.470Z,14.94
2022-10-24T14:48:48.874Z,14.94
2022-10-24T14:51:39.218Z,14.75
2022-10-24T14:54:23.746Z,14.75
2022-10-24T14:56:54.513Z,14.75
2022-10-24T14:59:36.190Z,14.81
2022-10-24T15:02:26.847Z,14.81
2022-10-24T15:05:20.154Z,14.81
2022-10-24T15:08:22.505Z,14.88
2022-10-24T15:11:05.694Z,14.94
2022-10-24T15:13:51.044Z,14.94
2022-10-24T15:16:38.963Z,14.88
2022-10-24T15:19:18.296Z,14.94
2022-10-24T15:21:50.333Z,14.88
2022-10-24T15:24:24.670Z,14.81
2022-10-24T15:26:53.423Z,14.88
2022-10-24T15:29:24.332Z,14.81
2022-10-24T15:31:53.120Z,14.81
2022-10-24T15:34:23.885Z,14.81
2022-10-24T15:36:53.684Z,14.81
2022-10-24T15:39:26.217Z,14.75
2022-10-24T15:41:54.477Z,14.69
2022-10-24T15:44:29.859Z,14.69
2022-10-24T15:46:57.978Z,14.69
2022-10-24T15:49:29.411Z,14.63
2022-10-24T15:52:01.826Z,14.69
2022-10-24T15:54:29.606Z,14.63
2022-10-24T15:57:00.401Z,14.63
2022-10-24T15:59:30.767Z,14.63
2022-10-24T16:02:03.264Z,14.56
2022-10-24T16:04:35.471Z,14.63
2022-10-24T16:10:02.978Z,14.56
2022-10-24T16:12:30.541Z,14.56
2022-10-24T16:14:58.374Z,14.50
2022-10-24T16:17:25.741Z,14.44
2022-10-24T16:19:53.268Z,14.50
2022-10-24T16:22:20.638Z,14.44
2022-10-24T16:24:49.202Z,14.44
2022-10-24T16:27:16.727Z,14.44
2022-10-24T16:29:44.384Z,14.44
2022-10-24T16:32:13.181Z,14.44
2022-10-24T16:34:40.877Z,14.31
2022-10-24T16:37:21.114Z,14.38
2022-10-24T16:39:56.075Z,14.38
2022-10-24T16:42:26.681Z,14.38
2022-10-24T16:44:54.336Z,14.13
2022-10-24T16:47:21.967Z,14.25
2022-10-24T16:49:49.586Z,14.25
2022-10-24T16:54:53.816Z,14.31
2022-10-24T17:02:40.828Z,14.19
2022-10-24T17:05:08.975Z,14.19
2022-10-24T17:07:37.181Z,14.13
2022-10-24T17:10:05.360Z,14.19
2022-10-24T17:12:43.033Z,14.31
2022-10-24T17:15:12.116Z,14.19
2022-10-24T17:17:43.306Z,14.19
2022-10-24T17:20:13.035Z,14.19
2022-10-24T17:22:44.476Z,14.19
2022-10-24T17:25:24.818Z,14.19
2022-10-24T17:27:55.319Z,14.19
2022-10-24T17:30:29.547Z,14.19
2022-10-24T17:32:57.400Z,14.13
2022-10-24T17:35:26.125Z,14.13
2022-10-24T17:38:33.212Z,14.00
2022-10-24T17:41:30.885Z,14.06
2022-10-24T17:44:01.654Z,14.19
2022-10-24T17:46:32.089Z,14.13
2022-10-24T17:49:06.295Z,14.13
2022-10-24T17:51:38.257Z,14.06
2022-10-24T17:54:06.492Z,14.13
2022-10-24T17:56:34.299Z,14.13
2022-10-24T17:59:03.722Z,14.19
2022-10-24T18:01:31.557Z,14.19
2022-10-24T18:03:59.535Z,14.19
2022-10-24T18:06:27.559Z,14.25
2022-10-24T18:08:57.089Z,14.13
2022-10-24T18:11:25.021Z,14.13
2022-10-24T18:13:52.896Z,14.13
2022-10-24T18:16:26.264Z,13.94
2022-10-24T18:18:57.618Z,14.00
2022-10-24T18:21:38.774Z,14.13
2022-10-24T18:24:08.608Z,14.06
2022-10-24T18:26:38.172Z,14.00
2022-10-24T18:29:05.785Z,14.13
2022-10-24T18:31:48.025Z,14.13
2022-10-24T18:34:15.613Z,14.19
2022-10-24T18:36:43.286Z,14.13
2022-10-24T18:39:10.939Z,14.06
2022-10-24T18:41:45.342Z,14.06
2022-10-24T18:44:29.175Z,14.06
2022-10-24T18:47:04.369Z,14.19
2022-10-24T18:49:34.478Z,14.25
2022-10-24T18:52:15.179Z,14.31
2022-10-24T18:55:02.557Z,14.38
2022-10-24T18:57:33.100Z,14.25
2022-10-24T19:00:01.452Z,14.19
2022-10-24T19:03:07.602Z,14.19
2022-10-24T19:05:54.869Z,14.31
2022-10-24T19:08:31.556Z,14.38
2022-10-24T19:10:59.450Z,14.38
2022-10-24T19:13:30.201Z,14.44
2022-10-24T19:16:00.914Z,14.44
2022-10-24T19:18:32.785Z,14.38
2022-10-24T19:21:01.991Z,14.31
2022-10-24T19:23:29.525Z,14.31
2022-10-24T19:25:59.169Z,14.31
2022-10-24T19:28:27.044Z,14.25
2022-10-24T19:30:57.479Z,14.25
2022-10-24T19:33:28.240Z,14.31
2022-10-24T19:35:56.418Z,14.25
2022-10-24T19:38:24.637Z,14.31
2022-10-24T19:40:55.216Z,14.31
2022-10-24T19:43:25.005Z,14.31
2022-10-24T19:48:44.807Z,14.25
2022-10-24T19:51:13.981Z,14.31
2022-10-24T19:53:44.209Z,14.31
2022-10-24T19:56:21.463Z,14.38
2022-10-24T19:58:52.054Z,14.38
2022-10-24T20:01:26.392Z,14.31
2022-10-24T20:03:58.073Z,14.31
2022-10-24T20:06:26.686Z,14.31
2022-10-24T20:08:54.544Z,14.31
2022-10-24T20:11:23.397Z,14.25
2022-10-24T20:16:26.695Z,14.25
2022-10-24T20:18:54.686Z,14.19
2022-10-24T20:21:22.180Z,14.13
2022-10-24T20:23:50.364Z,14.06
2022-10-24T20:26:22.762Z,14.19
2022-10-24T20:28:53.324Z,14.13
2022-10-24T20:31:32.086Z,14.19
2022-10-24T20:34:06.976Z,14.13
2022-10-24T20:36:37.507Z,13.88
2022-10-24T20:39:07.370Z,13.94
2022-10-24T20:41:36.075Z,14.06
2022-10-24T20:44:04.476Z,14.06
2022-10-24T20:46:32.681Z,14.06
2022-10-24T20:49:00.088Z,14.13
2022-10-24T20:51:27.915Z,14.19
2022-10-24T20:53:55.519Z,14.19
2022-10-24T20:56:26.049Z,14.25
2022-10-24T20:58:55.588Z,14.25
2022-10-24T21:01:26.814Z,14.19
2022-10-24T21:03:55.803Z,14.19
2022-10-24T21:06:26.477Z,14.13
2022-10-24T21:09:00.177Z,14.06
2022-10-24T21:11:31.696Z,14.06
2022-10-24T21:14:07.991Z,14.00
2022-10-24T21:16:36.110Z,14.06
2022-10-24T21:19:12.726Z,14.13
2022-10-24T21:21:44.519Z,14.13
2022-10-24T21:24:23.809Z,14.19
2022-10-24T21:27:02.764Z,14.19
2022-10-24T21:29:34.301Z,14.19
2022-10-24T21:32:03.515Z,14.19
2022-10-24T21:34:34.360Z,14.31
2022-10-24T21:37:04.410Z,14.31
2022-10-24T21:39:32.213Z,14.31
2022-10-24T21:42:01.564Z,14.25
2022-10-24T21:44:34.028Z,14.19
2022-10-24T21:47:04.531Z,13.94
2022-10-24T21:49:32.249Z,14.06
2022-10-24T21:52:00.228Z,14.13
2022-10-24T21:54:32.631Z,14.00
2022-10-24T21:57:00.923Z,14.00
2022-10-24T21:59:28.848Z,14.00
2022-10-24T22:01:56.971Z,14.06
2022-10-24T22:04:25.935Z,14.13
2022-10-24T22:06:54.794Z,14.13
2022-10-24T22:09:26.788Z,14.19
2022-10-24T22:11:58.264Z,14.13
2022-10-24T22:14:27.017Z,14.13
2022-10-24T22:16:54.543Z,14.00
2022-10-24T22:19:28.676Z,14.06
2022-10-24T22:21:56.293Z,14.13
2022-10-24T22:24:26.808Z,14.06
2022-10-24T22:26:55.004Z,14.06
2022-10-24T22:29:24.976Z,14.13
2022-10-24T22:31:54.118Z,14.06
2022-10-24T22:34:26.390Z,14.00
2022-10-24T22:37:18.530Z,14.06
2022-10-24T22:39:47.014Z,13.94
2022-10-24T22:42:19.350Z,14.00
2022-10-24T22:44:49.722Z,14.00
2022-10-24T22:48:10.976Z,13.94
2022-10-24T22:50:54.140Z,13.94
2022-10-24T22:53:27.720Z,13.94
2022-10-24T22:56:11.750Z,14.06
2022-10-24T22:58:44.477Z,14.00
2022-10-24T23:01:41.623Z,13.88
2022-10-24T23:04:31.431Z,13.88
2022-10-24T23:07:10.672Z,13.94
2022-10-24T23:09:39.957Z,13.94
2022-10-24T23:12:20.514Z,13.94
2022-10-24T23:14:49.744Z,13.94
2022-10-24T23:17:26.425Z,13.94
2022-10-24T23:19:55.858Z,13.94
2022-10-24T23:22:25.194Z,13.94
2022-10-24T23:24:56.372Z,14.06
2022-10-24T23:27:42.532Z,14.00
2022-10-24T23:30:20.674Z,13.94
2022-10-24T23:32:50.880Z,13.88
2022-10-24T23:35:20.682Z,14.00
2022-10-24T23:37:51.561Z,13.94
2022-10-24T23:40:35.378Z,13.94
2022-10-24T23:43:04.795Z,14.00
2022-10-24T23:45:48.712Z,13.94
2022-10-24T23:48:59.592Z,13.94
2022-10-24T23:51:43.369Z,14.00
2022-10-24T23:54:16.662Z,13.88
2022-10-24T23:56:47.431Z,13.88
2022-10-24T23:59:18.965Z,13.75
