createdAt,value
2022-09-16T00:01:23.051Z,99.99
2022-09-16T00:03:56.826Z,100.00
2022-09-16T00:06:31.046Z,100.00
2022-09-16T00:09:02.098Z,100.00
2022-09-16T00:11:34.368Z,99.89
2022-09-16T00:14:03.118Z,99.70
2022-09-16T00:16:31.880Z,99.68
2022-09-16T00:19:03.214Z,99.87
2022-09-16T00:21:32.366Z,99.82
2022-09-16T00:24:01.154Z,99.94
2022-09-16T00:26:29.906Z,99.99
2022-09-16T00:28:58.471Z,99.75
2022-09-16T00:31:27.069Z,99.55
2022-09-16T00:33:55.453Z,99.59
2022-09-16T00:36:23.932Z,99.75
2022-09-16T00:38:56.121Z,99.91
2022-09-16T00:41:33.078Z,99.53
2022-09-16T00:44:07.711Z,99.65
2022-09-16T00:46:48.609Z,99.28
2022-09-16T00:49:30.447Z,99.37
2022-09-16T00:52:03.519Z,99.42
2022-09-16T00:54:32.817Z,99.37
2022-09-16T00:57:02.931Z,99.59
2022-09-16T00:59:37.026Z,99.78
2022-09-16T01:02:11.214Z,99.82
2022-09-16T01:05:01.574Z,100.00
2022-09-16T01:07:43.904Z,99.56
2022-09-16T01:10:14.010Z,99.49
2022-09-16T01:12:46.468Z,100.00
2022-09-16T01:15:17.922Z,100.00
2022-09-16T01:17:58.963Z,100.00
2022-09-16T01:20:51.237Z,100.00
2022-09-16T01:23:47.083Z,100.00
2022-09-16T01:27:00.688Z,100.00
2022-09-16T01:29:37.323Z,100.00
2022-09-16T01:32:34.731Z,100.00
2022-09-16T01:35:34.553Z,100.00
2022-09-16T01:38:42.923Z,100.00
2022-09-16T01:41:37.953Z,100.00
2022-09-16T01:44:14.734Z,100.00
2022-09-16T01:46:49.904Z,100.00
2022-09-16T01:49:42.124Z,100.00
2022-09-16T01:52:28.818Z,100.00
2022-09-16T01:55:10.313Z,99.86
2022-09-16T01:58:15.896Z,100.00
2022-09-16T02:00:47.131Z,100.00
2022-09-16T02:03:21.282Z,100.00
2022-09-16T02:05:56.848Z,100.00
2022-09-16T02:08:35.864Z,100.00
2022-09-16T02:11:08.952Z,100.00
2022-09-16T02:13:47.242Z,100.00
2022-09-16T02:16:24.425Z,100.00
2022-09-16T02:19:13.807Z,99.68
2022-09-16T02:21:45.917Z,99.85
2022-09-16T02:24:19.551Z,99.75
2022-09-16T02:26:56.954Z,99.04
2022-09-16T02:29:28.786Z,99.85
2022-09-16T02:32:02.732Z,99.79
2022-09-16T02:34:48.651Z,99.27
2022-09-16T02:37:28.381Z,99.35
2022-09-16T02:40:02.370Z,99.59
2022-09-16T02:42:31.843Z,99.64
2022-09-16T02:45:01.238Z,99.28
2022-09-16T02:48:04.483Z,99.36
2022-09-16T02:50:54.647Z,99.27
2022-09-16T02:54:06.662Z,99.57
2022-09-16T02:56:41.020Z,99.27
2022-09-16T02:59:13.591Z,99.67
2022-09-16T03:01:45.467Z,99.98
2022-09-16T03:04:17.318Z,99.69
2022-09-16T03:06:46.492Z,99.81
2022-09-16T03:09:18.070Z,99.62
2022-09-16T03:11:58.650Z,99.26
2022-09-16T03:14:53.159Z,99.37
2022-09-16T03:17:42.309Z,99.38
2022-09-16T03:20:13.438Z,99.48
2022-09-16T03:23:40.210Z,99.44
2022-09-16T03:26:13.779Z,99.50
2022-09-16T03:28:59.011Z,99.93
2022-09-16T03:32:12.950Z,99.62
2022-09-16T03:34:50.650Z,99.78
2022-09-16T03:37:21.273Z,99.55
2022-09-16T03:39:56.027Z,100.00
2022-09-16T03:42:24.410Z,100.00
2022-09-16T03:44:52.750Z,99.90
2022-09-16T03:47:21.051Z,100.00
2022-09-16T03:49:50.898Z,99.89
2022-09-16T03:52:19.977Z,99.67
2022-09-16T03:54:48.350Z,100.00
2022-09-16T03:57:16.749Z,99.89
2022-09-16T03:59:45.046Z,100.00
2022-09-16T04:02:13.498Z,100.00
2022-09-16T04:04:41.870Z,100.00
2022-09-16T04:07:10.243Z,100.00
2022-09-16T04:09:38.608Z,100.00
2022-09-16T04:12:07.730Z,100.00
2022-09-16T04:14:36.993Z,100.00
2022-09-16T04:17:05.491Z,99.71
2022-09-16T04:19:34.116Z,99.42
2022-09-16T04:22:02.471Z,99.75
2022-09-16T04:24:30.951Z,99.32
2022-09-16T04:26:59.376Z,99.48
2022-09-16T04:29:27.888Z,99.28
2022-09-16T04:31:56.927Z,97.94
2022-09-16T04:34:25.303Z,98.44
2022-09-16T04:36:53.627Z,98.32
2022-09-16T04:39:22.215Z,98.39
2022-09-16T04:41:50.527Z,98.10
2022-09-16T04:44:18.916Z,97.59
2022-09-16T04:46:47.268Z,97.43
2022-09-16T04:49:16.243Z,97.70
2022-09-16T04:51:44.704Z,97.37
2022-09-16T04:54:12.848Z,97.48
2022-09-16T04:56:41.202Z,97.34
2022-09-16T04:59:11.187Z,97.12
2022-09-16T05:01:41.812Z,96.99
2022-09-16T05:04:11.565Z,97.32
2022-09-16T05:06:42.786Z,97.13
2022-09-16T05:09:13.491Z,97.32
2022-09-16T05:11:42.565Z,97.25
2022-09-16T05:14:18.543Z,97.15
2022-09-16T05:16:47.263Z,97.44
2022-09-16T05:19:16.147Z,97.75
2022-09-16T05:21:44.718Z,97.86
2022-09-16T05:24:15.188Z,97.13
2022-09-16T05:26:44.892Z,96.78
2022-09-16T05:29:16.675Z,97.17
2022-09-16T05:31:47.533Z,96.68
2022-09-16T05:34:23.173Z,96.07
2022-09-16T05:36:54.048Z,95.52
2022-09-16T05:39:24.457Z,95.42
2022-09-16T05:41:59.728Z,95.18
2022-09-16T05:44:28.999Z,95.08
2022-09-16T05:46:57.480Z,94.68
2022-09-16T05:49:26.226Z,93.91
2022-09-16T05:51:54.740Z,93.27
2022-09-16T05:54:25.372Z,93.08
2022-09-16T05:56:54.072Z,92.36
2022-09-16T05:59:23.564Z,91.42
2022-09-16T06:01:52.024Z,90.92
2022-09-16T06:04:20.340Z,90.17
2022-09-16T06:06:48.865Z,89.91
2022-09-16T06:09:24.223Z,89.18
2022-09-16T06:11:59.399Z,88.41
2022-09-16T06:14:30.104Z,87.74
2022-09-16T06:16:58.479Z,86.38
2022-09-16T06:19:26.845Z,86.31
2022-09-16T06:21:55.142Z,86.38
2022-09-16T06:24:23.572Z,86.20
2022-09-16T06:26:51.964Z,85.51
2022-09-16T06:29:20.361Z,85.69
2022-09-16T06:31:48.703Z,85.43
2022-09-16T06:34:18.974Z,84.18
2022-09-16T06:36:47.471Z,84.46
2022-09-16T06:39:17.460Z,83.78
2022-09-16T06:41:46.233Z,83.68
2022-09-16T06:44:14.611Z,83.92
2022-09-16T06:46:44.204Z,84.11
2022-09-16T06:49:13.198Z,83.88
2022-09-16T06:51:41.630Z,83.14
2022-09-16T06:54:12.004Z,83.06
2022-09-16T06:56:41.568Z,82.59
2022-09-16T06:59:11.399Z,82.27
2022-09-16T07:01:39.845Z,82.07
2022-09-16T07:04:13.170Z,81.39
2022-09-16T07:09:30.236Z,81.56
2022-09-16T07:11:59.332Z,80.88
2022-09-16T07:14:29.010Z,80.89
2022-09-16T07:16:57.472Z,81.03
2022-09-16T07:19:26.913Z,80.95
2022-09-16T07:21:55.508Z,81.50
2022-09-16T07:24:23.950Z,80.92
2022-09-16T07:26:52.352Z,80.88
2022-09-16T07:29:22.028Z,80.80
2022-09-16T07:31:50.351Z,80.50
2022-09-16T07:34:18.820Z,80.50
2022-09-16T07:36:49.913Z,79.48
2022-09-16T07:39:20.464Z,79.29
2022-09-16T07:41:49.572Z,78.01
2022-09-16T07:44:20.729Z,77.76
2022-09-16T07:46:51.375Z,77.46
2022-09-16T07:49:20.083Z,78.05
2022-09-16T07:51:48.700Z,78.24
2022-09-16T07:54:19.035Z,77.97
2022-09-16T07:56:47.545Z,78.50
2022-09-16T07:59:19.512Z,78.38
2022-09-16T08:01:50.220Z,78.73
2022-09-16T08:04:20.154Z,78.62
2022-09-16T08:06:48.619Z,77.92
2022-09-16T08:12:08.108Z,76.86
2022-09-16T08:14:36.444Z,76.48
2022-09-16T08:17:04.953Z,76.20
2022-09-16T08:19:33.319Z,76.48
2022-09-16T08:22:01.728Z,76.13
2022-09-16T08:24:30.072Z,75.76
2022-09-16T08:26:58.468Z,76.04
2022-09-16T08:29:27.264Z,76.18
2022-09-16T08:31:55.786Z,75.97
2022-09-16T08:34:24.262Z,74.17
2022-09-16T08:36:53.129Z,74.19
2022-09-16T08:39:21.912Z,74.44
2022-09-16T08:42:39.074Z,74.60
2022-09-16T08:48:39.942Z,72.38
2022-09-16T08:51:15.606Z,72.70
2022-09-16T08:54:06.137Z,73.03
2022-09-16T08:56:38.520Z,73.46
2022-09-16T08:59:28.914Z,73.08
2022-09-16T09:02:33.129Z,70.49
2022-09-16T09:05:02.671Z,70.86
2022-09-16T09:08:13.221Z,69.98
2022-09-16T09:10:58.338Z,70.35
2022-09-16T09:14:10.623Z,70.60
2022-09-16T09:16:44.862Z,70.60
2022-09-16T09:19:33.406Z,69.88
2022-09-16T09:22:40.249Z,70.43
2022-09-16T09:25:08.552Z,71.57
2022-09-16T09:28:00.230Z,74.13
2022-09-16T09:30:29.722Z,76.67
2022-09-16T09:33:47.235Z,79.83
2022-09-16T09:36:43.692Z,79.12
2022-09-16T09:39:37.441Z,80.38
2022-09-16T09:42:22.497Z,81.65
2022-09-16T09:45:27.083Z,80.12
2022-09-16T09:48:13.389Z,79.82
2022-09-16T09:50:46.370Z,79.02
2022-09-16T09:53:34.750Z,78.15
2022-09-16T09:56:21.130Z,78.09
2022-09-16T09:59:39.499Z,78.77
2022-09-16T10:02:19.022Z,77.39
2022-09-16T10:04:47.899Z,77.19
2022-09-16T10:07:20.956Z,75.59
2022-09-16T10:10:23.687Z,75.33
2022-09-16T10:12:52.591Z,74.46
2022-09-16T10:15:32.090Z,73.96
2022-09-16T10:18:03.319Z,74.31
2022-09-16T10:20:41.670Z,73.66
2022-09-16T10:23:23.570Z,73.60
2022-09-16T10:26:20.656Z,71.41
2022-09-16T10:28:59.671Z,72.08
2022-09-16T10:31:37.522Z,72.04
2022-09-16T10:34:28.066Z,71.55
2022-09-16T10:37:13.384Z,70.95
2022-09-16T10:39:51.458Z,70.77
2022-09-16T10:42:27.577Z,69.16
2022-09-16T10:45:17.294Z,68.72
2022-09-16T10:47:53.182Z,67.22
2022-09-16T10:50:22.155Z,67.46
2022-09-16T10:52:50.891Z,66.27
2022-09-16T10:55:24.505Z,66.37
2022-09-16T10:57:53.092Z,64.39
2022-09-16T11:00:25.055Z,64.25
2022-09-16T11:03:10.006Z,62.69
2022-09-16T11:05:47.520Z,63.63
2022-09-16T11:08:39.320Z,62.77
2022-09-16T11:11:24.929Z,61.86
2022-09-16T11:14:06.513Z,60.69
2022-09-16T11:16:55.046Z,59.42
2022-09-16T11:19:44.207Z,60.26
2022-09-16T11:22:24.981Z,61.18
2022-09-16T11:25:21.523Z,60.40
2022-09-16T11:28:15.226Z,59.73
2022-09-16T11:31:21.438Z,58.13
2022-09-16T11:34:16.966Z,60.06
2022-09-16T11:37:31.560Z,60.69
2022-09-16T11:40:16.610Z,60.48
2022-09-16T11:42:58.741Z,60.30
2022-09-16T11:46:24.916Z,59.82
2022-09-16T11:49:31.145Z,59.99
2022-09-16T11:53:04.440Z,60.59
2022-09-16T11:55:42.287Z,60.43
2022-09-16T11:58:53.650Z,61.02
2022-09-16T12:01:49.239Z,61.07
2022-09-16T12:04:57.230Z,60.62
2022-09-16T12:07:41.670Z,60.48
2022-09-16T12:10:39.843Z,60.00
2022-09-16T12:13:38.418Z,59.94
2022-09-16T12:16:28.215Z,59.67
2022-09-16T12:19:12.840Z,59.04
2022-09-16T12:22:00.012Z,58.32
2022-09-16T12:24:49.940Z,57.29
2022-09-16T12:27:53.423Z,58.76
2022-09-16T12:30:25.568Z,58.31
2022-09-16T12:33:00.188Z,59.14
2022-09-16T12:35:49.086Z,61.10
2022-09-16T12:38:20.898Z,60.98
2022-09-16T12:41:01.348Z,63.03
2022-09-16T12:44:16.971Z,64.42
2022-09-16T12:47:54.999Z,62.36
2022-09-16T12:51:15.666Z,63.96
2022-09-16T12:54:25.599Z,65.43
2022-09-16T12:57:36.738Z,63.10
2022-09-16T13:00:31.236Z,62.18
2022-09-16T13:03:39.233Z,61.99
2022-09-16T13:06:30.068Z,61.00
2022-09-16T13:09:14.113Z,61.47
2022-09-16T13:15:28.248Z,61.58
2022-09-16T13:17:57.621Z,60.94
2022-09-16T13:20:39.698Z,61.64
2022-09-16T13:23:38.168Z,61.93
2022-09-16T13:26:47.068Z,61.99
2022-09-16T13:29:46.216Z,59.37
2022-09-16T13:32:58.558Z,59.76
2022-09-16T13:35:33.411Z,60.88
2022-09-16T13:39:03.425Z,61.12
2022-09-16T13:41:48.604Z,60.87
2022-09-16T13:44:48.173Z,61.88
2022-09-16T13:47:29.421Z,62.11
2022-09-16T13:50:15.361Z,60.41
2022-09-16T13:52:44.590Z,60.23
2022-09-16T13:55:29.371Z,59.51
2022-09-16T13:58:29.208Z,59.97
2022-09-16T14:01:16.802Z,60.50
2022-09-16T14:04:12.579Z,58.76
2022-09-16T14:07:15.946Z,59.06
2022-09-16T14:10:23.327Z,59.76
2022-09-16T14:13:17.960Z,59.81
2022-09-16T14:15:50.729Z,59.86
2022-09-16T14:18:25.470Z,60.14
2022-09-16T14:21:03.823Z,59.85
2022-09-16T14:23:34.468Z,60.36
2022-09-16T14:26:19.058Z,60.86
2022-09-16T14:28:47.885Z,59.59
2022-09-16T14:31:28.243Z,57.18
2022-09-16T14:34:02.264Z,57.59
2022-09-16T14:36:38.995Z,55.28
2022-09-16T14:39:10.559Z,56.40
2022-09-16T14:41:57.089Z,57.31
2022-09-16T14:45:04.696Z,56.07
2022-09-16T14:47:53.373Z,57.53
2022-09-16T14:50:35.013Z,52.86
2022-09-16T14:53:22.388Z,54.27
2022-09-16T14:55:56.221Z,53.87
2022-09-16T14:58:28.366Z,54.48
2022-09-16T15:01:08.920Z,56.45
2022-09-16T15:04:29.747Z,55.75
2022-09-16T15:07:11.923Z,57.49
2022-09-16T15:10:25.661Z,57.11
2022-09-16T15:20:13.197Z,55.80
2022-09-16T15:28:28.010Z,56.52
2022-09-16T15:30:59.430Z,56.82
2022-09-16T15:38:35.193Z,58.69
2022-09-16T15:42:00.126Z,56.99
2022-09-16T15:44:43.756Z,59.27
2022-09-16T15:48:06.799Z,53.63
2022-09-16T15:54:31.502Z,52.39
2022-09-16T15:57:21.250Z,52.34
2022-09-16T16:00:11.207Z,49.59
2022-09-16T16:02:46.899Z,48.39
2022-09-16T16:05:25.930Z,48.63
2022-09-16T16:07:58.567Z,50.11
2022-09-16T16:10:34.670Z,50.09
2022-09-16T16:13:04.850Z,49.25
2022-09-16T16:15:38.476Z,49.17
2022-09-16T16:18:10.826Z,49.75
2022-09-16T16:20:40.513Z,48.48
2022-09-16T16:23:09.489Z,48.65
2022-09-16T16:25:38.212Z,48.42
2022-09-16T16:28:07.597Z,52.06
2022-09-16T16:30:36.140Z,51.03
2022-09-16T16:33:21.738Z,51.10
2022-09-16T16:35:50.240Z,51.55
2022-09-16T16:38:18.775Z,51.15
2022-09-16T16:40:53.430Z,51.96
2022-09-16T16:43:22.057Z,52.70
2022-09-16T16:45:58.253Z,53.28
2022-09-16T16:48:30.777Z,53.68
2022-09-16T16:51:05.986Z,53.42
2022-09-16T16:53:57.251Z,54.53
2022-09-16T16:56:25.877Z,55.26
2022-09-16T16:58:56.167Z,54.97
2022-09-16T17:01:24.792Z,55.52
2022-09-16T17:03:54.115Z,55.45
2022-09-16T17:06:22.516Z,55.89
2022-09-16T17:08:51.085Z,55.24
2022-09-16T17:11:23.232Z,55.32
2022-09-16T17:13:53.363Z,55.96
2022-09-16T17:16:24.859Z,55.95
2022-09-16T17:19:06.016Z,55.63
2022-09-16T17:21:35.630Z,56.37
2022-09-16T17:24:04.502Z,56.45
2022-09-16T17:26:32.855Z,54.86
2022-09-16T17:29:07.359Z,55.38
2022-09-16T17:31:42.481Z,54.23
2022-09-16T17:34:15.042Z,54.66
2022-09-16T17:36:47.805Z,54.41
2022-09-16T17:39:21.854Z,55.75
2022-09-16T17:41:51.317Z,54.73
2022-09-16T17:44:20.816Z,54.57
2022-09-16T17:46:49.670Z,53.67
2022-09-16T17:49:21.550Z,53.45
2022-09-16T17:51:53.651Z,53.73
2022-09-16T17:54:22.681Z,53.82
2022-09-16T17:56:51.074Z,53.74
2022-09-16T17:59:20.415Z,50.95
2022-09-16T18:01:49.184Z,50.46
2022-09-16T18:04:17.724Z,51.53
2022-09-16T18:06:47.993Z,52.50
2022-09-16T18:09:17.489Z,52.45
2022-09-16T18:11:46.173Z,52.50
2022-09-16T18:14:23.091Z,53.70
2022-09-16T18:16:51.996Z,53.61
2022-09-16T18:19:20.671Z,53.04
2022-09-16T18:21:49.291Z,55.39
2022-09-16T18:24:18.375Z,54.47
2022-09-16T18:26:49.550Z,54.61
2022-09-16T18:29:18.079Z,56.00
2022-09-16T18:31:49.987Z,56.12
2022-09-16T18:34:18.742Z,55.33
2022-09-16T18:36:47.569Z,55.58
2022-09-16T18:39:18.349Z,56.11
2022-09-16T18:41:47.741Z,56.72
2022-09-16T18:44:20.742Z,56.88
2022-09-16T18:46:49.220Z,57.40
2022-09-16T18:49:20.309Z,58.56
2022-09-16T18:51:52.256Z,58.41
2022-09-16T18:54:28.621Z,58.72
2022-09-16T18:57:00.270Z,58.69
2022-09-16T18:59:36.714Z,59.97
2022-09-16T19:02:06.369Z,60.28
2022-09-16T19:04:41.244Z,59.95
2022-09-16T19:07:13.420Z,60.59
2022-09-16T19:09:42.489Z,60.77
2022-09-16T19:12:12.954Z,61.48
2022-09-16T19:14:42.727Z,61.40
2022-09-16T19:17:11.458Z,61.52
2022-09-16T19:19:39.902Z,61.54
2022-09-16T19:22:08.348Z,61.03
2022-09-16T19:24:37.263Z,61.21
2022-09-16T19:27:05.989Z,61.07
2022-09-16T19:29:34.313Z,60.91
2022-09-16T19:32:02.721Z,61.20
2022-09-16T19:34:31.368Z,61.49
2022-09-16T19:37:00.022Z,61.79
2022-09-16T19:39:28.587Z,61.31
2022-09-16T19:41:57.206Z,62.26
2022-09-16T19:44:27.480Z,62.42
2022-09-16T19:46:56.679Z,62.49
2022-09-16T19:49:25.149Z,62.17
2022-09-16T19:51:54.230Z,62.45
2022-09-16T19:54:24.154Z,62.51
2022-09-16T19:56:55.283Z,62.30
2022-09-16T19:59:23.817Z,62.79
2022-09-16T20:01:52.218Z,62.99
2022-09-16T20:04:21.086Z,62.62
2022-09-16T20:06:50.262Z,62.87
2022-09-16T20:09:19.858Z,62.41
2022-09-16T20:11:49.384Z,63.00
2022-09-16T20:14:21.846Z,63.74
2022-09-16T20:16:51.824Z,64.62
2022-09-16T20:19:21.274Z,64.21
2022-09-16T20:21:49.887Z,63.79
2022-09-16T20:24:21.325Z,64.66
2022-09-16T20:26:51.978Z,65.04
2022-09-16T20:29:20.835Z,64.77
2022-09-16T20:31:52.725Z,65.31
2022-09-16T20:34:24.308Z,65.00
2022-09-16T20:36:53.250Z,65.36
2022-09-16T20:39:22.196Z,65.23
2022-09-16T20:41:52.754Z,65.31
2022-09-16T20:44:21.247Z,65.72
2022-09-16T20:46:50.161Z,65.70
2022-09-16T20:49:20.827Z,66.26
2022-09-16T20:51:49.173Z,66.48
2022-09-16T20:54:17.642Z,65.91
2022-09-16T20:56:48.684Z,65.34
2022-09-16T20:59:19.978Z,65.87
2022-09-16T21:01:49.532Z,66.64
2022-09-16T21:04:21.286Z,66.09
2022-09-16T21:06:49.768Z,67.04
2022-09-16T21:09:19.470Z,66.97
2022-09-16T21:11:48.263Z,68.29
2022-09-16T21:14:18.076Z,67.60
2022-09-16T21:16:48.008Z,67.57
2022-09-16T21:19:16.893Z,67.57
2022-09-16T21:21:47.753Z,67.60
2022-09-16T21:24:16.594Z,68.11
2022-09-16T21:26:45.415Z,66.96
2022-09-16T21:29:21.130Z,67.25
2022-09-16T21:31:49.848Z,67.94
2022-09-16T21:34:20.701Z,68.00
2022-09-16T21:36:49.976Z,68.07
2022-09-16T21:39:21.013Z,67.93
2022-09-16T21:41:49.624Z,67.61
2022-09-16T21:44:18.438Z,68.17
2022-09-16T21:46:47.822Z,68.32
2022-09-16T21:49:24.283Z,68.31
2022-09-16T21:51:58.265Z,68.27
2022-09-16T21:54:28.008Z,68.22
2022-09-16T21:56:56.568Z,67.99
2022-09-16T21:59:24.957Z,67.68
2022-09-16T22:01:53.745Z,67.88
2022-09-16T22:04:26.721Z,68.73
2022-09-16T22:06:56.023Z,67.90
2022-09-16T22:09:24.444Z,67.96
2022-09-16T22:11:53.660Z,67.68
2022-09-16T22:14:21.999Z,68.06
2022-09-16T22:16:50.529Z,68.02
2022-09-16T22:19:20.239Z,67.86
2022-09-16T22:21:50.985Z,67.53
2022-09-16T22:24:21.687Z,67.81
2022-09-16T22:26:52.180Z,68.31
2022-09-16T22:29:20.912Z,68.47
2022-09-16T22:31:49.743Z,69.25
2022-09-16T22:34:18.480Z,68.35
2022-09-16T22:36:46.965Z,68.21
2022-09-16T22:39:18.294Z,68.62
2022-09-16T22:41:47.181Z,68.51
2022-09-16T22:44:15.843Z,68.59
2022-09-16T22:46:48.310Z,69.44
2022-09-16T22:49:17.144Z,68.93
2022-09-16T22:51:45.611Z,69.60
2022-09-16T22:54:14.628Z,69.58
2022-09-16T22:56:44.856Z,69.08
2022-09-16T22:59:20.275Z,69.66
2022-09-16T23:01:49.250Z,69.38
2022-09-16T23:04:18.383Z,70.33
2022-09-16T23:06:46.875Z,70.18
2022-09-16T23:09:15.765Z,69.90
2022-09-16T23:11:43.915Z,69.79
2022-09-16T23:14:15.947Z,70.12
2022-09-16T23:16:44.470Z,70.09
2022-09-16T23:19:13.369Z,69.32
2022-09-16T23:21:42.492Z,70.22
2022-09-16T23:24:16.632Z,70.46
2022-09-16T23:26:45.669Z,70.41
2022-09-16T23:29:15.155Z,70.96
2022-09-16T23:31:44.927Z,70.90
2022-09-16T23:34:20.579Z,71.08
2022-09-16T23:36:49.374Z,71.21
2022-09-16T23:39:18.731Z,71.84
2022-09-16T23:41:49.445Z,71.85
2022-09-16T23:44:17.973Z,71.71
2022-09-16T23:46:46.679Z,72.33
2022-09-16T23:49:17.112Z,71.79
2022-09-16T23:51:45.746Z,72.53
2022-09-16T23:54:14.317Z,72.46
2022-09-16T23:56:43.390Z,72.71
2022-09-16T23:59:11.927Z,72.41
