createdAt,value
2017-10-11T00:01:27.126Z,13.02
2017-10-11T00:03:54.672Z,13.11
2017-10-11T00:06:22.141Z,13.03
2017-10-11T00:08:49.609Z,13.23
2017-10-11T00:11:17.143Z,13.32
2017-10-11T00:13:44.596Z,13.32
2017-10-11T00:16:12.062Z,13.34
2017-10-11T00:18:39.611Z,13.31
2017-10-11T00:21:07.178Z,13.34
2017-10-11T00:23:34.635Z,13.34
2017-10-11T00:26:02.091Z,13.41
2017-10-11T00:28:29.554Z,13.42
2017-10-11T00:30:57.010Z,13.43
2017-10-11T00:33:24.473Z,13.32
2017-10-11T00:35:52.007Z,13.28
2017-10-11T00:38:19.516Z,13.18
2017-10-11T00:40:46.966Z,13.10
2017-10-11T00:43:14.438Z,13.07
2017-10-11T00:45:41.892Z,13.01
2017-10-11T00:48:09.408Z,12.99
2017-10-11T00:50:36.870Z,12.93
2017-10-11T00:53:04.418Z,13.03
2017-10-11T00:55:31.886Z,12.99
2017-10-11T00:57:59.475Z,12.99
2017-10-11T01:00:26.958Z,12.93
2017-10-11T01:02:54.468Z,12.87
2017-10-11T01:05:21.926Z,12.83
2017-10-11T01:07:49.389Z,12.86
2017-10-11T01:10:16.933Z,12.90
2017-10-11T01:12:44.484Z,12.95
2017-10-11T01:15:11.991Z,13.14
2017-10-11T01:17:39.513Z,13.04
2017-10-11T01:20:07.057Z,13.11
2017-10-11T01:22:34.512Z,13.12
2017-10-11T01:25:02.043Z,13.20
2017-10-11T01:27:29.508Z,13.16
2017-10-11T01:29:57.040Z,13.08
2017-10-11T01:32:24.504Z,13.27
2017-10-11T01:34:52.010Z,13.32
2017-10-11T01:37:19.569Z,13.38
2017-10-11T01:39:47.059Z,13.47
2017-10-11T01:42:14.511Z,13.35
2017-10-11T01:44:41.993Z,13.34
2017-10-11T01:47:09.480Z,13.28
2017-10-11T01:49:36.950Z,13.15
2017-10-11T01:52:04.455Z,13.08
2017-10-11T01:54:31.941Z,13.09
2017-10-11T01:56:59.435Z,13.25
2017-10-11T01:59:27.002Z,13.31
2017-10-11T02:01:54.510Z,13.37
2017-10-11T02:04:21.960Z,13.52
2017-10-11T02:06:49.443Z,13.45
2017-10-11T02:09:16.899Z,13.54
2017-10-11T02:11:44.380Z,13.58
2017-10-11T02:14:11.850Z,13.62
2017-10-11T02:16:39.388Z,13.93
2017-10-11T02:19:06.862Z,14.00
2017-10-11T02:21:34.316Z,13.93
2017-10-11T02:24:01.858Z,14.03
2017-10-11T02:26:29.325Z,13.71
2017-10-11T02:28:56.879Z,13.58
2017-10-11T02:31:24.378Z,13.61
2017-10-11T02:33:51.866Z,13.58
2017-10-11T02:36:19.344Z,13.65
2017-10-11T02:38:46.859Z,13.55
2017-10-11T02:41:14.326Z,13.65
2017-10-11T02:43:41.913Z,13.71
2017-10-11T02:46:09.388Z,13.64
2017-10-11T02:48:36.895Z,13.66
2017-10-11T02:51:04.361Z,13.64
2017-10-11T02:53:31.849Z,13.52
2017-10-11T02:55:59.410Z,13.66
2017-10-11T02:58:26.919Z,13.63
2017-10-11T03:00:54.441Z,13.68
2017-10-11T03:03:21.917Z,13.69
2017-10-11T03:05:49.396Z,13.64
2017-10-11T03:08:16.861Z,13.69
2017-10-11T03:10:44.371Z,13.61
2017-10-11T03:13:11.827Z,13.57
2017-10-11T03:15:39.317Z,13.62
2017-10-11T03:18:06.834Z,13.65
2017-10-11T03:20:34.321Z,13.60
2017-10-11T03:23:01.779Z,13.54
2017-10-11T03:25:29.268Z,13.46
2017-10-11T03:27:57.570Z,13.35
2017-10-11T03:30:25.126Z,13.26
2017-10-11T03:32:52.600Z,13.14
2017-10-11T03:35:20.086Z,12.95
2017-10-11T03:37:47.549Z,12.96
2017-10-11T03:40:15.046Z,12.82
2017-10-11T03:42:42.514Z,12.77
2017-10-11T03:45:10.068Z,12.74
2017-10-11T03:47:37.559Z,12.71
2017-10-11T03:50:05.020Z,12.69
2017-10-11T03:52:32.505Z,12.70
2017-10-11T03:54:59.986Z,12.71
2017-10-11T03:57:27.469Z,12.75
2017-10-11T03:59:54.999Z,12.72
2017-10-11T04:02:22.565Z,12.54
2017-10-11T04:04:50.044Z,12.64
2017-10-11T04:07:17.581Z,12.51
2017-10-11T04:09:45.045Z,12.44
2017-10-11T04:12:12.523Z,12.53
2017-10-11T04:14:39.998Z,12.44
2017-10-11T04:17:07.481Z,12.34
2017-10-11T04:19:34.970Z,12.28
2017-10-11T04:22:02.443Z,12.38
2017-10-11T04:24:29.909Z,12.31
2017-10-11T04:26:57.389Z,12.37
2017-10-11T04:29:26.159Z,12.32
2017-10-11T04:31:53.653Z,12.28
2017-10-11T04:34:21.117Z,12.15
2017-10-11T04:36:48.563Z,12.16
2017-10-11T04:39:16.051Z,12.09
2017-10-11T04:41:43.536Z,11.99
2017-10-11T04:44:11.021Z,11.87
2017-10-11T04:46:38.478Z,11.91
2017-10-11T04:49:05.983Z,11.84
2017-10-11T04:51:33.449Z,11.83
2017-10-11T04:54:00.923Z,11.77
2017-10-11T04:56:28.400Z,11.66
2017-10-11T04:58:55.972Z,11.85
2017-10-11T05:01:23.441Z,11.72
2017-10-11T05:03:51.069Z,11.71
2017-10-11T05:06:18.534Z,11.66
2017-10-11T05:08:46.014Z,11.83
2017-10-11T05:11:13.543Z,11.76
2017-10-11T05:13:41.044Z,11.82
2017-10-11T05:16:08.510Z,11.78
2017-10-11T05:18:35.996Z,11.83
2017-10-11T05:21:03.546Z,11.89
2017-10-11T05:23:31.089Z,11.98
2017-10-11T05:25:58.577Z,11.92
2017-10-11T05:28:26.056Z,11.98
2017-10-11T05:30:53.547Z,11.98
2017-10-11T05:33:21.116Z,12.10
2017-10-11T05:35:48.643Z,12.25
2017-10-11T05:38:16.137Z,12.24
2017-10-11T05:40:43.616Z,12.26
2017-10-11T05:43:11.122Z,12.43
2017-10-11T05:45:38.630Z,12.41
2017-10-11T05:48:06.151Z,12.46
2017-10-11T05:50:33.663Z,12.57
2017-10-11T05:53:01.121Z,12.62
2017-10-11T05:55:28.642Z,12.70
2017-10-11T05:57:56.140Z,12.56
2017-10-11T06:00:23.658Z,12.62
2017-10-11T06:02:51.152Z,12.58
2017-10-11T06:05:18.681Z,12.45
2017-10-11T06:07:46.167Z,12.55
2017-10-11T06:10:13.637Z,12.40
2017-10-11T06:12:41.132Z,12.36
2017-10-11T06:15:08.689Z,12.35
2017-10-11T06:17:36.159Z,12.40
2017-10-11T06:20:03.634Z,12.36
2017-10-11T06:22:31.134Z,12.36
2017-10-11T06:24:59.146Z,12.56
2017-10-11T06:27:26.648Z,12.58
2017-10-11T06:29:54.121Z,12.63
2017-10-11T06:32:21.602Z,12.79
2017-10-11T06:34:49.066Z,12.92
2017-10-11T06:37:16.567Z,13.08
2017-10-11T06:39:44.056Z,13.27
2017-10-11T06:42:11.538Z,13.48
2017-10-11T06:44:39.019Z,13.69
2017-10-11T06:47:06.483Z,13.76
2017-10-11T06:49:33.967Z,13.95
2017-10-11T06:52:01.469Z,14.13
2017-10-11T06:54:28.964Z,14.19
2017-10-11T06:56:56.445Z,14.18
2017-10-11T06:59:23.943Z,14.17
2017-10-11T07:01:51.404Z,14.20
2017-10-11T07:04:18.966Z,14.17
2017-10-11T07:06:46.465Z,14.23
2017-10-11T07:09:13.956Z,14.33
2017-10-11T07:11:41.421Z,14.49
2017-10-11T07:14:08.909Z,14.39
2017-10-11T07:16:36.368Z,14.65
2017-10-11T07:19:03.906Z,14.63
2017-10-11T07:21:31.382Z,14.81
2017-10-11T07:23:58.878Z,14.95
2017-10-11T07:26:26.365Z,14.94
2017-10-11T07:28:53.880Z,14.89
2017-10-11T07:31:21.356Z,15.02
2017-10-11T07:33:48.946Z,14.87
2017-10-11T07:36:16.429Z,14.88
2017-10-11T07:38:43.926Z,15.03
2017-10-11T07:41:11.418Z,15.10
2017-10-11T07:43:38.987Z,15.28
2017-10-11T07:46:06.474Z,15.25
2017-10-11T07:48:33.945Z,15.30
2017-10-11T07:51:01.458Z,15.58
2017-10-11T07:53:28.945Z,15.57
2017-10-11T07:55:56.435Z,15.55
2017-10-11T07:58:23.889Z,15.63
2017-10-11T08:00:51.392Z,15.77
2017-10-11T08:03:18.849Z,15.88
2017-10-11T08:05:46.337Z,15.89
2017-10-11T08:08:13.836Z,15.91
2017-10-11T08:10:41.328Z,16.03
2017-10-11T08:13:08.779Z,15.97
2017-10-11T08:15:36.316Z,16.00
2017-10-11T08:18:03.786Z,16.08
2017-10-11T08:20:31.261Z,16.03
2017-10-11T08:22:58.836Z,16.07
2017-10-11T08:25:26.400Z,16.13
2017-10-11T08:27:53.905Z,16.53
2017-10-11T08:30:21.409Z,16.50
2017-10-11T08:32:48.868Z,16.57
2017-10-11T08:35:16.355Z,16.39
2017-10-11T08:37:43.875Z,16.04
2017-10-11T08:40:11.342Z,16.05
2017-10-11T08:42:38.829Z,15.83
2017-10-11T08:45:06.294Z,16.08
2017-10-11T08:47:33.790Z,15.91
2017-10-11T08:50:01.239Z,15.97
2017-10-11T08:52:28.785Z,16.16
2017-10-11T08:54:56.235Z,15.87
2017-10-11T08:57:23.804Z,15.86
2017-10-11T08:59:51.264Z,16.07
2017-10-11T09:02:18.813Z,15.86
2017-10-11T09:04:46.274Z,15.91
2017-10-11T09:07:13.760Z,15.91
2017-10-11T09:09:41.294Z,16.01
2017-10-11T09:12:08.811Z,15.99
2017-10-11T09:14:36.277Z,15.94
2017-10-11T09:17:03.741Z,16.00
2017-10-11T09:19:31.205Z,16.01
2017-10-11T09:21:58.770Z,16.09
2017-10-11T09:24:26.246Z,16.06
2017-10-11T09:26:53.737Z,16.22
2017-10-11T09:29:21.285Z,16.40
2017-10-11T09:31:48.752Z,16.23
2017-10-11T09:34:16.253Z,16.39
2017-10-11T09:36:43.703Z,16.42
2017-10-11T09:39:11.176Z,16.40
2017-10-11T09:41:38.626Z,16.48
2017-10-11T09:44:06.137Z,16.56
2017-10-11T09:46:33.598Z,16.42
2017-10-11T09:49:01.099Z,16.55
2017-10-11T09:51:28.571Z,16.55
2017-10-11T09:53:56.109Z,16.57
2017-10-11T09:56:23.554Z,16.64
2017-10-11T09:58:51.038Z,16.53
2017-10-11T10:01:18.584Z,16.52
2017-10-11T10:03:46.142Z,16.56
2017-10-11T10:06:13.621Z,16.47
2017-10-11T10:08:41.098Z,16.61
2017-10-11T10:11:08.601Z,16.64
2017-10-11T10:13:36.076Z,16.58
2017-10-11T10:16:03.527Z,16.44
2017-10-11T10:18:30.996Z,16.33
2017-10-11T10:20:58.455Z,16.51
2017-10-11T10:23:25.953Z,16.54
2017-10-11T10:25:53.414Z,16.64
2017-10-11T10:28:20.888Z,16.57
2017-10-11T10:30:48.355Z,16.63
2017-10-11T10:33:15.843Z,16.67
2017-10-11T10:35:43.386Z,16.88
2017-10-11T10:38:10.869Z,16.95
2017-10-11T10:40:38.344Z,16.73
2017-10-11T10:43:05.825Z,16.77
2017-10-11T10:45:33.285Z,16.73
2017-10-11T10:48:00.764Z,16.87
2017-10-11T10:50:28.249Z,16.87
2017-10-11T10:52:55.709Z,16.93
2017-10-11T10:55:23.199Z,16.83
2017-10-11T10:57:50.701Z,17.27
2017-10-11T11:00:18.253Z,17.12
2017-10-11T11:02:45.713Z,17.04
2017-10-11T11:05:13.272Z,17.17
2017-10-11T11:07:40.741Z,17.03
2017-10-11T11:10:08.254Z,17.14
2017-10-11T11:12:35.754Z,17.04
2017-10-11T11:15:03.295Z,17.27
2017-10-11T11:17:30.762Z,17.26
2017-10-11T11:19:58.316Z,17.15
2017-10-11T11:22:25.801Z,17.25
2017-10-11T11:24:53.331Z,17.13
2017-10-11T11:27:20.883Z,17.13
2017-10-11T11:29:48.404Z,17.11
2017-10-11T11:32:15.944Z,16.97
2017-10-11T11:34:43.469Z,17.30
2017-10-11T11:37:11.036Z,17.33
2017-10-11T11:39:38.529Z,17.10
2017-10-11T11:42:05.995Z,17.18
2017-10-11T11:44:33.486Z,17.36
2017-10-11T11:47:00.967Z,17.27
2017-10-11T11:49:28.448Z,17.08
2017-10-11T11:51:55.899Z,17.13
2017-10-11T11:54:23.372Z,17.25
2017-10-11T11:56:50.837Z,17.30
2017-10-11T11:59:18.335Z,17.19
2017-10-11T12:01:45.805Z,17.48
2017-10-11T12:04:13.334Z,17.36
2017-10-11T12:06:40.801Z,17.41
2017-10-11T12:09:08.365Z,17.24
2017-10-11T12:11:35.845Z,17.32
2017-10-11T12:14:03.301Z,17.20
2017-10-11T12:16:30.843Z,17.25
2017-10-11T12:18:58.389Z,17.31
2017-10-11T12:21:25.889Z,17.29
2017-10-11T12:23:53.377Z,17.43
2017-10-11T12:26:20.865Z,17.31
2017-10-11T12:28:48.318Z,17.26
2017-10-11T12:31:15.889Z,17.40
2017-10-11T12:33:43.441Z,17.29
2017-10-11T12:36:11.001Z,17.22
2017-10-11T12:38:38.472Z,17.50
2017-10-11T12:41:05.949Z,17.25
2017-10-11T12:43:33.434Z,17.31
2017-10-11T12:46:00.915Z,17.39
2017-10-11T12:48:28.367Z,17.20
2017-10-11T12:50:55.842Z,17.30
2017-10-11T12:53:23.299Z,17.43
2017-10-11T12:55:50.847Z,17.47
2017-10-11T12:58:18.309Z,17.34
2017-10-11T13:00:45.883Z,17.26
2017-10-11T13:03:13.346Z,17.31
2017-10-11T13:05:40.821Z,17.36
2017-10-11T13:08:08.393Z,17.41
2017-10-11T13:10:35.886Z,17.30
2017-10-11T13:13:03.344Z,17.25
2017-10-11T13:15:30.918Z,17.22
2017-10-11T13:17:58.415Z,17.23
2017-10-11T13:20:25.878Z,17.24
2017-10-11T13:22:53.379Z,17.23
2017-10-11T13:25:20.855Z,17.32
2017-10-11T13:27:48.335Z,17.38
2017-10-11T13:30:15.861Z,17.27
2017-10-11T13:32:43.368Z,17.17
2017-10-11T13:35:10.850Z,17.37
2017-10-11T13:37:38.329Z,17.27
2017-10-11T13:40:05.894Z,17.32
2017-10-11T13:42:33.382Z,17.46
2017-10-11T13:45:00.902Z,17.50
2017-10-11T13:47:28.489Z,17.50
2017-10-11T13:49:56.023Z,17.38
2017-10-11T13:52:23.505Z,17.35
2017-10-11T13:54:50.975Z,17.31
2017-10-11T13:57:18.461Z,17.31
2017-10-11T13:59:45.943Z,17.38
2017-10-11T14:02:13.509Z,17.31
2017-10-11T14:04:40.964Z,17.39
2017-10-11T14:07:08.458Z,17.35
2017-10-11T14:09:37.838Z,17.38
2017-10-11T14:12:05.394Z,17.32
2017-10-11T14:14:32.853Z,17.32
2017-10-11T14:17:00.396Z,17.32
2017-10-11T14:19:27.861Z,17.25
2017-10-11T14:21:55.418Z,17.16
2017-10-11T14:24:22.877Z,17.28
2017-10-11T14:26:50.364Z,17.30
2017-10-11T14:29:17.827Z,17.14
2017-10-11T14:31:45.313Z,17.14
2017-10-11T14:34:12.764Z,17.25
2017-10-11T14:36:40.247Z,17.20
2017-10-11T14:39:07.721Z,17.18
2017-10-11T14:41:35.185Z,17.32
2017-10-11T14:44:02.675Z,17.59
2017-10-11T14:46:30.153Z,17.44
2017-10-11T14:48:57.654Z,17.39
2017-10-11T14:51:25.124Z,17.39
2017-10-11T14:53:52.610Z,17.24
2017-10-11T14:56:20.122Z,17.36
2017-10-11T14:58:47.596Z,17.35
2017-10-11T15:01:15.125Z,17.34
2017-10-11T15:03:45.773Z,17.35
2017-10-11T15:06:13.234Z,17.25
2017-10-11T15:08:40.712Z,17.26
2017-10-11T15:11:08.214Z,17.37
2017-10-11T15:13:35.700Z,17.45
2017-10-11T15:16:03.255Z,17.26
2017-10-11T15:18:30.768Z,17.18
2017-10-11T15:20:58.285Z,17.30
2017-10-11T15:23:25.838Z,17.16
2017-10-11T15:25:53.370Z,17.36
2017-10-11T15:28:20.854Z,17.34
2017-10-11T15:30:48.322Z,17.36
2017-10-11T15:33:15.847Z,17.22
2017-10-11T15:35:43.318Z,17.03
2017-10-11T15:38:10.787Z,17.02
2017-10-11T15:40:38.258Z,17.18
2017-10-11T15:43:05.805Z,17.25
2017-10-11T15:45:33.265Z,17.38
2017-10-11T15:48:00.789Z,17.46
2017-10-11T15:50:28.265Z,17.36
2017-10-11T15:52:55.813Z,17.24
2017-10-11T15:55:23.382Z,17.20
2017-10-11T15:57:50.929Z,17.04
2017-10-11T16:00:18.396Z,17.04
2017-10-11T16:02:45.949Z,17.07
2017-10-11T16:05:13.442Z,17.18
2017-10-11T16:07:40.926Z,17.24
2017-10-11T16:10:08.398Z,17.10
2017-10-11T16:12:35.973Z,17.08
2017-10-11T16:15:03.437Z,16.98
2017-10-11T16:17:30.941Z,17.05
2017-10-11T16:19:58.453Z,17.04
2017-10-11T16:22:26.014Z,17.02
2017-10-11T16:24:53.511Z,17.11
2017-10-11T16:27:20.971Z,17.03
2017-10-11T16:29:48.454Z,17.09
2017-10-11T16:32:15.932Z,17.06
2017-10-11T16:34:43.399Z,16.97
2017-10-11T16:37:10.951Z,16.99
2017-10-11T16:39:38.535Z,16.87
2017-10-11T16:42:06.075Z,16.95
2017-10-11T16:44:33.633Z,16.91
2017-10-11T16:47:01.092Z,16.89
2017-10-11T16:49:28.569Z,16.91
2017-10-11T16:51:56.025Z,16.68
2017-10-11T16:54:23.517Z,16.59
2017-10-11T16:56:50.970Z,16.39
2017-10-11T16:59:18.453Z,16.03
2017-10-11T17:01:45.941Z,15.97
2017-10-11T17:04:13.418Z,15.87
2017-10-11T17:06:40.903Z,15.74
2017-10-11T17:09:08.393Z,15.70
2017-10-11T17:11:35.873Z,15.52
2017-10-11T17:14:03.365Z,15.49
2017-10-11T17:16:30.819Z,15.28
2017-10-11T17:18:58.320Z,15.26
2017-10-11T17:21:25.808Z,15.06
2017-10-11T17:23:53.387Z,14.95
2017-10-11T17:26:20.928Z,14.87
2017-10-11T17:28:48.409Z,14.96
2017-10-11T17:31:15.869Z,14.90
2017-10-11T17:33:43.365Z,14.93
2017-10-11T17:36:10.829Z,14.96
2017-10-11T17:38:38.371Z,14.93
2017-10-11T17:41:05.869Z,15.04
2017-10-11T17:43:33.325Z,14.94
2017-10-11T17:46:00.851Z,15.02
2017-10-11T17:48:28.328Z,14.90
2017-10-11T17:50:55.863Z,14.89
2017-10-11T17:53:23.393Z,14.96
2017-10-11T17:55:50.878Z,14.87
2017-10-11T17:58:18.332Z,14.91
2017-10-11T18:00:45.805Z,14.86
2017-10-11T18:03:13.269Z,14.76
2017-10-11T18:05:40.746Z,14.49
2017-10-11T18:08:08.205Z,14.61
2017-10-11T18:10:35.681Z,14.57
2017-10-11T18:13:03.149Z,14.64
2017-10-11T18:15:30.643Z,14.58
2017-10-11T18:17:58.107Z,14.43
2017-10-11T18:20:25.651Z,14.39
2017-10-11T18:22:53.110Z,14.20
2017-10-11T18:25:20.682Z,14.23
2017-10-11T18:27:48.166Z,14.15
2017-10-11T18:30:15.649Z,14.08
2017-10-11T18:32:43.106Z,14.03
2017-10-11T18:35:10.604Z,13.85
2017-10-11T18:37:38.066Z,13.79
2017-10-11T18:40:05.558Z,13.69
2017-10-11T18:42:33.044Z,13.62
2017-10-11T18:45:00.584Z,13.48
2017-10-11T18:47:28.045Z,13.34
2017-10-11T18:49:55.558Z,13.21
2017-10-11T18:52:23.021Z,13.14
2017-10-11T18:54:50.487Z,12.89
2017-10-11T18:57:17.941Z,12.90
2017-10-11T18:59:45.397Z,12.77
2017-10-11T19:02:12.882Z,12.65
2017-10-11T19:04:40.432Z,12.53
2017-10-11T19:07:07.937Z,12.64
2017-10-11T19:09:35.380Z,12.59
2017-10-11T19:12:02.853Z,12.87
2017-10-11T19:14:30.429Z,12.78
2017-10-11T19:16:57.940Z,12.84
2017-10-11T19:19:25.401Z,12.83
2017-10-11T19:21:52.897Z,12.84
2017-10-11T19:24:20.447Z,12.73
2017-10-11T19:26:47.937Z,12.78
2017-10-11T19:29:15.387Z,12.78
2017-10-11T19:31:42.898Z,12.72
2017-10-11T19:34:10.354Z,12.46
2017-10-11T19:36:37.838Z,12.43
2017-10-11T19:39:05.333Z,12.39
2017-10-11T19:41:32.810Z,12.37
2017-10-11T19:44:00.317Z,12.35
2017-10-11T19:46:27.807Z,12.21
2017-10-11T19:48:55.274Z,12.04
2017-10-11T19:51:22.763Z,12.07
2017-10-11T19:53:50.237Z,12.06
2017-10-11T19:56:17.785Z,12.03
2017-10-11T19:58:45.270Z,11.91
2017-10-11T20:01:12.733Z,11.79
2017-10-11T20:03:40.242Z,11.72
2017-10-11T20:06:07.697Z,11.68
2017-10-11T20:08:35.194Z,11.77
2017-10-11T20:11:02.648Z,11.73
2017-10-11T20:13:30.138Z,11.89
2017-10-11T20:15:57.601Z,11.95
2017-10-11T20:18:25.055Z,11.71
2017-10-11T20:20:52.542Z,11.75
2017-10-11T20:23:20.045Z,11.79
2017-10-11T20:25:47.535Z,11.85
2017-10-11T20:28:14.993Z,11.81
2017-10-11T20:30:42.516Z,11.86
2017-10-11T20:33:09.997Z,11.83
2017-10-11T20:35:37.485Z,11.83
2017-10-11T20:38:04.973Z,11.77
2017-10-11T20:40:32.519Z,11.84
2017-10-11T20:42:59.963Z,11.72
2017-10-11T20:45:27.486Z,11.72
2017-10-11T20:47:54.982Z,11.74
2017-10-11T20:50:22.470Z,11.73
2017-10-11T20:52:49.944Z,11.82
2017-10-11T20:55:17.409Z,11.74
2017-10-11T20:57:44.888Z,11.72
2017-10-11T21:00:12.374Z,11.44
2017-10-11T21:02:39.849Z,11.52
2017-10-11T21:05:07.400Z,11.38
2017-10-11T21:07:34.877Z,11.43
2017-10-11T21:10:02.334Z,11.51
2017-10-11T21:12:29.812Z,11.46
2017-10-11T21:14:57.536Z,11.20
2017-10-11T21:17:25.087Z,11.31
2017-10-11T21:19:52.562Z,11.21
2017-10-11T21:22:20.058Z,11.22
2017-10-11T21:24:47.543Z,11.24
2017-10-11T21:27:15.108Z,10.86
2017-10-11T21:29:42.573Z,11.03
2017-10-11T21:32:10.134Z,11.11
2017-10-11T21:34:37.681Z,10.86
2017-10-11T21:37:05.244Z,10.78
2017-10-11T21:39:32.716Z,10.80
2017-10-11T21:42:00.174Z,10.89
2017-10-11T21:44:27.666Z,10.84
2017-10-11T21:46:55.111Z,10.72
2017-10-11T21:49:22.633Z,10.57
2017-10-11T21:51:50.237Z,10.76
2017-10-11T21:54:17.741Z,10.75
2017-10-11T21:56:45.183Z,10.74
2017-10-11T21:59:12.662Z,10.65
2017-10-11T22:01:40.162Z,10.51
2017-10-11T22:04:07.631Z,10.57
2017-10-11T22:06:35.093Z,10.32
2017-10-11T22:09:02.568Z,10.41
2017-10-11T22:11:30.053Z,10.50
2017-10-11T22:13:57.598Z,10.53
2017-10-11T22:16:25.063Z,10.53
2017-10-11T22:18:52.524Z,10.53
2017-10-11T22:21:19.991Z,10.46
2017-10-11T22:23:47.460Z,10.52
2017-10-11T22:26:14.943Z,10.26
2017-10-11T22:28:42.445Z,10.27
2017-10-11T22:31:09.917Z,10.27
2017-10-11T22:33:37.461Z,10.30
2017-10-11T22:36:04.982Z,10.18
2017-10-11T22:38:32.500Z,10.08
2017-10-11T22:40:59.981Z,10.13
2017-10-11T22:43:27.454Z,10.08
2017-10-11T22:45:54.917Z,10.15
2017-10-11T22:48:22.405Z,10.28
2017-10-11T22:50:49.855Z,10.32
2017-10-11T22:53:17.433Z,10.27
2017-10-11T22:55:44.972Z,10.49
2017-10-11T22:58:12.469Z,10.52
2017-10-11T23:00:39.915Z,10.63
2017-10-11T23:03:07.389Z,10.56
2017-10-11T23:05:34.865Z,10.53
2017-10-11T23:08:02.370Z,10.46
2017-10-11T23:10:29.823Z,10.40
2017-10-11T23:12:57.282Z,10.38
2017-10-11T23:15:24.831Z,10.39
2017-10-11T23:17:52.298Z,10.39
2017-10-11T23:20:19.812Z,10.38
2017-10-11T23:22:47.278Z,10.37
2017-10-11T23:25:14.753Z,10.41
2017-10-11T23:27:42.195Z,10.46
2017-10-11T23:30:09.658Z,10.42
2017-10-11T23:32:37.133Z,10.27
2017-10-11T23:35:04.621Z,10.22
2017-10-11T23:37:32.158Z,10.06
2017-10-11T23:39:59.700Z,10.13
2017-10-11T23:42:27.161Z,9.92
2017-10-11T23:44:54.622Z,10.00
2017-10-11T23:47:22.184Z,9.85
2017-10-11T23:49:49.647Z,10.05
2017-10-11T23:52:17.198Z,10.05
2017-10-11T23:54:44.658Z,10.19
2017-10-11T23:57:12.123Z,10.27
2017-10-11T23:59:39.585Z,10.28
