createdAt,value
2019-03-24T00:00:06.809Z,99.99
2019-03-24T00:01:06.840Z,99.99
2019-03-24T00:02:06.843Z,99.99
2019-03-24T00:03:06.859Z,99.99
2019-03-24T00:04:06.873Z,99.99
2019-03-24T00:05:06.893Z,99.99
2019-03-24T00:06:06.905Z,99.99
2019-03-24T00:07:06.920Z,99.99
2019-03-24T00:08:06.936Z,99.99
2019-03-24T00:09:06.951Z,99.99
2019-03-24T00:10:06.967Z,99.99
2019-03-24T00:11:06.982Z,99.99
2019-03-24T00:12:06.998Z,99.99
2019-03-24T00:13:07.016Z,99.99
2019-03-24T00:14:07.029Z,99.99
2019-03-24T00:15:07.045Z,99.99
2019-03-24T00:16:07.061Z,99.99
2019-03-24T00:17:07.077Z,99.99
2019-03-24T00:18:07.092Z,99.99
2019-03-24T00:19:07.111Z,99.99
2019-03-24T00:20:07.122Z,99.99
2019-03-24T00:21:07.137Z,99.99
2019-03-24T00:22:07.154Z,99.99
2019-03-24T00:23:07.171Z,99.99
2019-03-24T00:24:07.184Z,99.99
2019-03-24T00:25:07.201Z,99.99
2019-03-24T00:26:07.216Z,99.99
2019-03-24T00:27:07.233Z,99.99
2019-03-24T00:28:07.246Z,99.99
2019-03-24T00:29:07.260Z,99.99
2019-03-24T00:30:07.277Z,99.99
2019-03-24T00:31:07.292Z,99.99
2019-03-24T00:32:07.307Z,99.99
2019-03-24T00:33:07.327Z,99.99
2019-03-24T00:34:07.336Z,99.99
2019-03-24T00:35:07.354Z,99.99
2019-03-24T00:36:07.369Z,99.99
2019-03-24T00:37:07.382Z,99.99
2019-03-24T00:38:07.399Z,99.99
2019-03-24T00:39:07.414Z,99.99
2019-03-24T00:40:07.428Z,99.99
2019-03-24T00:41:07.445Z,99.99
2019-03-24T00:42:07.460Z,99.99
2019-03-24T00:43:07.474Z,99.99
2019-03-24T00:44:07.494Z,99.99
2019-03-24T00:45:07.505Z,99.99
2019-03-24T00:46:07.526Z,99.99
2019-03-24T00:47:07.535Z,99.99
2019-03-24T00:48:07.552Z,99.99
2019-03-24T00:49:07.570Z,99.99
2019-03-24T00:50:07.579Z,99.99
2019-03-24T00:51:07.596Z,99.99
2019-03-24T00:52:07.614Z,99.99
2019-03-24T00:53:07.627Z,99.99
2019-03-24T00:54:07.644Z,99.99
2019-03-24T00:55:07.657Z,99.99
2019-03-24T00:56:07.672Z,99.99
2019-03-24T00:57:07.688Z,99.99
2019-03-24T00:58:07.703Z,99.99
2019-03-24T00:59:07.719Z,99.99
2019-03-24T01:00:07.732Z,99.99
2019-03-24T01:01:07.749Z,99.99
2019-03-24T01:02:07.763Z,99.99
2019-03-24T01:03:07.778Z,99.99
2019-03-24T01:04:07.794Z,99.99
2019-03-24T01:05:07.817Z,99.99
2019-03-24T01:06:07.823Z,99.99
2019-03-24T01:07:07.840Z,99.99
2019-03-24T01:08:07.854Z,99.99
2019-03-24T01:09:07.871Z,99.99
2019-03-24T01:10:07.884Z,99.99
2019-03-24T01:11:07.900Z,99.99
2019-03-24T01:12:07.916Z,99.99
2019-03-24T01:13:07.929Z,99.99
2019-03-24T01:14:07.944Z,99.99
2019-03-24T01:15:07.959Z,99.99
2019-03-24T01:16:07.975Z,99.99
2019-03-24T01:17:07.992Z,99.99
2019-03-24T01:18:08.005Z,99.99
2019-03-24T01:19:08.021Z,99.99
2019-03-24T01:20:08.041Z,99.99
2019-03-24T01:21:08.052Z,99.99
2019-03-24T01:22:08.068Z,99.99
2019-03-24T01:23:08.085Z,99.99
2019-03-24T01:24:08.096Z,99.99
2019-03-24T01:25:08.114Z,99.99
2019-03-24T01:26:08.128Z,99.99
2019-03-24T01:27:08.144Z,99.99
2019-03-24T01:28:08.156Z,99.99
2019-03-24T01:29:08.174Z,99.99
2019-03-24T01:30:08.191Z,99.99
2019-03-24T01:31:08.203Z,99.99
2019-03-24T01:32:08.219Z,99.99
2019-03-24T01:33:08.235Z,99.99
2019-03-24T01:34:08.248Z,99.99
2019-03-24T01:35:08.266Z,99.99
2019-03-24T01:36:08.279Z,99.99
2019-03-24T01:37:08.296Z,99.99
2019-03-24T01:38:08.309Z,99.99
2019-03-24T01:39:08.324Z,99.99
2019-03-24T01:40:08.340Z,99.99
2019-03-24T01:41:08.364Z,99.99
2019-03-24T01:42:08.370Z,99.99
2019-03-24T01:43:08.383Z,99.99
2019-03-24T01:44:08.401Z,99.99
2019-03-24T01:45:08.418Z,99.99
2019-03-24T01:46:08.431Z,99.99
2019-03-24T01:47:08.445Z,99.99
2019-03-24T01:48:08.457Z,99.99
2019-03-24T01:49:08.491Z,99.99
2019-03-24T01:50:08.570Z,99.99
2019-03-24T01:51:08.570Z,99.99
2019-03-24T01:52:08.564Z,99.99
2019-03-24T01:53:08.569Z,99.99
2019-03-24T01:54:08.634Z,99.99
2019-03-24T01:55:08.629Z,99.99
2019-03-24T01:56:08.653Z,99.99
2019-03-24T01:57:08.640Z,99.99
2019-03-24T01:58:08.631Z,99.99
2019-03-24T01:59:08.627Z,99.99
2019-03-24T02:00:08.636Z,99.99
2019-03-24T02:01:08.652Z,99.99
2019-03-24T02:02:08.665Z,99.99
2019-03-24T02:03:08.679Z,99.99
2019-03-24T02:04:08.697Z,99.99
2019-03-24T02:05:08.711Z,99.99
2019-03-24T02:06:08.725Z,99.99
2019-03-24T02:07:08.740Z,99.99
2019-03-24T02:08:08.754Z,99.99
2019-03-24T02:09:08.771Z,99.99
2019-03-24T02:10:08.785Z,99.99
2019-03-24T02:11:08.802Z,99.99
2019-03-24T02:12:08.810Z,99.99
2019-03-24T02:13:08.827Z,99.99
2019-03-24T02:14:08.841Z,99.99
2019-03-24T02:15:08.857Z,99.99
2019-03-24T02:16:09.515Z,99.99
2019-03-24T02:17:08.884Z,99.99
2019-03-24T02:18:08.898Z,99.99
2019-03-24T02:19:08.914Z,99.99
2019-03-24T02:20:08.926Z,99.99
2019-03-24T02:21:08.943Z,99.99
2019-03-24T02:22:08.956Z,99.99
2019-03-24T02:23:08.968Z,99.99
2019-03-24T02:24:08.986Z,99.99
2019-03-24T02:25:09.000Z,99.99
2019-03-24T02:26:09.015Z,99.99
2019-03-24T02:27:09.029Z,99.99
2019-03-24T02:28:09.043Z,99.99
2019-03-24T02:29:09.057Z,99.99
2019-03-24T02:30:09.083Z,99.99
2019-03-24T02:31:09.096Z,99.99
2019-03-24T02:32:09.106Z,99.99
2019-03-24T02:33:09.114Z,99.99
2019-03-24T02:34:09.132Z,99.99
2019-03-24T02:35:09.146Z,99.99
2019-03-24T02:36:09.161Z,99.99
2019-03-24T02:37:09.172Z,99.99
2019-03-24T02:38:09.195Z,99.99
2019-03-24T02:39:09.200Z,99.99
2019-03-24T02:40:09.215Z,99.99
2019-03-24T02:41:09.229Z,99.99
2019-03-24T02:42:09.301Z,99.99
2019-03-24T02:43:09.259Z,99.99
2019-03-24T02:44:09.271Z,99.99
2019-03-24T02:45:09.285Z,99.99
2019-03-24T02:46:23.147Z,99.99
2019-03-24T02:47:09.316Z,99.99
2019-03-24T02:48:09.337Z,99.99
2019-03-24T02:49:09.343Z,99.99
2019-03-24T02:50:09.362Z,99.99
2019-03-24T02:51:09.370Z,99.99
2019-03-24T02:52:09.393Z,99.99
2019-03-24T02:53:09.412Z,99.99
2019-03-24T02:54:09.413Z,99.99
2019-03-24T02:55:09.435Z,99.99
2019-03-24T02:56:09.452Z,99.99
2019-03-24T02:57:09.456Z,99.99
2019-03-24T02:58:09.474Z,99.99
2019-03-24T02:59:09.489Z,99.99
2019-03-24T03:00:09.496Z,99.99
2019-03-24T03:01:09.512Z,99.99
2019-03-24T03:02:09.528Z,99.99
2019-03-24T03:03:09.547Z,99.99
2019-03-24T03:04:09.554Z,99.99
2019-03-24T03:05:09.566Z,99.99
2019-03-24T03:06:09.583Z,99.99
2019-03-24T03:07:09.623Z,99.99
2019-03-24T03:08:09.611Z,99.99
2019-03-24T03:09:09.624Z,99.99
2019-03-24T03:10:09.635Z,99.99
2019-03-24T03:11:09.652Z,99.99
2019-03-24T03:12:09.666Z,99.99
2019-03-24T03:13:09.676Z,99.99
2019-03-24T03:14:09.697Z,99.99
2019-03-24T03:15:09.717Z,99.99
2019-03-24T03:16:09.719Z,99.99
2019-03-24T03:17:09.736Z,99.99
2019-03-24T03:18:09.747Z,99.99
2019-03-24T03:19:09.762Z,99.99
2019-03-24T03:20:09.776Z,99.99
2019-03-24T03:21:09.789Z,99.99
2019-03-24T03:22:09.802Z,99.99
2019-03-24T03:23:09.862Z,99.99
2019-03-24T03:24:09.831Z,99.99
2019-03-24T03:25:09.845Z,99.99
2019-03-24T03:26:09.861Z,99.99
2019-03-24T03:27:09.873Z,99.99
2019-03-24T03:28:09.885Z,99.99
2019-03-24T03:29:09.899Z,99.99
2019-03-24T03:30:09.941Z,99.99
2019-03-24T03:31:09.930Z,99.99
2019-03-24T03:32:09.940Z,99.99
2019-03-24T03:33:10.012Z,99.99
2019-03-24T03:34:09.979Z,99.99
2019-03-24T03:35:09.989Z,99.99
2019-03-24T03:36:10.002Z,99.99
2019-03-24T03:37:10.032Z,99.99
2019-03-24T03:38:10.043Z,99.99
2019-03-24T03:39:10.068Z,99.99
2019-03-24T03:40:10.060Z,99.99
2019-03-24T03:41:10.071Z,99.99
2019-03-24T03:42:10.144Z,99.99
2019-03-24T03:43:10.098Z,99.99
2019-03-24T03:44:10.105Z,99.99
2019-03-24T03:45:10.125Z,99.99
2019-03-24T03:46:10.132Z,99.99
2019-03-24T03:47:10.147Z,99.99
2019-03-24T03:48:10.161Z,99.99
2019-03-24T03:49:10.173Z,99.99
2019-03-24T03:50:10.190Z,99.99
2019-03-24T03:51:10.207Z,99.99
2019-03-24T03:52:10.210Z,99.99
2019-03-24T03:53:10.226Z,99.99
2019-03-24T03:54:10.240Z,99.99
2019-03-24T03:55:10.259Z,99.99
2019-03-24T03:56:10.264Z,99.99
2019-03-24T03:57:10.286Z,99.99
2019-03-24T03:58:10.296Z,99.99
2019-03-24T03:59:10.306Z,99.99
2019-03-24T04:00:10.411Z,99.99
2019-03-24T04:01:10.412Z,99.99
2019-03-24T04:02:10.413Z,99.99
2019-03-24T04:03:10.412Z,99.99
2019-03-24T04:04:10.423Z,99.99
2019-03-24T04:05:10.431Z,99.99
2019-03-24T04:06:10.470Z,99.99
2019-03-24T04:07:10.474Z,99.99
2019-03-24T04:08:10.470Z,99.99
2019-03-24T04:09:10.481Z,99.99
2019-03-24T04:10:10.469Z,99.99
2019-03-24T04:11:10.479Z,99.99
2019-03-24T04:12:10.478Z,99.99
2019-03-24T04:13:10.491Z,99.99
2019-03-24T04:14:10.505Z,99.99
2019-03-24T04:15:10.518Z,99.99
2019-03-24T04:16:10.533Z,99.99
2019-03-24T04:17:10.555Z,99.99
2019-03-24T04:18:10.559Z,99.99
2019-03-24T04:19:10.583Z,99.99
2019-03-24T04:20:10.585Z,99.99
2019-03-24T04:21:10.597Z,99.99
2019-03-24T04:22:10.617Z,99.99
2019-03-24T04:23:10.625Z,99.99
2019-03-24T04:24:10.635Z,99.99
2019-03-24T04:25:10.649Z,99.99
2019-03-24T04:26:10.667Z,99.99
2019-03-24T04:27:10.674Z,99.99
2019-03-24T04:28:10.692Z,99.99
2019-03-24T04:29:10.707Z,99.99
2019-03-24T04:30:10.713Z,99.99
2019-03-24T04:31:10.728Z,99.99
2019-03-24T04:32:10.750Z,99.99
2019-03-24T04:33:10.752Z,99.99
2019-03-24T04:34:10.765Z,99.99
2019-03-24T04:35:10.780Z,99.99
2019-03-24T04:36:10.793Z,99.99
2019-03-24T04:37:10.806Z,99.99
2019-03-24T04:38:10.820Z,99.99
2019-03-24T04:39:10.829Z,99.99
2019-03-24T04:40:10.843Z,99.99
2019-03-24T04:41:10.859Z,99.99
2019-03-24T04:42:10.871Z,99.99
2019-03-24T04:43:10.883Z,99.99
2019-03-24T04:44:10.894Z,99.99
2019-03-24T04:45:10.908Z,99.99
2019-03-24T04:46:10.921Z,99.99
2019-03-24T04:47:16.622Z,99.99
2019-03-24T04:48:10.944Z,99.99
2019-03-24T04:49:10.964Z,99.99
2019-03-24T04:50:10.972Z,99.99
2019-03-24T04:51:10.988Z,99.99
2019-03-24T04:52:10.999Z,99.99
2019-03-24T04:53:11.008Z,99.99
2019-03-24T04:54:11.023Z,99.99
2019-03-24T04:55:11.037Z,99.99
2019-03-24T04:56:11.048Z,99.99
2019-03-24T04:57:11.063Z,99.99
2019-03-24T04:58:11.074Z,99.99
2019-03-24T04:59:11.088Z,99.99
2019-03-24T05:00:11.099Z,99.99
2019-03-24T05:01:11.114Z,99.99
2019-03-24T05:02:11.127Z,99.99
2019-03-24T05:03:11.143Z,99.99
2019-03-24T05:04:11.150Z,99.99
2019-03-24T05:05:11.168Z,99.99
2019-03-24T05:06:11.180Z,99.99
2019-03-24T05:07:11.194Z,99.99
2019-03-24T05:08:11.203Z,99.99
2019-03-24T05:09:11.218Z,99.99
2019-03-24T05:10:11.230Z,99.99
2019-03-24T05:11:11.240Z,99.99
2019-03-24T05:12:11.253Z,99.99
2019-03-24T05:13:11.264Z,99.99
2019-03-24T05:14:11.280Z,99.99
2019-03-24T05:15:11.293Z,99.99
2019-03-24T05:16:11.310Z,99.99
2019-03-24T05:17:11.318Z,99.99
2019-03-24T05:18:11.330Z,99.99
2019-03-24T05:19:11.346Z,99.99
2019-03-24T05:20:11.354Z,99.99
2019-03-24T05:21:11.403Z,99.99
2019-03-24T05:22:11.382Z,99.99
2019-03-24T05:23:11.397Z,99.99
2019-03-24T05:24:11.409Z,99.99
2019-03-24T05:25:11.423Z,99.99
2019-03-24T05:26:11.435Z,99.99
2019-03-24T05:27:11.446Z,99.99
2019-03-24T05:28:11.457Z,99.99
2019-03-24T05:29:11.473Z,99.99
2019-03-24T05:30:11.484Z,99.99
2019-03-24T05:31:11.499Z,99.99
2019-03-24T05:32:11.512Z,99.99
2019-03-24T05:33:11.527Z,99.99
2019-03-24T05:34:11.537Z,99.99
2019-03-24T05:35:11.551Z,99.99
2019-03-24T05:36:11.562Z,99.99
2019-03-24T05:37:11.575Z,99.99
2019-03-24T05:38:11.590Z,99.99
2019-03-24T05:39:11.603Z,99.99
2019-03-24T05:40:11.612Z,99.99
2019-03-24T05:41:12.026Z,99.99
2019-03-24T05:42:11.640Z,99.99
2019-03-24T05:43:11.651Z,99.99
2019-03-24T05:44:11.664Z,99.99
2019-03-24T05:45:11.681Z,99.99
2019-03-24T05:46:11.691Z,99.99
2019-03-24T05:47:11.706Z,99.99
2019-03-24T05:48:11.719Z,99.99
2019-03-24T05:49:11.731Z,99.99
2019-03-24T05:50:11.744Z,99.99
2019-03-24T05:51:11.758Z,99.99
2019-03-24T05:52:11.769Z,99.99
2019-03-24T05:53:11.782Z,99.99
2019-03-24T05:54:11.793Z,99.99
2019-03-24T05:55:11.809Z,99.99
2019-03-24T05:56:11.822Z,99.99
2019-03-24T05:57:11.833Z,99.99
2019-03-24T05:58:11.848Z,99.99
2019-03-24T05:59:11.861Z,99.99
2019-03-24T06:00:11.873Z,99.99
2019-03-24T06:01:11.889Z,99.99
2019-03-24T06:02:11.899Z,99.99
2019-03-24T06:03:11.914Z,99.99
2019-03-24T06:04:11.926Z,99.99
2019-03-24T06:05:11.942Z,99.99
2019-03-24T06:06:11.953Z,99.99
2019-03-24T06:07:11.967Z,99.99
2019-03-24T06:08:11.980Z,99.99
2019-03-24T06:09:11.994Z,99.99
2019-03-24T06:10:12.007Z,99.99
2019-03-24T06:11:12.017Z,99.99
2019-03-24T06:12:12.033Z,99.99
2019-03-24T06:13:12.045Z,99.99
2019-03-24T06:14:12.058Z,99.99
2019-03-24T06:15:12.073Z,99.99
2019-03-24T06:16:12.086Z,99.99
2019-03-24T06:17:12.099Z,99.99
2019-03-24T06:18:12.113Z,99.99
2019-03-24T06:19:12.131Z,99.99
2019-03-24T06:20:12.138Z,99.99
2019-03-24T06:21:12.232Z,99.99
2019-03-24T06:22:12.243Z,99.99
2019-03-24T06:23:12.241Z,99.99
2019-03-24T06:24:12.243Z,99.99
2019-03-24T06:25:12.250Z,99.99
2019-03-24T06:26:12.264Z,99.99
2019-03-24T06:27:12.301Z,99.99
2019-03-24T06:28:12.300Z,99.99
2019-03-24T06:29:12.288Z,99.99
2019-03-24T06:30:12.288Z,99.99
2019-03-24T06:31:12.297Z,99.99
2019-03-24T06:32:12.301Z,99.99
2019-03-24T06:33:12.317Z,99.99
2019-03-24T06:34:12.330Z,99.99
2019-03-24T06:35:12.344Z,99.99
2019-03-24T06:36:12.357Z,99.99
2019-03-24T06:37:12.371Z,99.99
2019-03-24T06:38:12.386Z,99.99
2019-03-24T06:39:12.400Z,99.99
2019-03-24T06:40:12.412Z,99.99
2019-03-24T06:41:12.424Z,99.99
2019-03-24T06:42:12.440Z,99.99
2019-03-24T06:43:12.455Z,99.99
2019-03-24T06:44:12.470Z,99.99
2019-03-24T06:45:12.486Z,99.99
2019-03-24T06:46:13.277Z,99.99
2019-03-24T06:47:12.511Z,99.99
2019-03-24T06:48:12.526Z,99.99
2019-03-24T06:49:12.542Z,99.99
2019-03-24T06:50:12.553Z,99.99
2019-03-24T06:51:12.569Z,99.99
2019-03-24T06:52:12.585Z,99.99
2019-03-24T06:53:12.600Z,99.99
2019-03-24T06:54:12.613Z,99.99
2019-03-24T06:55:12.631Z,99.99
2019-03-24T06:56:12.643Z,99.99
2019-03-24T06:57:12.661Z,99.99
2019-03-24T06:58:12.673Z,99.99
2019-03-24T06:59:12.690Z,99.99
2019-03-24T07:00:12.705Z,99.99
2019-03-24T07:01:12.719Z,99.99
2019-03-24T07:02:12.734Z,99.99
2019-03-24T07:03:12.749Z,99.99
2019-03-24T07:04:12.768Z,99.99
2019-03-24T07:05:12.781Z,99.99
2019-03-24T07:06:12.800Z,99.99
2019-03-24T07:07:12.812Z,99.99
2019-03-24T07:08:12.829Z,99.99
2019-03-24T07:09:12.846Z,99.99
2019-03-24T07:10:12.862Z,99.99
2019-03-24T07:11:13.833Z,99.99
2019-03-24T07:12:12.893Z,99.99
2019-03-24T07:13:12.909Z,99.99
2019-03-24T07:14:12.925Z,99.99
2019-03-24T07:15:12.940Z,99.99
2019-03-24T07:16:12.955Z,99.99
2019-03-24T07:17:12.974Z,99.99
2019-03-24T07:18:12.990Z,99.99
2019-03-24T07:19:13.007Z,99.99
2019-03-24T07:20:13.022Z,99.99
2019-03-24T07:21:13.037Z,99.99
2019-03-24T07:22:13.055Z,99.99
2019-03-24T07:23:13.075Z,99.99
2019-03-24T07:24:13.086Z,99.99
2019-03-24T07:25:13.103Z,99.99
2019-03-24T07:26:13.119Z,99.99
2019-03-24T07:27:13.137Z,99.99
2019-03-24T07:28:13.153Z,99.99
2019-03-24T07:29:13.170Z,99.99
2019-03-24T07:30:13.187Z,99.99
2019-03-24T07:31:13.202Z,99.99
2019-03-24T07:32:13.219Z,99.99
2019-03-24T07:33:13.236Z,99.99
2019-03-24T07:34:13.253Z,99.99
2019-03-24T07:35:13.268Z,99.99
2019-03-24T07:36:13.285Z,99.99
2019-03-24T07:37:13.303Z,99.99
2019-03-24T07:38:13.318Z,99.99
2019-03-24T07:39:13.336Z,99.99
2019-03-24T07:40:13.349Z,99.97
2019-03-24T07:41:13.366Z,99.40
2019-03-24T07:42:13.385Z,99.40
2019-03-24T07:43:13.402Z,99.02
2019-03-24T07:44:13.418Z,98.69
2019-03-24T07:45:13.434Z,98.45
2019-03-24T07:46:13.449Z,98.36
2019-03-24T07:47:13.471Z,98.22
2019-03-24T07:48:19.103Z,98.31
2019-03-24T07:49:13.501Z,98.60
2019-03-24T07:50:13.516Z,98.50
2019-03-24T07:51:13.536Z,98.41
2019-03-24T07:52:13.549Z,98.31
2019-03-24T07:53:13.576Z,98.12
2019-03-24T07:54:13.584Z,98.12
2019-03-24T07:55:13.601Z,98.69
2019-03-24T07:56:13.615Z,98.31
2019-03-24T07:57:13.635Z,97.50
2019-03-24T07:58:13.650Z,97.50
2019-03-24T07:59:13.669Z,97.50
2019-03-24T08:00:13.685Z,97.97
2019-03-24T08:01:13.702Z,98.17
2019-03-24T08:02:13.731Z,98.26
2019-03-24T08:03:13.735Z,98.31
2019-03-24T08:04:13.752Z,98.31
2019-03-24T08:05:13.767Z,98.12
2019-03-24T08:06:13.781Z,98.26
2019-03-24T08:07:13.800Z,97.64
2019-03-24T08:08:13.818Z,97.83
2019-03-24T08:09:13.834Z,98.03
2019-03-24T08:10:13.850Z,97.55
2019-03-24T08:11:13.867Z,97.74
2019-03-24T08:12:13.886Z,98.12
2019-03-24T08:13:13.900Z,97.83
2019-03-24T08:14:13.915Z,97.45
2019-03-24T08:15:13.934Z,97.83
2019-03-24T08:16:13.950Z,97.83
2019-03-24T08:17:13.966Z,97.17
2019-03-24T08:18:13.985Z,97.17
2019-03-24T08:19:14.011Z,97.27
2019-03-24T08:20:14.099Z,96.89
2019-03-24T08:21:14.094Z,96.79
2019-03-24T08:22:14.089Z,96.60
2019-03-24T08:23:14.156Z,96.31
2019-03-24T08:24:14.156Z,96.60
2019-03-24T08:25:14.153Z,97.17
2019-03-24T08:26:14.152Z,96.50
2019-03-24T08:27:14.151Z,96.41
2019-03-24T08:28:14.166Z,96.31
2019-03-24T08:29:14.183Z,96.60
2019-03-24T08:30:14.192Z,96.46
2019-03-24T08:31:14.208Z,96.55
2019-03-24T08:32:14.226Z,96.46
2019-03-24T08:33:14.245Z,96.74
2019-03-24T08:34:14.262Z,96.94
2019-03-24T08:35:14.279Z,96.46
2019-03-24T08:36:15.677Z,96.26
2019-03-24T08:37:14.312Z,96.08
2019-03-24T08:38:14.331Z,95.70
2019-03-24T08:39:14.350Z,94.84
2019-03-24T08:40:14.367Z,95.12
2019-03-24T08:41:14.387Z,94.65
2019-03-24T08:42:14.405Z,93.79
2019-03-24T08:43:14.425Z,94.37
2019-03-24T08:44:14.445Z,94.22
2019-03-24T08:45:14.458Z,94.03
2019-03-24T08:46:14.481Z,93.37
2019-03-24T08:47:14.496Z,94.22
2019-03-24T08:48:14.512Z,93.27
2019-03-24T08:49:14.531Z,92.70
2019-03-24T08:50:14.549Z,92.89
2019-03-24T08:51:14.566Z,93.08
2019-03-24T08:52:14.584Z,93.37
2019-03-24T08:53:14.604Z,92.89
2019-03-24T08:54:14.624Z,93.84
2019-03-24T08:55:14.641Z,93.94
2019-03-24T08:56:14.659Z,93.65
2019-03-24T08:57:14.677Z,93.27
2019-03-24T08:58:14.695Z,93.37
2019-03-24T08:59:14.712Z,93.41
2019-03-24T09:00:14.733Z,93.32
2019-03-24T09:01:14.750Z,92.36
2019-03-24T09:02:14.771Z,91.22
2019-03-24T09:03:14.787Z,91.31
2019-03-24T09:04:14.807Z,91.22
2019-03-24T09:05:14.827Z,91.60
2019-03-24T09:06:14.845Z,91.70
2019-03-24T09:07:14.865Z,90.56
2019-03-24T09:08:14.881Z,90.27
2019-03-24T09:09:14.904Z,89.70
2019-03-24T09:10:14.921Z,89.70
2019-03-24T09:11:14.941Z,89.51
2019-03-24T09:12:14.961Z,90.08
2019-03-24T09:13:14.979Z,89.94
2019-03-24T09:14:14.997Z,90.12
2019-03-24T09:15:15.019Z,89.84
2019-03-24T09:16:15.037Z,90.03
2019-03-24T09:17:15.055Z,89.75
2019-03-24T09:18:15.076Z,90.12
2019-03-24T09:19:15.096Z,89.65
2019-03-24T09:20:15.115Z,88.51
2019-03-24T09:21:15.134Z,87.65
2019-03-24T09:22:15.153Z,87.93
2019-03-24T09:23:15.173Z,88.98
2019-03-24T09:24:15.193Z,89.17
2019-03-24T09:25:15.234Z,89.03
2019-03-24T09:26:15.238Z,88.55
2019-03-24T09:27:15.253Z,88.55
2019-03-24T09:28:15.271Z,88.36
2019-03-24T09:29:15.293Z,88.55
2019-03-24T09:30:15.310Z,88.17
2019-03-24T09:31:15.331Z,87.40
2019-03-24T09:32:15.350Z,87.31
2019-03-24T09:33:15.374Z,87.98
2019-03-24T09:34:15.390Z,87.40
2019-03-24T09:35:15.410Z,87.40
2019-03-24T09:36:15.426Z,86.51
2019-03-24T09:37:15.448Z,85.27
2019-03-24T09:38:15.465Z,85.36
2019-03-24T09:39:15.485Z,85.64
2019-03-24T09:40:15.507Z,85.64
2019-03-24T09:41:15.522Z,85.64
2019-03-24T09:42:15.543Z,85.36
2019-03-24T09:43:15.561Z,85.93
2019-03-24T09:44:15.579Z,86.32
2019-03-24T09:45:15.599Z,86.41
2019-03-24T09:46:15.618Z,86.79
2019-03-24T09:47:15.637Z,86.65
2019-03-24T09:48:15.658Z,87.17
2019-03-24T09:49:15.674Z,87.46
2019-03-24T09:50:15.694Z,87.32
2019-03-24T09:51:15.712Z,86.18
2019-03-24T09:52:15.728Z,86.08
2019-03-24T09:53:15.747Z,86.46
2019-03-24T09:54:15.766Z,86.36
2019-03-24T09:55:15.785Z,86.94
2019-03-24T09:56:15.801Z,87.03
2019-03-24T09:57:15.822Z,87.23
2019-03-24T09:58:15.837Z,87.51
2019-03-24T09:59:15.856Z,87.79
2019-03-24T10:00:15.880Z,87.32
2019-03-24T10:01:15.958Z,87.03
2019-03-24T10:02:15.989Z,86.36
2019-03-24T10:03:15.972Z,86.55
2019-03-24T10:04:16.016Z,86.36
2019-03-24T10:05:16.038Z,86.75
2019-03-24T10:06:16.031Z,86.84
2019-03-24T10:07:16.053Z,87.98
2019-03-24T10:08:16.022Z,87.79
2019-03-24T10:09:16.035Z,86.55
2019-03-24T10:10:16.053Z,86.46
2019-03-24T10:11:16.071Z,85.41
2019-03-24T10:12:16.088Z,85.60
2019-03-24T10:13:16.110Z,85.60
2019-03-24T10:14:16.130Z,85.89
2019-03-24T10:15:16.143Z,85.13
2019-03-24T10:16:16.160Z,85.70
2019-03-24T10:17:16.179Z,85.70
2019-03-24T10:18:16.203Z,85.41
2019-03-24T10:19:16.245Z,85.41
2019-03-24T10:20:16.230Z,85.60
2019-03-24T10:21:16.251Z,86.18
2019-03-24T10:22:16.268Z,85.80
2019-03-24T10:23:16.287Z,85.60
2019-03-24T10:24:16.303Z,85.41
2019-03-24T10:25:16.322Z,85.60
2019-03-24T10:26:16.340Z,85.55
2019-03-24T10:27:16.360Z,85.08
2019-03-24T10:28:16.378Z,84.88
2019-03-24T10:29:16.396Z,84.60
2019-03-24T10:30:16.413Z,84.12
2019-03-24T10:31:16.432Z,84.98
2019-03-24T10:32:16.449Z,84.31
2019-03-24T10:33:16.468Z,84.03
2019-03-24T10:34:16.491Z,83.45
2019-03-24T10:35:16.508Z,83.26
2019-03-24T10:36:16.526Z,82.69
2019-03-24T10:37:16.541Z,82.03
2019-03-24T10:38:16.564Z,81.55
2019-03-24T10:39:16.579Z,81.30
2019-03-24T10:40:16.597Z,81.30
2019-03-24T10:41:16.619Z,81.30
2019-03-24T10:42:16.639Z,80.26
2019-03-24T10:43:16.657Z,80.83
2019-03-24T10:44:16.675Z,80.26
2019-03-24T10:45:16.694Z,79.59
2019-03-24T10:46:16.715Z,78.92
2019-03-24T10:47:16.737Z,77.97
2019-03-24T10:48:16.750Z,77.97
2019-03-24T10:49:24.444Z,77.97
2019-03-24T10:50:16.789Z,77.97
2019-03-24T10:51:16.810Z,78.25
2019-03-24T10:52:16.829Z,79.30
2019-03-24T10:53:16.851Z,79.49
2019-03-24T10:54:16.868Z,80.35
2019-03-24T10:55:16.889Z,80.54
2019-03-24T10:56:16.907Z,80.64
2019-03-24T10:57:16.926Z,80.83
2019-03-24T10:58:16.945Z,81.21
2019-03-24T10:59:16.965Z,81.25
2019-03-24T11:00:16.984Z,80.54
2019-03-24T11:01:17.003Z,80.16
2019-03-24T11:02:17.026Z,80.35
2019-03-24T11:03:17.045Z,80.26
2019-03-24T11:04:17.065Z,80.54
2019-03-24T11:05:17.083Z,80.35
2019-03-24T11:06:17.104Z,80.64
2019-03-24T11:07:17.121Z,80.44
2019-03-24T11:08:17.140Z,79.78
2019-03-24T11:09:17.166Z,79.49
2019-03-24T11:10:17.182Z,79.78
2019-03-24T11:11:17.201Z,79.49
2019-03-24T11:12:17.216Z,80.07
2019-03-24T11:13:17.236Z,79.97
2019-03-24T11:14:17.256Z,80.07
2019-03-24T11:15:17.317Z,80.35
2019-03-24T11:16:17.292Z,79.88
2019-03-24T11:17:17.309Z,79.30
2019-03-24T11:18:17.331Z,79.68
2019-03-24T11:19:17.354Z,79.59
2019-03-24T11:20:17.369Z,78.83
2019-03-24T11:21:17.389Z,78.54
2019-03-24T11:22:17.407Z,78.73
2019-03-24T11:23:17.430Z,78.83
2019-03-24T11:24:17.449Z,78.64
2019-03-24T11:25:17.463Z,79.11
2019-03-24T11:26:17.484Z,78.64
2019-03-24T11:27:17.506Z,79.02
2019-03-24T11:28:19.140Z,79.97
2019-03-24T11:29:17.538Z,79.97
2019-03-24T11:30:17.560Z,79.40
2019-03-24T11:31:17.580Z,79.21
2019-03-24T11:32:17.599Z,78.92
2019-03-24T11:33:17.617Z,79.21
2019-03-24T11:34:17.636Z,79.02
2019-03-24T11:35:17.656Z,78.73
2019-03-24T11:36:17.674Z,78.06
2019-03-24T11:37:17.697Z,77.69
2019-03-24T11:38:17.713Z,77.87
2019-03-24T11:39:17.732Z,77.78
2019-03-24T11:40:17.756Z,77.69
2019-03-24T11:41:17.841Z,77.69
2019-03-24T11:42:17.844Z,77.87
2019-03-24T11:43:17.842Z,77.40
2019-03-24T11:44:17.857Z,76.92
2019-03-24T11:45:17.910Z,76.25
2019-03-24T11:46:17.901Z,75.20
2019-03-24T11:47:26.321Z,75.01
2019-03-24T11:48:17.913Z,75.68
2019-03-24T11:49:17.922Z,75.87
2019-03-24T11:50:17.941Z,76.44
2019-03-24T11:51:17.959Z,76.96
2019-03-24T11:52:17.979Z,77.06
2019-03-24T11:53:17.998Z,76.86
2019-03-24T11:54:18.021Z,76.96
2019-03-24T11:55:18.036Z,76.86
2019-03-24T11:56:18.054Z,76.48
2019-03-24T11:57:18.073Z,75.43
2019-03-24T11:58:18.094Z,75.53
2019-03-24T11:59:18.113Z,76.10
2019-03-24T12:00:18.132Z,76.20
2019-03-24T12:01:18.153Z,76.23
2019-03-24T12:02:18.175Z,74.42
2019-03-24T12:03:18.197Z,73.56
2019-03-24T12:04:18.211Z,72.89
2019-03-24T12:05:18.236Z,73.28
2019-03-24T12:06:18.251Z,73.85
2019-03-24T12:07:18.277Z,74.04
2019-03-24T12:08:18.290Z,74.42
2019-03-24T12:09:18.313Z,75.28
2019-03-24T12:10:18.333Z,75.32
2019-03-24T12:11:18.356Z,74.84
2019-03-24T12:12:18.374Z,74.84
2019-03-24T12:13:18.394Z,74.55
2019-03-24T12:14:18.415Z,74.08
2019-03-24T12:15:18.435Z,73.83
2019-03-24T12:16:18.455Z,73.25
2019-03-24T12:17:18.475Z,72.30
2019-03-24T12:18:18.496Z,72.11
2019-03-24T12:19:18.518Z,72.01
2019-03-24T12:20:18.537Z,71.44
2019-03-24T12:21:18.560Z,70.58
2019-03-24T12:22:18.588Z,68.10
2019-03-24T12:23:20.940Z,67.71
2019-03-24T12:24:18.623Z,68.57
2019-03-24T12:25:18.645Z,68.51
2019-03-24T12:26:18.665Z,68.23
2019-03-24T12:27:18.686Z,68.13
2019-03-24T12:28:18.706Z,68.51
2019-03-24T12:29:18.729Z,67.65
2019-03-24T12:30:18.750Z,67.65
2019-03-24T12:31:18.774Z,67.84
2019-03-24T12:32:18.791Z,68.32
2019-03-24T12:33:18.814Z,68.80
2019-03-24T12:34:18.835Z,67.97
2019-03-24T12:35:18.857Z,67.97
2019-03-24T12:36:18.877Z,66.25
2019-03-24T12:37:18.898Z,66.63
2019-03-24T12:38:18.942Z,66.25
2019-03-24T12:39:18.941Z,66.25
2019-03-24T12:40:18.962Z,65.97
2019-03-24T12:41:18.985Z,65.20
2019-03-24T12:42:19.005Z,65.42
2019-03-24T12:43:19.873Z,65.61
2019-03-24T12:44:19.049Z,65.61
2019-03-24T12:45:19.070Z,66.09
2019-03-24T12:46:19.092Z,65.33
2019-03-24T12:47:19.115Z,65.14
2019-03-24T12:48:19.172Z,64.75
2019-03-24T12:49:19.154Z,64.22
2019-03-24T12:50:30.509Z,62.68
2019-03-24T12:51:19.203Z,62.68
2019-03-24T12:52:19.224Z,62.97