createdAt,value
2017-08-21T00:02:06.082Z,2.70
2017-08-21T00:04:33.656Z,2.40
2017-08-21T00:07:02.306Z,3.00
2017-08-21T00:09:29.904Z,2.60
2017-08-21T00:11:58.248Z,2.40
2017-08-21T00:14:25.868Z,2.73
2017-08-21T00:16:53.447Z,2.57
2017-08-21T00:19:21.347Z,2.40
2017-08-21T00:21:48.924Z,2.70
2017-08-21T00:24:16.506Z,2.40
2017-08-21T00:26:44.081Z,2.40
2017-08-21T00:29:11.649Z,2.87
2017-08-21T00:31:39.239Z,2.83
2017-08-21T00:34:06.810Z,3.30
2017-08-21T00:36:35.478Z,3.30
2017-08-21T00:39:03.049Z,2.87
2017-08-21T00:41:30.616Z,2.93
2017-08-21T00:43:58.988Z,2.87
2017-08-21T00:46:26.620Z,3.30
2017-08-21T00:48:54.215Z,2.33
2017-08-21T00:51:22.576Z,3.10
2017-08-21T00:53:50.522Z,2.90
2017-08-21T00:56:18.078Z,2.77
2017-08-21T00:58:45.651Z,3.20
2017-08-21T01:01:13.248Z,2.43
2017-08-21T01:03:41.595Z,3.63
2017-08-21T01:06:09.465Z,2.63
2017-08-21T01:08:37.046Z,2.50
2017-08-21T01:11:05.379Z,2.67
2017-08-21T01:13:33.002Z,2.93
2017-08-21T01:16:00.691Z,2.70
2017-08-21T01:18:28.283Z,2.70
2017-08-21T01:20:55.865Z,3.00
2017-08-21T01:23:24.479Z,2.60
2017-08-21T01:25:52.063Z,3.20
2017-08-21T01:28:19.679Z,3.33
2017-08-21T01:30:47.262Z,2.87
2017-08-21T01:33:14.817Z,3.20
2017-08-21T01:35:42.408Z,3.27
2017-08-21T01:38:09.984Z,3.43
2017-08-21T01:40:37.942Z,2.77
2017-08-21T01:43:05.519Z,3.37
2017-08-21T01:45:33.118Z,3.03
2017-08-21T01:48:00.711Z,3.20
2017-08-21T01:50:28.290Z,3.10
2017-08-21T01:52:55.887Z,2.80
2017-08-21T01:55:24.251Z,2.77
2017-08-21T01:57:52.928Z,2.43
2017-08-21T02:00:20.485Z,2.97
2017-08-21T02:02:48.059Z,2.77
2017-08-21T02:05:16.412Z,2.47
2017-08-21T02:07:43.983Z,3.03
2017-08-21T02:10:11.558Z,2.60
2017-08-21T02:12:39.892Z,2.77
2017-08-21T02:15:07.789Z,3.00
2017-08-21T02:17:35.401Z,3.07
2017-08-21T02:20:02.980Z,2.80
2017-08-21T02:22:30.568Z,2.60
2017-08-21T02:24:58.135Z,3.10
2017-08-21T02:27:26.490Z,3.10
2017-08-21T02:29:54.067Z,2.73
2017-08-21T02:32:21.902Z,2.90
2017-08-21T02:34:49.483Z,4.03
2017-08-21T02:37:17.045Z,2.73
2017-08-21T02:39:44.652Z,3.30
2017-08-21T02:42:12.231Z,3.23
2017-08-21T02:44:39.811Z,2.60
2017-08-21T02:47:07.391Z,2.90
2017-08-21T02:49:36.060Z,2.77
2017-08-21T02:52:03.666Z,2.90
2017-08-21T02:54:31.224Z,2.87
2017-08-21T02:56:58.813Z,3.00
2017-08-21T02:59:26.450Z,3.40
2017-08-21T03:01:54.035Z,2.73
2017-08-21T03:04:21.606Z,3.10
2017-08-21T03:06:49.477Z,3.07
2017-08-21T03:09:17.073Z,3.33
2017-08-21T03:11:45.418Z,3.47
2017-08-21T03:14:13.009Z,2.80
2017-08-21T03:16:41.362Z,2.50
2017-08-21T03:19:08.951Z,3.00
2017-08-21T03:21:36.527Z,3.40
2017-08-21T03:24:04.407Z,2.80
2017-08-21T03:26:31.983Z,2.90
2017-08-21T03:28:59.540Z,3.23
2017-08-21T03:31:27.136Z,2.70
2017-08-21T03:33:54.711Z,3.27
2017-08-21T03:36:22.296Z,3.20
2017-08-21T03:38:49.862Z,2.80
2017-08-21T03:41:17.749Z,3.53
2017-08-21T03:43:45.328Z,3.00
2017-08-21T03:46:12.889Z,4.20
2017-08-21T03:48:40.503Z,3.07
2017-08-21T03:51:08.343Z,3.30
2017-08-21T03:53:36.988Z,2.63
2017-08-21T03:56:04.563Z,3.07
2017-08-21T03:58:32.148Z,3.30
2017-08-21T04:00:59.763Z,2.83
2017-08-21T04:03:27.345Z,3.30
2017-08-21T04:05:55.289Z,3.40
2017-08-21T04:08:22.846Z,3.80
2017-08-21T04:10:50.417Z,2.90
2017-08-21T04:13:17.998Z,3.00
2017-08-21T04:15:46.335Z,2.80
2017-08-21T04:18:14.311Z,3.03
2017-08-21T04:20:41.867Z,3.03
2017-08-21T04:23:09.436Z,3.27
2017-08-21T04:25:37.025Z,3.30
2017-08-21T04:28:05.363Z,3.20
2017-08-21T04:30:33.334Z,2.97
2017-08-21T04:33:00.894Z,3.40
2017-08-21T04:35:28.454Z,3.17
2017-08-21T04:37:56.059Z,3.50
2017-08-21T04:40:24.389Z,2.63
2017-08-21T04:42:52.257Z,3.50
2017-08-21T04:45:19.826Z,3.20
2017-08-21T04:47:47.411Z,2.90
2017-08-21T04:50:15.762Z,3.13
2017-08-21T04:52:43.332Z,2.57
2017-08-21T04:55:10.947Z,3.27
2017-08-21T04:57:38.521Z,2.53
2017-08-21T05:00:06.093Z,3.00
2017-08-21T05:02:33.696Z,3.00
2017-08-21T05:05:01.261Z,2.63
2017-08-21T05:07:28.844Z,3.10
2017-08-21T05:09:56.425Z,2.90
2017-08-21T05:12:24.004Z,2.80
2017-08-21T05:14:51.587Z,3.10
2017-08-21T05:17:19.983Z,2.90
2017-08-21T05:19:47.582Z,2.53
2017-08-21T05:22:15.156Z,3.67
2017-08-21T05:24:42.726Z,2.83
2017-08-21T05:27:10.327Z,3.27
2017-08-21T05:29:37.904Z,3.40
2017-08-21T05:32:05.514Z,3.37
2017-08-21T05:34:34.147Z,2.50
2017-08-21T05:37:01.934Z,3.13
2017-08-21T05:39:29.514Z,3.20
2017-08-21T05:41:57.140Z,3.43
2017-08-21T05:44:24.890Z,3.03
2017-08-21T05:46:52.487Z,3.57
2017-08-21T05:49:20.072Z,2.70
2017-08-21T05:51:48.428Z,2.20
2017-08-21T05:54:15.996Z,2.67
2017-08-21T05:56:43.776Z,3.30
2017-08-21T05:59:12.192Z,2.60
2017-08-21T06:01:39.772Z,2.27
2017-08-21T06:04:07.358Z,2.80
2017-08-21T06:06:34.942Z,3.00
2017-08-21T06:09:03.319Z,3.20
2017-08-21T06:11:30.878Z,2.60
2017-08-21T06:13:59.719Z,2.43
2017-08-21T06:16:27.303Z,3.10
2017-08-21T06:18:54.886Z,2.43
2017-08-21T06:21:22.583Z,2.33
2017-08-21T06:23:50.166Z,2.10
2017-08-21T06:26:17.884Z,2.60
2017-08-21T06:28:45.543Z,3.30
2017-08-21T06:31:13.473Z,2.80
2017-08-21T06:33:41.046Z,3.27
2017-08-21T06:36:09.391Z,3.20
2017-08-21T06:38:37.011Z,2.80
2017-08-21T06:41:04.853Z,3.00
2017-08-21T06:43:33.706Z,2.70
2017-08-21T06:46:01.300Z,3.13
2017-08-21T06:48:29.654Z,2.67
2017-08-21T06:50:57.249Z,2.77
2017-08-21T06:53:25.584Z,2.30
2017-08-21T06:55:53.213Z,2.50
2017-08-21T06:58:20.779Z,2.80
2017-08-21T07:00:48.663Z,3.47
2017-08-21T07:03:16.252Z,2.67
2017-08-21T07:05:43.834Z,2.27
2017-08-21T07:08:12.195Z,2.47
2017-08-21T07:10:39.780Z,2.43
2017-08-21T07:13:07.383Z,2.93
2017-08-21T07:15:35.036Z,2.70
2017-08-21T07:18:02.926Z,2.70
2017-08-21T07:20:30.509Z,2.77
2017-08-21T07:22:58.859Z,2.30
2017-08-21T07:25:26.493Z,3.43
2017-08-21T07:27:54.342Z,3.10
2017-08-21T07:30:21.902Z,2.10
2017-08-21T07:32:49.465Z,2.70
2017-08-21T07:35:17.360Z,2.00
2017-08-21T07:37:44.932Z,2.43
2017-08-21T07:40:12.498Z,2.33
2017-08-21T07:42:40.117Z,2.33
2017-08-21T07:45:07.696Z,3.20
2017-08-21T07:47:35.345Z,2.47
2017-08-21T07:50:02.919Z,2.53
2017-08-21T07:52:30.786Z,3.07
2017-08-21T07:54:58.428Z,2.53
2017-08-21T07:57:26.081Z,2.30
2017-08-21T07:59:53.685Z,2.27
2017-08-21T08:02:21.264Z,2.43
2017-08-21T08:04:49.629Z,2.50
2017-08-21T08:07:17.301Z,2.20
2017-08-21T08:09:46.051Z,2.70
2017-08-21T08:12:13.619Z,2.47
2017-08-21T08:14:41.208Z,2.47
2017-08-21T08:17:09.586Z,2.90
2017-08-21T08:19:37.158Z,2.30
2017-08-21T08:22:04.763Z,1.60
2017-08-21T08:24:32.362Z,1.73
2017-08-21T08:27:01.001Z,2.30
2017-08-21T08:29:28.606Z,2.20
2017-08-21T08:31:56.996Z,2.20
2017-08-21T08:34:25.393Z,2.10
2017-08-21T08:36:52.961Z,2.13
2017-08-21T08:39:20.569Z,2.40
2017-08-21T08:41:48.211Z,2.37
2017-08-21T08:44:16.254Z,2.37
2017-08-21T08:46:43.843Z,2.60
2017-08-21T08:49:11.414Z,2.50
2017-08-21T08:51:39.282Z,2.07
2017-08-21T08:54:06.897Z,2.10
2017-08-21T08:56:34.796Z,2.17
2017-08-21T08:59:02.369Z,2.03
2017-08-21T09:01:29.980Z,3.07
2017-08-21T09:03:57.565Z,3.90
2017-08-21T09:06:25.178Z,1.87
2017-08-21T09:08:52.740Z,2.00
2017-08-21T09:11:20.354Z,2.30
2017-08-21T09:13:48.230Z,1.77
2017-08-21T09:16:15.836Z,2.20
2017-08-21T09:18:43.403Z,1.87
2017-08-21T09:21:11.266Z,2.10
2017-08-21T09:23:38.872Z,1.70
2017-08-21T09:26:06.459Z,1.63
2017-08-21T09:28:34.805Z,2.17
2017-08-21T09:31:02.382Z,1.90
2017-08-21T09:33:30.340Z,1.93
2017-08-21T09:35:57.935Z,1.90
2017-08-21T09:38:25.531Z,1.67
2017-08-21T09:40:53.124Z,1.70
2017-08-21T09:43:20.694Z,1.97
2017-08-21T09:45:48.255Z,1.60
2017-08-21T09:48:16.583Z,1.73
2017-08-21T09:50:44.420Z,1.90
2017-08-21T09:53:11.994Z,1.40
2017-08-21T09:55:40.089Z,2.00
2017-08-21T09:58:07.764Z,2.00
2017-08-21T10:00:35.359Z,2.30
2017-08-21T10:03:03.714Z,1.50
2017-08-21T10:05:31.290Z,2.43
2017-08-21T10:07:59.768Z,1.90
2017-08-21T10:10:28.147Z,1.70
2017-08-21T10:12:55.783Z,1.63
2017-08-21T10:15:23.380Z,2.27
2017-08-21T10:17:52.029Z,1.87
2017-08-21T10:20:19.632Z,1.73
2017-08-21T10:22:47.212Z,1.63
2017-08-21T10:25:14.806Z,1.80
2017-08-21T10:27:42.447Z,2.70
2017-08-21T10:30:10.098Z,1.90
2017-08-21T10:32:37.691Z,1.53
2017-08-21T10:35:05.542Z,1.37
2017-08-21T10:37:33.154Z,1.90
2017-08-21T10:40:01.511Z,1.70
2017-08-21T10:42:29.126Z,1.70
2017-08-21T10:44:56.696Z,1.73
2017-08-21T10:47:24.308Z,1.70
2017-08-21T10:49:52.702Z,2.07
2017-08-21T10:52:20.714Z,1.80
2017-08-21T10:54:48.297Z,1.80
2017-08-21T10:57:15.906Z,1.40
2017-08-21T10:59:43.466Z,1.37
2017-08-21T11:02:11.011Z,1.93
2017-08-21T11:04:38.631Z,1.60
2017-08-21T11:07:06.252Z,1.70
2017-08-21T11:09:34.133Z,2.10
2017-08-21T11:12:01.708Z,2.00
2017-08-21T11:14:29.283Z,1.70
2017-08-21T11:16:56.881Z,1.47
2017-08-21T11:19:24.479Z,2.00
2017-08-21T11:21:52.080Z,1.97
2017-08-21T11:24:19.666Z,1.40
2017-08-21T11:26:47.580Z,1.70
2017-08-21T11:29:15.168Z,1.60
2017-08-21T11:31:43.528Z,1.80
2017-08-21T11:34:11.118Z,1.50
2017-08-21T11:36:38.699Z,1.77
2017-08-21T11:39:06.311Z,1.80
2017-08-21T11:41:34.873Z,1.75
2017-08-21T11:44:02.762Z,1.70
2017-08-21T11:46:31.144Z,1.97
2017-08-21T11:48:58.716Z,1.80
2017-08-21T11:51:26.314Z,1.87
2017-08-21T11:53:53.912Z,1.98
2017-08-21T11:56:21.523Z,1.58
2017-08-21T11:58:49.130Z,1.65
2017-08-21T12:01:17.091Z,1.67
2017-08-21T12:03:44.696Z,1.30
2017-08-21T12:06:12.283Z,1.30
2017-08-21T12:08:39.897Z,1.77
2017-08-21T12:11:08.242Z,2.10
2017-08-21T12:13:35.872Z,1.27
2017-08-21T12:16:03.452Z,1.63
2017-08-21T12:18:31.424Z,1.60
2017-08-21T12:20:59.008Z,1.47
2017-08-21T12:23:27.428Z,1.70
2017-08-21T12:25:55.046Z,2.03
2017-08-21T12:28:22.619Z,1.90
2017-08-21T12:30:50.989Z,1.60
2017-08-21T12:33:18.560Z,1.53
2017-08-21T12:35:47.215Z,1.60
2017-08-21T12:38:14.804Z,1.30
2017-08-21T12:40:43.160Z,1.50
2017-08-21T12:43:10.754Z,1.80
2017-08-21T12:45:38.356Z,1.90
2017-08-21T12:48:05.993Z,2.00
2017-08-21T12:50:33.603Z,1.60
2017-08-21T12:53:01.187Z,1.80
2017-08-21T12:55:28.780Z,1.60
2017-08-21T12:57:56.613Z,2.30
2017-08-21T13:00:24.187Z,1.80
2017-08-21T13:02:51.767Z,1.77
2017-08-21T13:05:19.573Z,1.60
2017-08-21T13:07:47.187Z,1.70
2017-08-21T13:10:14.775Z,1.30
2017-08-21T13:12:42.366Z,1.40
2017-08-21T13:15:10.984Z,1.67
2017-08-21T13:17:38.571Z,2.00
2017-08-21T13:20:06.515Z,1.67
2017-08-21T13:22:34.128Z,1.60
2017-08-21T13:25:01.697Z,1.97
2017-08-21T13:27:29.319Z,1.63
2017-08-21T13:29:56.919Z,1.60
2017-08-21T13:32:24.850Z,1.83
2017-08-21T13:34:52.457Z,1.80
2017-08-21T13:37:20.805Z,1.67
2017-08-21T13:39:48.420Z,2.40
2017-08-21T13:42:16.031Z,1.53
2017-08-21T13:44:43.761Z,2.30
2017-08-21T13:47:11.257Z,2.00
2017-08-21T13:49:39.219Z,1.80
2017-08-21T13:52:06.865Z,1.83
2017-08-21T13:54:34.498Z,1.60
2017-08-21T13:57:03.298Z,1.70
2017-08-21T13:59:30.915Z,1.80
2017-08-21T14:01:58.513Z,2.00
2017-08-21T14:04:26.098Z,1.70
2017-08-21T14:06:53.960Z,2.07
2017-08-21T14:09:21.549Z,2.10
2017-08-21T14:11:49.906Z,1.37
2017-08-21T14:14:17.508Z,1.63
2017-08-21T14:16:45.094Z,1.77
2017-08-21T14:19:12.684Z,2.23
2017-08-21T14:21:40.284Z,1.70
2017-08-21T14:24:08.218Z,1.57
2017-08-21T14:26:35.797Z,1.90
2017-08-21T14:29:04.122Z,1.83
2017-08-21T14:31:31.861Z,1.80
2017-08-21T14:33:59.518Z,1.20
2017-08-21T14:36:27.193Z,1.77
2017-08-21T14:38:54.855Z,2.00
2017-08-21T14:41:22.768Z,1.40
2017-08-21T14:43:50.383Z,2.20
2017-08-21T14:46:18.000Z,1.90
2017-08-21T14:48:46.384Z,1.30
2017-08-21T14:51:13.957Z,2.03
2017-08-21T14:53:41.594Z,1.30
2017-08-21T14:56:09.190Z,1.80
2017-08-21T14:58:37.127Z,1.70
2017-08-21T15:01:05.470Z,2.00
2017-08-21T15:03:33.038Z,1.90
2017-08-21T15:06:00.656Z,1.77
2017-08-21T15:08:28.238Z,1.70
2017-08-21T15:10:55.862Z,1.60
2017-08-21T15:13:23.630Z,1.57
2017-08-21T15:15:51.625Z,1.93
2017-08-21T15:18:19.256Z,1.60
2017-08-21T15:20:46.864Z,1.50
2017-08-21T15:23:15.759Z,2.10
2017-08-21T15:25:43.409Z,1.60
2017-08-21T15:28:11.028Z,1.43
2017-08-21T15:30:38.619Z,1.23
2017-08-21T15:33:06.511Z,1.50
2017-08-21T15:35:34.090Z,1.87
2017-08-21T15:38:01.675Z,1.27
2017-08-21T15:40:29.305Z,1.33
2017-08-21T15:42:56.918Z,1.83
2017-08-21T15:45:24.537Z,1.83
2017-08-21T15:47:52.915Z,1.53
2017-08-21T15:50:21.555Z,1.90
2017-08-21T15:52:49.166Z,1.30
2017-08-21T15:55:17.507Z,1.87
2017-08-21T15:57:46.165Z,1.80
2017-08-21T16:00:13.778Z,1.40
2017-08-21T16:02:42.259Z,2.07
2017-08-21T16:05:10.903Z,1.87
2017-08-21T16:07:38.925Z,1.43
2017-08-21T16:10:07.316Z,1.80
2017-08-21T16:12:35.025Z,2.13
2017-08-21T16:15:02.702Z,1.87
2017-08-21T16:17:30.256Z,1.70
2017-08-21T16:19:57.860Z,1.47
2017-08-21T16:22:25.487Z,1.93
2017-08-21T16:24:54.016Z,1.80
2017-08-21T16:27:21.633Z,1.60
2017-08-21T16:29:50.095Z,2.30
2017-08-21T16:32:17.822Z,2.20
2017-08-21T16:34:45.437Z,3.10
2017-08-21T16:37:13.434Z,1.90
2017-08-21T16:39:41.012Z,1.33
2017-08-21T16:42:08.707Z,1.70
2017-08-21T16:44:36.339Z,1.43
2017-08-21T16:47:04.055Z,1.43
2017-08-21T16:49:31.789Z,1.40
2017-08-21T16:51:59.443Z,1.90
2017-08-21T16:54:27.563Z,2.20
2017-08-21T16:56:55.948Z,2.00
2017-08-21T16:59:24.295Z,1.70
2017-08-21T17:01:51.901Z,2.10
2017-08-21T17:04:19.480Z,2.17
2017-08-21T17:06:47.112Z,2.03
2017-08-21T17:09:14.722Z,1.73
2017-08-21T17:11:42.710Z,1.60
2017-08-21T17:14:11.098Z,2.20
2017-08-21T17:16:39.494Z,2.40
2017-08-21T17:19:07.863Z,2.27
2017-08-21T17:21:36.269Z,2.80
2017-08-21T17:24:03.938Z,1.63
2017-08-21T17:26:31.570Z,1.97
2017-08-21T17:28:59.511Z,1.63
2017-08-21T17:31:27.231Z,2.40
2017-08-21T17:33:54.835Z,2.23
2017-08-21T17:36:22.449Z,2.70
2017-08-21T17:38:50.071Z,2.40
2017-08-21T17:41:17.709Z,2.50
2017-08-21T17:43:45.305Z,2.80
2017-08-21T17:46:13.171Z,2.50
2017-08-21T17:48:40.720Z,2.27
2017-08-21T17:51:08.313Z,2.30
2017-08-21T17:53:35.933Z,2.70
2017-08-21T17:56:03.516Z,2.47
2017-08-21T17:58:31.198Z,2.80
2017-08-21T18:00:58.759Z,2.10
2017-08-21T18:03:26.631Z,2.50
2017-08-21T18:05:54.203Z,3.50
2017-08-21T18:08:21.785Z,2.40
2017-08-21T18:10:49.416Z,2.47
2017-08-21T18:13:16.995Z,1.73
2017-08-21T18:15:44.622Z,2.00
2017-08-21T18:18:12.184Z,2.90
2017-08-21T18:20:40.097Z,5.73
2017-08-21T18:23:07.677Z,5.27
2017-08-21T18:25:36.043Z,3.77
2017-08-21T18:28:04.407Z,2.77
2017-08-21T18:30:31.992Z,3.17
2017-08-21T18:32:59.591Z,4.50
2017-08-21T18:35:27.187Z,3.83
2017-08-21T18:37:55.053Z,2.73
2017-08-21T18:40:22.879Z,3.07
2017-08-21T18:42:50.475Z,3.27
2017-08-21T18:45:18.078Z,3.53
2017-08-21T18:47:45.678Z,3.13
2017-08-21T18:50:13.323Z,2.63
2017-08-21T18:52:40.904Z,2.23
2017-08-21T18:55:08.880Z,2.70
2017-08-21T18:57:36.481Z,3.40
2017-08-21T19:00:04.126Z,4.33
2017-08-21T19:02:31.831Z,4.13
2017-08-21T19:05:00.162Z,4.00
2017-08-21T19:07:28.121Z,3.70
2017-08-21T19:09:55.758Z,3.53
2017-08-21T19:12:23.708Z,3.17
2017-08-21T19:14:51.373Z,3.37
2017-08-21T19:17:18.964Z,2.80
2017-08-21T19:19:46.597Z,2.90
2017-08-21T19:22:14.177Z,3.20
2017-08-21T19:24:41.801Z,2.17
2017-08-21T19:27:09.376Z,3.03
2017-08-21T19:29:37.239Z,2.50
2017-08-21T19:32:05.163Z,2.67
2017-08-21T19:34:33.515Z,3.17
2017-08-21T19:37:01.124Z,2.93
2017-08-21T19:39:28.714Z,3.00
2017-08-21T19:41:56.558Z,3.37
2017-08-21T19:44:53.946Z,3.90
2017-08-21T19:47:21.804Z,3.50
2017-08-21T19:49:49.433Z,3.10
2017-08-21T19:52:17.085Z,3.67
2017-08-21T19:54:44.667Z,3.30
2017-08-21T19:57:12.264Z,3.43
2017-08-21T19:59:39.872Z,3.00
2017-08-21T20:02:07.476Z,3.20
2017-08-21T20:04:35.451Z,3.50
2017-08-21T20:07:03.063Z,3.33
2017-08-21T20:09:30.658Z,7.30
2017-08-21T20:11:58.270Z,6.70
2017-08-21T20:14:25.864Z,3.90
2017-08-21T20:16:53.458Z,3.30
2017-08-21T20:19:21.016Z,3.33
2017-08-21T20:21:49.043Z,3.50
2017-08-21T20:24:16.661Z,3.40
2017-08-21T20:26:44.243Z,3.23
2017-08-21T20:29:11.828Z,3.43
2017-08-21T20:31:39.463Z,2.70
2017-08-21T20:34:07.171Z,3.87
2017-08-21T20:36:34.756Z,3.27
2017-08-21T20:39:02.641Z,3.30
2017-08-21T20:41:30.224Z,3.40
2017-08-21T20:43:57.810Z,3.20
2017-08-21T20:46:25.436Z,2.90
2017-08-21T20:48:53.025Z,3.70
2017-08-21T20:51:20.627Z,3.47
2017-08-21T20:53:48.195Z,3.57
2017-08-21T20:56:16.159Z,3.00
2017-08-21T20:58:43.733Z,2.83
2017-08-21T21:01:11.327Z,3.40
2017-08-21T21:03:38.965Z,2.93
2017-08-21T21:06:06.566Z,2.77
2017-08-21T21:08:34.582Z,2.77
2017-08-21T21:11:02.189Z,3.10
2017-08-21T21:13:32.300Z,2.63
2017-08-21T21:16:00.057Z,3.70
2017-08-21T21:18:27.832Z,3.47
2017-08-21T21:20:55.828Z,3.43
2017-08-21T21:23:23.396Z,2.50
2017-08-21T21:25:50.981Z,2.90
2017-08-21T21:28:18.592Z,3.20
2017-08-21T21:30:46.187Z,3.53
2017-08-21T21:33:14.045Z,3.07
2017-08-21T21:35:41.643Z,3.30
2017-08-21T21:38:09.256Z,2.90
2017-08-21T21:40:36.853Z,3.13
2017-08-21T21:43:04.472Z,3.17
2017-08-21T21:45:32.108Z,3.53
2017-08-21T21:47:59.706Z,3.10
2017-08-21T21:50:27.652Z,3.30
2017-08-21T21:52:55.246Z,3.17
2017-08-21T21:55:22.841Z,3.10
2017-08-21T21:57:50.441Z,2.63
2017-08-21T22:00:18.020Z,2.97
2017-08-21T22:02:45.617Z,3.20
2017-08-21T22:05:13.200Z,3.10
2017-08-21T22:07:41.175Z,2.90
2017-08-21T22:10:08.763Z,3.80
2017-08-21T22:12:36.344Z,3.77
2017-08-21T22:15:03.971Z,3.47
2017-08-21T22:17:31.552Z,3.20
2017-08-21T22:19:59.140Z,3.53
2017-08-21T22:22:26.809Z,3.07
2017-08-21T22:24:54.705Z,3.40
2017-08-21T22:27:22.293Z,3.50
2017-08-21T22:29:49.944Z,3.10
2017-08-21T22:32:17.556Z,3.37
2017-08-21T22:34:45.138Z,2.93
2017-08-21T22:37:12.755Z,3.37
2017-08-21T22:39:40.334Z,3.70
2017-08-21T22:42:08.237Z,3.50
2017-08-21T22:44:35.808Z,3.50
2017-08-21T23:00:03.695Z,3.10
2017-08-21T23:02:31.608Z,3.70
2017-08-21T23:04:59.188Z,4.00
2017-08-21T23:07:26.839Z,2.90
2017-08-21T23:09:54.466Z,3.20
2017-08-21T23:12:22.054Z,4.10
2017-08-21T23:14:49.622Z,3.30
2017-08-21T23:17:17.576Z,3.43
2017-08-21T23:19:45.137Z,3.60
2017-08-21T23:22:12.691Z,2.90
2017-08-21T23:24:40.276Z,3.60
2017-08-21T23:27:07.849Z,3.53
2017-08-21T23:29:35.439Z,3.60
2017-08-21T23:32:03.008Z,3.73
2017-08-21T23:34:30.891Z,3.40
2017-08-21T23:36:58.472Z,3.23
2017-08-21T23:39:26.056Z,3.27
2017-08-21T23:41:53.655Z,3.53
2017-08-21T23:44:21.262Z,4.30
2017-08-21T23:46:48.851Z,3.27
2017-08-21T23:49:16.447Z,3.00
2017-08-21T23:51:44.432Z,3.90
2017-08-21T23:54:11.997Z,2.67
2017-08-21T23:56:39.602Z,3.70
2017-08-21T23:59:07.200Z,3.37
