createdAt,value
2018-09-06T00:01:58.263Z,20.30
2018-09-06T00:04:26.723Z,20.30
2018-09-06T00:06:55.347Z,21.47
2018-09-06T00:09:23.811Z,20.63
2018-09-06T00:11:52.392Z,20.13
2018-09-06T00:14:20.827Z,18.93
2018-09-06T00:16:49.331Z,21.40
2018-09-06T00:19:17.815Z,22.57
2018-09-06T00:21:46.379Z,21.63
2018-09-06T00:24:14.856Z,23.77
2018-09-06T00:26:47.802Z,24.23
2018-09-06T00:29:16.247Z,22.80
2018-09-06T00:31:44.661Z,24.30
2018-09-06T00:34:13.166Z,24.67
2018-09-06T00:36:41.734Z,24.73
2018-09-06T00:39:10.163Z,26.83
2018-09-06T00:41:38.590Z,28.20
2018-09-06T00:44:07.168Z,29.20
2018-09-06T00:46:35.654Z,31.63
2018-09-06T00:49:04.076Z,33.60
2018-09-06T00:51:32.561Z,33.23
2018-09-06T00:54:01.014Z,36.40
2018-09-06T00:56:29.599Z,35.30
2018-09-06T00:58:58.051Z,39.40
2018-09-06T01:01:26.523Z,39.37
2018-09-06T01:03:54.975Z,40.23
2018-09-06T01:06:23.547Z,42.83
2018-09-06T01:08:52.036Z,42.20
2018-09-06T01:11:20.495Z,43.67
2018-09-06T01:13:48.982Z,47.43
2018-09-06T01:16:17.734Z,50.60
2018-09-06T01:18:46.244Z,52.60
2018-09-06T01:21:14.745Z,62.37
2018-09-06T01:23:43.250Z,63.10
2018-09-06T01:26:11.783Z,66.43
2018-09-06T01:28:40.284Z,66.93
2018-09-06T01:31:08.810Z,63.50
2018-09-06T01:33:37.302Z,67.97
2018-09-06T01:36:11.189Z,65.57
2018-09-06T01:38:39.697Z,67.63
2018-09-06T01:41:08.151Z,70.43
2018-09-06T01:43:36.639Z,69.47
2018-09-06T01:46:05.167Z,69.07
2018-09-06T01:48:33.632Z,70.03
2018-09-06T01:51:02.098Z,68.60
2018-09-06T01:53:30.690Z,73.77
2018-09-06T01:55:59.646Z,73.20
2018-09-06T01:58:28.123Z,71.20
2018-09-06T02:00:56.853Z,76.33
2018-09-06T02:03:25.518Z,72.37
2018-09-06T02:05:53.958Z,74.47
2018-09-06T02:08:22.483Z,72.23
2018-09-06T02:10:50.975Z,71.53
2018-09-06T02:13:19.465Z,74.20
2018-09-06T02:15:47.994Z,74.90
2018-09-06T02:18:16.479Z,81.60
2018-09-06T02:20:44.942Z,78.90
2018-09-06T02:23:13.458Z,78.67
2018-09-06T02:25:42.502Z,80.00
2018-09-06T02:28:11.062Z,79.10
2018-09-06T02:30:39.514Z,75.20
2018-09-06T02:33:07.991Z,80.47
2018-09-06T02:35:36.469Z,75.73
2018-09-06T02:38:05.160Z,73.70
2018-09-06T02:40:38.802Z,76.57
2018-09-06T02:43:09.213Z,74.47
2018-09-06T02:45:37.663Z,78.10
2018-09-06T02:48:06.134Z,77.90
2018-09-06T02:50:39.901Z,71.57
2018-09-06T02:53:08.351Z,71.27
2018-09-06T02:55:36.843Z,69.07
2018-09-06T02:58:05.604Z,67.80
2018-09-06T03:00:35.502Z,69.97
2018-09-06T03:03:03.945Z,67.93
2018-09-06T03:05:32.439Z,70.67
2018-09-06T03:08:01.505Z,72.03
2018-09-06T03:10:39.099Z,71.23
2018-09-06T03:13:07.788Z,70.60
2018-09-06T03:15:36.343Z,70.87
2018-09-06T03:18:04.835Z,69.13
2018-09-06T03:20:33.392Z,69.23
2018-09-06T03:23:02.667Z,72.13
2018-09-06T03:25:31.177Z,76.20
2018-09-06T03:28:00.355Z,77.33
2018-09-06T03:30:28.795Z,76.63
2018-09-06T03:32:57.195Z,82.43
2018-09-06T03:35:25.630Z,77.27
2018-09-06T03:37:54.172Z,80.87
2018-09-06T03:40:22.711Z,81.83
2018-09-06T03:42:51.188Z,91.17
2018-09-06T03:45:19.682Z,86.07
2018-09-06T03:47:48.227Z,88.73
2018-09-06T03:50:16.659Z,88.47
2018-09-06T03:52:45.145Z,105.00
2018-09-06T03:55:14.084Z,115.93
2018-09-06T03:57:42.609Z,93.20
2018-09-06T04:00:11.188Z,120.20
2018-09-06T04:02:39.661Z,107.33
2018-09-06T04:05:08.195Z,107.20
2018-09-06T04:07:36.623Z,110.67
2018-09-06T04:10:05.483Z,90.93
2018-09-06T04:12:33.967Z,107.00
2018-09-06T04:15:02.535Z,112.37
2018-09-06T04:17:30.981Z,124.37
2018-09-06T04:19:59.470Z,128.70
2018-09-06T04:22:27.921Z,131.47
2018-09-06T04:24:56.405Z,144.03
2018-09-06T04:27:25.076Z,141.57
2018-09-06T04:29:53.547Z,155.07
2018-09-06T04:32:21.973Z,139.07
2018-09-06T04:34:50.488Z,108.00
2018-09-06T04:37:18.998Z,135.87
2018-09-06T04:39:47.483Z,142.40
2018-09-06T04:42:15.951Z,154.90
2018-09-06T04:44:44.460Z,151.33
2018-09-06T04:47:12.940Z,151.77
2018-09-06T04:49:41.390Z,157.87
2018-09-06T04:52:09.853Z,130.77
2018-09-06T04:54:38.363Z,150.97
2018-09-06T04:57:06.819Z,145.60
2018-09-06T04:59:35.486Z,118.50
2018-09-06T05:02:03.981Z,114.47
2018-09-06T05:04:32.461Z,125.90
2018-09-06T05:07:00.936Z,139.93
2018-09-06T05:09:30.497Z,118.87
2018-09-06T05:11:58.955Z,106.77
2018-09-06T05:14:27.498Z,122.40
2018-09-06T05:16:56.449Z,124.90
2018-09-06T05:19:25.115Z,112.50
2018-09-06T05:21:54.092Z,121.73
2018-09-06T05:24:22.565Z,128.77
2018-09-06T05:26:51.039Z,137.57
2018-09-06T05:29:19.538Z,174.07
2018-09-06T05:31:48.159Z,128.13
2018-09-06T05:34:17.009Z,138.17
2018-09-06T05:36:45.567Z,177.30
2018-09-06T05:39:14.330Z,204.30
2018-09-06T05:41:42.863Z,141.73
2018-09-06T05:44:11.884Z,136.47
2018-09-06T05:46:41.100Z,126.57
2018-09-06T05:49:09.623Z,129.50
2018-09-06T05:51:38.690Z,149.17
2018-09-06T05:54:07.753Z,142.20
2018-09-06T05:56:36.264Z,124.27
2018-09-06T05:59:04.817Z,201.37
2018-09-06T06:01:33.573Z,181.37
2018-09-06T06:04:02.802Z,199.33
2018-09-06T06:06:31.405Z,187.90
2018-09-06T06:08:59.937Z,142.83
2018-09-06T06:11:28.584Z,112.53
2018-09-06T06:13:57.095Z,127.63
2018-09-06T06:16:25.671Z,139.17
2018-09-06T06:18:54.167Z,117.80
2018-09-06T06:21:22.642Z,159.87
2018-09-06T06:23:51.212Z,142.00
2018-09-06T06:26:19.770Z,139.37
2018-09-06T06:28:48.281Z,162.20
2018-09-06T06:31:16.783Z,159.47
2018-09-06T06:33:45.318Z,129.03
2018-09-06T06:36:14.007Z,120.87
2018-09-06T06:38:42.542Z,116.73
2018-09-06T06:41:11.059Z,114.43
2018-09-06T06:43:39.605Z,113.67
2018-09-06T06:46:08.128Z,111.33
2018-09-06T06:48:36.614Z,117.30
2018-09-06T06:51:05.214Z,114.10
2018-09-06T06:53:33.846Z,103.10
2018-09-06T06:56:02.389Z,93.53
2018-09-06T06:58:30.947Z,105.83
2018-09-06T07:00:59.596Z,124.47
2018-09-06T07:03:28.019Z,111.23
2018-09-06T07:05:56.756Z,102.33
2018-09-06T07:08:25.235Z,112.43
2018-09-06T07:10:53.877Z,120.50
2018-09-06T07:13:22.387Z,101.37
2018-09-06T07:15:50.937Z,118.27
2018-09-06T07:18:19.541Z,129.03
2018-09-06T07:20:48.018Z,97.13
2018-09-06T07:23:16.528Z,99.20
2018-09-06T07:25:45.076Z,98.83
2018-09-06T07:28:13.538Z,99.77
2018-09-06T07:30:42.286Z,94.10
2018-09-06T07:33:10.808Z,92.27
2018-09-06T07:35:39.396Z,73.60
2018-09-06T07:38:07.922Z,76.00
2018-09-06T07:40:36.634Z,72.83
2018-09-06T07:43:05.209Z,79.80
2018-09-06T07:45:33.716Z,88.67
2018-09-06T07:48:02.218Z,76.40
2018-09-06T07:50:30.852Z,77.90
2018-09-06T07:52:59.410Z,83.00
2018-09-06T07:55:27.959Z,77.83
2018-09-06T07:57:56.526Z,76.53
2018-09-06T08:00:26.137Z,81.93
2018-09-06T08:02:54.836Z,79.60
2018-09-06T08:05:23.333Z,79.50
2018-09-06T08:07:51.922Z,64.27
2018-09-06T08:10:20.639Z,66.30
2018-09-06T08:12:49.220Z,64.27
2018-09-06T08:15:17.904Z,62.33
2018-09-06T08:17:46.565Z,55.27
2018-09-06T08:20:15.271Z,75.57
2018-09-06T08:22:43.954Z,67.57
2018-09-06T08:25:12.597Z,65.37
2018-09-06T08:27:41.271Z,63.87
2018-09-06T08:30:09.925Z,68.13
2018-09-06T08:32:38.516Z,71.77
2018-09-06T08:35:07.422Z,62.73
2018-09-06T08:37:36.010Z,66.13
2018-09-06T08:40:04.863Z,68.13
2018-09-06T08:42:33.637Z,74.57
2018-09-06T08:45:02.258Z,59.13
2018-09-06T08:47:30.834Z,54.93
2018-09-06T08:49:59.400Z,58.90
2018-09-06T08:52:28.062Z,66.43
2018-09-06T08:54:56.609Z,56.90
2018-09-06T08:57:25.520Z,52.17
2018-09-06T08:59:54.265Z,55.20
2018-09-06T09:02:23.844Z,54.53
2018-09-06T09:04:52.483Z,58.33
2018-09-06T09:07:21.402Z,57.77
2018-09-06T09:09:50.213Z,62.40
2018-09-06T09:12:19.180Z,59.60
2018-09-06T09:14:47.999Z,56.43
2018-09-06T09:17:16.889Z,57.07
2018-09-06T09:19:45.593Z,61.40
2018-09-06T09:22:15.180Z,58.73
2018-09-06T09:24:43.877Z,58.07
2018-09-06T09:27:12.578Z,52.90
2018-09-06T09:29:41.281Z,60.13
2018-09-06T09:32:10.095Z,60.10
2018-09-06T09:34:38.942Z,52.13
2018-09-06T09:37:07.668Z,58.10
2018-09-06T09:39:36.491Z,47.93
2018-09-06T09:42:05.371Z,56.80
2018-09-06T09:44:34.105Z,46.73
2018-09-06T09:49:31.137Z,48.33
2018-09-06T09:51:59.896Z,48.17
2018-09-06T09:54:28.653Z,41.80
2018-09-06T09:56:57.373Z,44.30
2018-09-06T09:59:26.141Z,47.00
2018-09-06T10:02:00.048Z,46.97
2018-09-06T10:04:34.118Z,50.87
2018-09-06T10:07:08.059Z,48.63
2018-09-06T10:09:36.744Z,49.20
2018-09-06T10:12:05.702Z,50.23
2018-09-06T10:14:34.426Z,56.20
2018-09-06T10:17:03.967Z,50.33
2018-09-06T10:19:33.165Z,50.37
2018-09-06T10:22:03.500Z,54.47
2018-09-06T10:24:32.882Z,51.90
2018-09-06T10:27:03.181Z,50.00
2018-09-06T10:29:32.252Z,53.83
2018-09-06T10:32:01.178Z,51.17
2018-09-06T10:34:30.942Z,54.60
2018-09-06T10:36:59.684Z,49.97
2018-09-06T10:39:28.613Z,57.00
2018-09-06T10:41:57.817Z,54.97
2018-09-06T10:44:26.747Z,59.53
2018-09-06T10:46:55.615Z,55.70
2018-09-06T10:49:25.443Z,59.97
2018-09-06T10:51:54.209Z,59.30
2018-09-06T10:54:24.665Z,63.77
2018-09-06T10:56:53.347Z,59.87
2018-09-06T10:59:22.214Z,63.57
2018-09-06T11:01:50.981Z,58.23
2018-09-06T11:04:19.716Z,62.77
2018-09-06T11:06:48.533Z,70.23
2018-09-06T11:09:17.301Z,73.43
2018-09-06T11:11:45.982Z,68.17
2018-09-06T11:14:14.739Z,65.07
2018-09-06T11:16:43.609Z,64.43
2018-09-06T11:19:12.378Z,62.93
2018-09-06T11:21:41.263Z,60.53
2018-09-06T11:24:10.076Z,59.70
2018-09-06T11:26:39.023Z,61.77
2018-09-06T11:29:09.392Z,60.17
2018-09-06T11:31:38.239Z,61.73
2018-09-06T11:34:08.759Z,60.97
2018-09-06T11:36:37.904Z,59.90
2018-09-06T11:39:10.099Z,56.93
2018-09-06T11:41:41.036Z,56.73
2018-09-06T11:44:09.938Z,57.37
2018-09-06T11:46:39.567Z,58.93
2018-09-06T11:49:08.384Z,54.57
2018-09-06T11:51:37.744Z,58.03
2018-09-06T11:54:07.570Z,53.33
2018-09-06T11:56:36.468Z,53.87
2018-09-06T11:59:07.237Z,56.87
2018-09-06T12:01:36.121Z,54.57
2018-09-06T12:04:07.242Z,59.17
2018-09-06T12:06:36.238Z,57.33
2018-09-06T12:09:06.739Z,57.60
2018-09-06T12:11:36.275Z,57.60
2018-09-06T12:14:05.203Z,58.73
2018-09-06T12:16:34.216Z,60.20
2018-09-06T12:19:03.265Z,56.60
2018-09-06T12:21:33.823Z,52.87
2018-09-06T12:24:02.764Z,52.57
2018-09-06T12:26:31.782Z,51.50
2018-09-06T12:29:00.750Z,48.40
2018-09-06T12:31:29.876Z,45.07
2018-09-06T12:33:59.099Z,47.87
2018-09-06T12:36:28.173Z,44.47
2018-09-06T12:38:57.118Z,44.60
2018-09-06T12:41:26.174Z,43.73
2018-09-06T12:43:55.468Z,40.90
2018-09-06T12:46:24.248Z,41.43
2018-09-06T12:48:53.154Z,39.00
2018-09-06T12:51:22.172Z,33.93
2018-09-06T12:53:53.198Z,32.53
2018-09-06T12:56:22.458Z,29.17
2018-09-06T12:58:52.129Z,28.23
2018-09-06T13:01:22.735Z,27.97
2018-09-06T13:03:51.757Z,26.77
2018-09-06T13:06:25.012Z,27.40
2018-09-06T13:08:56.634Z,26.27
2018-09-06T13:11:25.571Z,25.73
2018-09-06T13:13:54.523Z,27.17
2018-09-06T13:16:23.903Z,25.80
2018-09-06T13:18:52.796Z,24.00
2018-09-06T13:21:22.431Z,25.17
2018-09-06T13:23:51.845Z,24.67
2018-09-06T13:26:20.525Z,24.00
2018-09-06T13:28:49.904Z,23.07
2018-09-06T13:31:20.162Z,22.27
2018-09-06T13:33:49.399Z,22.10
2018-09-06T13:36:19.061Z,22.30
2018-09-06T13:38:48.258Z,22.60
2018-09-06T13:41:17.184Z,21.90
2018-09-06T13:43:45.880Z,23.27
2018-09-06T13:46:14.522Z,23.83
2018-09-06T13:48:43.167Z,23.50
2018-09-06T13:51:11.977Z,26.13
2018-09-06T13:53:40.847Z,29.50
2018-09-06T13:56:11.222Z,32.20
2018-09-06T13:58:41.909Z,31.63
2018-09-06T14:01:10.945Z,34.23
2018-09-06T14:03:39.526Z,36.27
2018-09-06T14:06:08.148Z,36.90
2018-09-06T14:08:36.761Z,37.60
2018-09-06T14:11:05.395Z,38.37
2018-09-06T14:13:34.143Z,41.43
2018-09-06T14:16:02.867Z,42.37
2018-09-06T14:18:31.550Z,44.43
2018-09-06T14:21:00.105Z,42.70
2018-09-06T14:23:28.631Z,44.63
2018-09-06T14:25:57.706Z,42.87
2018-09-06T14:28:26.276Z,46.47
2018-09-06T14:30:54.827Z,47.67
2018-09-06T14:33:23.826Z,48.67
2018-09-06T14:35:52.427Z,45.67
2018-09-06T14:38:20.998Z,46.90
2018-09-06T14:40:50.313Z,43.73
2018-09-06T14:43:19.686Z,46.67
2018-09-06T14:45:48.424Z,44.30
2018-09-06T14:48:17.226Z,47.37
2018-09-06T14:50:45.979Z,51.80
2018-09-06T14:53:14.607Z,45.87
2018-09-06T14:55:45.211Z,54.13
2018-09-06T14:58:14.411Z,48.73
2018-09-06T15:00:42.901Z,46.73
2018-09-06T15:03:11.601Z,49.67
2018-09-06T15:05:40.189Z,44.63
2018-09-06T15:08:08.853Z,49.93
2018-09-06T15:10:39.313Z,50.93
2018-09-06T15:13:07.931Z,47.17
2018-09-06T15:15:37.622Z,47.27
2018-09-06T15:18:06.983Z,48.20
2018-09-06T15:20:36.581Z,43.37
2018-09-06T15:23:05.240Z,48.43
2018-09-06T15:25:34.536Z,45.03
2018-09-06T15:28:05.808Z,47.40
2018-09-06T15:30:34.330Z,47.00
2018-09-06T15:33:02.860Z,49.00
2018-09-06T15:35:31.396Z,46.70
2018-09-06T15:37:59.971Z,48.87
2018-09-06T15:40:30.983Z,48.53
2018-09-06T15:42:59.419Z,48.80
2018-09-06T15:45:27.892Z,45.60
2018-09-06T15:47:57.255Z,46.37
2018-09-06T15:50:25.742Z,46.50
2018-09-06T15:52:54.470Z,43.47
2018-09-06T15:55:24.166Z,45.27
2018-09-06T15:57:54.120Z,44.17
2018-09-06T16:00:23.393Z,46.27
2018-09-06T16:02:56.868Z,43.47
2018-09-06T16:05:25.384Z,42.73
2018-09-06T16:07:54.124Z,39.53
2018-09-06T16:10:22.722Z,37.67
2018-09-06T16:12:51.236Z,39.70
2018-09-06T16:15:20.731Z,41.27
2018-09-06T16:17:49.514Z,41.80
2018-09-06T16:20:18.333Z,41.53
2018-09-06T16:22:47.147Z,37.03
2018-09-06T16:25:16.288Z,39.53
2018-09-06T16:27:44.769Z,36.33
2018-09-06T16:30:14.926Z,35.47
2018-09-06T16:32:43.616Z,35.57
2018-09-06T16:35:12.182Z,38.40
2018-09-06T16:37:40.841Z,40.87
2018-09-06T16:40:09.978Z,38.47
2018-09-06T16:42:38.524Z,42.97
2018-09-06T16:45:07.182Z,43.73
2018-09-06T16:47:38.452Z,41.50
2018-09-06T16:50:07.292Z,40.33
2018-09-06T16:52:37.059Z,36.03
2018-09-06T16:55:06.681Z,38.00
2018-09-06T16:57:35.221Z,36.23
2018-09-06T17:00:04.659Z,35.53
2018-09-06T17:02:33.292Z,40.23
2018-09-06T17:05:01.926Z,37.63
2018-09-06T17:07:30.452Z,36.30
2018-09-06T17:09:59.014Z,40.07
2018-09-06T17:12:27.606Z,37.53
2018-09-06T17:14:57.219Z,37.90
2018-09-06T17:17:26.084Z,38.80
2018-09-06T17:19:54.616Z,37.97
2018-09-06T17:22:23.158Z,38.73
2018-09-06T17:24:51.719Z,40.77
2018-09-06T17:27:20.270Z,41.23
2018-09-06T17:29:50.157Z,40.23
2018-09-06T17:32:20.004Z,40.23
2018-09-06T17:34:48.528Z,41.20
2018-09-06T17:37:17.557Z,39.60
2018-09-06T17:39:46.075Z,39.10
2018-09-06T17:42:15.847Z,40.37
2018-09-06T17:44:44.444Z,22.43
2018-09-06T17:47:12.918Z,17.57
2018-09-06T17:49:41.610Z,15.57
2018-09-06T17:52:11.239Z,13.37
2018-09-06T17:54:39.785Z,13.97
2018-09-06T17:57:10.005Z,12.63
2018-09-06T17:59:38.886Z,12.83
2018-09-06T18:02:07.578Z,11.57
2018-09-06T18:04:36.221Z,12.80
2018-09-06T18:07:05.135Z,13.20
2018-09-06T18:09:34.516Z,13.17
2018-09-06T18:12:03.054Z,13.83
2018-09-06T18:14:31.641Z,14.07
2018-09-06T18:17:00.184Z,16.73
2018-09-06T18:19:28.731Z,17.47
2018-09-06T18:21:57.367Z,17.03
2018-09-06T18:24:25.993Z,17.87
2018-09-06T18:26:55.108Z,19.13
2018-09-06T18:29:23.765Z,17.97
2018-09-06T18:31:52.410Z,19.77
2018-09-06T18:34:20.891Z,20.33
2018-09-06T18:36:49.473Z,18.60
2018-09-06T18:39:18.913Z,19.37
2018-09-06T18:41:47.382Z,19.23
2018-09-06T18:44:15.901Z,19.57
2018-09-06T18:46:44.416Z,20.27
2018-09-06T18:49:13.032Z,20.40
2018-09-06T18:51:41.623Z,21.50
2018-09-06T18:54:10.196Z,22.10
2018-09-06T18:56:39.080Z,21.90
2018-09-06T18:59:07.649Z,21.30
2018-09-06T19:01:36.186Z,22.43
2018-09-06T19:04:04.730Z,22.50
2018-09-06T19:06:35.340Z,23.27
2018-09-06T19:09:05.171Z,24.37
2018-09-06T19:11:36.461Z,23.60
2018-09-06T19:14:04.977Z,27.10
2018-09-06T19:16:33.646Z,27.13
2018-09-06T19:19:02.324Z,27.53
2018-09-06T19:21:30.894Z,27.77
2018-09-06T19:24:01.207Z,28.77
2018-09-06T19:26:31.871Z,28.43
2018-09-06T19:29:00.580Z,27.43
2018-09-06T19:31:29.657Z,32.67
2018-09-06T19:33:58.998Z,32.13
2018-09-06T19:36:27.719Z,32.23
2018-09-06T19:38:56.303Z,34.83
2018-09-06T19:41:25.510Z,35.47
2018-09-06T19:43:55.194Z,36.30
2018-09-06T19:46:25.189Z,37.70
2018-09-06T19:48:55.288Z,38.97
2018-09-06T19:51:23.915Z,38.17
2018-09-06T19:53:52.743Z,42.00
2018-09-06T19:56:21.246Z,39.60
2018-09-06T19:58:49.715Z,43.77
2018-09-06T20:01:18.261Z,44.33
2018-09-06T20:03:46.858Z,41.30
2018-09-06T20:06:16.991Z,45.70
2018-09-06T20:08:46.790Z,41.70
2018-09-06T20:11:15.353Z,41.13
2018-09-06T20:13:44.129Z,45.77
2018-09-06T20:16:12.613Z,44.03
2018-09-06T20:18:41.537Z,43.87
2018-09-06T20:21:10.376Z,43.17
2018-09-06T20:23:39.244Z,43.93
2018-09-06T20:26:08.364Z,46.20
2018-09-06T20:28:37.115Z,42.97
2018-09-06T20:31:05.618Z,44.87
2018-09-06T20:33:34.227Z,46.10
2018-09-06T20:36:03.626Z,45.23
2018-09-06T20:38:32.216Z,44.40
2018-09-06T20:41:00.692Z,45.07
2018-09-06T20:43:29.627Z,48.43
2018-09-06T20:45:59.328Z,47.73
2018-09-06T20:48:27.909Z,45.40
2018-09-06T20:50:56.455Z,43.20
2018-09-06T20:53:25.604Z,44.30
2018-09-06T20:55:54.114Z,44.03
2018-09-06T20:58:22.637Z,42.43
2018-09-06T21:00:51.251Z,46.47
2018-09-06T21:03:19.833Z,44.93
2018-09-06T21:05:48.342Z,46.47
2018-09-06T21:08:17.853Z,45.43
2018-09-06T21:10:46.823Z,42.90
2018-09-06T21:13:15.392Z,41.77
2018-09-06T21:15:46.926Z,41.03
2018-09-06T21:18:15.517Z,40.07
2018-09-06T21:20:45.628Z,39.40
2018-09-06T21:23:14.446Z,36.93
2018-09-06T21:25:42.983Z,37.70
2018-09-06T21:28:11.500Z,35.20
2018-09-06T21:30:40.058Z,35.17
2018-09-06T21:33:08.548Z,37.47
2018-09-06T21:35:37.176Z,34.03
2018-09-06T21:38:05.775Z,37.77
2018-09-06T21:40:34.229Z,32.87
2018-09-06T21:43:02.732Z,32.97
2018-09-06T21:45:31.171Z,32.53
2018-09-06T21:47:59.665Z,30.03
2018-09-06T21:50:28.183Z,30.27
2018-09-06T21:52:56.614Z,30.13
2018-09-06T21:55:25.080Z,32.43
2018-09-06T21:57:53.564Z,29.03
2018-09-06T22:00:22.086Z,34.30
2018-09-06T22:02:55.826Z,36.97
2018-09-06T22:05:24.403Z,32.87
2018-09-06T22:07:52.892Z,31.73
2018-09-06T22:10:22.344Z,34.93
2018-09-06T22:12:51.764Z,37.97
2018-09-06T22:15:20.741Z,33.90
2018-09-06T22:17:49.269Z,32.40
2018-09-06T22:20:17.752Z,31.87
2018-09-06T22:22:46.260Z,31.63
2018-09-06T22:25:14.802Z,27.50
2018-09-06T22:27:43.286Z,31.73
2018-09-06T22:30:11.767Z,31.77
2018-09-06T22:32:40.218Z,27.37
2018-09-06T22:35:08.742Z,26.10
2018-09-06T22:37:37.220Z,25.07
2018-09-06T22:40:05.879Z,24.03
2018-09-06T22:42:34.402Z,22.40
2018-09-06T22:45:02.917Z,21.73
2018-09-06T22:47:31.423Z,19.13
2018-09-06T22:49:59.955Z,20.47
2018-09-06T22:52:28.523Z,18.53
2018-09-06T22:54:57.056Z,20.00
2018-09-06T22:57:32.770Z,17.57
2018-09-06T23:00:01.305Z,18.17
2018-09-06T23:02:35.226Z,18.73
2018-09-06T23:05:04.083Z,18.23
2018-09-06T23:07:32.608Z,17.40
2018-09-06T23:10:01.105Z,17.13
2018-09-06T23:12:29.612Z,17.70
2018-09-06T23:14:58.145Z,19.87
2018-09-06T23:17:26.627Z,19.70
2018-09-06T23:19:55.074Z,16.33
2018-09-06T23:22:24.611Z,16.00
2018-09-06T23:24:53.496Z,16.40
2018-09-06T23:27:24.796Z,17.47
2018-09-06T23:29:53.340Z,15.80
2018-09-06T23:32:21.824Z,15.63
2018-09-06T23:34:50.279Z,16.67
2018-09-06T23:37:18.751Z,17.50
2018-09-06T23:39:47.202Z,15.03
2018-09-06T23:42:15.834Z,16.00
2018-09-06T23:44:44.267Z,17.40
2018-09-06T23:47:12.799Z,15.40
2018-09-06T23:49:41.376Z,15.47
2018-09-06T23:52:09.902Z,15.13
2018-09-06T23:54:38.382Z,14.77
2018-09-06T23:57:06.939Z,16.03
2018-09-06T23:59:35.449Z,17.47
