createdAt,value
2022-09-09T00:00:28.850Z,17.75
2022-09-09T00:05:39.448Z,17.77
2022-09-09T00:10:42.702Z,17.77
2022-09-09T00:15:54.161Z,17.78
2022-09-09T00:21:07.008Z,17.78
2022-09-09T00:26:29.882Z,17.80
2022-09-09T00:31:32.287Z,17.73
2022-09-09T00:36:35.410Z,17.68
2022-09-09T00:41:39.889Z,17.60
2022-09-09T00:46:48.486Z,17.53
2022-09-09T00:52:05.495Z,17.50
2022-09-09T00:57:14.809Z,17.47
2022-09-09T01:02:26.607Z,17.44
2022-09-09T01:07:28.361Z,17.40
2022-09-09T01:12:42.653Z,17.39
2022-09-09T01:17:49.778Z,17.36
2022-09-09T01:23:04.907Z,17.33
2022-09-09T01:28:11.152Z,17.31
2022-09-09T01:33:17.253Z,17.31
2022-09-09T01:38:18.886Z,17.31
2022-09-09T01:43:26.307Z,17.33
2022-09-09T01:48:28.295Z,17.35
2022-09-09T01:53:40.163Z,17.37
2022-09-09T01:58:45.103Z,17.39
2022-09-09T02:03:52.807Z,17.41
2022-09-09T02:09:00.523Z,17.42
2022-09-09T02:14:03.943Z,17.41
2022-09-09T02:19:18.028Z,17.41
2022-09-09T02:24:35.035Z,17.38
2022-09-09T02:29:57.711Z,17.38
2022-09-09T02:35:12.717Z,17.38
2022-09-09T02:40:18.483Z,17.38
2022-09-09T02:45:32.987Z,17.39
2022-09-09T02:50:35.907Z,17.40
2022-09-09T02:55:51.721Z,17.39
2022-09-09T03:00:58.301Z,17.39
2022-09-09T03:06:01.803Z,17.39
2022-09-09T03:11:03.950Z,17.40
2022-09-09T03:16:08.586Z,17.40
2022-09-09T03:21:16.393Z,17.42
2022-09-09T03:26:18.734Z,17.41
2022-09-09T03:31:22.115Z,17.41
2022-09-09T03:36:23.675Z,17.37
2022-09-09T03:41:25.860Z,17.37
2022-09-09T03:46:27.739Z,17.35
2022-09-09T03:51:29.779Z,17.32
2022-09-09T03:56:32.669Z,17.30
2022-09-09T04:01:35.081Z,17.33
2022-09-09T04:06:36.993Z,17.33
2022-09-09T04:11:38.601Z,17.35
2022-09-09T04:16:40.135Z,17.34
2022-09-09T04:21:43.071Z,17.38
2022-09-09T04:26:44.701Z,17.43
2022-09-09T04:31:46.223Z,17.47
2022-09-09T04:36:50.099Z,17.50
2022-09-09T04:41:51.527Z,17.53
2022-09-09T04:46:54.148Z,17.58
2022-09-09T04:51:56.493Z,17.62
2022-09-09T04:56:57.960Z,17.66
2022-09-09T05:02:00.106Z,17.68
2022-09-09T05:07:01.539Z,17.70
2022-09-09T05:12:03.785Z,17.77
2022-09-09T05:17:09.357Z,17.84
2022-09-09T05:22:13.213Z,17.91
2022-09-09T05:27:23.409Z,17.94
2022-09-09T05:32:25.490Z,17.96
2022-09-09T05:37:27.400Z,17.98
2022-09-09T05:42:33.419Z,18.08
2022-09-09T05:47:36.530Z,18.19
2022-09-09T05:52:38.095Z,18.28
2022-09-09T05:57:40.798Z,18.37
2022-09-09T06:02:43.028Z,18.46
2022-09-09T06:07:47.969Z,18.59
2022-09-09T06:12:49.728Z,18.68
2022-09-09T06:17:55.154Z,18.75
2022-09-09T06:22:56.569Z,18.81
2022-09-09T06:27:58.626Z,18.91
2022-09-09T06:33:00.255Z,19.02
2022-09-09T06:38:02.323Z,19.12
2022-09-09T06:43:03.919Z,19.26
2022-09-09T06:48:13.857Z,19.39
2022-09-09T06:53:17.510Z,19.53
2022-09-09T06:58:19.584Z,19.72
2022-09-09T07:03:21.071Z,19.90
2022-09-09T07:08:23.131Z,20.01
2022-09-09T07:13:28.121Z,20.12
2022-09-09T07:18:31.397Z,20.26
2022-09-09T07:23:36.326Z,20.40
2022-09-09T07:28:39.085Z,20.49
2022-09-09T07:33:41.794Z,20.64
2022-09-09T07:38:48.528Z,20.80
2022-09-09T07:43:50.815Z,20.99
2022-09-09T07:48:53.788Z,21.18
2022-09-09T07:54:01.194Z,21.39
2022-09-09T07:59:05.165Z,21.48
2022-09-09T08:04:17.934Z,21.48
2022-09-09T08:09:21.483Z,21.46
2022-09-09T08:14:24.020Z,21.57
2022-09-09T08:19:25.675Z,21.73
2022-09-09T08:24:28.009Z,21.87
2022-09-09T08:29:29.551Z,21.95
2022-09-09T08:34:32.436Z,22.00
2022-09-09T08:39:37.923Z,22.05
2022-09-09T08:44:58.441Z,22.19
2022-09-09T08:50:03.041Z,22.36
2022-09-09T08:55:24.965Z,22.47
2022-09-09T09:00:35.615Z,22.49
2022-09-09T09:05:43.739Z,22.48
2022-09-09T09:10:48.241Z,22.47
2022-09-09T09:15:57.921Z,22.40
2022-09-09T09:21:05.078Z,22.42
2022-09-09T09:26:09.554Z,22.47
2022-09-09T09:31:11.819Z,22.58
2022-09-09T09:36:16.645Z,22.77
2022-09-09T09:41:30.182Z,22.96
2022-09-09T09:46:32.364Z,23.10
2022-09-09T09:51:42.213Z,23.29
2022-09-09T09:56:44.187Z,23.41
2022-09-09T10:01:46.112Z,23.61
2022-09-09T10:06:48.781Z,23.81
2022-09-09T10:11:56.813Z,23.89
2022-09-09T10:17:05.176Z,23.95
2022-09-09T10:22:16.376Z,23.96
2022-09-09T10:27:21.069Z,23.98
2022-09-09T10:32:40.279Z,24.13
2022-09-09T10:37:43.819Z,24.27
2022-09-09T10:42:45.150Z,24.42
2022-09-09T10:47:52.626Z,24.45
2022-09-09T10:53:00.496Z,24.37
2022-09-09T10:58:05.043Z,24.32
2022-09-09T11:03:08.232Z,24.19
2022-09-09T11:08:18.668Z,24.14
2022-09-09T11:13:23.380Z,24.03
2022-09-09T11:18:24.875Z,23.92
2022-09-09T11:23:30.219Z,23.88
2022-09-09T11:28:43.947Z,23.92
2022-09-09T11:33:45.472Z,23.88
2022-09-09T11:38:47.825Z,24.06
2022-09-09T11:43:52.985Z,24.27
2022-09-09T11:49:01.604Z,24.20
2022-09-09T11:54:21.949Z,24.15
2022-09-09T11:59:25.515Z,24.10
2022-09-09T12:04:26.785Z,24.20
2022-09-09T12:09:30.869Z,24.20
2022-09-09T12:14:37.303Z,24.15
2022-09-09T12:19:38.594Z,24.20
2022-09-09T12:25:03.236Z,24.32
2022-09-09T12:30:13.149Z,24.32
2022-09-09T12:35:20.403Z,24.42
2022-09-09T12:40:23.192Z,24.56
2022-09-09T12:45:29.539Z,24.64
2022-09-09T12:50:36.026Z,24.48
2022-09-09T12:55:38.825Z,24.53
2022-09-09T13:00:51.151Z,24.73
2022-09-09T13:05:54.171Z,24.75
2022-09-09T13:11:02.622Z,24.81
2022-09-09T13:16:06.496Z,24.91
2022-09-09T13:21:08.377Z,25.14
2022-09-09T13:26:24.054Z,26.22
2022-09-09T13:31:25.362Z,26.70
2022-09-09T13:36:35.216Z,26.18
2022-09-09T13:41:42.629Z,25.78
2022-09-09T13:46:44.438Z,25.35
2022-09-09T13:51:47.739Z,25.03
2022-09-09T13:56:50.540Z,24.78
2022-09-09T14:01:53.302Z,24.61
2022-09-09T14:06:55.608Z,24.56
2022-09-09T14:11:56.883Z,24.53
2022-09-09T14:16:58.442Z,24.54
2022-09-09T14:21:59.792Z,24.59
2022-09-09T14:27:01.090Z,24.59
2022-09-09T14:32:02.614Z,24.63
2022-09-09T14:37:03.930Z,24.68
2022-09-09T14:42:06.135Z,24.86
2022-09-09T14:47:08.962Z,25.08
2022-09-09T14:52:10.601Z,25.08
2022-09-09T14:57:11.944Z,24.89
2022-09-09T15:02:14.871Z,24.98
2022-09-09T15:07:17.469Z,25.16
2022-09-09T15:12:21.711Z,25.07
2022-09-09T15:17:23.007Z,24.91
2022-09-09T15:22:25.246Z,24.92
2022-09-09T15:27:26.608Z,24.90
2022-09-09T15:32:28.526Z,24.82
2022-09-09T15:37:29.808Z,24.73
2022-09-09T15:42:31.118Z,24.57
2022-09-09T15:47:33.083Z,24.52
2022-09-09T15:52:34.443Z,24.49
2022-09-09T15:57:35.721Z,24.41
2022-09-09T16:02:38.081Z,24.32
2022-09-09T16:07:39.956Z,24.20
2022-09-09T16:12:41.273Z,24.08
2022-09-09T16:17:42.561Z,24.01
2022-09-09T16:22:44.259Z,23.97
2022-09-09T16:27:45.539Z,24.04
2022-09-09T16:32:46.844Z,24.13
2022-09-09T16:37:48.114Z,24.19
2022-09-09T16:42:49.393Z,24.19
2022-09-09T16:47:50.673Z,24.19
2022-09-09T16:52:52.375Z,24.16
2022-09-09T16:57:55.810Z,24.07
2022-09-09T17:02:57.175Z,23.92
2022-09-09T17:07:58.601Z,23.74
2022-09-09T17:12:59.876Z,23.57
2022-09-09T17:18:01.145Z,23.34
2022-09-09T17:23:02.665Z,23.09
2022-09-09T17:28:07.191Z,22.90
2022-09-09T17:33:08.479Z,22.70
2022-09-09T17:38:09.748Z,22.52
2022-09-09T17:43:11.349Z,22.31
2022-09-09T17:48:12.647Z,22.11
2022-09-09T17:53:13.975Z,21.91
2022-09-09T17:58:16.497Z,21.77
2022-09-09T18:03:17.905Z,21.68
2022-09-09T18:08:19.476Z,21.61
2022-09-09T18:13:20.869Z,21.57
2022-09-09T18:18:22.686Z,21.50
2022-09-09T18:23:24.202Z,21.44
2022-09-09T18:28:28.532Z,21.39
2022-09-09T18:33:30.930Z,21.34
2022-09-09T18:38:33.989Z,21.28
2022-09-09T18:43:35.424Z,21.22
2022-09-09T18:48:37.386Z,21.17
2022-09-09T18:53:39.370Z,21.13
2022-09-09T18:58:40.859Z,21.09
2022-09-09T19:03:42.604Z,21.06
2022-09-09T19:08:44.614Z,21.03
2022-09-09T19:13:53.057Z,21.01
2022-09-09T19:18:55.088Z,20.90
2022-09-09T19:24:01.016Z,20.87
2022-09-09T19:29:02.627Z,20.82
2022-09-09T19:34:04.244Z,20.78
2022-09-09T19:39:06.242Z,20.72
2022-09-09T19:44:11.833Z,20.68
2022-09-09T19:49:15.063Z,20.63
2022-09-09T19:54:16.453Z,20.59
2022-09-09T19:59:18.067Z,20.55
2022-09-09T20:04:19.540Z,20.51
2022-09-09T20:09:21.330Z,20.48
2022-09-09T20:14:22.599Z,20.47
2022-09-09T20:19:24.062Z,20.48
2022-09-09T20:24:26.103Z,20.50
2022-09-09T20:29:27.412Z,20.49
2022-09-09T20:34:29.878Z,20.45
2022-09-09T20:39:31.597Z,20.44
2022-09-09T20:44:33.278Z,20.45
2022-09-09T20:49:37.784Z,20.46
2022-09-09T20:54:40.509Z,20.48
2022-09-09T20:59:43.228Z,20.46
2022-09-09T21:04:47.516Z,20.47
2022-09-09T21:09:48.784Z,20.48
2022-09-09T21:14:51.530Z,20.48
2022-09-09T21:19:56.378Z,20.45
2022-09-09T21:24:58.810Z,20.42
2022-09-09T21:30:00.110Z,20.41
2022-09-09T21:35:01.385Z,20.36
2022-09-09T21:40:02.966Z,20.33
2022-09-09T21:45:05.311Z,20.27
2022-09-09T21:50:06.673Z,20.23
2022-09-09T21:55:08.994Z,20.21
2022-09-09T22:00:18.188Z,20.18
2022-09-09T22:05:19.481Z,20.16
2022-09-09T22:10:21.525Z,20.14
2022-09-09T22:15:22.791Z,20.12
2022-09-09T22:20:24.965Z,20.07
2022-09-09T22:25:26.503Z,20.02
2022-09-09T22:30:28.549Z,19.99
2022-09-09T22:35:29.880Z,19.97
2022-09-09T22:40:31.184Z,19.93
2022-09-09T22:45:33.043Z,19.91
2022-09-09T22:50:37.891Z,19.86
2022-09-09T22:55:54.294Z,19.80
2022-09-09T23:00:59.072Z,19.66
2022-09-09T23:06:01.245Z,19.50
2022-09-09T23:11:08.876Z,19.33
2022-09-09T23:16:11.262Z,19.14
2022-09-09T23:21:13.224Z,19.02
2022-09-09T23:26:19.006Z,18.96
2022-09-09T23:31:22.809Z,18.93
2022-09-09T23:36:29.528Z,18.91
2022-09-09T23:41:31.409Z,18.87
2022-09-09T23:46:33.432Z,18.76
2022-09-09T23:51:35.352Z,18.70
2022-09-09T23:56:41.187Z,18.73
