createdAt,value
2019-04-11T13:05:21.094Z,34.3206
2019-04-11T13:05:36.967Z,33.8262
2019-04-11T13:05:53.774Z,33.6980
2019-04-11T13:06:10.826Z,33.7011
2019-04-11T13:06:35.393Z,34.4427
2019-04-11T13:06:48.769Z,33.7057
2019-04-11T13:07:04.954Z,34.0459
2019-04-11T13:07:21.798Z,33.6461
2019-04-11T13:07:38.876Z,35.0881
2019-04-11T13:07:56.031Z,34.6456
2019-04-11T13:08:12.940Z,33.7438
2019-04-11T13:08:35.174Z,33.5866
2019-04-11T13:08:51.933Z,33.5882
2019-04-11T13:09:08.940Z,33.6522
2019-04-11T13:09:50.346Z,33.6370
2019-04-11T13:10:07.042Z,33.5744
2019-04-11T13:10:24.153Z,33.6004
2019-04-11T13:10:40.991Z,34.0993
2019-04-11T13:10:58.127Z,33.8170
2019-04-11T13:23:18.648Z,49.0990
2019-04-11T13:23:46.135Z,52.0363
2019-04-11T13:23:52.911Z,51.5846
2019-04-11T13:23:59.892Z,51.3268
2019-04-11T13:32:22.869Z,48.6229
2019-04-11T13:32:29.630Z,48.5344
2019-04-11T13:32:36.544Z,48.5435
2019-04-11T13:32:43.599Z,48.4199
2019-04-11T13:32:50.576Z,48.4306
2019-04-11T13:32:57.589Z,48.3787
2019-04-11T13:33:04.588Z,48.3925
2019-04-11T13:33:11.557Z,48.3513
2019-04-11T13:33:18.569Z,48.3391
2019-04-11T13:33:25.686Z,48.3284
2019-04-11T13:33:32.569Z,48.3391
2019-04-11T13:33:39.575Z,48.3421
2019-04-11T13:33:46.554Z,48.2750
2019-04-11T13:33:53.578Z,48.3284
2019-04-11T13:34:00.589Z,48.2887
2019-04-11T13:34:07.566Z,48.2887
2019-04-11T13:34:14.579Z,48.3146
2019-04-11T13:34:21.590Z,48.2750
2019-04-11T13:34:27.699Z,48.3391
2019-04-11T13:34:34.597Z,48.2872
2019-04-11T13:34:41.554Z,48.3116
2019-04-11T13:34:48.607Z,48.3711
2019-04-11T13:34:55.591Z,48.2612
2019-04-11T13:35:02.574Z,48.3009
2019-04-11T13:35:09.597Z,48.2872
2019-04-11T13:35:16.587Z,48.3238
2019-04-11T13:35:23.597Z,48.3375
2019-04-11T13:35:30.675Z,48.3482
2019-04-11T13:35:37.583Z,48.3253
2019-04-11T13:35:44.578Z,48.3604
2019-04-11T13:35:51.587Z,48.3482
2019-04-11T13:35:58.552Z,48.3619
2019-04-11T13:36:05.582Z,48.3482
2019-04-11T13:36:12.582Z,48.4016
2019-04-11T13:36:19.538Z,48.4154
2019-04-11T13:36:26.588Z,48.3848
2019-04-11T13:36:33.635Z,48.4474
2019-04-11T13:36:39.578Z,48.4031
2019-04-11T13:36:46.559Z,48.4520
2019-04-11T13:36:53.781Z,48.4749
2019-04-11T13:36:59.581Z,48.4993
2019-04-11T13:37:06.616Z,48.4886
2019-04-11T13:37:13.574Z,48.4260
2019-04-11T13:37:20.529Z,48.4260
2019-04-11T13:37:27.595Z,48.4627
2019-04-11T13:37:34.664Z,48.4840
2019-04-11T13:37:41.591Z,48.5252
2019-04-11T13:37:48.569Z,48.5267
2019-04-11T13:37:55.559Z,48.6000
2019-04-11T13:38:02.560Z,48.5893
2019-04-11T13:38:09.601Z,48.6000
2019-04-11T13:38:17.355Z,48.6778
2019-04-11T13:38:24.589Z,48.7648
2019-04-11T13:38:31.597Z,48.8685
2019-04-11T13:38:38.653Z,48.9387
2019-04-11T13:38:45.526Z,49.0578
2019-04-11T13:38:52.553Z,49.0837
2019-04-11T13:39:02.323Z,49.1722
2019-04-11T13:39:09.557Z,49.3324
2019-04-11T13:39:16.571Z,49.3996
2019-04-11T13:39:23.567Z,49.5415
2019-04-11T13:39:30.569Z,49.6513
2019-04-11T13:39:37.588Z,49.7536
2019-04-11T13:39:46.572Z,49.8451
2019-04-11T13:39:53.619Z,49.9458
2019-04-11T13:40:00.579Z,49.9947
2019-04-11T13:40:07.598Z,50.0694
2019-04-11T13:40:14.560Z,50.0816
2019-04-11T13:40:21.588Z,50.1976
2019-04-11T13:40:28.581Z,50.2205
2019-04-11T13:40:35.630Z,50.2968
2019-04-11T13:40:42.580Z,50.3105
2019-04-11T13:40:49.640Z,50.3487
2019-04-11T13:40:56.602Z,50.4570
2019-04-11T13:41:03.604Z,50.4585
2019-04-11T13:41:10.645Z,50.4936
2019-04-11T13:41:19.988Z,50.5043
2019-04-11T13:41:26.649Z,50.6096
2019-04-11T13:41:33.577Z,50.6218
2019-04-11T13:41:40.560Z,50.6676
2019-04-11T13:41:47.625Z,50.7378
2019-04-11T13:41:54.672Z,50.7744
2019-04-11T13:42:01.598Z,50.8095
2019-04-11T13:42:08.632Z,50.8644
2019-04-11T13:42:15.591Z,50.8751
2019-04-11T13:42:22.617Z,50.9667
2019-04-11T13:42:29.649Z,50.9789
2019-04-11T13:42:36.602Z,51.0384
2019-04-11T13:42:43.586Z,51.0811
2019-04-11T13:42:50.580Z,51.1208
2019-04-11T13:42:57.720Z,51.1635
2019-04-11T13:43:04.565Z,51.2123
2019-04-11T13:58:17.738Z,47.2206
2019-04-11T13:58:25.137Z,47.2297
2019-04-11T13:58:32.150Z,47.2267
2019-04-11T13:58:39.127Z,47.2663
2019-04-11T13:58:46.189Z,47.2358
2019-04-11T13:58:53.159Z,47.2496
2019-04-11T13:59:00.125Z,47.2862
2019-04-11T13:59:07.118Z,47.2984
2019-04-11T13:59:14.083Z,47.2587
2019-04-11T13:59:20.235Z,47.2984
2019-04-11T13:59:27.154Z,47.3762
2019-04-11T13:59:34.135Z,47.4037
2019-04-11T13:59:40.167Z,47.3487
2019-04-11T13:59:47.115Z,47.4006
2019-04-11T13:59:54.115Z,47.4266
2019-04-11T14:00:01.157Z,47.4128
2019-04-11T14:00:08.105Z,47.4647
2019-04-11T14:00:15.143Z,47.4403
2019-04-11T14:00:22.194Z,47.5196
2019-04-11T14:00:29.138Z,47.4907
2019-04-11T14:00:36.144Z,47.5059
2019-04-11T14:00:43.145Z,47.5227
2019-04-11T14:00:50.142Z,47.5456
2019-04-11T14:00:57.168Z,47.5731
2019-04-11T14:01:04.165Z,47.5334
2019-04-11T14:01:11.215Z,47.6371
2019-04-11T14:01:18.151Z,47.6509
2019-04-11T14:01:25.243Z,47.6646
2019-04-11T14:01:32.146Z,47.6783
2019-04-11T14:01:39.141Z,47.7287
2019-04-11T14:01:45.126Z,47.7287
2019-04-11T14:01:52.213Z,47.7562
2019-04-11T14:01:59.142Z,47.7699
2019-04-11T14:02:06.132Z,47.7974
2019-04-11T14:02:13.123Z,47.7745
2019-04-11T14:02:20.088Z,47.8218
2019-04-11T14:02:27.209Z,47.8218
2019-04-11T14:02:34.142Z,47.8492
2019-04-11T14:02:50.620Z,47.8584
2019-04-11T14:02:53.160Z,47.8889
2019-04-11T14:03:00.189Z,47.9133
2019-04-11T14:03:07.130Z,47.9271
2019-04-11T14:03:14.111Z,47.9774
2019-04-11T14:03:21.155Z,47.9530
2019-04-11T14:03:27.188Z,47.9683
2019-04-11T14:03:34.135Z,48.0308
2019-04-11T14:03:41.154Z,48.0491
2019-04-11T14:03:48.138Z,48.0446
2019-04-11T14:03:55.200Z,48.0674
2019-04-11T14:04:02.131Z,48.0690
2019-04-11T14:04:09.096Z,48.0552
2019-04-11T14:04:16.131Z,48.0720
2019-04-11T14:04:23.118Z,48.1102
2019-04-11T14:04:30.190Z,48.1727
2019-04-11T14:04:38.604Z,48.1102
2019-04-11T14:04:46.187Z,48.1498
2019-04-11T14:04:54.474Z,48.1498
2019-04-11T14:05:02.204Z,48.1971
2019-04-11T14:05:10.682Z,48.1971
2019-04-11T14:05:17.148Z,48.2475
2019-04-11T14:05:24.261Z,48.2109
2019-04-11T14:05:31.220Z,48.2643
2019-04-11T14:05:38.087Z,48.2246
2019-04-11T14:05:45.113Z,48.2506
2019-04-11T14:05:52.176Z,48.2918
2019-04-11T14:05:59.212Z,48.3024
2019-04-11T14:06:06.150Z,48.3146
2019-04-11T14:06:13.170Z,48.3528
2019-04-11T14:06:20.111Z,48.3528
2019-04-11T14:06:27.164Z,48.4031
2019-04-11T14:06:34.244Z,48.3879
2019-04-11T14:06:41.138Z,48.4337
2019-04-11T14:06:48.164Z,48.4169
2019-04-11T14:06:55.163Z,48.4428
2019-04-11T14:07:02.166Z,48.4566
2019-04-11T14:07:09.149Z,48.4672
2019-04-11T14:07:16.082Z,48.4535
2019-04-11T14:07:23.622Z,48.4932
2019-04-11T14:07:31.099Z,48.5344
2019-04-11T14:07:38.210Z,48.5451
2019-04-11T14:07:45.110Z,48.5176
2019-04-11T14:07:52.111Z,48.5176
2019-04-11T14:07:59.145Z,48.5710
2019-04-11T14:08:06.177Z,48.5847
2019-04-11T14:08:13.117Z,48.6091
2019-04-11T14:08:20.170Z,48.5802
2019-04-11T14:08:27.177Z,48.6076
2019-04-11T14:08:34.163Z,48.6076
2019-04-11T14:08:41.220Z,48.6320
2019-04-11T14:08:48.135Z,48.6442
2019-04-11T14:08:55.145Z,48.6732
2019-04-11T14:09:02.144Z,48.6992
2019-04-11T14:22:17.628Z,43.1876
2019-04-11T14:22:28.916Z,43.3722
2019-04-11T14:22:36.302Z,43.4180
2019-04-11T14:22:43.591Z,43.4272
2019-04-11T14:22:51.255Z,43.5309
2019-04-11T14:22:57.283Z,43.5462
2019-04-11T14:23:04.329Z,43.5904
2019-04-11T14:23:13.805Z,43.6316
2019-04-11T14:23:22.504Z,43.6774
2019-04-11T14:23:29.266Z,43.6637
2019-04-11T14:23:36.299Z,43.6927
2019-04-11T14:23:43.331Z,43.7385
2019-04-11T14:23:50.288Z,43.7797
2019-04-11T14:23:57.310Z,43.7690
2019-04-11T14:24:04.265Z,43.7293
2019-04-11T14:24:11.586Z,43.7476
2019-04-11T14:24:19.270Z,43.7613
2019-04-11T14:24:26.332Z,43.6927
2019-04-11T14:24:33.254Z,43.7842
2019-04-11T14:24:41.790Z,43.7598
2019-04-11T14:24:49.295Z,43.7736
2019-04-11T14:24:56.356Z,43.7797
2019-04-11T14:25:03.291Z,43.7507
2019-04-11T14:25:13.499Z,43.7552
2019-04-11T14:25:22.281Z,43.8010
2019-04-11T14:25:29.350Z,43.8163
2019-04-11T14:25:36.241Z,43.8056
2019-04-11T14:25:43.275Z,43.7934
2019-04-11T14:25:49.301Z,43.8804
2019-04-11T14:25:56.301Z,43.8834
2019-04-11T14:26:03.276Z,43.9170
2019-04-11T14:26:10.263Z,43.9292
2019-04-11T14:26:17.262Z,43.9475
2019-04-11T14:26:24.294Z,43.9750
2019-04-11T14:26:31.320Z,43.9216
2019-04-11T14:26:38.282Z,44.0085
2019-04-11T14:26:45.297Z,44.0528
2019-04-11T14:26:51.288Z,44.0955
2019-04-11T14:26:58.262Z,44.0681
2019-04-11T14:27:05.313Z,44.0986
2019-04-11T14:27:12.281Z,44.1398
2019-04-11T14:27:19.343Z,44.2237
2019-04-11T14:27:26.281Z,44.2084
2019-04-11T14:27:33.374Z,44.2130
2019-04-11T14:27:40.288Z,44.2237
2019-04-11T14:27:47.332Z,44.2924
2019-04-11T14:27:54.300Z,44.2924
2019-04-11T14:28:01.270Z,44.3320
2019-04-11T14:28:08.357Z,44.3564
2019-04-11T14:28:15.274Z,44.3427
2019-04-11T14:28:22.326Z,44.3976
2019-04-11T14:28:28.288Z,44.4251
2019-04-11T14:28:35.314Z,44.4648
2019-04-11T14:28:42.303Z,44.4511
2019-04-11T14:28:49.294Z,44.5029
2019-04-11T14:28:56.246Z,44.5060
2019-04-11T14:29:03.242Z,44.5335
2019-04-11T14:29:10.330Z,44.5579
2019-04-11T14:29:17.303Z,44.5945
2019-04-11T14:29:24.261Z,44.6250
2019-04-11T14:29:31.271Z,44.6540
2019-04-11T14:29:38.348Z,44.6494
2019-04-11T14:29:45.260Z,44.7028
2019-04-11T14:29:52.281Z,44.7410
2019-04-11T14:29:59.291Z,44.7303
2019-04-11T14:30:06.317Z,44.7044
2019-04-11T14:30:12.295Z,44.7166
2019-04-11T14:30:19.341Z,44.7684
2019-04-11T14:30:26.282Z,44.7730
2019-04-11T14:30:33.278Z,44.8188
2019-04-11T14:30:40.352Z,44.8600
2019-04-11T14:30:51.645Z,44.8371
2019-04-11T14:30:59.304Z,44.9012
2019-04-11T14:31:06.314Z,44.9821
2019-04-11T14:31:12.280Z,44.9409
2019-04-11T14:31:21.957Z,44.9424
2019-04-11T14:31:29.303Z,44.9821
2019-04-11T14:31:36.292Z,45.0477
2019-04-11T14:31:43.372Z,45.0324
2019-04-11T14:31:50.867Z,45.0843
2019-04-11T14:32:00.246Z,45.1011
2019-04-11T14:32:07.277Z,45.1026
2019-04-11T14:32:14.290Z,45.1392
2019-04-11T14:32:23.184Z,45.1423
2019-04-11T14:32:30.280Z,45.1667
2019-04-11T14:32:37.295Z,45.1926
2019-04-11T14:32:44.315Z,45.1667
2019-04-11T14:32:51.766Z,45.2338
2019-04-11T14:33:01.238Z,45.2567
2019-04-11T14:33:08.264Z,45.3117
2019-04-11T14:33:15.311Z,45.2857
2019-04-11T14:33:25.184Z,45.3117
2019-04-11T14:33:34.294Z,45.3117
2019-04-11T14:33:41.282Z,45.3269
2019-04-11T14:33:48.332Z,45.3254
2019-04-11T14:33:55.964Z,45.3620
2019-04-11T14:34:03.285Z,45.3666
2019-04-11T14:34:10.265Z,45.4032
2019-04-11T14:34:16.235Z,45.3498
2019-04-11T14:34:23.283Z,45.3910
2019-04-11T14:34:30.305Z,45.3773
2019-04-11T14:34:37.284Z,45.3758
2019-04-11T14:34:44.273Z,45.4170
2019-04-11T14:34:51.397Z,45.4444
2019-04-11T14:34:58.307Z,45.4276
2019-04-11T14:35:05.307Z,45.4582
2019-04-11T14:35:12.253Z,45.4170
2019-04-11T14:35:19.316Z,45.4582
2019-04-11T14:35:26.301Z,45.4170
2019-04-11T14:35:33.288Z,45.4261
2019-04-11T14:35:39.266Z,45.4582
2019-04-11T14:35:46.312Z,45.4688
2019-04-11T14:35:53.337Z,45.4414
2019-04-11T14:36:00.299Z,45.4444
2019-04-11T14:36:07.282Z,45.4826
2019-04-11T14:36:14.277Z,45.4551
2019-04-11T14:36:32.601Z,45.4994
2019-04-11T14:36:33.957Z,45.5085
2019-04-11T14:36:41.297Z,45.5467
2019-04-11T14:36:48.312Z,45.4917
2019-04-11T14:36:55.359Z,45.5055
2019-04-11T14:37:02.274Z,45.5497
