createdAt,value
2018-09-09T00:01:25.035Z,88.21
2018-09-09T00:03:52.764Z,87.97
2018-09-09T00:06:20.473Z,88.15
2018-09-09T00:08:48.212Z,88.03
2018-09-09T00:11:15.906Z,88.18
2018-09-09T00:13:43.592Z,87.85
2018-09-09T00:16:11.343Z,87.86
2018-09-09T00:18:39.006Z,88.46
2018-09-09T00:21:06.392Z,87.75
2018-09-09T00:23:34.088Z,88.12
2018-09-09T00:26:01.827Z,87.82
2018-09-09T00:28:29.505Z,87.76
2018-09-09T00:30:57.216Z,87.98
2018-09-09T00:33:25.004Z,87.85
2018-09-09T00:35:52.726Z,87.61
2018-09-09T00:38:20.424Z,88.23
2018-09-09T00:40:48.173Z,88.29
2018-09-09T00:43:15.861Z,88.22
2018-09-09T00:45:43.558Z,87.86
2018-09-09T00:48:11.244Z,88.26
2018-09-09T00:50:44.519Z,87.86
2018-09-09T00:53:17.805Z,88.18
2018-09-09T00:55:45.503Z,88.45
2018-09-09T00:58:13.195Z,88.37
2018-09-09T01:00:46.670Z,88.21
2018-09-09T01:03:14.379Z,87.71
2018-09-09T01:05:42.131Z,88.09
2018-09-09T01:08:09.811Z,88.10
2018-09-09T01:10:37.512Z,88.32
2018-09-09T01:13:05.470Z,87.74
2018-09-09T01:15:33.175Z,87.67
2018-09-09T01:18:00.852Z,87.83
2018-09-09T01:20:28.592Z,88.33
2018-09-09T01:22:56.345Z,87.61
2018-09-09T01:25:24.048Z,88.00
2018-09-09T01:27:51.731Z,87.67
2018-09-09T01:30:19.475Z,88.13
2018-09-09T01:32:47.198Z,88.04
2018-09-09T01:35:14.916Z,88.04
2018-09-09T01:37:42.635Z,87.94
2018-09-09T01:40:10.352Z,87.58
2018-09-09T01:42:38.061Z,87.86
2018-09-09T01:45:05.870Z,87.79
2018-09-09T01:47:33.592Z,87.60
2018-09-09T01:50:01.339Z,88.00
2018-09-09T01:52:29.064Z,88.01
2018-09-09T01:54:56.769Z,87.70
2018-09-09T01:57:24.472Z,88.00
2018-09-09T01:59:52.171Z,88.29
2018-09-09T02:02:19.913Z,88.33
2018-09-09T02:04:47.648Z,88.02
2018-09-09T02:07:15.344Z,88.63
2018-09-09T02:09:43.123Z,88.27
2018-09-09T02:12:10.839Z,88.81
2018-09-09T02:14:38.624Z,88.15
2018-09-09T02:17:06.319Z,88.49
2018-09-09T02:19:34.040Z,88.60
2018-09-09T02:22:01.775Z,88.97
2018-09-09T02:24:29.509Z,89.07
2018-09-09T02:26:57.454Z,89.14
2018-09-09T02:29:25.156Z,89.40
2018-09-09T02:31:52.883Z,89.86
2018-09-09T02:34:20.619Z,89.36
2018-09-09T02:36:48.318Z,90.55
2018-09-09T02:39:15.987Z,90.49
2018-09-09T02:41:43.788Z,91.09
2018-09-09T02:44:11.622Z,91.10
2018-09-09T02:46:39.341Z,91.63
2018-09-09T02:49:07.072Z,91.28
2018-09-09T02:51:34.776Z,91.93
2018-09-09T02:54:02.523Z,91.80
2018-09-09T02:56:30.216Z,91.70
2018-09-09T02:58:57.930Z,91.49
2018-09-09T03:01:25.659Z,92.09
2018-09-09T03:03:53.368Z,91.59
2018-09-09T03:06:21.116Z,91.99
2018-09-09T03:08:48.806Z,91.86
2018-09-09T03:11:16.501Z,92.09
2018-09-09T03:13:45.247Z,92.13
2018-09-09T03:16:12.967Z,92.21
2018-09-09T03:18:41.556Z,92.01
2018-09-09T03:21:09.328Z,91.91
2018-09-09T03:23:37.063Z,92.50
2018-09-09T03:26:04.779Z,91.95
2018-09-09T03:28:33.148Z,92.43
2018-09-09T03:31:00.924Z,92.70
2018-09-09T03:33:28.628Z,92.85
2018-09-09T03:35:56.391Z,92.85
2018-09-09T03:38:24.082Z,93.19
2018-09-09T03:40:51.802Z,93.40
2018-09-09T03:43:19.539Z,93.31
2018-09-09T03:45:47.544Z,93.56
2018-09-09T03:48:15.245Z,93.51
2018-09-09T03:50:43.008Z,93.77
2018-09-09T03:53:10.703Z,93.32
2018-09-09T03:55:38.380Z,93.63
2018-09-09T03:58:06.115Z,93.71
2018-09-09T04:00:33.799Z,93.77
2018-09-09T04:03:01.486Z,93.60
2018-09-09T04:05:29.212Z,92.89
2018-09-09T04:07:56.926Z,93.12
2018-09-09T04:10:24.640Z,93.41
2018-09-09T04:12:52.339Z,92.82
2018-09-09T04:15:20.068Z,93.61
2018-09-09T04:17:47.813Z,93.42
2018-09-09T04:20:15.527Z,93.14
2018-09-09T04:22:43.263Z,93.78
2018-09-09T04:25:10.951Z,93.08
2018-09-09T04:27:38.636Z,93.44
2018-09-09T04:30:06.604Z,93.47
2018-09-09T04:32:34.315Z,93.72
2018-09-09T04:35:02.159Z,93.73
2018-09-09T04:37:29.897Z,93.50
2018-09-09T04:39:57.625Z,93.88
2018-09-09T04:42:25.353Z,93.33
2018-09-09T04:44:53.108Z,94.14
2018-09-09T04:47:20.808Z,93.87
2018-09-09T04:49:48.548Z,93.81
2018-09-09T04:52:16.284Z,93.95
2018-09-09T04:54:43.983Z,93.68
2018-09-09T04:57:11.746Z,93.37
2018-09-09T04:59:39.480Z,93.40
2018-09-09T05:02:07.192Z,93.28
2018-09-09T05:04:34.966Z,93.33
2018-09-09T05:07:02.668Z,93.26
2018-09-09T05:09:30.416Z,93.33
2018-09-09T05:11:58.140Z,93.33
2018-09-09T05:14:25.822Z,93.46
2018-09-09T05:16:53.541Z,93.51
2018-09-09T05:19:21.351Z,93.44
2018-09-09T05:21:49.080Z,93.28
2018-09-09T05:24:16.834Z,93.08
2018-09-09T05:26:44.536Z,93.47
2018-09-09T05:29:12.225Z,93.55
2018-09-09T05:31:39.916Z,93.47
2018-09-09T05:34:07.639Z,92.69
2018-09-09T05:36:35.402Z,93.00
2018-09-09T05:39:03.597Z,93.41
2018-09-09T05:41:31.334Z,92.94
2018-09-09T05:43:59.080Z,92.88
2018-09-09T05:46:26.804Z,92.68
2018-09-09T05:48:54.496Z,92.57
2018-09-09T05:51:22.204Z,92.60
2018-09-09T05:53:49.976Z,92.50
2018-09-09T05:56:17.708Z,92.99
2018-09-09T05:58:45.432Z,92.52
2018-09-09T06:01:13.246Z,92.79
2018-09-09T06:03:40.984Z,92.59
2018-09-09T06:06:08.719Z,92.69
2018-09-09T06:08:36.421Z,92.22
2018-09-09T06:11:04.187Z,92.15
2018-09-09T06:13:31.916Z,92.54
2018-09-09T06:15:59.684Z,92.69
2018-09-09T06:18:27.405Z,92.26
2018-09-09T06:20:55.120Z,92.60
2018-09-09T06:23:22.873Z,92.17
2018-09-09T06:25:50.674Z,92.06
2018-09-09T06:28:18.443Z,91.97
2018-09-09T06:30:46.131Z,92.08
2018-09-09T06:33:13.862Z,92.32
2018-09-09T06:35:41.582Z,92.43
2018-09-09T06:38:09.319Z,91.97
2018-09-09T06:40:37.066Z,92.23
2018-09-09T06:43:04.893Z,92.31
2018-09-09T06:45:32.629Z,91.82
2018-09-09T06:48:00.328Z,92.05
2018-09-09T06:50:28.051Z,92.07
2018-09-09T06:52:55.774Z,92.10
2018-09-09T06:55:23.630Z,92.48
2018-09-09T06:57:51.324Z,92.13
2018-09-09T07:00:19.012Z,92.50
2018-09-09T07:02:46.757Z,92.07
2018-09-09T07:05:14.487Z,92.21
2018-09-09T07:07:42.211Z,92.55
2018-09-09T07:10:09.983Z,92.32
2018-09-09T07:12:37.732Z,92.40
2018-09-09T07:15:05.738Z,92.33
2018-09-09T07:17:33.477Z,92.33
2018-09-09T07:20:01.174Z,91.77
2018-09-09T07:22:28.964Z,92.07
2018-09-09T07:24:56.749Z,92.00
2018-09-09T07:27:24.460Z,92.17
2018-09-09T07:29:52.168Z,91.77
2018-09-09T07:32:19.975Z,91.82
2018-09-09T07:34:47.712Z,92.17
2018-09-09T07:37:15.544Z,91.67
2018-09-09T07:39:43.270Z,91.66
2018-09-09T07:42:11.060Z,92.09
2018-09-09T07:44:38.804Z,91.60
2018-09-09T07:47:06.689Z,91.74
2018-09-09T07:49:34.411Z,91.89
2018-09-09T07:52:02.120Z,91.42
2018-09-09T07:54:29.866Z,91.53
2018-09-09T07:56:57.580Z,91.69
2018-09-09T07:59:25.276Z,91.87
2018-09-09T08:01:53.053Z,91.55
2018-09-09T08:04:20.773Z,91.47
2018-09-09T08:06:48.472Z,91.48
2018-09-09T08:09:16.199Z,91.46
2018-09-09T08:11:43.926Z,91.63
2018-09-09T08:14:11.646Z,91.42
2018-09-09T08:16:39.390Z,91.64
2018-09-09T08:19:07.111Z,91.61
2018-09-09T08:21:35.084Z,91.34
2018-09-09T08:24:02.912Z,91.30
2018-09-09T08:26:30.628Z,91.20
2018-09-09T08:28:58.341Z,91.40
2018-09-09T08:31:26.060Z,91.25
2018-09-09T08:33:54.017Z,91.02
2018-09-09T08:36:21.736Z,90.93
2018-09-09T08:38:49.453Z,90.93
2018-09-09T08:41:17.153Z,91.32
2018-09-09T08:43:44.946Z,91.21
2018-09-09T08:46:12.693Z,91.29
2018-09-09T08:48:40.375Z,91.38
2018-09-09T08:51:08.183Z,90.66
2018-09-09T08:53:35.987Z,91.09
2018-09-09T08:56:03.745Z,90.79
2018-09-09T08:58:31.449Z,90.91
2018-09-09T09:00:59.558Z,91.13
2018-09-09T09:03:27.279Z,91.14
2018-09-09T09:05:55.013Z,90.70
2018-09-09T09:08:22.740Z,90.88
2018-09-09T09:10:50.495Z,91.01
2018-09-09T09:13:18.244Z,90.86
2018-09-09T09:15:46.020Z,90.72
2018-09-09T09:18:13.748Z,90.58
2018-09-09T09:20:41.519Z,90.90
2018-09-09T09:23:09.355Z,90.99
2018-09-09T09:25:41.549Z,90.60
2018-09-09T09:28:09.332Z,90.59
2018-09-09T09:30:37.124Z,90.38
2018-09-09T09:33:04.882Z,90.38
2018-09-09T09:35:38.159Z,90.25
2018-09-09T09:38:05.911Z,90.00
2018-09-09T09:40:33.684Z,90.09
2018-09-09T09:43:01.378Z,90.03
2018-09-09T09:45:29.134Z,90.22
2018-09-09T09:47:56.888Z,89.90
2018-09-09T09:50:24.652Z,90.00
2018-09-09T09:52:52.391Z,89.53
2018-09-09T09:55:20.158Z,89.58
2018-09-09T09:57:47.916Z,89.23
2018-09-09T10:00:21.328Z,89.40
2018-09-09T10:02:49.060Z,89.64
2018-09-09T10:05:16.825Z,89.75
2018-09-09T10:07:44.695Z,89.29
2018-09-09T10:10:12.406Z,89.30
2018-09-09T10:12:40.168Z,89.42
2018-09-09T10:15:08.049Z,89.32
2018-09-09T10:17:35.761Z,89.48
2018-09-09T10:20:03.692Z,89.41
2018-09-09T10:22:31.573Z,89.07
2018-09-09T10:24:59.256Z,89.44
2018-09-09T10:27:27.076Z,89.04
2018-09-09T10:29:55.073Z,89.03
2018-09-09T10:32:22.939Z,89.11
2018-09-09T10:34:50.677Z,88.99
2018-09-09T10:37:18.380Z,89.14
2018-09-09T10:39:46.092Z,88.96
2018-09-09T10:42:13.862Z,89.12
2018-09-09T10:44:41.593Z,88.99
2018-09-09T10:47:09.339Z,88.62
2018-09-09T10:49:37.125Z,88.97
2018-09-09T10:52:04.816Z,89.03
2018-09-09T10:54:32.565Z,88.81
2018-09-09T10:57:00.261Z,89.04
2018-09-09T10:59:27.968Z,88.95
2018-09-09T11:01:55.733Z,88.13
2018-09-09T11:04:23.444Z,88.49
2018-09-09T11:06:51.296Z,88.30
2018-09-09T11:09:19.025Z,88.02
2018-09-09T11:11:46.728Z,88.03
2018-09-09T11:14:14.509Z,88.03
2018-09-09T11:16:42.440Z,87.69
2018-09-09T11:19:10.172Z,87.97
2018-09-09T11:21:37.934Z,87.95
2018-09-09T11:24:05.712Z,87.58
2018-09-09T11:26:33.409Z,87.49
2018-09-09T11:29:01.144Z,87.61
2018-09-09T11:31:28.856Z,87.33
2018-09-09T11:33:56.577Z,87.08
2018-09-09T11:36:24.371Z,87.17
2018-09-09T11:38:52.063Z,87.23
2018-09-09T11:41:19.776Z,87.17
2018-09-09T11:43:47.528Z,87.40
2018-09-09T11:46:15.235Z,86.96
2018-09-09T11:48:43.045Z,87.22
2018-09-09T11:51:10.760Z,86.49
2018-09-09T11:53:38.479Z,86.35
2018-09-09T11:56:06.749Z,86.54
2018-09-09T11:58:34.581Z,86.41
2018-09-09T12:01:02.354Z,86.17
2018-09-09T12:03:30.156Z,86.19
2018-09-09T12:05:57.866Z,85.81
2018-09-09T12:08:25.557Z,86.28
2018-09-09T12:10:53.292Z,86.60
2018-09-09T12:13:21.064Z,86.48
2018-09-09T12:15:48.769Z,86.08
2018-09-09T12:18:16.517Z,86.18
2018-09-09T12:20:44.240Z,86.06
2018-09-09T12:23:11.991Z,86.06
2018-09-09T12:25:39.757Z,86.01
2018-09-09T12:28:07.537Z,85.91
2018-09-09T12:30:35.246Z,86.19
2018-09-09T12:33:03.014Z,86.10
2018-09-09T12:35:30.702Z,86.23
2018-09-09T12:37:58.426Z,86.13
2018-09-09T12:40:26.128Z,85.94
2018-09-09T12:42:58.333Z,85.73
2018-09-09T12:45:31.772Z,85.66
2018-09-09T12:48:04.972Z,85.67
2018-09-09T12:50:32.673Z,85.51
2018-09-09T12:53:00.364Z,85.54
2018-09-09T12:55:28.137Z,85.42
2018-09-09T12:57:55.848Z,85.10
2018-09-09T13:00:23.594Z,85.16
2018-09-09T13:02:51.347Z,85.08
2018-09-09T13:05:19.045Z,85.06
2018-09-09T13:07:46.752Z,85.08
2018-09-09T13:10:14.465Z,84.96
2018-09-09T13:12:47.827Z,85.19
2018-09-09T13:15:15.555Z,84.86
2018-09-09T13:17:43.292Z,85.16
2018-09-09T13:20:11.080Z,85.10
2018-09-09T13:22:38.901Z,84.32
2018-09-09T13:25:06.687Z,84.59
2018-09-09T13:27:34.413Z,84.64
2018-09-09T13:30:02.224Z,84.91
2018-09-09T13:32:29.952Z,84.81
2018-09-09T13:34:57.648Z,84.84
2018-09-09T13:37:25.412Z,84.74
2018-09-09T13:39:53.096Z,84.04
2018-09-09T13:42:20.834Z,84.21
2018-09-09T13:44:48.593Z,84.14
2018-09-09T13:47:16.316Z,84.37
2018-09-09T13:49:44.060Z,84.42
2018-09-09T13:52:11.856Z,83.99
2018-09-09T13:54:39.575Z,83.93
2018-09-09T13:57:07.279Z,83.92
2018-09-09T13:59:35.017Z,83.68
2018-09-09T14:02:02.753Z,84.19
2018-09-09T14:04:30.521Z,83.99
2018-09-09T14:06:58.255Z,83.89
2018-09-09T14:09:25.992Z,84.17
2018-09-09T14:11:53.716Z,83.58
2018-09-09T14:14:21.413Z,83.49
2018-09-09T14:16:49.133Z,83.62
2018-09-09T14:19:16.896Z,83.23
2018-09-09T14:21:44.611Z,83.81
2018-09-09T14:24:12.332Z,83.77
2018-09-09T14:26:40.095Z,84.04
2018-09-09T14:29:07.801Z,83.81
2018-09-09T14:31:35.611Z,84.06
2018-09-09T14:34:03.346Z,83.83
2018-09-09T14:36:31.856Z,83.55
2018-09-09T14:38:59.639Z,83.10
2018-09-09T14:41:27.389Z,83.15
2018-09-09T14:43:55.124Z,82.92
2018-09-09T14:46:22.854Z,82.97
2018-09-09T14:48:50.540Z,82.78
2018-09-09T14:51:18.340Z,82.64
2018-09-09T14:53:46.113Z,82.67
2018-09-09T14:56:13.903Z,82.51
2018-09-09T14:58:41.844Z,82.67
2018-09-09T15:01:09.652Z,82.68
2018-09-09T15:03:37.384Z,82.83
2018-09-09T15:06:05.161Z,82.65
2018-09-09T15:08:33.033Z,82.54
2018-09-09T15:11:01.536Z,82.49
2018-09-09T15:13:29.286Z,82.66
2018-09-09T15:15:57.208Z,82.56
2018-09-09T15:18:24.921Z,82.39
2018-09-09T15:20:52.679Z,82.61
2018-09-09T15:23:20.457Z,82.19
2018-09-09T15:25:48.180Z,82.26
2018-09-09T15:28:15.964Z,82.55
2018-09-09T15:30:43.892Z,82.73
2018-09-09T15:33:11.648Z,82.41
2018-09-09T15:35:39.425Z,82.31
2018-09-09T15:38:07.165Z,82.45
2018-09-09T15:40:35.005Z,81.61
2018-09-09T15:43:02.722Z,82.23
2018-09-09T15:45:30.505Z,82.25
2018-09-09T15:47:58.271Z,82.10
2018-09-09T15:50:25.970Z,82.53
2018-09-09T15:52:53.688Z,82.74
2018-09-09T15:55:21.447Z,82.40
2018-09-09T15:57:49.224Z,82.66
2018-09-09T16:00:16.991Z,82.74
2018-09-09T16:02:44.755Z,82.60
2018-09-09T16:05:13.290Z,82.57
2018-09-09T16:07:41.032Z,82.68
2018-09-09T16:10:08.840Z,82.53
2018-09-09T16:12:36.588Z,82.56
2018-09-09T16:15:04.432Z,82.46
2018-09-09T16:17:32.148Z,82.54
2018-09-09T16:19:59.864Z,82.82
2018-09-09T16:22:27.628Z,82.84
2018-09-09T16:24:55.356Z,82.70
2018-09-09T16:27:23.112Z,82.63
2018-09-09T16:29:50.839Z,82.83
2018-09-09T16:32:18.588Z,83.17
2018-09-09T16:34:46.370Z,83.12
2018-09-09T16:37:14.132Z,83.40
2018-09-09T16:39:42.036Z,83.32
2018-09-09T16:42:09.819Z,83.54
2018-09-09T16:44:37.658Z,83.43
2018-09-09T16:47:05.444Z,83.53
2018-09-09T16:49:33.184Z,83.65
2018-09-09T16:52:00.911Z,83.43
2018-09-09T16:54:28.640Z,83.66
2018-09-09T16:56:56.439Z,84.17
2018-09-09T16:59:24.189Z,83.76
2018-09-09T17:01:52.099Z,84.32
2018-09-09T17:04:19.899Z,84.55
2018-09-09T17:06:47.620Z,84.56
2018-09-09T17:09:15.392Z,85.29
2018-09-09T17:11:43.110Z,84.72
2018-09-09T17:14:10.938Z,85.06
2018-09-09T17:16:38.644Z,85.22
2018-09-09T17:19:06.412Z,85.03
2018-09-09T17:21:34.195Z,85.08
2018-09-09T17:24:02.007Z,85.55
2018-09-09T17:26:29.748Z,85.33
2018-09-09T17:28:57.463Z,85.88
2018-09-09T17:31:25.210Z,85.89
2018-09-09T17:33:52.941Z,85.25
2018-09-09T17:36:20.660Z,85.88
2018-09-09T17:38:48.452Z,85.51
2018-09-09T17:41:16.180Z,85.36
2018-09-09T17:43:43.899Z,85.24
2018-09-09T17:46:11.663Z,85.14
2018-09-09T17:48:39.401Z,85.99
2018-09-09T17:51:07.141Z,86.20
2018-09-09T17:53:35.459Z,86.61
2018-09-09T17:56:03.166Z,86.71
2018-09-09T17:58:30.909Z,86.74
2018-09-09T18:00:58.666Z,86.94
2018-09-09T18:03:27.284Z,87.40
2018-09-09T18:05:55.009Z,87.54
2018-09-09T18:08:22.744Z,87.68
2018-09-09T18:10:50.451Z,88.54
2018-09-09T18:13:18.163Z,88.76
2018-09-09T18:15:45.944Z,88.94
2018-09-09T18:18:13.656Z,88.59
2018-09-09T18:20:42.086Z,88.44
2018-09-09T18:23:09.816Z,88.43
2018-09-09T18:25:37.502Z,88.08
2018-09-09T18:28:05.343Z,88.26
2018-09-09T18:30:33.242Z,88.02
2018-09-09T18:33:01.017Z,88.61
2018-09-09T18:35:29.084Z,88.53
2018-09-09T18:37:56.817Z,89.10
2018-09-09T18:40:24.524Z,89.41
2018-09-09T18:42:52.283Z,89.21
2018-09-09T18:45:20.025Z,89.45
2018-09-09T18:47:47.772Z,89.71
2018-09-09T18:50:15.544Z,89.36
2018-09-09T18:52:43.316Z,90.00
2018-09-09T18:55:10.996Z,90.00
2018-09-09T18:57:38.751Z,89.78
2018-09-09T19:00:06.689Z,89.90
2018-09-09T19:02:34.352Z,89.90
2018-09-09T19:05:02.078Z,89.64
2018-09-09T19:07:29.777Z,89.35
2018-09-09T19:09:57.714Z,89.85
2018-09-09T19:12:25.415Z,89.48
2018-09-09T19:14:53.200Z,89.16
2018-09-09T19:17:20.936Z,89.00
2018-09-09T19:19:48.640Z,89.96
2018-09-09T19:22:16.385Z,90.25
2018-09-09T19:24:44.180Z,89.70
2018-09-09T19:27:11.871Z,90.08
2018-09-09T19:29:39.576Z,89.89
2018-09-09T19:32:07.413Z,89.82
2018-09-09T19:34:35.154Z,89.65
2018-09-09T19:37:02.872Z,89.77
2018-09-09T19:39:30.612Z,89.69
2018-09-09T19:41:58.348Z,89.68
2018-09-09T19:44:26.099Z,89.22
2018-09-09T19:46:53.829Z,89.79
2018-09-09T19:49:21.592Z,89.31
2018-09-09T19:51:49.480Z,89.28
2018-09-09T19:54:17.237Z,90.39
2018-09-09T19:56:44.992Z,90.02
2018-09-09T19:59:12.763Z,90.05
2018-09-09T20:01:40.558Z,89.29
2018-09-09T20:04:08.454Z,89.70
2018-09-09T20:06:36.199Z,89.21
2018-09-09T20:09:05.656Z,89.09
2018-09-09T20:11:33.354Z,89.11
2018-09-09T20:14:01.122Z,90.21
2018-09-09T20:16:28.920Z,89.43
2018-09-09T20:18:56.643Z,88.96
2018-09-09T20:21:24.347Z,89.77
2018-09-09T20:23:52.122Z,89.71
2018-09-09T20:26:19.836Z,89.97
2018-09-09T20:28:47.531Z,90.35
2018-09-09T20:31:15.292Z,89.70
2018-09-09T20:33:43.016Z,89.88
2018-09-09T20:36:10.783Z,89.95
2018-09-09T20:38:38.568Z,91.50
2018-09-09T20:41:06.338Z,91.25
2018-09-09T20:43:34.135Z,90.81
2018-09-09T20:46:01.897Z,90.53
2018-09-09T20:48:29.821Z,90.66
2018-09-09T20:50:57.528Z,90.62
2018-09-09T20:53:25.248Z,90.35
2018-09-09T20:55:52.915Z,90.63
2018-09-09T20:58:20.646Z,90.25
2018-09-09T21:00:48.317Z,90.14
2018-09-09T21:03:16.041Z,89.94
2018-09-09T21:05:43.745Z,90.29
2018-09-09T21:08:11.489Z,90.20
2018-09-09T21:10:39.227Z,91.12
2018-09-09T21:13:06.974Z,90.85
2018-09-09T21:15:34.731Z,91.50
2018-09-09T21:18:02.496Z,91.13
2018-09-09T21:20:30.195Z,91.60
2018-09-09T21:22:57.935Z,91.35
2018-09-09T21:25:25.724Z,91.47
2018-09-09T21:27:53.460Z,91.54
2018-09-09T21:30:21.186Z,91.55
2018-09-09T21:32:48.918Z,91.64
2018-09-09T21:35:16.616Z,91.47
2018-09-09T21:40:23.931Z,91.26
2018-09-09T21:42:51.640Z,91.66
2018-09-09T21:45:19.392Z,91.10
2018-09-09T21:47:47.117Z,91.28
2018-09-09T21:50:14.823Z,91.09
2018-09-09T21:52:42.673Z,91.37
2018-09-09T21:55:10.373Z,91.15
2018-09-09T21:57:38.096Z,91.25
2018-09-09T22:00:08.565Z,91.32
2018-09-09T22:02:36.420Z,91.32
2018-09-09T22:05:04.169Z,91.39
2018-09-09T22:07:31.902Z,91.04
2018-09-09T22:09:59.581Z,91.39
2018-09-09T22:12:27.264Z,91.27
2018-09-09T22:14:55.027Z,91.42
2018-09-09T22:17:23.447Z,92.15
2018-09-09T22:19:51.187Z,91.64
2018-09-09T22:22:18.965Z,91.54
2018-09-09T22:24:46.664Z,91.92
2018-09-09T22:27:14.356Z,91.29
2018-09-09T22:29:42.108Z,91.88
2018-09-09T22:32:09.905Z,91.35
2018-09-09T22:34:37.748Z,91.72
2018-09-09T22:37:05.472Z,91.10
2018-09-09T22:39:33.207Z,91.25
2018-09-09T22:42:00.916Z,91.37
2018-09-09T22:44:28.633Z,91.86
2018-09-09T22:46:56.357Z,91.40
2018-09-09T22:49:24.096Z,91.40
2018-09-09T22:51:51.847Z,91.22
2018-09-09T22:54:19.587Z,91.67
2018-09-09T22:56:47.291Z,91.68
2018-09-09T22:59:14.993Z,91.45
2018-09-09T23:01:42.701Z,91.73
2018-09-09T23:04:10.473Z,92.32
2018-09-09T23:06:38.180Z,91.97
2018-09-09T23:09:08.289Z,91.99
2018-09-09T23:11:36.047Z,91.60
2018-09-09T23:14:03.783Z,91.37
2018-09-09T23:16:31.495Z,91.56
2018-09-09T23:18:59.262Z,91.89
2018-09-09T23:21:26.978Z,91.36
2018-09-09T23:23:54.717Z,91.92
2018-09-09T23:26:22.448Z,91.83
2018-09-09T23:28:50.428Z,92.00
2018-09-09T23:31:18.129Z,92.12
2018-09-09T23:33:45.836Z,92.08
2018-09-09T23:36:13.671Z,92.20
2018-09-09T23:38:41.371Z,91.98
2018-09-09T23:41:09.096Z,91.96
2018-09-09T23:43:36.832Z,91.70
2018-09-09T23:46:04.565Z,91.89
2018-09-09T23:48:32.307Z,91.17
2018-09-09T23:51:00.055Z,91.12
2018-09-09T23:53:27.756Z,91.25
2018-09-09T23:55:55.487Z,91.57
2018-09-09T23:58:23.188Z,91.45
