createdAt,value
2023-05-02T00:00:23.154Z,1.58
2023-05-02T00:05:16.150Z,1.42
2023-05-02T00:10:08.612Z,1.40
2023-05-02T00:15:01.605Z,1.33
2023-05-02T00:19:53.690Z,1.73
2023-05-02T00:24:45.952Z,1.40
2023-05-02T00:29:38.108Z,1.40
2023-05-02T00:34:39.200Z,1.57
2023-05-02T00:39:31.221Z,1.30
2023-05-02T00:44:36.509Z,1.50
2023-05-02T00:49:29.020Z,1.50
2023-05-02T00:54:21.214Z,1.52
2023-05-02T00:59:14.001Z,1.67
2023-05-02T01:04:15.323Z,1.50
2023-05-02T01:09:17.769Z,1.30
2023-05-02T01:14:11.269Z,1.50
2023-05-02T01:19:06.526Z,1.30
2023-05-02T01:24:26.522Z,1.20
2023-05-02T01:29:18.818Z,1.30
2023-05-02T01:34:15.789Z,1.10
2023-05-02T01:39:09.429Z,1.40
2023-05-02T01:44:03.040Z,1.23
2023-05-02T01:48:58.187Z,1.40
2023-05-02T01:53:51.094Z,1.20
2023-05-02T02:03:36.117Z,1.40
2023-05-02T02:08:28.100Z,1.40
2023-05-02T02:13:27.834Z,1.20
2023-05-02T02:18:22.381Z,1.27
2023-05-02T02:23:15.275Z,1.30
2023-05-02T02:33:00.758Z,1.40
2023-05-02T02:37:58.742Z,1.42
2023-05-02T02:43:20.521Z,1.30
2023-05-02T02:48:38.812Z,1.20
2023-05-02T02:54:09.847Z,1.17
2023-05-02T02:59:26.746Z,1.25
2023-05-02T03:04:24.134Z,1.20
2023-05-02T03:09:20.293Z,1.20
2023-05-02T03:14:15.079Z,1.27
2023-05-02T03:19:08.619Z,1.30
2023-05-02T03:24:02.246Z,1.38
2023-05-02T03:28:55.728Z,1.40
2023-05-02T03:33:54.600Z,1.17
2023-05-02T03:38:47.419Z,1.40
2023-05-02T03:43:39.563Z,1.40
2023-05-02T03:48:45.743Z,1.40
2023-05-02T03:53:38.001Z,1.20
2023-05-02T03:58:30.293Z,1.10
2023-05-02T04:03:22.831Z,1.50
2023-05-02T04:13:10.856Z,1.00
2023-05-02T04:18:06.393Z,1.10
2023-05-02T04:23:00.342Z,1.10
2023-05-02T04:27:55.882Z,1.67
2023-05-02T04:32:51.091Z,1.38
2023-05-02T04:37:43.895Z,1.10
2023-05-02T04:42:36.177Z,1.40
2023-05-02T04:47:48.894Z,1.30
2023-05-02T04:52:41.166Z,1.20
2023-05-02T04:57:33.323Z,1.00
2023-05-02T05:02:28.037Z,1.15
2023-05-02T05:07:22.602Z,1.20
2023-05-02T05:12:18.918Z,1.27
2023-05-02T05:17:12.295Z,1.42
2023-05-02T05:22:04.430Z,1.10
2023-05-02T05:31:49.443Z,1.30
2023-05-02T05:36:45.166Z,1.30
2023-05-02T05:41:38.421Z,1.20
2023-05-02T05:46:38.285Z,1.20
2023-05-02T05:51:32.962Z,1.15
2023-05-02T05:56:42.330Z,1.30
2023-05-02T06:01:40.868Z,1.27
2023-05-02T06:06:34.537Z,1.10
2023-05-02T06:11:28.067Z,1.02
2023-05-02T06:16:21.866Z,1.10
2023-05-02T06:21:14.233Z,1.10
2023-05-02T06:26:06.235Z,1.10
2023-05-02T06:31:04.501Z,1.20
2023-05-02T06:36:01.953Z,1.13
2023-05-02T06:40:54.648Z,1.02
2023-05-02T06:45:47.655Z,0.98
2023-05-02T06:50:39.549Z,1.20
2023-05-02T06:55:31.776Z,1.00
2023-05-02T07:00:33.021Z,1.33
2023-05-02T07:05:25.058Z,1.30
2023-05-02T07:10:24.141Z,1.23
2023-05-02T07:15:17.150Z,1.13
2023-05-02T07:20:16.627Z,1.10
2023-05-02T07:25:08.893Z,1.20
2023-05-02T07:30:01.750Z,1.30
2023-05-02T07:34:56.157Z,1.05
2023-05-02T07:39:48.165Z,1.20
2023-05-02T07:44:39.992Z,1.38
2023-05-02T07:49:31.888Z,1.30
2023-05-02T07:54:26.360Z,1.00
2023-05-02T07:59:18.313Z,1.33
2023-05-02T08:04:13.481Z,1.20
2023-05-02T08:09:05.551Z,1.30
2023-05-02T08:13:57.538Z,1.07
2023-05-02T08:18:51.678Z,1.10
2023-05-02T08:23:43.550Z,1.13
2023-05-02T08:28:35.533Z,0.95
2023-05-02T08:33:28.436Z,1.00
2023-05-02T08:43:12.860Z,1.02
2023-05-02T08:48:11.328Z,1.17
2023-05-02T08:53:07.175Z,1.15
2023-05-02T08:58:00.454Z,1.15
2023-05-02T09:03:07.331Z,1.27
2023-05-02T09:07:59.279Z,1.20
2023-05-02T09:12:51.184Z,1.13
2023-05-02T09:17:47.656Z,1.50
2023-05-02T09:22:57.836Z,1.17
2023-05-02T09:27:54.367Z,1.00
2023-05-02T09:32:55.686Z,1.27
2023-05-02T09:37:48.087Z,1.33
2023-05-02T09:42:40.020Z,1.30
2023-05-02T09:47:33.057Z,1.03
2023-05-02T09:52:29.213Z,1.02
2023-05-02T09:57:23.451Z,1.40
2023-05-02T10:02:15.526Z,1.33
2023-05-02T10:07:13.110Z,1.07
2023-05-02T10:12:06.892Z,1.30
2023-05-02T10:17:05.594Z,1.10
2023-05-02T10:21:59.708Z,1.10
2023-05-02T10:26:53.850Z,1.00
2023-05-02T10:31:45.955Z,1.10
2023-05-02T10:36:38.238Z,1.17
2023-05-02T10:41:32.317Z,1.40
2023-05-02T10:46:40.683Z,1.20
2023-05-02T10:51:33.812Z,1.30
2023-05-02T11:01:27.416Z,1.08
2023-05-02T11:06:19.377Z,1.42
2023-05-02T11:11:42.817Z,1.20
2023-05-02T11:17:15.085Z,1.00
2023-05-02T11:22:23.377Z,1.20
2023-05-02T11:27:30.832Z,1.13
2023-05-02T11:32:23.509Z,1.23
2023-05-02T11:37:16.772Z,1.20
2023-05-02T11:42:09.773Z,1.05
2023-05-02T11:51:56.443Z,1.20
2023-05-02T11:56:48.715Z,1.20
2023-05-02T12:01:49.383Z,1.10
2023-05-02T12:06:55.154Z,1.27
2023-05-02T12:11:55.003Z,1.08
2023-05-02T12:16:47.103Z,1.02
2023-05-02T12:21:39.153Z,1.07
2023-05-02T12:26:33.182Z,1.05
2023-05-02T12:31:26.064Z,1.00
2023-05-02T12:36:19.378Z,1.35
2023-05-02T12:41:11.415Z,1.17
2023-05-02T12:46:10.566Z,1.17
2023-05-02T12:51:02.393Z,0.90
2023-05-02T12:56:03.271Z,1.10
2023-05-02T13:00:55.123Z,1.10
2023-05-02T13:05:47.238Z,1.10
2023-05-02T13:10:41.142Z,1.10
2023-05-02T13:15:33.063Z,0.95
2023-05-02T13:20:24.908Z,1.15
2023-05-02T13:25:16.894Z,1.30
2023-05-02T13:30:10.189Z,1.20
2023-05-02T13:35:04.883Z,1.10
2023-05-02T13:39:56.847Z,1.00
2023-05-02T13:44:48.940Z,1.10
2023-05-02T13:49:40.830Z,1.20
2023-05-02T13:54:33.735Z,1.25
2023-05-02T14:04:18.686Z,1.20
2023-05-02T14:09:10.821Z,1.20
2023-05-02T14:14:02.846Z,1.00
2023-05-02T14:18:54.764Z,1.10
2023-05-02T14:23:47.746Z,1.07
2023-05-02T14:28:41.089Z,1.10
2023-05-02T14:33:33.037Z,0.90
2023-05-02T14:38:24.975Z,1.03
2023-05-02T14:43:17.935Z,1.13
2023-05-02T14:48:10.859Z,0.98
2023-05-02T14:57:56.169Z,1.07
2023-05-02T15:02:48.954Z,0.95
2023-05-02T15:07:41.219Z,1.20
2023-05-02T15:12:40.356Z,1.10
2023-05-02T15:17:33.342Z,0.93
2023-05-02T15:22:26.308Z,1.25
2023-05-02T15:32:09.981Z,1.17
2023-05-02T15:37:02.203Z,1.00
2023-05-02T15:41:58.260Z,0.90
2023-05-02T15:46:50.199Z,0.90
2023-05-02T15:51:42.881Z,1.30
2023-05-02T15:56:34.716Z,1.00
2023-05-02T16:01:26.877Z,0.93
2023-05-02T16:06:19.997Z,1.10
2023-05-02T16:11:18.112Z,1.05
2023-05-02T16:16:10.069Z,0.90
2023-05-02T16:21:12.076Z,1.23
2023-05-02T16:26:05.112Z,1.02
2023-05-02T16:30:57.192Z,1.00
2023-05-02T16:35:49.271Z,0.90
2023-05-02T16:40:41.247Z,1.10
2023-05-02T16:45:33.398Z,1.00
2023-05-02T16:50:25.336Z,0.90
2023-05-02T16:55:17.774Z,0.93
2023-05-02T17:00:12.555Z,0.95
2023-05-02T17:05:04.807Z,0.85
2023-05-02T17:09:56.754Z,1.23
2023-05-02T17:14:49.781Z,0.85
2023-05-02T17:19:42.997Z,1.08
2023-05-02T17:24:35.901Z,1.10
2023-05-02T17:34:19.697Z,0.93
2023-05-02T17:39:13.342Z,0.90
2023-05-02T17:44:05.444Z,1.10
2023-05-02T17:49:01.411Z,1.00
2023-05-02T17:53:53.294Z,1.00
2023-05-02T17:58:46.216Z,0.90
2023-05-02T18:08:33.697Z,0.90
2023-05-02T18:13:26.683Z,0.80
2023-05-02T18:18:18.671Z,1.05
2023-05-02T18:23:11.570Z,1.10
2023-05-02T18:32:56.321Z,1.10
2023-05-02T18:37:48.293Z,0.90
2023-05-02T18:42:41.250Z,0.80
2023-05-02T18:52:30.668Z,1.00
2023-05-02T18:57:22.730Z,1.30
2023-05-02T19:02:15.450Z,1.03
2023-05-02T19:07:08.993Z,1.00
2023-05-02T19:12:01.840Z,0.88
2023-05-02T19:21:46.977Z,0.95
2023-05-02T19:26:38.941Z,1.00
2023-05-02T19:31:31.633Z,0.90
2023-05-02T19:36:27.568Z,0.88
2023-05-02T19:41:19.744Z,1.05
2023-05-02T19:46:11.932Z,0.83
2023-05-02T19:51:06.240Z,1.20
2023-05-02T19:55:59.041Z,0.80
2023-05-02T20:00:51.781Z,1.00
2023-05-02T20:05:43.767Z,0.90
2023-05-02T20:10:37.134Z,1.00
2023-05-02T20:15:30.064Z,0.98
2023-05-02T20:25:14.962Z,1.02
2023-05-02T20:30:08.708Z,0.70
2023-05-02T20:35:02.152Z,0.80
2023-05-02T20:39:54.071Z,0.90
2023-05-02T20:44:47.620Z,1.03
2023-05-02T20:49:39.361Z,1.15
2023-05-02T20:54:31.554Z,1.00
2023-05-02T20:59:25.524Z,1.10
2023-05-02T21:04:17.514Z,0.93
2023-05-02T21:09:09.638Z,0.90
2023-05-02T21:14:01.705Z,0.90
2023-05-02T21:18:53.535Z,0.90
2023-05-02T21:23:46.495Z,0.80
2023-05-02T21:33:31.544Z,1.00
2023-05-02T21:38:25.762Z,0.90
2023-05-02T21:43:18.915Z,0.93
2023-05-02T21:48:11.095Z,1.17
2023-05-02T21:53:03.562Z,0.73
2023-05-02T21:57:55.420Z,0.90
2023-05-02T22:02:47.604Z,0.80
2023-05-02T22:07:39.642Z,0.70
2023-05-02T22:12:31.670Z,0.93
2023-05-02T22:17:23.509Z,1.17
2023-05-02T22:22:15.447Z,0.90
2023-05-02T22:27:07.726Z,0.87
2023-05-02T22:32:01.155Z,0.95
2023-05-02T22:36:53.165Z,0.80
2023-05-02T22:41:48.257Z,0.95
2023-05-02T22:46:40.224Z,1.05
2023-05-02T22:51:33.357Z,0.80
2023-05-02T22:56:27.303Z,0.82
2023-05-02T23:01:19.205Z,0.95
2023-05-02T23:06:12.137Z,0.80
2023-05-02T23:11:04.130Z,0.90
2023-05-02T23:15:56.266Z,0.93
2023-05-02T23:20:48.511Z,0.90
2023-05-02T23:25:40.418Z,0.90
2023-05-02T23:30:32.692Z,0.90
2023-05-02T23:35:24.678Z,0.80
2023-05-02T23:40:22.749Z,0.80
2023-05-02T23:45:14.604Z,0.80
2023-05-02T23:50:07.100Z,0.85
2023-05-02T23:54:58.954Z,0.80
2023-05-02T23:59:50.927Z,1.02
