createdAt,value
2022-12-27T00:01:43.608Z,4.50
2022-12-27T00:04:11.760Z,4.40
2022-12-27T00:06:42.018Z,4.40
2022-12-27T00:09:10.353Z,4.40
2022-12-27T00:11:39.690Z,4.40
2022-12-27T00:14:08.763Z,4.40
2022-12-27T00:16:36.869Z,4.40
2022-12-27T00:19:05.154Z,4.40
2022-12-27T00:21:34.991Z,4.40
2022-12-27T00:24:04.841Z,4.40
2022-12-27T00:26:34.540Z,4.30
2022-12-27T00:29:03.232Z,4.30
2022-12-27T00:31:33.217Z,4.30
2022-12-27T00:34:04.125Z,4.30
2022-12-27T00:36:33.248Z,4.30
2022-12-27T00:39:02.569Z,4.30
2022-12-27T00:41:32.693Z,4.30
2022-12-27T00:44:00.753Z,4.20
2022-12-27T00:46:28.829Z,4.20
2022-12-27T00:48:58.656Z,4.20
2022-12-27T00:51:27.188Z,4.20
2022-12-27T00:53:55.981Z,4.20
2022-12-27T00:56:27.704Z,4.20
2022-12-27T00:58:59.208Z,4.20
2022-12-27T01:01:30.053Z,4.20
2022-12-27T01:03:59.324Z,4.20
2022-12-27T01:06:29.587Z,4.20
2022-12-27T01:08:58.186Z,4.20
2022-12-27T01:11:28.376Z,4.20
2022-12-27T01:13:58.999Z,4.10
2022-12-27T01:16:29.360Z,4.10
2022-12-27T01:18:57.780Z,4.10
2022-12-27T01:21:27.800Z,4.10
2022-12-27T01:23:56.324Z,4.10
2022-12-27T01:26:25.225Z,4.10
2022-12-27T01:28:54.294Z,4.10
2022-12-27T01:31:25.812Z,4.10
2022-12-27T01:33:56.866Z,4.10
2022-12-27T01:36:27.004Z,4.10
2022-12-27T01:38:55.736Z,4.10
2022-12-27T01:41:43.514Z,4.10
2022-12-27T01:44:51.175Z,4.10
2022-12-27T01:47:27.876Z,4.10
2022-12-27T01:50:04.325Z,4.10
2022-12-27T01:52:36.555Z,4.10
2022-12-27T01:55:11.948Z,4.10
2022-12-27T01:57:40.253Z,4.10
2022-12-27T02:00:09.907Z,4.10
2022-12-27T02:02:40.960Z,4.10
2022-12-27T02:05:12.429Z,4.10
2022-12-27T02:07:51.817Z,4.10
2022-12-27T02:10:20.545Z,4.10
2022-12-27T02:12:49.018Z,4.20
2022-12-27T02:15:17.173Z,4.10
2022-12-27T02:17:46.703Z,4.20
2022-12-27T02:20:16.987Z,4.10
2022-12-27T02:23:39.682Z,4.10
2022-12-27T02:26:34.958Z,4.10
2022-12-27T02:29:35.105Z,4.10
2022-12-27T02:32:08.935Z,4.10
2022-12-27T02:34:43.849Z,4.10
2022-12-27T02:37:14.498Z,4.10
2022-12-27T02:39:47.595Z,4.10
2022-12-27T02:42:35.469Z,4.10
2022-12-27T02:45:28.131Z,4.10
2022-12-27T02:48:13.547Z,4.10
2022-12-27T02:51:10.964Z,4.10
2022-12-27T02:53:50.453Z,4.10
2022-12-27T02:56:49.071Z,4.10
2022-12-27T02:59:31.203Z,4.10
2022-12-27T03:02:33.208Z,4.10
2022-12-27T03:05:14.482Z,4.10
2022-12-27T03:07:53.854Z,4.10
2022-12-27T03:10:50.033Z,4.10
2022-12-27T03:13:41.287Z,4.10
2022-12-27T03:16:24.170Z,4.10
2022-12-27T03:19:04.120Z,4.20
2022-12-27T03:21:52.681Z,4.10
2022-12-27T03:24:42.058Z,4.20
2022-12-27T03:27:18.111Z,4.10
2022-12-27T03:30:10.873Z,4.20
2022-12-27T03:33:04.127Z,4.10
2022-12-27T03:35:40.659Z,4.20
2022-12-27T03:38:12.466Z,4.20
2022-12-27T03:41:01.575Z,4.20
2022-12-27T03:43:30.963Z,4.20
2022-12-27T03:46:23.407Z,4.20
2022-12-27T03:49:00.527Z,4.20
2022-12-27T03:51:36.178Z,4.20
2022-12-27T03:54:09.966Z,4.20
2022-12-27T03:56:39.594Z,4.20
2022-12-27T03:59:08.892Z,4.20
2022-12-27T04:01:37.169Z,4.20
2022-12-27T04:04:05.579Z,4.20
2022-12-27T04:06:35.082Z,4.20
2022-12-27T04:09:20.706Z,4.20
2022-12-27T04:12:06.176Z,4.30
2022-12-27T04:14:51.555Z,4.30
2022-12-27T04:17:36.895Z,4.30
2022-12-27T04:20:22.826Z,4.30
2022-12-27T04:23:09.572Z,4.30
2022-12-27T04:25:55.119Z,4.20
2022-12-27T04:28:40.911Z,4.20
2022-12-27T04:31:26.735Z,4.20
2022-12-27T04:34:12.112Z,4.20
2022-12-27T04:36:40.249Z,4.20
2022-12-27T04:39:09.731Z,4.30
2022-12-27T04:41:55.193Z,4.30
2022-12-27T04:44:40.961Z,4.30
2022-12-27T04:47:31.507Z,4.30
2022-12-27T04:50:16.826Z,4.30
2022-12-27T04:53:02.669Z,4.30
2022-12-27T04:55:32.138Z,4.30
2022-12-27T04:58:00.561Z,4.30
2022-12-27T05:00:48.718Z,4.20
2022-12-27T05:03:19.266Z,4.20
2022-12-27T05:05:49.778Z,4.80
2022-12-27T05:08:37.462Z,4.20
2022-12-27T05:11:24.771Z,4.20
2022-12-27T05:14:01.553Z,4.20
2022-12-27T05:16:31.396Z,4.20
2022-12-27T05:18:59.812Z,4.20
2022-12-27T05:21:28.242Z,4.20
2022-12-27T05:24:13.957Z,4.20
2022-12-27T05:26:46.464Z,4.20
2022-12-27T05:29:14.518Z,4.20
2022-12-27T05:31:42.897Z,4.20
2022-12-27T05:34:11.128Z,4.20
2022-12-27T05:36:39.218Z,4.20
2022-12-27T05:39:07.446Z,4.20
2022-12-27T05:41:35.566Z,4.20
2022-12-27T05:44:07.705Z,4.20
2022-12-27T05:46:36.143Z,4.30
2022-12-27T05:49:04.312Z,4.30
2022-12-27T05:51:32.472Z,4.30
2022-12-27T05:54:00.589Z,4.20
2022-12-27T05:56:28.688Z,4.30
2022-12-27T05:58:56.830Z,4.20
2022-12-27T06:01:26.379Z,4.20
2022-12-27T06:03:54.401Z,4.20
2022-12-27T06:06:22.459Z,4.20
2022-12-27T06:08:50.508Z,4.20
2022-12-27T06:11:20.451Z,4.20
2022-12-27T06:13:52.050Z,4.20
2022-12-27T06:16:21.020Z,4.20
2022-12-27T06:18:51.349Z,4.20
2022-12-27T06:21:21.586Z,4.20
2022-12-27T06:23:50.544Z,4.20
2022-12-27T06:26:21.569Z,4.20
2022-12-27T06:28:50.079Z,4.20
2022-12-27T06:31:19.364Z,4.20
2022-12-27T06:33:48.328Z,4.20
2022-12-27T06:36:21.137Z,4.30
2022-12-27T06:38:49.974Z,4.30
2022-12-27T06:41:22.709Z,4.30
2022-12-27T06:43:56.657Z,4.30
2022-12-27T06:46:25.444Z,4.30
2022-12-27T06:48:54.128Z,4.30
2022-12-27T06:51:23.741Z,4.30
2022-12-27T06:53:52.006Z,4.30
2022-12-27T06:56:22.693Z,4.20
2022-12-27T06:58:52.201Z,4.20
2022-12-27T07:01:22.652Z,4.30
2022-12-27T07:03:51.789Z,4.20
2022-12-27T07:06:21.250Z,4.20
2022-12-27T07:08:52.166Z,4.20
2022-12-27T07:11:21.605Z,4.20
2022-12-27T07:13:51.013Z,4.20
2022-12-27T07:16:22.826Z,4.20
2022-12-27T07:18:51.174Z,4.20
2022-12-27T07:21:21.791Z,4.20
2022-12-27T07:23:52.019Z,4.20
2022-12-27T07:26:23.171Z,4.20
2022-12-27T07:28:54.767Z,4.20
2022-12-27T07:31:26.416Z,4.20
2022-12-27T07:33:54.632Z,4.20
2022-12-27T07:36:25.339Z,4.20
2022-12-27T07:38:54.828Z,4.20
2022-12-27T07:41:22.967Z,4.10
2022-12-27T07:43:51.068Z,4.10
2022-12-27T07:46:21.197Z,4.10
2022-12-27T07:48:49.964Z,4.20
2022-12-27T07:51:18.857Z,4.20
2022-12-27T07:53:49.908Z,4.10
2022-12-27T07:56:25.722Z,4.10
2022-12-27T07:58:56.115Z,4.20
2022-12-27T08:01:26.472Z,4.10
2022-12-27T08:03:55.033Z,4.20
2022-12-27T08:06:29.014Z,4.10
2022-12-27T08:08:58.775Z,4.20
2022-12-27T08:11:28.272Z,4.20
2022-12-27T08:13:56.330Z,4.20
2022-12-27T08:16:26.395Z,4.20
2022-12-27T08:18:54.926Z,4.20
2022-12-27T08:21:24.142Z,4.20
2022-12-27T08:23:52.550Z,4.20
2022-12-27T08:26:21.752Z,4.20
2022-12-27T08:28:52.436Z,4.20
2022-12-27T08:31:21.052Z,4.20
2022-12-27T08:33:53.620Z,4.20
2022-12-27T08:39:12.999Z,4.20
2022-12-27T08:41:41.106Z,4.30
2022-12-27T08:44:11.628Z,4.30
2022-12-27T08:46:39.935Z,4.30
2022-12-27T08:49:08.184Z,4.30
2022-12-27T08:51:41.224Z,4.30
2022-12-27T08:54:09.967Z,4.40
2022-12-27T08:56:38.341Z,4.40
2022-12-27T08:59:06.537Z,4.40
2022-12-27T09:01:36.195Z,4.40
2022-12-27T09:04:04.397Z,4.40
2022-12-27T09:06:32.517Z,4.50
2022-12-27T09:09:01.378Z,4.50
2022-12-27T09:11:31.643Z,4.50
2022-12-27T09:14:01.473Z,4.50
2022-12-27T09:16:30.745Z,4.60
2022-12-27T09:19:00.857Z,4.60
2022-12-27T09:21:31.636Z,4.60
2022-12-27T09:24:00.436Z,4.60
2022-12-27T09:26:30.980Z,4.70
2022-12-27T09:28:59.898Z,4.60
2022-12-27T09:31:29.062Z,4.70
2022-12-27T09:33:57.192Z,4.70
2022-12-27T09:36:28.445Z,4.70
2022-12-27T09:38:58.066Z,4.70
2022-12-27T09:44:36.322Z,4.80
2022-12-27T09:47:10.719Z,4.80
2022-12-27T09:49:41.292Z,4.80
2022-12-27T09:52:15.188Z,4.90
2022-12-27T09:54:59.374Z,4.90
2022-12-27T09:57:37.318Z,4.90
2022-12-27T10:00:08.717Z,5.00
2022-12-27T10:02:37.154Z,5.00
2022-12-27T10:05:22.351Z,5.00
2022-12-27T10:08:04.486Z,5.10
2022-12-27T10:10:42.512Z,5.20
2022-12-27T10:13:26.109Z,5.10
2022-12-27T10:16:02.204Z,5.10
2022-12-27T10:18:39.977Z,5.20
2022-12-27T10:21:16.255Z,5.20
2022-12-27T10:23:50.485Z,5.20
2022-12-27T10:26:20.465Z,5.30
2022-12-27T10:28:57.120Z,5.30
2022-12-27T10:31:27.156Z,5.30
2022-12-27T10:33:55.792Z,5.30
2022-12-27T10:36:26.932Z,5.30
2022-12-27T10:38:56.798Z,5.40
2022-12-27T10:41:36.332Z,5.30
2022-12-27T10:44:10.359Z,5.40
2022-12-27T10:46:39.756Z,5.40
2022-12-27T10:49:20.967Z,5.50
2022-12-27T10:51:51.026Z,5.50
2022-12-27T10:54:23.865Z,5.50
2022-12-27T10:56:52.249Z,5.60
2022-12-27T10:59:22.948Z,5.60
2022-12-27T11:02:08.880Z,5.60
2022-12-27T11:04:37.094Z,5.70
2022-12-27T11:07:19.609Z,5.70
2022-12-27T11:09:51.333Z,5.70
2022-12-27T11:12:23.713Z,5.70
2022-12-27T11:14:56.733Z,5.80
2022-12-27T11:17:27.628Z,5.80
2022-12-27T11:19:58.339Z,5.80
2022-12-27T11:22:27.659Z,5.80
2022-12-27T11:25:00.272Z,5.90
2022-12-27T11:27:30.672Z,5.90
2022-12-27T11:30:00.238Z,5.90
2022-12-27T11:32:28.559Z,5.90
2022-12-27T11:34:57.616Z,6.00
2022-12-27T11:37:28.130Z,5.90
2022-12-27T11:40:15.267Z,6.00
2022-12-27T11:42:46.963Z,6.00
2022-12-27T11:45:23.350Z,6.00
2022-12-27T11:47:57.107Z,6.00
2022-12-27T11:50:47.482Z,6.00
2022-12-27T11:53:56.491Z,6.00
2022-12-27T11:56:28.026Z,6.00
2022-12-27T11:59:38.743Z,6.00
2022-12-27T12:02:27.520Z,6.00
2022-12-27T12:05:31.301Z,6.00
2022-12-27T12:08:15.352Z,6.00
2022-12-27T12:10:52.456Z,6.00
2022-12-27T12:13:39.008Z,6.10
2022-12-27T12:16:46.068Z,6.00
2022-12-27T12:19:25.847Z,6.10
2022-12-27T12:22:11.205Z,6.10
2022-12-27T12:25:20.675Z,6.10
2022-12-27T12:28:30.098Z,6.10
2022-12-27T12:31:11.785Z,6.10
2022-12-27T12:34:01.093Z,6.10
2022-12-27T12:36:52.242Z,6.10
2022-12-27T12:39:30.827Z,6.20
2022-12-27T12:42:16.152Z,6.20
2022-12-27T12:45:17.152Z,6.20
2022-12-27T12:48:11.940Z,6.30
2022-12-27T12:51:00.057Z,6.30
2022-12-27T12:53:43.535Z,6.30
2022-12-27T12:56:30.981Z,6.30
2022-12-27T12:59:13.217Z,6.40
2022-12-27T13:01:54.851Z,6.40
2022-12-27T13:04:44.325Z,6.40
2022-12-27T13:07:39.732Z,6.40
2022-12-27T13:10:46.702Z,6.40
2022-12-27T13:13:22.654Z,6.50
2022-12-27T13:16:04.363Z,6.50
2022-12-27T13:18:42.033Z,6.50
2022-12-27T13:21:25.309Z,6.50
2022-12-27T13:24:02.057Z,6.60
2022-12-27T13:26:39.691Z,6.60
2022-12-27T13:29:29.044Z,6.60
2022-12-27T13:32:08.284Z,6.60
2022-12-27T13:34:45.423Z,6.60
2022-12-27T13:37:26.346Z,6.60
2022-12-27T13:40:14.680Z,6.60
2022-12-27T13:43:00.466Z,6.60
2022-12-27T13:45:44.761Z,6.60
2022-12-27T13:48:27.661Z,6.60
2022-12-27T13:51:08.569Z,6.60
2022-12-27T13:54:16.289Z,6.60
2022-12-27T13:56:54.807Z,6.60
2022-12-27T13:59:49.782Z,6.60
2022-12-27T14:02:52.477Z,6.60
2022-12-27T14:06:02.888Z,6.60
2022-12-27T14:08:48.439Z,6.60
2022-12-27T14:11:33.219Z,6.60
2022-12-27T14:14:03.021Z,6.50
2022-12-27T14:16:41.545Z,6.50
2022-12-27T14:19:27.835Z,6.50
2022-12-27T14:22:09.141Z,6.50
2022-12-27T14:25:14.394Z,6.50
2022-12-27T14:28:24.449Z,6.50
2022-12-27T14:31:32.636Z,6.50
2022-12-27T14:34:30.468Z,6.50
2022-12-27T14:37:35.156Z,6.50
2022-12-27T14:40:34.894Z,6.50
2022-12-27T14:43:43.294Z,6.40
2022-12-27T14:46:36.840Z,6.40
2022-12-27T14:49:46.211Z,6.40
2022-12-27T14:52:44.883Z,6.40
2022-12-27T14:55:36.859Z,6.30
2022-12-27T14:58:36.081Z,6.40
2022-12-27T15:01:10.391Z,6.30
2022-12-27T15:04:24.373Z,6.30
2022-12-27T15:07:21.493Z,6.30
2022-12-27T15:09:55.241Z,6.30
2022-12-27T15:12:31.288Z,6.30
2022-12-27T15:15:20.266Z,6.30
2022-12-27T15:18:03.480Z,6.20
2022-12-27T15:20:55.667Z,6.20
2022-12-27T15:23:34.417Z,6.20
2022-12-27T15:26:21.320Z,6.20
2022-12-27T15:29:18.727Z,6.10
2022-12-27T15:31:57.882Z,6.10
2022-12-27T15:34:42.510Z,6.00
2022-12-27T15:37:44.506Z,6.10
2022-12-27T15:40:29.862Z,6.00
2022-12-27T15:43:02.865Z,6.00
2022-12-27T15:45:45.443Z,6.00
2022-12-27T15:48:53.473Z,6.00
2022-12-27T15:51:32.418Z,5.90
2022-12-27T15:54:41.359Z,5.90
2022-12-27T15:57:33.227Z,5.90
2022-12-27T16:00:14.891Z,5.80
2022-12-27T16:02:53.638Z,5.80
2022-12-27T16:05:47.166Z,5.80
2022-12-27T16:08:42.337Z,5.70
2022-12-27T16:11:13.019Z,5.70
2022-12-27T16:13:48.297Z,5.70
2022-12-27T16:16:51.208Z,5.70
2022-12-27T16:19:40.512Z,5.70
2022-12-27T16:22:28.011Z,5.70
2022-12-27T16:24:56.931Z,5.60
2022-12-27T16:27:31.619Z,5.60
2022-12-27T16:30:01.387Z,5.60
2022-12-27T16:32:29.835Z,5.60
2022-12-27T16:35:14.013Z,5.60
2022-12-27T16:37:45.929Z,5.60
2022-12-27T16:40:35.275Z,5.50
2022-12-27T16:43:28.535Z,5.50
2022-12-27T16:46:24.033Z,5.50
2022-12-27T16:49:23.229Z,5.50
2022-12-27T16:52:04.007Z,5.50
2022-12-27T16:54:46.905Z,5.50
2022-12-27T16:57:39.713Z,5.40
2022-12-27T17:00:36.301Z,5.40
2022-12-27T17:03:32.499Z,5.40
2022-12-27T17:09:41.401Z,5.40
2022-12-27T17:12:26.425Z,5.40
2022-12-27T17:15:03.491Z,5.40
2022-12-27T17:17:32.673Z,5.40
2022-12-27T17:20:05.540Z,5.30
2022-12-27T17:22:35.888Z,5.40
2022-12-27T17:25:14.696Z,5.40
2022-12-27T17:27:57.763Z,5.30
2022-12-27T17:30:45.905Z,5.40
2022-12-27T17:33:36.570Z,5.30
2022-12-27T17:36:20.697Z,5.30
2022-12-27T17:39:04.317Z,5.30
2022-12-27T17:42:02.655Z,5.30
2022-12-27T17:44:45.186Z,5.30
2022-12-27T17:47:41.471Z,5.30
2022-12-27T17:50:16.011Z,5.30
2022-12-27T17:53:19.365Z,5.30
2022-12-27T17:56:19.289Z,5.20
2022-12-27T17:58:48.780Z,5.20
2022-12-27T18:01:16.989Z,5.20
2022-12-27T18:03:48.300Z,5.20
2022-12-27T18:06:20.769Z,5.20
2022-12-27T18:08:50.304Z,5.10
2022-12-27T18:11:23.445Z,5.10
2022-12-27T18:13:58.962Z,5.20
2022-12-27T18:16:36.535Z,5.10
2022-12-27T18:19:05.322Z,5.20
2022-12-27T18:21:33.684Z,5.20
2022-12-27T18:24:01.901Z,5.20
2022-12-27T18:26:37.151Z,5.20
2022-12-27T18:29:11.389Z,5.20
2022-12-27T18:31:48.672Z,5.10
2022-12-27T18:34:25.360Z,5.10
2022-12-27T18:37:00.113Z,5.10
2022-12-27T18:39:31.743Z,5.10
2022-12-27T18:42:03.338Z,5.10
2022-12-27T18:44:40.793Z,5.00
2022-12-27T18:47:19.654Z,5.00
2022-12-27T18:49:52.656Z,5.00
2022-12-27T18:52:26.120Z,5.00
2022-12-27T18:54:54.863Z,5.00
2022-12-27T18:57:33.322Z,5.00
2022-12-27T19:00:13.332Z,5.00
2022-12-27T19:02:42.477Z,5.00
2022-12-27T19:05:16.428Z,5.10
2022-12-27T19:07:47.325Z,5.00
2022-12-27T19:10:18.767Z,5.00
2022-12-27T19:12:47.596Z,4.90
2022-12-27T19:15:19.800Z,4.90
2022-12-27T19:17:50.535Z,4.90
2022-12-27T19:20:26.584Z,4.90
2022-12-27T19:22:57.346Z,4.90
2022-12-27T19:25:27.405Z,4.90
2022-12-27T19:28:04.855Z,4.90
2022-12-27T19:30:38.089Z,4.90
2022-12-27T19:33:10.068Z,4.90
2022-12-27T19:35:38.286Z,4.80
2022-12-27T19:38:06.423Z,4.90
2022-12-27T19:40:34.614Z,4.80
2022-12-27T19:43:02.708Z,4.90
2022-12-27T19:45:30.854Z,4.80
2022-12-27T19:48:27.688Z,4.80
2022-12-27T19:50:56.488Z,4.90
2022-12-27T19:53:30.693Z,4.90
2022-12-27T19:55:58.970Z,4.90
2022-12-27T19:58:29.430Z,4.90
2022-12-27T20:00:58.097Z,4.90
2022-12-27T20:03:27.775Z,4.90
2022-12-27T20:06:13.999Z,5.00
2022-12-27T20:08:49.514Z,5.00
2022-12-27T20:11:19.987Z,5.00
2022-12-27T20:13:48.634Z,5.00
2022-12-27T20:16:19.550Z,5.10
2022-12-27T20:18:49.339Z,5.10
2022-12-27T20:21:19.778Z,5.20
2022-12-27T20:23:48.553Z,5.20
2022-12-27T20:26:21.365Z,5.20
2022-12-27T20:28:50.061Z,5.20
2022-12-27T20:31:21.430Z,5.30
2022-12-27T20:33:53.883Z,5.30
2022-12-27T20:36:22.252Z,5.30
2022-12-27T20:38:50.366Z,5.30
2022-12-27T20:41:21.238Z,5.30
2022-12-27T20:43:49.381Z,5.40
2022-12-27T20:46:19.042Z,5.40
2022-12-27T20:48:48.270Z,5.40
2022-12-27T20:51:20.576Z,5.50
2022-12-27T20:53:54.508Z,5.50
2022-12-27T20:56:22.649Z,5.50
2022-12-27T20:58:51.009Z,5.60
2022-12-27T21:01:21.174Z,5.60
2022-12-27T21:03:50.125Z,5.60
2022-12-27T21:06:22.054Z,5.70
2022-12-27T21:08:56.853Z,5.70
2022-12-27T21:11:30.246Z,5.70
2022-12-27T21:13:58.484Z,5.70
2022-12-27T21:16:28.463Z,5.70
2022-12-27T21:18:57.456Z,5.80
2022-12-27T21:21:29.051Z,5.80
2022-12-27T21:23:57.674Z,5.80
2022-12-27T21:26:28.113Z,5.90
2022-12-27T21:28:57.459Z,5.80
2022-12-27T21:31:25.933Z,5.90
2022-12-27T21:33:54.030Z,5.90
2022-12-27T21:36:24.496Z,6.00
2022-12-27T21:38:55.052Z,6.00
2022-12-27T21:41:24.815Z,6.00
2022-12-27T21:43:54.107Z,6.00
2022-12-27T21:46:24.869Z,6.10
2022-12-27T21:48:56.305Z,6.10
2022-12-27T21:51:24.732Z,6.10
2022-12-27T21:53:54.645Z,6.10
2022-12-27T21:56:23.340Z,6.10
2022-12-27T21:58:51.645Z,6.20
2022-12-27T22:01:21.482Z,6.10
2022-12-27T22:03:51.556Z,6.10
2022-12-27T22:06:22.910Z,6.20
2022-12-27T22:08:54.590Z,6.20
2022-12-27T22:11:24.148Z,6.20
2022-12-27T22:13:53.073Z,6.20
2022-12-27T22:16:23.938Z,6.20
2022-12-27T22:18:52.351Z,6.20
2022-12-27T22:21:22.877Z,6.20
2022-12-27T22:23:54.470Z,6.20
2022-12-27T22:26:24.799Z,6.20
2022-12-27T22:28:53.144Z,6.10
2022-12-27T22:31:23.523Z,6.10
2022-12-27T22:33:52.374Z,6.20
2022-12-27T22:36:22.940Z,6.20
2022-12-27T22:38:53.549Z,6.20
2022-12-27T22:41:26.079Z,6.20
2022-12-27T22:43:56.687Z,6.20
2022-12-27T22:46:25.974Z,6.20
2022-12-27T22:48:56.247Z,6.10
2022-12-27T22:51:26.299Z,6.10
2022-12-27T22:53:55.528Z,6.10
2022-12-27T22:56:26.938Z,6.10
2022-12-27T22:58:55.379Z,6.10
2022-12-27T23:01:27.685Z,6.10
2022-12-27T23:03:56.575Z,6.10
2022-12-27T23:06:25.677Z,6.10
2022-12-27T23:08:54.240Z,6.10
2022-12-27T23:11:26.745Z,6.10
2022-12-27T23:13:57.151Z,6.10
2022-12-27T23:16:25.488Z,6.10
2022-12-27T23:18:54.033Z,6.10
2022-12-27T23:21:24.688Z,6.10
2022-12-27T23:23:53.515Z,6.10
2022-12-27T23:26:24.257Z,6.00
2022-12-27T23:28:53.542Z,6.00
2022-12-27T23:31:24.041Z,6.00
2022-12-27T23:33:53.114Z,6.00
2022-12-27T23:36:21.770Z,6.00
2022-12-27T23:38:50.505Z,6.00
2022-12-27T23:41:20.578Z,6.00
2022-12-27T23:43:52.593Z,6.00
2022-12-27T23:46:23.794Z,6.00
2022-12-27T23:48:52.654Z,6.00
2022-12-27T23:51:22.648Z,6.00
2022-12-27T23:53:51.463Z,5.90
2022-12-27T23:56:21.903Z,6.00
2022-12-27T23:58:53.819Z,6.00
