createdAt,value
2023-05-08T00:40:57.138Z,11.87
2023-05-08T00:47:55.972Z,11.88
2023-05-08T01:19:45.485Z,11.71
2023-05-08T01:31:14.610Z,11.75
2023-05-08T01:46:20.670Z,11.72
2023-05-08T02:04:36.595Z,11.48
2023-05-08T02:36:22.763Z,11.14
2023-05-08T03:10:59.098Z,10.87
2023-05-08T03:13:50.163Z,10.90
2023-05-08T03:16:31.474Z,10.92
2023-05-08T03:33:28.303Z,10.79
2023-05-08T03:39:05.356Z,10.65
2023-05-08T03:52:40.702Z,10.53
2023-05-08T04:11:31.295Z,10.63
2023-05-08T04:23:49.806Z,10.43
2023-05-08T04:26:31.426Z,10.41
2023-05-08T04:29:05.924Z,10.46
2023-05-08T04:35:40.663Z,10.47
2023-05-08T04:38:19.911Z,10.39
2023-05-08T04:41:39.110Z,10.35
2023-05-08T04:48:17.571Z,10.37
2023-05-08T04:50:56.174Z,10.45
2023-05-08T05:06:24.421Z,10.39
2023-05-08T05:27:27.969Z,10.85
2023-05-08T05:30:36.734Z,10.76
2023-05-08T06:05:20.188Z,11.53
2023-05-08T06:31:35.991Z,12.11
2023-05-08T06:34:28.637Z,12.15
2023-05-08T08:36:52.531Z,19.12
2023-05-08T08:39:27.244Z,19.05
2023-05-08T08:53:14.986Z,21.01
2023-05-08T09:12:06.287Z,21.42
2023-05-08T09:31:09.727Z,20.65
2023-05-08T09:52:40.417Z,21.88
2023-05-08T09:59:36.975Z,22.36
2023-05-08T10:02:13.208Z,23.14
2023-05-08T10:04:48.803Z,23.53
2023-05-08T10:07:39.188Z,23.79
2023-05-08T10:10:12.213Z,23.98
2023-05-08T10:12:44.761Z,23.96
2023-05-08T10:15:17.094Z,24.01
2023-05-08T10:18:06.357Z,23.39
2023-05-08T10:20:53.714Z,23.35
2023-05-08T10:23:27.274Z,23.90
2023-05-08T10:26:09.180Z,24.28
2023-05-08T10:28:58.012Z,24.13
2023-05-08T10:31:35.887Z,24.33
2023-05-08T10:34:09.616Z,24.47
2023-05-08T10:36:42.828Z,24.88
2023-05-08T10:39:19.149Z,25.37
2023-05-08T10:41:51.837Z,25.41
2023-05-08T10:44:24.953Z,25.41
2023-05-08T10:47:17.660Z,25.54
2023-05-08T10:50:22.324Z,26.48
2023-05-08T10:53:18.288Z,26.79
2023-05-08T10:55:53.363Z,27.71
2023-05-08T10:58:39.613Z,28.33
2023-05-08T11:01:14.001Z,28.63
2023-05-08T11:03:50.897Z,28.31
2023-05-08T11:06:49.276Z,28.47
2023-05-08T11:09:23.515Z,29.29
2023-05-08T11:12:16.906Z,29.78
2023-05-08T11:15:06.828Z,30.85
2023-05-08T11:17:43.518Z,31.39
2023-05-08T11:20:16.342Z,31.84
2023-05-08T11:22:49.033Z,32.10
2023-05-08T11:25:44.961Z,31.79
2023-05-08T11:28:17.628Z,32.99
2023-05-08T11:33:52.905Z,32.01
2023-05-08T11:36:26.110Z,32.10
2023-05-08T11:39:13.140Z,31.96
2023-05-08T11:41:48.138Z,32.26
2023-05-08T11:44:22.265Z,32.57
2023-05-08T11:46:56.525Z,32.05
2023-05-08T11:49:32.511Z,32.39
2023-05-08T11:52:06.695Z,32.69
2023-05-08T11:54:39.110Z,32.57
2023-05-08T11:57:11.314Z,32.53
2023-05-08T11:59:51.619Z,32.39
2023-05-08T12:02:46.184Z,32.71
2023-05-08T12:05:27.846Z,33.22
2023-05-08T12:08:00.211Z,33.00
2023-05-08T12:10:32.924Z,34.06
2023-05-08T12:13:37.598Z,34.31
2023-05-08T12:16:12.028Z,34.54
2023-05-08T12:18:44.526Z,34.48
2023-05-08T12:21:16.754Z,34.52
2023-05-08T12:23:50.145Z,34.89
2023-05-08T12:26:23.104Z,34.89
2023-05-08T12:28:57.553Z,35.12
2023-05-08T12:31:30.590Z,35.45
2023-05-08T12:34:07.271Z,35.42
2023-05-08T12:36:39.714Z,34.21
2023-05-08T12:39:18.229Z,34.17
2023-05-08T12:41:52.897Z,34.21
2023-05-08T12:44:26.627Z,34.59
2023-05-08T12:46:59.088Z,34.60
2023-05-08T12:49:32.710Z,34.49
2023-05-08T12:52:13.414Z,33.69
2023-05-08T12:54:49.546Z,33.95
2023-05-08T12:57:23.212Z,33.87
2023-05-08T13:00:05.349Z,33.32
2023-05-08T13:02:47.390Z,33.67
2023-05-08T13:05:23.605Z,33.24
2023-05-08T13:08:07.731Z,32.39
2023-05-08T13:10:53.971Z,32.54
2023-05-08T13:13:31.083Z,31.98
2023-05-08T13:16:05.991Z,31.70
2023-05-08T13:18:38.387Z,31.25
2023-05-08T13:21:10.871Z,30.92
2023-05-08T13:23:44.009Z,30.61
2023-05-08T13:26:16.413Z,30.09
2023-05-08T13:28:48.890Z,29.65
2023-05-08T13:31:21.426Z,29.84
2023-05-08T13:33:53.760Z,29.86
2023-05-08T13:36:26.780Z,29.15
2023-05-08T13:38:59.235Z,29.49
2023-05-08T13:41:31.382Z,29.76
2023-05-08T13:44:03.656Z,30.00
2023-05-08T13:46:35.977Z,30.01
2023-05-08T13:49:08.283Z,30.14
2023-05-08T13:51:40.546Z,30.07
2023-05-08T13:54:12.956Z,30.14
2023-05-08T13:56:45.139Z,30.62
2023-05-08T13:59:17.406Z,30.90
2023-05-08T14:01:49.725Z,30.65
2023-05-08T14:04:23.361Z,30.53
2023-05-08T14:06:55.816Z,30.42
2023-05-08T14:09:33.042Z,30.13
2023-05-08T14:12:05.351Z,30.09
2023-05-08T14:14:37.670Z,29.67
2023-05-08T14:17:10.130Z,29.21
2023-05-08T14:19:42.507Z,28.88
2023-05-08T14:22:14.808Z,28.44
2023-05-08T14:24:47.479Z,28.45
2023-05-08T14:27:19.879Z,27.89
2023-05-08T14:29:53.873Z,27.63
2023-05-08T14:32:28.059Z,27.14
2023-05-08T14:35:00.502Z,27.27
2023-05-08T14:37:32.850Z,26.96
2023-05-08T14:40:06.334Z,26.29
2023-05-08T14:42:38.870Z,26.10
2023-05-08T14:45:12.460Z,25.90
2023-05-08T14:47:45.230Z,25.54
2023-05-08T14:50:17.672Z,25.11
2023-05-08T14:52:50.679Z,24.78
2023-05-08T14:55:23.326Z,24.49
2023-05-08T14:57:56.578Z,24.33
2023-05-08T15:00:29.167Z,24.25
2023-05-08T15:03:01.910Z,24.23
2023-05-08T15:05:34.240Z,24.21
2023-05-08T15:08:06.453Z,24.26
2023-05-08T15:10:38.995Z,24.12
2023-05-08T15:13:11.221Z,24.00
2023-05-08T15:15:46.872Z,23.47
2023-05-08T15:18:18.981Z,23.37
2023-05-08T15:20:51.145Z,23.42
2023-05-08T15:23:23.319Z,23.45
2023-05-08T15:25:55.726Z,23.36
2023-05-08T15:28:27.896Z,23.36
2023-05-08T15:31:00.008Z,23.27
2023-05-08T15:33:32.388Z,23.26
2023-05-08T15:36:05.003Z,23.19
2023-05-08T15:38:37.229Z,23.14
2023-05-08T15:41:15.199Z,23.18
2023-05-08T15:43:50.938Z,23.21
2023-05-08T15:46:23.233Z,23.10
2023-05-08T15:48:55.511Z,23.06
2023-05-08T15:51:27.703Z,23.06
2023-05-08T15:53:59.813Z,23.00
2023-05-08T15:56:32.115Z,23.06
2023-05-08T15:59:04.385Z,23.14
2023-05-08T16:01:36.711Z,23.35
2023-05-08T16:04:09.843Z,23.35
2023-05-08T16:06:42.145Z,23.45
2023-05-08T16:09:14.265Z,23.28
2023-05-08T16:11:48.090Z,23.00
2023-05-08T16:14:20.442Z,22.69
2023-05-08T16:16:52.800Z,22.48
2023-05-08T16:19:24.992Z,22.34
2023-05-08T16:21:57.318Z,22.30
2023-05-08T16:24:31.056Z,22.33
2023-05-08T16:27:03.800Z,22.36
2023-05-08T16:29:36.199Z,22.27
2023-05-08T16:32:08.918Z,22.28
2023-05-08T16:34:41.051Z,22.25
2023-05-08T16:37:13.324Z,22.17
2023-05-08T16:39:45.501Z,22.05
2023-05-08T16:42:19.117Z,22.09
2023-05-08T16:44:53.599Z,22.09
2023-05-08T16:47:26.229Z,22.16
2023-05-08T16:49:58.792Z,22.15
2023-05-08T16:52:32.963Z,22.19
2023-05-08T16:55:08.604Z,22.10
2023-05-08T16:57:40.814Z,22.11
2023-05-08T17:00:14.142Z,22.15
2023-05-08T17:02:46.409Z,22.17
2023-05-08T17:05:18.794Z,22.11
2023-05-08T17:07:51.796Z,22.13
2023-05-08T17:10:24.183Z,21.92
2023-05-08T17:12:56.546Z,21.81
2023-05-08T17:15:29.428Z,21.73
2023-05-08T17:18:01.675Z,21.74
2023-05-08T17:20:40.962Z,21.72
2023-05-08T17:23:13.439Z,21.72
2023-05-08T17:25:45.671Z,21.71
2023-05-08T17:28:18.166Z,21.59
2023-05-08T17:30:51.011Z,21.55
2023-05-08T17:33:23.493Z,21.55
2023-05-08T17:35:55.683Z,21.60
2023-05-08T17:38:28.132Z,21.52
2023-05-08T17:41:00.678Z,21.52
2023-05-08T17:43:32.952Z,21.46
2023-05-08T17:46:05.257Z,21.38
2023-05-08T17:48:37.498Z,21.34
2023-05-08T17:51:13.478Z,21.19
2023-05-08T17:53:45.907Z,21.07
2023-05-08T17:56:20.692Z,21.02
2023-05-08T17:58:53.351Z,20.92
2023-05-08T18:01:26.433Z,20.95
2023-05-08T18:03:59.029Z,20.79
2023-05-08T18:06:31.222Z,20.63
2023-05-08T18:09:03.597Z,20.63
2023-05-08T18:11:36.001Z,20.55
2023-05-08T18:14:08.223Z,20.50
2023-05-08T18:16:40.598Z,20.44
2023-05-08T18:19:12.761Z,20.39
2023-05-08T18:21:45.012Z,20.38
2023-05-08T18:24:17.622Z,20.39
2023-05-08T18:26:51.909Z,20.34
2023-05-08T18:29:25.861Z,20.23
2023-05-08T18:31:57.992Z,20.15
2023-05-08T18:34:32.142Z,20.07
2023-05-08T18:37:04.501Z,20.05
2023-05-08T18:39:36.981Z,19.88
2023-05-08T18:42:09.114Z,19.89
2023-05-08T18:44:41.670Z,19.83
2023-05-08T18:47:16.565Z,19.72
2023-05-08T18:49:52.690Z,19.64
2023-05-08T18:52:24.868Z,19.63
2023-05-08T18:54:57.065Z,19.63
2023-05-08T18:57:29.218Z,19.61
2023-05-08T19:00:01.378Z,19.52
2023-05-08T19:02:33.669Z,19.46
2023-05-08T19:05:06.931Z,19.38
2023-05-08T19:07:39.732Z,19.35
2023-05-08T19:10:19.534Z,19.31
2023-05-08T19:12:51.863Z,19.27
2023-05-08T19:15:24.017Z,19.26
2023-05-08T19:17:56.445Z,19.20
2023-05-08T19:20:28.752Z,19.15
2023-05-08T19:23:01.074Z,19.10
2023-05-08T19:25:33.396Z,19.11
2023-05-08T19:28:05.895Z,19.04
2023-05-08T19:30:38.153Z,18.95
2023-05-08T19:33:10.394Z,18.93
2023-05-08T19:35:43.083Z,18.95
2023-05-08T19:38:15.842Z,18.86
2023-05-08T19:40:55.429Z,18.81
2023-05-08T19:43:28.199Z,18.76
2023-05-08T19:46:00.581Z,18.73
2023-05-08T19:48:32.894Z,18.65
2023-05-08T19:51:09.454Z,18.59
2023-05-08T19:53:42.002Z,18.59
2023-05-08T19:56:14.185Z,18.58
2023-05-08T19:58:46.332Z,18.54
2023-05-08T20:01:18.521Z,18.49
2023-05-08T20:03:52.162Z,18.49
2023-05-08T20:06:24.483Z,18.38
2023-05-08T20:08:56.942Z,18.33
2023-05-08T20:11:29.080Z,18.26
2023-05-08T20:14:01.583Z,18.33
2023-05-08T20:16:34.007Z,18.15
2023-05-08T20:19:06.385Z,18.16
2023-05-08T20:21:38.578Z,18.13
2023-05-08T20:24:11.029Z,18.14
2023-05-08T20:26:43.345Z,18.10
2023-05-08T20:29:15.663Z,17.99
2023-05-08T20:31:47.998Z,17.86
2023-05-08T20:34:23.050Z,17.85
2023-05-08T20:36:59.981Z,17.92
2023-05-08T20:39:32.470Z,17.83
2023-05-08T20:42:04.748Z,17.78
2023-05-08T20:44:36.917Z,17.80
2023-05-08T20:47:10.237Z,17.82
2023-05-08T20:49:42.392Z,17.78
2023-05-08T20:52:14.700Z,17.82
2023-05-08T20:54:48.282Z,17.79
2023-05-08T20:57:20.494Z,17.72
2023-05-08T20:59:52.701Z,17.69
2023-05-08T21:02:24.947Z,17.67
2023-05-08T21:04:57.155Z,17.62
2023-05-08T21:07:29.476Z,17.58
2023-05-08T21:10:01.832Z,17.53
2023-05-08T21:12:34.204Z,17.46
2023-05-08T21:15:07.640Z,17.31
2023-05-08T21:17:40.700Z,17.36
2023-05-08T21:20:13.471Z,17.29
2023-05-08T21:22:46.442Z,17.29
2023-05-08T21:25:18.946Z,17.24
2023-05-08T21:27:52.356Z,17.23
2023-05-08T21:30:26.288Z,17.17
2023-05-08T21:32:59.140Z,17.14
2023-05-08T21:35:31.981Z,17.06
2023-05-08T21:38:05.946Z,16.99
2023-05-08T21:40:38.829Z,16.99
2023-05-08T21:43:11.028Z,16.95
2023-05-08T21:45:43.275Z,16.88
2023-05-08T21:48:15.728Z,16.93
2023-05-08T21:50:47.927Z,16.89
2023-05-08T21:53:20.199Z,16.90
2023-05-08T21:55:52.426Z,16.94
2023-05-08T21:58:24.847Z,16.89
2023-05-08T22:00:58.547Z,16.77
2023-05-08T22:03:31.834Z,16.79
2023-05-08T22:06:04.421Z,16.80
2023-05-08T22:08:36.698Z,16.77
2023-05-08T22:11:08.884Z,16.77
2023-05-08T22:13:41.263Z,16.77
2023-05-08T22:16:16.544Z,16.71
2023-05-08T22:18:48.785Z,16.69
2023-05-08T22:21:20.962Z,16.54
2023-05-08T22:23:53.199Z,16.54
2023-05-08T22:26:25.292Z,16.51
2023-05-08T22:29:00.597Z,16.45
2023-05-08T22:31:33.008Z,16.41
2023-05-08T22:34:05.131Z,16.41
2023-05-08T22:36:37.835Z,16.42
2023-05-08T22:39:13.319Z,16.41
2023-05-08T22:41:45.511Z,16.32
2023-05-08T22:44:20.516Z,16.30
2023-05-08T22:46:52.852Z,16.27
2023-05-08T22:49:25.070Z,16.25
2023-05-08T22:51:57.255Z,16.22
2023-05-08T22:54:29.701Z,16.23
2023-05-08T22:57:03.013Z,16.20
2023-05-08T22:59:35.164Z,16.10
2023-05-08T23:02:07.313Z,15.97
2023-05-08T23:04:39.722Z,15.99
2023-05-08T23:07:12.034Z,15.91
2023-05-08T23:09:44.260Z,15.90
2023-05-08T23:12:16.438Z,15.90
2023-05-08T23:14:48.523Z,15.88
2023-05-08T23:17:20.668Z,15.89
2023-05-08T23:19:53.224Z,15.84
2023-05-08T23:22:25.723Z,15.79
2023-05-08T23:24:57.944Z,15.87
2023-05-08T23:27:30.237Z,15.83
2023-05-08T23:30:02.359Z,15.84
2023-05-08T23:32:34.851Z,15.75
2023-05-08T23:35:07.889Z,15.68
2023-05-08T23:37:41.226Z,15.68
2023-05-08T23:40:13.598Z,15.59
2023-05-08T23:42:45.723Z,15.57
2023-05-08T23:45:17.902Z,15.53
2023-05-08T23:47:51.061Z,15.46
2023-05-08T23:50:23.802Z,15.41
2023-05-08T23:52:56.027Z,15.43
2023-05-08T23:55:29.342Z,15.40
2023-05-08T23:58:01.750Z,15.39
