createdAt,value
2022-09-01T00:02:20.060Z,56.34
2022-09-01T00:04:47.608Z,56.76
2022-09-01T00:07:15.051Z,56.26
2022-09-01T00:09:41.835Z,56.89
2022-09-01T00:12:09.578Z,56.55
2022-09-01T00:14:41.529Z,56.44
2022-09-01T00:17:10.487Z,56.44
2022-09-01T00:19:37.627Z,56.47
2022-09-01T00:22:04.507Z,56.47
2022-09-01T00:24:31.518Z,56.67
2022-09-01T00:27:03.906Z,56.41
2022-09-01T00:29:32.023Z,56.49
2022-09-01T00:31:58.689Z,56.56
2022-09-01T00:34:25.495Z,56.64
2022-09-01T00:36:52.235Z,56.67
2022-09-01T00:39:19.059Z,56.56
2022-09-01T00:41:47.313Z,56.37
2022-09-01T00:44:23.231Z,56.92
2022-09-01T00:46:55.157Z,56.72
2022-09-01T00:49:31.363Z,56.82
2022-09-01T00:52:05.035Z,56.60
2022-09-01T00:54:35.257Z,56.72
2022-09-01T00:57:03.659Z,57.19
2022-09-01T00:59:30.684Z,56.92
2022-09-01T01:01:58.196Z,56.98
2022-09-01T01:04:25.721Z,57.07
2022-09-01T01:07:02.894Z,57.21
2022-09-01T01:09:33.698Z,57.33
2022-09-01T01:12:03.749Z,57.46
2022-09-01T01:14:32.398Z,57.26
2022-09-01T01:17:00.668Z,57.05
2022-09-01T01:20:02.715Z,57.06
2022-09-01T01:22:51.110Z,56.75
2022-09-01T01:25:19.057Z,56.77
2022-09-01T01:27:46.222Z,57.17
2022-09-01T01:30:14.922Z,56.85
2022-09-01T01:32:43.253Z,56.78
2022-09-01T01:35:14.709Z,57.06
2022-09-01T01:37:46.589Z,56.75
2022-09-01T01:40:17.691Z,57.20
2022-09-01T01:42:46.558Z,56.96
2022-09-01T01:45:17.267Z,56.97
2022-09-01T01:47:50.327Z,56.84
2022-09-01T01:50:18.155Z,57.04
2022-09-01T01:52:45.771Z,56.90
2022-09-01T01:55:13.274Z,56.82
2022-09-01T01:57:51.249Z,57.16
2022-09-01T02:00:30.062Z,57.25
2022-09-01T02:02:58.779Z,56.68
2022-09-01T02:05:32.266Z,57.15
2022-09-01T02:08:06.703Z,56.78
2022-09-01T02:10:42.175Z,56.75
2022-09-01T02:13:11.980Z,57.00
2022-09-01T02:15:44.439Z,56.89
2022-09-01T02:18:14.181Z,56.83
2022-09-01T02:20:41.958Z,57.00
2022-09-01T02:23:10.657Z,56.96
2022-09-01T02:26:05.130Z,57.26
2022-09-01T02:28:35.015Z,57.49
2022-09-01T02:31:04.970Z,57.56
2022-09-01T02:33:32.679Z,57.55
2022-09-01T02:36:02.254Z,57.45
2022-09-01T02:38:29.868Z,57.10
2022-09-01T02:40:58.510Z,57.55
2022-09-01T02:43:28.450Z,57.33
2022-09-01T02:45:59.851Z,57.49
2022-09-01T02:48:35.869Z,57.46
2022-09-01T02:51:06.119Z,57.40
2022-09-01T02:53:36.418Z,57.17
2022-09-01T02:56:09.476Z,57.12
2022-09-01T02:58:45.875Z,57.47
2022-09-01T03:01:26.261Z,57.24
2022-09-01T03:04:01.174Z,56.91
2022-09-01T03:06:28.697Z,57.30
2022-09-01T03:08:59.630Z,56.97
2022-09-01T03:11:28.190Z,57.49
2022-09-01T03:13:55.414Z,57.29
2022-09-01T03:16:22.777Z,57.26
2022-09-01T03:18:50.714Z,57.13
2022-09-01T03:21:18.695Z,57.16
2022-09-01T03:23:46.532Z,57.24
2022-09-01T03:26:15.022Z,56.92
2022-09-01T03:28:41.889Z,57.19
2022-09-01T03:31:09.189Z,57.08
2022-09-01T03:33:36.910Z,57.12
2022-09-01T03:36:15.460Z,56.96
2022-09-01T03:38:44.060Z,57.05
2022-09-01T03:41:13.323Z,56.92
2022-09-01T03:43:47.124Z,57.48
2022-09-01T03:46:21.800Z,57.00
2022-09-01T03:48:52.834Z,57.38
2022-09-01T03:51:22.820Z,57.38
2022-09-01T03:53:54.569Z,57.42
2022-09-01T03:56:24.754Z,57.15
2022-09-01T03:58:52.160Z,57.19
2022-09-01T04:01:19.823Z,57.31
2022-09-01T04:03:49.426Z,57.29
2022-09-01T04:06:21.999Z,56.86
2022-09-01T04:08:48.840Z,57.13
2022-09-01T04:11:23.563Z,57.00
2022-09-01T04:13:52.728Z,57.07
2022-09-01T04:16:41.684Z,56.96
2022-09-01T04:19:20.139Z,57.22
2022-09-01T04:21:50.245Z,57.17
2022-09-01T04:24:19.127Z,57.29
2022-09-01T04:26:48.916Z,57.32
2022-09-01T04:29:24.172Z,57.37
2022-09-01T04:31:53.667Z,56.80
2022-09-01T04:34:24.176Z,57.06
2022-09-01T04:36:54.488Z,57.34
2022-09-01T04:39:22.654Z,57.34
2022-09-01T04:41:50.609Z,57.38
2022-09-01T04:44:19.178Z,57.53
2022-09-01T04:46:48.369Z,57.09
2022-09-01T04:49:19.702Z,57.24
2022-09-01T04:51:53.364Z,57.23
2022-09-01T04:54:23.010Z,57.17
2022-09-01T04:56:52.429Z,57.35
2022-09-01T04:59:21.887Z,57.10
2022-09-01T05:01:57.539Z,57.19
2022-09-01T05:04:27.815Z,57.01
2022-09-01T05:07:01.299Z,56.94
2022-09-01T05:09:37.414Z,56.89
2022-09-01T05:12:15.950Z,57.09
2022-09-01T05:14:48.958Z,56.75
2022-09-01T05:17:21.670Z,56.91
2022-09-01T05:19:51.187Z,56.74
2022-09-01T05:22:22.389Z,56.70
2022-09-01T05:25:13.353Z,56.99
2022-09-01T05:27:49.737Z,57.06
2022-09-01T05:30:18.932Z,56.66
2022-09-01T05:32:49.032Z,56.91
2022-09-01T05:35:17.269Z,56.87
2022-09-01T05:37:44.575Z,56.59
2022-09-01T05:40:16.340Z,56.82
2022-09-01T05:42:45.345Z,56.64
2022-09-01T05:45:12.225Z,56.76
2022-09-01T05:47:40.119Z,56.56
2022-09-01T05:50:14.243Z,56.68
2022-09-01T05:52:44.727Z,56.45
2022-09-01T05:55:12.048Z,56.31
2022-09-01T05:57:42.023Z,55.96
2022-09-01T06:00:13.573Z,56.08
2022-09-01T06:02:42.859Z,55.91
2022-09-01T06:05:15.851Z,55.93
2022-09-01T06:07:44.329Z,55.64
2022-09-01T06:10:14.482Z,56.03
2022-09-01T06:12:43.341Z,55.82
2022-09-01T06:15:15.920Z,55.99
2022-09-01T06:17:47.282Z,56.00
2022-09-01T06:20:14.641Z,55.56
2022-09-01T06:22:44.820Z,55.59
2022-09-01T06:25:11.851Z,55.82
2022-09-01T06:27:44.671Z,55.35
2022-09-01T06:30:23.703Z,55.70
2022-09-01T06:33:10.572Z,55.45
2022-09-01T06:35:42.067Z,55.02
2022-09-01T06:38:11.090Z,55.33
2022-09-01T06:40:42.436Z,55.35
2022-09-01T06:43:12.533Z,55.16
2022-09-01T06:45:49.903Z,55.42
2022-09-01T06:48:17.900Z,55.72
2022-09-01T06:53:35.253Z,55.23
2022-09-01T06:56:04.937Z,55.38
2022-09-01T06:58:33.346Z,55.43
2022-09-01T07:01:06.769Z,55.54
2022-09-01T07:03:34.143Z,55.28
2022-09-01T07:09:20.945Z,55.10
2022-09-01T07:12:26.752Z,55.63
2022-09-01T07:17:49.103Z,55.92
2022-09-01T07:20:24.541Z,55.67
2022-09-01T07:23:09.208Z,56.01
2022-09-01T07:26:02.338Z,55.73
2022-09-01T07:28:36.904Z,55.30
2022-09-01T07:34:38.499Z,55.61
2022-09-01T07:39:48.411Z,55.50
2022-09-01T07:43:09.018Z,55.51
2022-09-01T07:49:28.442Z,55.27
2022-09-01T07:51:51.792Z,55.29
2022-09-01T07:54:21.278Z,55.60
2022-09-01T07:56:50.338Z,55.73
2022-09-01T07:59:18.394Z,55.68
2022-09-01T08:01:53.307Z,55.50
2022-09-01T08:04:23.208Z,55.04
2022-09-01T08:06:50.705Z,55.04
2022-09-01T08:09:32.772Z,54.96
2022-09-01T08:12:07.458Z,54.86
2022-09-01T08:14:38.657Z,54.92
2022-09-01T08:19:56.271Z,55.16
2022-09-01T08:22:43.064Z,55.09
2022-09-01T08:25:44.032Z,54.74
2022-09-01T08:28:12.713Z,55.02
2022-09-01T08:30:52.051Z,54.51
2022-09-01T08:33:21.830Z,54.39
2022-09-01T08:35:49.607Z,53.98
2022-09-01T08:38:18.496Z,54.10
2022-09-01T08:40:56.097Z,53.43
2022-09-01T08:43:34.193Z,53.39
2022-09-01T08:46:14.379Z,53.07
2022-09-01T08:51:48.622Z,52.49
2022-09-01T08:54:29.774Z,52.20
2022-09-01T08:57:02.474Z,52.28
2022-09-01T08:59:49.503Z,51.74
2022-09-01T09:02:51.559Z,51.86
2022-09-01T09:05:56.697Z,51.84
2022-09-01T09:08:43.697Z,51.11
2022-09-01T09:11:38.842Z,50.80
2022-09-01T09:14:11.387Z,50.29
2022-09-01T09:16:43.882Z,50.09
2022-09-01T09:19:25.379Z,49.56
2022-09-01T09:21:54.958Z,48.96
2022-09-01T09:24:37.076Z,48.88
2022-09-01T09:27:07.102Z,48.51
2022-09-01T09:29:36.747Z,47.92
2022-09-01T09:32:06.673Z,47.75
2022-09-01T09:34:35.172Z,48.02
2022-09-01T09:37:23.376Z,47.65
2022-09-01T09:40:02.742Z,47.84
2022-09-01T09:42:35.076Z,47.45
2022-09-01T09:45:04.368Z,47.31
2022-09-01T09:47:44.650Z,47.41
2022-09-01T09:50:29.634Z,47.33
2022-09-01T09:53:36.899Z,47.17
2022-09-01T09:56:15.566Z,46.53
2022-09-01T09:58:44.006Z,46.21
2022-09-01T10:01:19.736Z,44.84
2022-09-01T10:03:50.439Z,44.89
2022-09-01T10:06:38.598Z,44.78
2022-09-01T10:09:08.360Z,44.80
2022-09-01T10:11:49.566Z,45.10
2022-09-01T10:14:35.945Z,44.74
2022-09-01T10:17:15.952Z,44.95
2022-09-01T10:20:12.310Z,44.20
2022-09-01T10:22:39.788Z,43.80
2022-09-01T10:25:10.382Z,44.15
2022-09-01T10:27:40.470Z,43.98
2022-09-01T10:30:20.425Z,43.02
2022-09-01T10:32:54.894Z,43.37
2022-09-01T10:35:39.703Z,43.16
2022-09-01T10:38:11.937Z,42.55
2022-09-01T10:40:50.082Z,42.30
2022-09-01T10:43:38.057Z,42.45
2022-09-01T10:46:38.579Z,42.21
2022-09-01T10:49:29.660Z,42.49
2022-09-01T10:52:03.325Z,42.04
2022-09-01T10:54:50.931Z,42.02
2022-09-01T10:57:55.862Z,40.86
2022-09-01T11:00:39.845Z,39.88
2022-09-01T11:06:14.890Z,39.32
2022-09-01T11:08:50.819Z,39.81
2022-09-01T11:11:35.520Z,40.08
2022-09-01T11:14:04.286Z,39.86
2022-09-01T11:16:48.067Z,39.75
2022-09-01T11:19:34.987Z,39.97
2022-09-01T11:22:07.658Z,39.98
2022-09-01T11:24:43.012Z,39.35
2022-09-01T11:27:12.145Z,39.59
2022-09-01T11:30:01.201Z,39.40
2022-09-01T11:32:35.345Z,39.39
2022-09-01T11:35:20.077Z,39.60
2022-09-01T11:37:51.381Z,39.12
2022-09-01T11:40:32.510Z,38.95
2022-09-01T11:43:05.501Z,38.94
2022-09-01T11:45:34.463Z,38.60
2022-09-01T11:48:07.147Z,38.55
2022-09-01T11:50:43.115Z,38.91
2022-09-01T11:53:24.475Z,38.62
2022-09-01T11:55:54.798Z,38.25
2022-09-01T11:58:34.443Z,38.03
2022-09-01T12:01:24.210Z,38.23
2022-09-01T12:03:53.466Z,37.74
2022-09-01T12:06:26.477Z,38.07
2022-09-01T12:09:02.307Z,38.09
2022-09-01T12:11:31.863Z,37.73
2022-09-01T12:14:07.660Z,37.80
2022-09-01T12:16:40.159Z,37.32
2022-09-01T12:19:06.964Z,37.42
2022-09-01T12:21:42.963Z,36.94
2022-09-01T12:24:21.994Z,36.96
2022-09-01T12:26:51.404Z,37.21
2022-09-01T12:29:18.321Z,37.27
2022-09-01T12:31:48.287Z,36.68
2022-09-01T12:34:28.406Z,36.62
2022-09-01T12:37:04.313Z,36.97
2022-09-01T12:39:37.518Z,36.85
2022-09-01T12:42:04.559Z,36.81
2022-09-01T12:44:37.211Z,36.70
2022-09-01T12:47:07.631Z,37.16
2022-09-01T12:49:49.972Z,37.09
2022-09-01T12:52:19.971Z,36.99
2022-09-01T12:54:48.773Z,37.11
2022-09-01T12:57:28.681Z,36.58
2022-09-01T13:00:11.371Z,37.04
2022-09-01T13:02:46.558Z,36.98
2022-09-01T13:05:40.902Z,36.44
2022-09-01T13:08:11.813Z,36.70
2022-09-01T13:10:43.449Z,36.40
2022-09-01T13:13:12.510Z,36.23
2022-09-01T13:15:48.199Z,36.39
2022-09-01T13:18:19.282Z,35.74
2022-09-01T13:20:46.237Z,36.26
2022-09-01T13:23:13.299Z,35.99
2022-09-01T13:25:40.857Z,34.97
2022-09-01T13:28:07.871Z,34.80
2022-09-01T13:30:35.213Z,34.92
2022-09-01T13:35:49.945Z,34.44
2022-09-01T13:38:19.983Z,35.04
2022-09-01T13:40:49.119Z,35.07
2022-09-01T13:43:18.206Z,34.96
2022-09-01T13:45:45.652Z,35.25
2022-09-01T13:48:16.641Z,34.59
2022-09-01T13:53:32.393Z,34.67
2022-09-01T13:55:59.165Z,35.13
2022-09-01T13:58:25.924Z,34.64
2022-09-01T14:00:53.901Z,34.69
2022-09-01T14:03:23.228Z,34.29
2022-09-01T14:05:50.654Z,34.92
2022-09-01T14:08:19.742Z,35.09
2022-09-01T14:10:49.041Z,34.77
2022-09-01T14:13:16.106Z,34.95
2022-09-01T14:15:42.957Z,35.28
2022-09-01T14:18:10.158Z,34.95
2022-09-01T14:20:41.090Z,34.61
2022-09-01T14:23:10.495Z,34.96
2022-09-01T14:25:41.661Z,34.77
2022-09-01T14:28:08.458Z,34.85
2022-09-01T14:30:35.236Z,34.65
2022-09-01T14:33:06.224Z,34.24
2022-09-01T14:35:33.744Z,34.26
2022-09-01T14:38:02.711Z,34.11
2022-09-01T14:40:30.156Z,33.77
2022-09-01T14:42:57.299Z,33.74
2022-09-01T14:45:27.146Z,33.53
2022-09-01T14:47:56.020Z,33.58
2022-09-01T14:50:24.004Z,33.67
2022-09-01T14:52:55.843Z,33.68
2022-09-01T14:55:24.873Z,33.78
2022-09-01T14:57:52.462Z,33.22
2022-09-01T15:00:20.150Z,33.48
2022-09-01T15:02:47.485Z,32.93
2022-09-01T15:05:14.965Z,33.17
2022-09-01T15:07:42.858Z,32.75
2022-09-01T15:10:11.238Z,33.37
2022-09-01T15:12:43.308Z,32.97
2022-09-01T15:15:10.424Z,32.83
2022-09-01T15:17:37.226Z,32.79
2022-09-01T15:20:28.423Z,32.70
2022-09-01T15:22:56.524Z,32.63
2022-09-01T15:25:53.719Z,32.32
2022-09-01T15:28:21.165Z,32.19
2022-09-01T15:30:48.493Z,32.31
2022-09-01T15:33:16.412Z,31.69
2022-09-01T15:35:44.827Z,31.24
2022-09-01T15:38:16.225Z,31.52
2022-09-01T15:40:51.977Z,31.67
2022-09-01T15:43:26.361Z,29.72
2022-09-01T15:45:53.083Z,24.29
2022-09-01T15:48:19.774Z,20.36
2022-09-01T15:50:46.570Z,17.97
2022-09-01T15:53:13.456Z,17.63
2022-09-01T15:55:48.018Z,16.62
2022-09-01T16:01:09.651Z,16.91
2022-09-01T16:03:36.578Z,15.63
2022-09-01T16:06:03.535Z,14.34
2022-09-01T16:08:36.559Z,14.15
2022-09-01T16:11:10.003Z,13.46
2022-09-01T16:13:40.988Z,13.04
2022-09-01T16:16:10.644Z,13.88
2022-09-01T16:19:42.966Z,15.60
2022-09-01T16:22:23.054Z,14.56
2022-09-01T16:24:52.755Z,14.93
2022-09-01T16:27:25.286Z,16.54
2022-09-01T16:29:56.799Z,15.92
2022-09-01T16:32:24.013Z,14.36
2022-09-01T16:34:52.238Z,14.20
2022-09-01T16:37:46.996Z,12.80
2022-09-01T16:40:35.128Z,12.97
2022-09-01T16:43:20.209Z,12.58
2022-09-01T16:46:14.882Z,12.91
2022-09-01T16:49:29.160Z,12.84
2022-09-01T16:52:01.984Z,12.52
2022-09-01T16:54:59.898Z,12.83
2022-09-01T16:57:45.559Z,13.13
2022-09-01T17:00:14.107Z,13.31
2022-09-01T17:03:02.499Z,14.28
2022-09-01T17:05:40.962Z,16.81
2022-09-01T17:08:19.626Z,19.16
2022-09-01T17:10:55.037Z,21.00
2022-09-01T17:13:28.273Z,22.56
2022-09-01T17:16:16.545Z,23.86
2022-09-01T17:18:50.260Z,24.71
2022-09-01T17:21:23.223Z,25.61
2022-09-01T17:24:12.333Z,26.46
2022-09-01T17:26:42.526Z,27.05
2022-09-01T17:29:24.400Z,27.53
2022-09-01T17:32:10.621Z,27.94
2022-09-01T17:34:53.836Z,28.09
2022-09-01T17:37:46.507Z,28.51
2022-09-01T17:40:23.478Z,29.15
2022-09-01T17:42:55.712Z,30.09
2022-09-01T17:45:39.713Z,30.18
2022-09-01T17:48:07.930Z,30.52
2022-09-01T17:53:53.499Z,31.35
2022-09-01T17:56:43.746Z,31.95
2022-09-01T17:59:20.901Z,32.27
2022-09-01T18:02:07.142Z,33.13
2022-09-01T18:04:43.230Z,33.90
2022-09-01T18:07:30.158Z,34.44
2022-09-01T18:10:00.526Z,35.17
2022-09-01T18:12:29.775Z,36.41
2022-09-01T18:15:16.299Z,36.34
2022-09-01T18:17:56.335Z,37.52
2022-09-01T18:20:31.359Z,37.65
2022-09-01T18:23:08.865Z,38.20
2022-09-01T18:25:38.716Z,38.63
2022-09-01T18:28:05.535Z,38.98
2022-09-01T18:30:54.958Z,39.15
2022-09-01T18:33:52.761Z,40.49
2022-09-01T18:36:34.603Z,41.06
2022-09-01T18:40:00.081Z,41.56
2022-09-01T18:42:57.878Z,41.52
2022-09-01T18:45:42.574Z,41.85
2022-09-01T18:48:48.547Z,42.21
2022-09-01T18:51:29.845Z,42.69
2022-09-01T18:54:11.401Z,43.03
2022-09-01T18:56:41.758Z,43.07
2022-09-01T18:59:23.809Z,43.32
2022-09-01T19:02:20.556Z,43.05
2022-09-01T19:04:59.622Z,43.51
2022-09-01T19:07:45.269Z,44.05
2022-09-01T19:10:26.154Z,44.08
2022-09-01T19:12:55.502Z,44.18
2022-09-01T19:15:35.267Z,44.28
2022-09-01T19:18:30.435Z,44.40
2022-09-01T19:21:01.602Z,44.60
2022-09-01T19:23:49.743Z,44.60
2022-09-01T19:26:21.442Z,44.80
2022-09-01T19:29:09.338Z,45.23
2022-09-01T19:31:57.596Z,45.16
2022-09-01T19:34:31.413Z,45.33
2022-09-01T19:37:01.113Z,45.41
2022-09-01T19:39:37.837Z,45.73
2022-09-01T19:42:17.297Z,46.09
2022-09-01T19:45:05.152Z,46.00
2022-09-01T19:48:00.292Z,46.40
2022-09-01T19:50:32.042Z,46.76
2022-09-01T19:53:27.425Z,47.18
2022-09-01T19:56:13.347Z,47.33
2022-09-01T19:58:46.542Z,47.39
2022-09-01T20:01:17.636Z,47.51
2022-09-01T20:03:51.463Z,47.43
2022-09-01T20:06:32.187Z,47.24
2022-09-01T20:09:07.838Z,47.40
2022-09-01T20:11:53.761Z,47.57
2022-09-01T20:14:29.825Z,47.57
2022-09-01T20:17:01.622Z,48.24
2022-09-01T20:19:37.500Z,48.08
2022-09-01T20:22:31.191Z,48.13
2022-09-01T20:25:10.215Z,48.43
2022-09-01T20:27:43.223Z,48.64
2022-09-01T20:30:16.080Z,48.28
2022-09-01T20:32:51.861Z,48.71
2022-09-01T20:35:27.771Z,48.72
2022-09-01T20:38:29.786Z,48.65
2022-09-01T20:40:57.162Z,49.41
2022-09-01T20:43:32.258Z,49.87
2022-09-01T20:45:59.267Z,50.14
2022-09-01T20:48:27.209Z,50.14
2022-09-01T20:51:07.778Z,50.32
2022-09-01T20:53:52.851Z,51.25
2022-09-01T20:57:00.719Z,51.01
2022-09-01T20:59:48.921Z,50.99
2022-09-01T21:02:45.276Z,51.29
2022-09-01T21:05:48.654Z,51.58
2022-09-01T21:08:48.901Z,51.62
2022-09-01T21:11:33.355Z,51.49
2022-09-01T21:14:09.059Z,51.64
2022-09-01T21:17:13.652Z,51.61
2022-09-01T21:20:02.801Z,51.63
2022-09-01T21:22:29.854Z,51.83
2022-09-01T21:24:56.787Z,51.77
2022-09-01T21:27:26.956Z,51.72
2022-09-01T21:30:09.561Z,51.60
2022-09-01T21:32:37.069Z,51.68
2022-09-01T21:35:06.142Z,51.72
2022-09-01T21:37:32.857Z,51.83
2022-09-01T21:39:59.559Z,51.92
2022-09-01T21:42:30.710Z,51.50
2022-09-01T21:44:58.429Z,51.66
2022-09-01T21:47:26.091Z,52.42
2022-09-01T21:49:52.794Z,52.19
2022-09-01T21:52:19.678Z,52.45
2022-09-01T21:54:46.651Z,52.57
2022-09-01T21:57:13.382Z,52.33
2022-09-01T21:59:40.097Z,52.47
2022-09-01T22:02:10.126Z,52.32
2022-09-01T22:04:38.271Z,52.42
2022-09-01T22:07:06.640Z,52.41
2022-09-01T22:09:33.637Z,52.90
2022-09-01T22:12:00.339Z,52.67
2022-09-01T22:14:27.899Z,52.75
2022-09-01T22:16:54.823Z,52.74
2022-09-01T22:19:21.674Z,52.80
2022-09-01T22:21:48.731Z,52.76
2022-09-01T22:24:19.095Z,52.77
2022-09-01T22:26:48.060Z,52.18
2022-09-01T22:29:15.026Z,52.67
2022-09-01T22:31:41.740Z,52.63
2022-09-01T22:34:08.447Z,53.23
2022-09-01T22:36:40.850Z,53.22
2022-09-01T22:39:09.105Z,53.08
2022-09-01T22:41:36.217Z,53.25
2022-09-01T22:44:03.777Z,53.60
2022-09-01T22:46:31.626Z,53.54
2022-09-01T22:48:59.894Z,53.63
2022-09-01T22:51:27.009Z,53.43
2022-09-01T22:53:54.605Z,53.24
2022-09-01T22:56:25.554Z,53.39
2022-09-01T22:58:54.318Z,53.25
2022-09-01T23:01:24.866Z,53.42
2022-09-01T23:03:52.146Z,53.52
2022-09-01T23:06:27.966Z,53.62
2022-09-01T23:09:00.704Z,53.71
2022-09-01T23:11:27.975Z,53.60
2022-09-01T23:13:55.749Z,53.52
2022-09-01T23:16:25.091Z,53.35
2022-09-01T23:18:53.310Z,53.61
2022-09-01T23:21:23.237Z,53.72
2022-09-01T23:23:58.221Z,53.69
2022-09-01T23:26:28.112Z,53.57
2022-09-01T23:28:55.291Z,53.59
2022-09-01T23:31:30.362Z,53.84
2022-09-01T23:33:58.143Z,53.75
2022-09-01T23:36:27.858Z,54.12
2022-09-01T23:38:55.371Z,53.96
2022-09-01T23:41:30.957Z,54.23
2022-09-01T23:44:01.256Z,53.95
2022-09-01T23:46:31.403Z,54.02
2022-09-01T23:48:58.249Z,53.99
2022-09-01T23:51:25.635Z,54.20
2022-09-01T23:53:53.480Z,54.10
2022-09-01T23:56:23.874Z,54.37
2022-09-01T23:58:50.762Z,54.25
