createdAt,value
2017-11-03T00:01:05.984Z,95949.69
2017-11-03T00:03:33.606Z,95953.63
2017-11-03T00:06:01.227Z,95952.09
2017-11-03T00:08:28.801Z,95953.01
2017-11-03T00:10:56.426Z,95947.55
2017-11-03T00:13:23.996Z,95947.80
2017-11-03T00:15:51.556Z,95946.28
2017-11-03T00:18:19.174Z,95944.21
2017-11-03T00:20:46.782Z,95940.42
2017-11-03T00:23:14.909Z,95937.65
2017-11-03T00:25:42.467Z,95939.09
2017-11-03T00:28:10.087Z,95935.66
2017-11-03T00:30:37.678Z,95938.89
2017-11-03T00:33:05.385Z,95936.91
2017-11-03T00:35:32.951Z,95934.34
2017-11-03T00:38:00.564Z,95937.11
2017-11-03T00:40:28.107Z,95938.40
2017-11-03T00:42:55.670Z,95947.60
2017-11-03T00:45:24.012Z,95948.56
2017-11-03T00:47:51.618Z,95946.53
2017-11-03T00:50:19.228Z,95948.17
2017-11-03T00:52:46.815Z,95952.48
2017-11-03T00:55:14.490Z,95968.91
2017-11-03T00:57:42.281Z,95969.73
2017-11-03T01:00:10.058Z,95975.60
2017-11-03T01:02:37.683Z,95982.58
2017-11-03T01:05:05.302Z,95978.69
2017-11-03T01:07:32.961Z,95974.89
2017-11-03T01:10:00.602Z,95978.78
2017-11-03T01:12:28.165Z,95971.84
2017-11-03T01:14:55.766Z,95979.83
2017-11-03T01:17:23.383Z,95983.42
2017-11-03T01:19:50.941Z,95982.58
2017-11-03T01:22:18.538Z,95980.69
2017-11-03T01:24:46.099Z,95976.23
2017-11-03T01:27:13.824Z,95979.58
2017-11-03T01:29:41.400Z,95983.49
2017-11-03T01:32:09.123Z,95984.77
2017-11-03T01:34:36.704Z,95983.29
2017-11-03T01:37:04.326Z,95977.09
2017-11-03T01:39:31.902Z,95982.41
2017-11-03T01:41:59.480Z,95985.63
2017-11-03T01:44:27.106Z,95989.59
2017-11-03T01:46:54.678Z,95989.34
2017-11-03T01:49:22.372Z,95985.49
2017-11-03T01:51:50.034Z,95987.31
2017-11-03T01:54:17.626Z,95993.14
2017-11-03T01:56:45.213Z,95987.56
2017-11-03T01:59:12.939Z,95990.62
2017-11-03T02:01:40.500Z,95994.67
2017-11-03T02:04:08.236Z,95994.30
2017-11-03T02:06:35.832Z,95989.88
2017-11-03T02:09:03.632Z,95996.59
2017-11-03T02:11:31.393Z,95997.20
2017-11-03T02:13:58.961Z,95990.75
2017-11-03T02:16:26.517Z,95982.16
2017-11-03T02:18:54.165Z,95989.13
2017-11-03T02:21:21.765Z,95998.26
2017-11-03T02:23:49.326Z,95997.65
2017-11-03T02:26:16.990Z,96000.00
2017-11-03T02:28:44.632Z,96009.22
2017-11-03T02:31:12.334Z,96002.73
2017-11-03T02:33:39.909Z,95992.64
2017-11-03T02:36:07.637Z,95993.17
2017-11-03T02:38:35.345Z,95994.00
2017-11-03T02:41:02.925Z,95993.77
2017-11-03T02:43:30.516Z,96002.61
2017-11-03T02:45:58.160Z,96009.95
2017-11-03T02:48:25.762Z,96011.64
2017-11-03T02:50:53.349Z,96012.64
2017-11-03T02:53:21.035Z,96024.74
2017-11-03T02:55:48.585Z,96019.22
2017-11-03T02:58:16.501Z,96018.13
2017-11-03T03:00:44.543Z,96017.14
2017-11-03T03:03:12.473Z,96019.17
2017-11-03T03:05:40.028Z,96012.31
2017-11-03T03:08:07.616Z,96011.78
2017-11-03T03:10:35.188Z,96019.92
2017-11-03T03:13:02.782Z,96017.27
2017-11-03T03:15:30.532Z,96013.30
2017-11-03T03:17:58.134Z,96011.19
2017-11-03T03:20:25.826Z,96003.81
2017-11-03T03:22:55.078Z,95999.75
2017-11-03T03:25:22.738Z,95997.27
2017-11-03T03:27:50.754Z,96010.19
2017-11-03T03:30:18.339Z,96016.56
2017-11-03T03:32:45.913Z,96028.19
2017-11-03T03:35:13.743Z,96022.80
2017-11-03T03:37:41.395Z,96024.42
2017-11-03T03:40:08.949Z,96037.36
2017-11-03T03:42:37.836Z,96045.86
2017-11-03T03:45:05.490Z,96030.94
2017-11-03T04:29:58.563Z,96077.45
2017-11-03T04:32:26.191Z,96072.75
2017-11-03T04:37:25.493Z,96079.06
2017-11-03T04:39:53.137Z,96086.61
2017-11-03T04:42:20.713Z,96085.06
2017-11-03T04:44:48.276Z,96072.86
2017-11-03T04:47:15.893Z,96078.11
2017-11-03T04:49:43.473Z,96086.94
2017-11-03T04:52:11.070Z,96087.17
2017-11-03T04:54:38.683Z,96080.38
2017-11-03T04:57:06.234Z,96078.88
2017-11-03T04:59:33.793Z,96071.70
2017-11-03T05:02:01.421Z,96081.31
2017-11-03T05:04:29.008Z,96090.74
2017-11-03T05:06:56.594Z,96084.47
2017-11-03T05:09:24.175Z,96089.16
2017-11-03T05:11:51.758Z,96097.17
2017-11-03T05:14:19.327Z,96094.61
2017-11-03T05:16:46.921Z,96090.78
2017-11-03T05:19:14.477Z,96095.33
2017-11-03T05:21:42.032Z,96090.55
2017-11-03T05:24:09.613Z,96095.36
2017-11-03T05:26:37.153Z,96096.51
2017-11-03T05:29:04.713Z,96101.59
2017-11-03T05:31:32.311Z,96105.33
2017-11-03T05:33:59.890Z,96103.53
2017-11-03T05:36:27.485Z,96111.31
2017-11-03T05:38:55.093Z,96108.23
2017-11-03T05:41:22.703Z,96115.61
2017-11-03T05:43:50.261Z,96128.73
2017-11-03T05:46:17.838Z,96129.73
2017-11-03T05:48:45.410Z,96136.50
2017-11-03T05:51:12.965Z,96138.31
2017-11-03T05:53:40.562Z,96147.78
2017-11-03T05:56:08.275Z,96154.84
2017-11-03T05:58:36.504Z,96160.30
2017-11-03T06:01:04.112Z,96162.16
2017-11-03T06:03:32.101Z,96159.83
2017-11-03T06:05:59.723Z,96175.90
2017-11-03T06:08:27.641Z,96179.77
2017-11-03T06:10:56.538Z,96187.63
2017-11-03T06:13:25.604Z,96188.02
2017-11-03T06:15:53.265Z,96186.19
2017-11-03T06:18:20.894Z,96184.54
2017-11-03T06:20:48.533Z,96185.58
2017-11-03T06:23:16.103Z,96191.53
2017-11-03T06:25:44.753Z,96193.54
2017-11-03T06:28:12.395Z,96198.19
2017-11-03T06:30:39.958Z,96198.53
2017-11-03T06:33:07.511Z,96204.14
2017-11-03T06:35:35.085Z,96208.28
2017-11-03T06:38:02.632Z,96222.19
2017-11-03T06:40:30.226Z,96225.37
2017-11-03T06:42:57.835Z,96231.51
2017-11-03T06:45:25.402Z,96230.61
2017-11-03T06:47:52.982Z,96225.12
2017-11-03T06:50:20.588Z,96233.67
2017-11-03T06:52:48.198Z,96229.61
2017-11-03T06:55:15.818Z,96235.19
2017-11-03T06:57:43.406Z,96235.64
2017-11-03T07:00:11.014Z,96243.05
2017-11-03T07:02:38.599Z,96236.09
2017-11-03T07:05:06.167Z,96230.53
2017-11-03T07:07:33.745Z,96230.84
2017-11-03T07:10:01.323Z,96230.18
2017-11-03T07:12:28.912Z,96236.56
2017-11-03T07:14:56.499Z,96237.80
2017-11-03T07:17:24.083Z,96243.66
2017-11-03T07:19:51.684Z,96242.02
2017-11-03T07:22:19.244Z,96248.46
2017-11-03T07:24:46.843Z,96251.22
2017-11-03T07:27:14.448Z,96258.91
2017-11-03T07:29:42.011Z,96260.72
2017-11-03T07:32:09.577Z,96255.34
2017-11-03T07:34:37.173Z,96249.70
2017-11-03T07:37:04.754Z,96252.46
2017-11-03T07:39:32.330Z,96246.81
2017-11-03T07:41:59.897Z,96247.39
2017-11-03T07:44:27.458Z,96252.70
2017-11-03T07:46:55.065Z,96259.69
2017-11-03T07:49:22.654Z,96253.27
2017-11-03T07:51:50.222Z,96250.26
2017-11-03T07:54:17.797Z,96257.42
2017-11-03T07:56:45.350Z,96258.53
2017-11-03T07:59:12.932Z,96256.66
2017-11-03T08:01:40.539Z,96255.36
2017-11-03T08:04:08.127Z,96252.14
2017-11-03T08:06:35.701Z,96250.08
2017-11-03T08:09:03.527Z,96250.61
2017-11-03T08:11:31.080Z,96250.33
2017-11-03T08:13:58.717Z,96255.54
2017-11-03T08:16:26.361Z,96250.47
2017-11-03T08:18:53.918Z,96254.61
2017-11-03T08:21:21.519Z,96258.48
2017-11-03T08:23:49.134Z,96261.31
2017-11-03T08:26:16.718Z,96259.50
2017-11-03T08:28:44.298Z,96259.42
2017-11-03T08:31:11.940Z,96267.79
2017-11-03T08:33:39.569Z,96268.52
2017-11-03T08:36:07.155Z,96270.85
2017-11-03T08:38:34.761Z,96265.02
2017-11-03T08:41:02.335Z,96267.08
2017-11-03T08:43:29.895Z,96265.85
2017-11-03T08:45:57.478Z,96263.88
2017-11-03T08:48:25.073Z,96269.39
2017-11-03T08:50:52.642Z,96271.88
2017-11-03T08:53:20.228Z,96274.70
2017-11-03T08:55:47.813Z,96276.81
2017-11-03T08:58:15.397Z,96280.05
2017-11-03T09:00:43.008Z,96283.14
2017-11-03T09:03:10.603Z,96285.95
2017-11-03T09:05:38.202Z,96290.37
2017-11-03T09:08:05.775Z,96289.80
2017-11-03T09:10:33.406Z,96297.36
2017-11-03T09:13:00.986Z,96301.24
2017-11-03T09:15:28.556Z,96298.64
2017-11-03T09:17:56.142Z,96292.52
2017-11-03T09:20:23.796Z,96290.69
2017-11-03T09:22:51.359Z,96291.02
2017-11-03T09:25:19.007Z,96281.08
2017-11-03T09:27:46.571Z,96288.10
2017-11-03T09:30:14.137Z,96290.92
2017-11-03T09:32:41.729Z,96282.74
2017-11-03T09:35:09.293Z,96285.61
2017-11-03T09:37:36.866Z,96280.27
2017-11-03T09:40:04.447Z,96283.34
2017-11-03T09:42:32.010Z,96287.58
2017-11-03T09:45:02.322Z,96282.56
2017-11-03T09:47:30.117Z,96286.89
2017-11-03T09:49:57.671Z,96283.08
2017-11-03T09:52:25.232Z,96284.70
2017-11-03T09:54:52.833Z,96275.16
2017-11-03T09:57:20.402Z,96279.50
2017-11-03T09:59:47.973Z,96282.67
2017-11-03T10:02:15.623Z,96274.98
2017-11-03T10:04:43.196Z,96278.76
2017-11-03T10:07:10.739Z,96283.44
2017-11-03T10:09:38.368Z,96279.44
2017-11-03T10:12:05.958Z,96279.36
2017-11-03T10:14:35.923Z,96283.91
2017-11-03T10:17:03.520Z,96276.97
2017-11-03T10:19:31.090Z,96269.77
2017-11-03T10:21:58.662Z,96266.73
2017-11-03T10:24:26.272Z,96268.59
2017-11-03T10:26:53.855Z,96269.66
2017-11-03T10:29:21.451Z,96266.20
2017-11-03T10:31:49.033Z,96259.58
2017-11-03T10:34:17.495Z,96259.03
2017-11-03T10:36:45.237Z,96269.05
2017-11-03T10:39:12.875Z,96264.77
2017-11-03T10:41:40.479Z,96261.22
2017-11-03T10:44:08.033Z,96269.76
2017-11-03T10:46:35.696Z,96264.74
2017-11-03T10:49:03.290Z,96265.08
2017-11-03T10:51:35.371Z,96264.43
2017-11-03T10:54:03.011Z,96268.81
2017-11-03T10:56:30.614Z,96266.89
2017-11-03T10:58:58.597Z,96265.42
2017-11-03T11:01:26.740Z,96260.13
2017-11-03T11:03:54.960Z,96255.16
2017-11-03T11:06:22.550Z,96254.84
2017-11-03T11:08:50.151Z,96257.28
2017-11-03T11:11:17.747Z,96262.62
2017-11-03T11:13:45.336Z,96261.17
2017-11-03T11:16:13.151Z,96249.95
2017-11-03T11:18:40.737Z,96254.28
2017-11-03T11:21:08.813Z,96250.53
2017-11-03T11:23:36.455Z,96250.95
2017-11-03T11:26:04.030Z,96251.30
2017-11-03T11:28:31.644Z,96249.73
2017-11-03T11:30:59.242Z,96254.06
2017-11-03T11:33:26.845Z,96256.08
2017-11-03T11:35:54.422Z,96258.52
2017-11-03T11:38:22.043Z,96258.43
2017-11-03T11:40:49.632Z,96251.91
2017-11-03T11:43:17.210Z,96251.56
2017-11-03T11:45:44.828Z,96254.56
2017-11-03T11:48:12.420Z,96257.77
2017-11-03T11:50:40.060Z,96255.70
2017-11-03T11:53:07.710Z,96256.89
2017-11-03T11:55:35.366Z,96250.52
2017-11-03T11:58:03.017Z,96259.83
2017-11-03T12:00:30.676Z,96248.58
2017-11-03T12:02:58.253Z,96248.14
2017-11-03T12:05:25.859Z,96247.30
2017-11-03T12:07:53.531Z,96244.31
2017-11-03T12:10:21.228Z,96245.92
2017-11-03T12:12:48.853Z,96244.09
2017-11-03T12:15:16.485Z,96241.73
2017-11-03T12:17:44.088Z,96244.52
2017-11-03T12:20:11.680Z,96244.55
2017-11-03T12:22:39.281Z,96242.20
2017-11-03T12:25:06.889Z,96245.28
2017-11-03T12:27:34.489Z,96237.58
2017-11-03T12:30:02.094Z,96240.50
2017-11-03T12:32:29.687Z,96239.53
2017-11-03T12:34:57.276Z,96234.83
2017-11-03T12:37:24.870Z,96238.72
2017-11-03T12:39:52.486Z,96240.39
2017-11-03T12:42:20.092Z,96243.28
2017-11-03T12:44:47.668Z,96240.02
2017-11-03T12:47:15.301Z,96239.34
2017-11-03T12:49:42.881Z,96242.57
2017-11-03T12:52:10.469Z,96241.88
2017-11-03T12:54:38.087Z,96244.83
2017-11-03T12:57:05.654Z,96248.51
2017-11-03T12:59:33.242Z,96244.97
2017-11-03T13:02:00.898Z,96239.41
2017-11-03T13:04:28.476Z,96240.08
2017-11-03T13:06:56.071Z,96242.96
2017-11-03T13:09:23.754Z,96239.27
2017-11-03T13:11:51.338Z,96238.92
2017-11-03T13:14:18.934Z,96242.40
2017-11-03T13:16:46.942Z,96243.11
2017-11-03T13:19:14.494Z,96239.90
2017-11-03T13:21:42.118Z,96241.89
2017-11-03T13:24:09.745Z,96240.70
2017-11-03T13:26:37.394Z,96239.69
2017-11-03T13:29:05.005Z,96237.16
2017-11-03T13:31:32.586Z,96236.29
2017-11-03T13:34:00.163Z,96238.29
2017-11-03T13:36:27.795Z,96238.67
2017-11-03T13:38:55.408Z,96237.97
2017-11-03T13:41:23.019Z,96242.29
2017-11-03T13:43:50.647Z,96242.70
2017-11-03T13:46:18.554Z,96239.25
2017-11-03T13:48:46.170Z,96232.77
2017-11-03T13:51:13.757Z,96240.44
2017-11-03T13:53:41.412Z,96239.39
2017-11-03T13:56:09.027Z,96233.84
2017-11-03T13:58:36.653Z,96233.30
2017-11-03T14:01:04.294Z,96234.01
2017-11-03T14:03:31.866Z,96232.34
2017-11-03T14:05:59.519Z,96234.93
2017-11-03T14:08:27.167Z,96228.23
2017-11-03T14:10:54.755Z,96223.41
2017-11-03T14:13:22.378Z,96231.59
2017-11-03T14:15:49.978Z,96227.68
2017-11-03T14:18:17.622Z,96225.44
2017-11-03T14:20:45.253Z,96236.02
2017-11-03T14:23:13.108Z,96233.84
2017-11-03T14:25:40.772Z,96230.41
2017-11-03T14:28:08.467Z,96233.05
2017-11-03T14:30:36.107Z,96228.16
2017-11-03T14:33:03.723Z,96230.69
2017-11-03T14:35:31.293Z,96237.19
2017-11-03T14:37:58.904Z,96229.53
2017-11-03T14:40:26.536Z,96235.28
2017-11-03T14:42:54.138Z,96233.78
2017-11-03T14:45:21.758Z,96236.59
2017-11-03T14:47:49.334Z,96230.38
2017-11-03T14:50:16.882Z,96233.16
2017-11-03T14:52:44.469Z,96241.29
2017-11-03T14:55:12.054Z,96243.36
2017-11-03T14:57:40.415Z,96245.97
2017-11-03T15:00:08.041Z,96242.38
2017-11-03T15:02:35.622Z,96239.73
2017-11-03T15:05:03.202Z,96243.53
2017-11-03T15:07:30.775Z,96243.16
2017-11-03T15:09:58.329Z,96237.42
2017-11-03T15:12:25.936Z,96243.64
2017-11-03T15:14:53.492Z,96240.12
2017-11-03T15:17:21.132Z,96244.84
2017-11-03T15:19:48.756Z,96247.06
2017-11-03T15:22:17.192Z,96241.63
2017-11-03T15:24:44.778Z,96239.86
2017-11-03T15:27:12.403Z,96239.97
2017-11-03T15:29:39.970Z,96247.36
2017-11-03T15:32:07.544Z,96239.04
2017-11-03T15:34:35.167Z,96243.28
2017-11-03T15:37:02.779Z,96246.23
2017-11-03T15:39:30.376Z,96244.44
2017-11-03T15:41:57.931Z,96252.53
2017-11-03T15:44:25.493Z,96254.67
2017-11-03T15:46:53.115Z,96247.95
2017-11-03T15:49:20.717Z,96246.55
2017-11-03T15:51:48.293Z,96250.95
2017-11-03T15:54:15.911Z,96252.34
2017-11-03T15:56:43.481Z,96251.70
2017-11-03T15:59:11.058Z,96255.12
2017-11-03T16:01:38.653Z,96254.33
2017-11-03T16:04:06.212Z,96257.69
2017-11-03T16:06:33.809Z,96262.81
2017-11-03T16:09:01.461Z,96265.58
2017-11-03T16:11:29.060Z,96262.32
2017-11-03T16:13:56.633Z,96264.24
2017-11-03T16:16:24.258Z,96262.27
2017-11-03T16:18:51.825Z,96262.30
2017-11-03T16:21:19.490Z,96269.33
2017-11-03T16:23:47.078Z,96270.48
2017-11-03T16:26:14.640Z,96272.06
2017-11-03T16:28:42.259Z,96268.08
2017-11-03T16:31:09.847Z,96267.28
2017-11-03T16:33:37.424Z,96269.16
2017-11-03T16:36:05.361Z,96250.00
2017-11-03T16:38:32.937Z,96263.41
2017-11-03T16:41:00.523Z,96266.13
2017-11-03T16:43:28.403Z,96266.86
2017-11-03T16:45:56.001Z,96274.43
2017-11-03T16:48:23.606Z,96277.72
2017-11-03T16:50:51.217Z,96276.95
2017-11-03T16:53:18.839Z,96283.35
2017-11-03T16:55:46.448Z,96285.55
2017-11-03T16:58:14.084Z,96287.40
2017-11-03T17:00:41.708Z,96286.92
2017-11-03T17:03:09.298Z,96295.13
2017-11-03T17:05:36.923Z,96293.51
2017-11-03T17:08:04.523Z,96298.06
2017-11-03T17:10:32.178Z,96296.02
2017-11-03T17:12:59.815Z,96304.42
2017-11-03T17:15:27.799Z,96298.96
2017-11-03T17:17:55.568Z,96305.20
2017-11-03T17:20:23.253Z,96306.59
2017-11-03T17:22:50.859Z,96304.55
2017-11-03T17:25:18.579Z,96309.05
2017-11-03T17:27:46.166Z,96309.41
2017-11-03T17:30:13.803Z,96308.06
2017-11-03T17:32:41.507Z,96317.47
2017-11-03T17:35:09.149Z,96309.63
2017-11-03T17:37:36.806Z,96312.27
2017-11-03T17:40:04.466Z,96306.73
2017-11-03T17:42:32.116Z,96306.85
2017-11-03T17:44:59.924Z,96306.23
2017-11-03T17:47:27.622Z,96305.34
2017-11-03T17:49:55.273Z,96306.28
2017-11-03T17:52:22.852Z,96305.75
2017-11-03T17:54:50.451Z,96306.02
2017-11-03T17:57:18.123Z,96308.45
2017-11-03T17:59:45.708Z,96313.17
2017-11-03T18:02:13.271Z,96313.20
2017-11-03T18:04:40.981Z,96311.49
2017-11-03T18:07:08.669Z,96310.34
2017-11-03T18:09:36.296Z,96304.80
2017-11-03T18:12:04.284Z,96302.20
2017-11-03T18:14:31.874Z,96301.22
2017-11-03T18:16:59.473Z,96299.27
2017-11-03T18:19:27.225Z,96295.81
2017-11-03T18:21:54.812Z,96288.36
2017-11-03T18:24:22.421Z,96285.34
2017-11-03T18:26:50.066Z,96291.02
2017-11-03T18:29:17.719Z,96291.41
2017-11-03T18:31:45.310Z,96292.42
2017-11-03T18:34:12.899Z,96295.98
2017-11-03T18:36:40.518Z,96303.03
2017-11-03T18:39:08.156Z,96291.24
2017-11-03T18:41:35.825Z,96298.89
2017-11-03T18:44:03.429Z,96300.16
2017-11-03T18:46:31.047Z,96298.45
2017-11-03T18:48:58.615Z,96300.09
2017-11-03T18:51:26.218Z,96299.09
2017-11-03T18:53:54.351Z,96297.33
2017-11-03T18:56:21.949Z,96301.40
2017-11-03T18:58:49.570Z,96311.05
2017-11-03T19:01:17.137Z,96311.48
2017-11-03T19:03:44.687Z,96313.77
2017-11-03T19:06:12.321Z,96305.17
2017-11-03T19:08:39.940Z,96305.83
2017-11-03T19:11:07.557Z,96313.44
2017-11-03T19:13:35.197Z,96308.91
2017-11-03T19:16:02.793Z,96303.16
2017-11-03T19:18:30.387Z,96307.39
2017-11-03T19:20:58.040Z,96306.03
2017-11-03T19:23:25.645Z,96308.32
2017-11-03T19:25:53.269Z,96302.99
2017-11-03T19:28:20.854Z,96304.94
2017-11-03T19:30:48.819Z,96300.81
2017-11-03T19:33:16.441Z,96302.58
2017-11-03T19:35:44.095Z,96297.41
2017-11-03T19:38:11.677Z,96302.48
2017-11-03T19:40:39.277Z,96305.03
2017-11-03T19:43:06.936Z,96304.77
2017-11-03T19:45:34.531Z,96307.41
2017-11-03T19:48:02.095Z,96295.38
2017-11-03T19:50:29.745Z,96286.99
2017-11-03T19:52:57.348Z,96288.29
2017-11-03T19:55:24.915Z,96284.98
2017-11-03T19:57:52.547Z,96287.55
2017-11-03T20:00:20.107Z,96297.95
2017-11-03T20:02:47.685Z,96291.15
2017-11-03T20:05:15.295Z,96293.01
2017-11-03T20:07:42.913Z,96284.27
2017-11-03T20:10:10.512Z,96291.20
2017-11-03T20:12:38.388Z,96296.50
2017-11-03T20:15:05.992Z,96291.45
2017-11-03T20:17:33.582Z,96297.15
2017-11-03T20:20:01.178Z,96286.70
2017-11-03T20:22:28.744Z,96282.58
2017-11-03T20:24:56.298Z,96284.99
2017-11-03T20:27:23.922Z,96287.96
2017-11-03T20:29:51.494Z,96288.98
2017-11-03T20:32:19.066Z,96288.81
2017-11-03T20:34:46.665Z,96285.58
2017-11-03T20:37:14.247Z,96286.25
2017-11-03T20:39:41.880Z,96282.63
2017-11-03T20:42:09.585Z,96292.67
2017-11-03T20:44:37.347Z,96289.66
2017-11-03T20:47:04.958Z,96289.41
2017-11-03T20:49:32.557Z,96284.86
2017-11-03T20:52:00.149Z,96282.22
2017-11-03T20:54:27.794Z,96281.70
2017-11-03T20:56:59.315Z,96277.05
2017-11-03T20:59:26.894Z,96280.17
2017-11-03T21:01:54.557Z,96278.67
2017-11-03T21:04:23.104Z,96280.84
2017-11-03T21:06:50.719Z,96278.65
2017-11-03T21:09:18.309Z,96272.67
2017-11-03T21:11:45.972Z,96280.59
2017-11-03T21:14:13.605Z,96268.61
2017-11-03T21:16:41.214Z,96280.62
2017-11-03T21:19:08.789Z,96275.98
2017-11-03T21:21:36.465Z,96272.98
2017-11-03T21:24:04.039Z,96264.23
2017-11-03T21:26:32.398Z,96262.25
2017-11-03T21:28:59.999Z,96259.56
2017-11-03T21:31:27.565Z,96257.23
2017-11-03T21:33:55.139Z,96258.13
2017-11-03T21:36:22.723Z,96257.28
2017-11-03T21:38:50.295Z,96258.45
2017-11-03T21:41:17.857Z,96252.06
2017-11-03T21:43:45.455Z,96248.48
2017-11-03T21:46:13.021Z,96236.93
2017-11-03T21:48:40.618Z,96244.44
2017-11-03T21:51:08.209Z,96244.20
2017-11-03T21:53:35.832Z,96243.69
2017-11-03T21:56:03.857Z,96241.32
2017-11-03T21:58:31.463Z,96236.77
2017-11-03T22:01:00.357Z,96227.09
2017-11-03T22:03:28.028Z,96239.36
2017-11-03T22:05:55.701Z,96241.66
2017-11-03T22:08:23.345Z,96234.81
2017-11-03T22:10:50.931Z,96232.26
2017-11-03T22:13:19.733Z,96232.52
2017-11-03T22:15:47.403Z,96225.61
2017-11-03T22:18:14.982Z,96222.15
2017-11-03T22:20:42.604Z,96221.27
2017-11-03T22:23:10.206Z,96213.94
2017-11-03T22:25:37.789Z,96205.59
2017-11-03T22:28:05.384Z,96203.81
2017-11-03T22:30:32.980Z,96199.27
2017-11-03T22:33:00.555Z,96194.64
2017-11-03T22:35:28.177Z,96195.98
2017-11-03T22:37:55.721Z,96194.42
2017-11-03T22:40:23.276Z,96191.56
2017-11-03T22:42:50.910Z,96191.11
2017-11-03T22:45:18.581Z,96190.77
2017-11-03T22:47:46.136Z,96187.44
2017-11-03T22:50:13.719Z,96183.74
2017-11-03T22:52:41.334Z,96180.89
2017-11-03T22:55:08.878Z,96186.31
2017-11-03T22:57:36.501Z,96182.85
2017-11-03T23:00:04.195Z,96181.77
2017-11-03T23:02:32.675Z,96179.02
2017-11-03T23:05:00.269Z,96175.30
2017-11-03T23:07:27.843Z,96169.95
2017-11-03T23:09:55.408Z,96167.77
2017-11-03T23:12:23.007Z,96168.26
2017-11-03T23:14:50.578Z,96166.80
2017-11-03T23:17:18.162Z,96165.05
2017-11-03T23:19:45.772Z,96167.30
2017-11-03T23:22:13.366Z,96161.14
2017-11-03T23:24:41.022Z,96160.21
2017-11-03T23:27:08.610Z,96160.23
2017-11-03T23:29:36.178Z,96155.81
2017-11-03T23:32:03.759Z,96156.50
2017-11-03T23:34:31.419Z,96156.84
2017-11-03T23:36:59.020Z,96159.69
2017-11-03T23:39:26.590Z,96160.16
2017-11-03T23:41:54.185Z,96153.27
2017-11-03T23:44:21.758Z,96155.38
2017-11-03T23:46:49.374Z,96157.17
2017-11-03T23:49:17.005Z,96153.50
2017-11-03T23:51:44.591Z,96151.63
2017-11-03T23:54:12.166Z,96145.88
2017-11-03T23:56:39.742Z,96141.31
2017-11-03T23:59:07.312Z,96141.80
