createdAt,value
2018-11-21T00:01:03.161Z,20.47
2018-11-21T00:03:30.339Z,22.23
2018-11-21T00:05:57.354Z,19.50
2018-11-21T00:08:24.455Z,18.10
2018-11-21T00:10:51.489Z,19.07
2018-11-21T00:13:18.484Z,21.00
2018-11-21T00:15:45.527Z,20.90
2018-11-21T00:18:12.531Z,20.13
2018-11-21T00:20:39.540Z,20.00
2018-11-21T00:23:06.606Z,20.23
2018-11-21T00:25:33.671Z,20.57
2018-11-21T00:28:00.729Z,20.80
2018-11-21T00:30:27.728Z,21.60
2018-11-21T00:32:54.802Z,19.80
2018-11-21T00:35:21.838Z,20.93
2018-11-21T00:37:48.910Z,19.63
2018-11-21T00:40:15.945Z,21.47
2018-11-21T00:42:46.627Z,20.60
2018-11-21T00:45:10.437Z,20.13
2018-11-21T00:47:37.495Z,20.67
2018-11-21T00:50:05.171Z,20.27
2018-11-21T00:52:32.225Z,20.57
2018-11-21T00:54:59.276Z,21.27
2018-11-21T00:57:26.319Z,20.43
2018-11-21T00:59:53.502Z,20.60
2018-11-21T01:02:20.577Z,20.63
2018-11-21T01:04:47.601Z,20.40
2018-11-21T01:07:14.605Z,22.53
2018-11-21T01:09:41.671Z,21.17
2018-11-21T01:12:08.765Z,20.57
2018-11-21T01:14:35.778Z,21.40
2018-11-21T01:17:02.929Z,20.77
2018-11-21T01:19:30.000Z,20.50
2018-11-21T01:21:57.005Z,21.43
2018-11-21T01:24:24.045Z,21.83
2018-11-21T01:26:51.075Z,21.50
2018-11-21T01:29:18.134Z,22.40
2018-11-21T01:31:45.224Z,19.40
2018-11-21T01:34:12.286Z,21.60
2018-11-21T01:36:39.285Z,21.17
2018-11-21T01:39:08.817Z,20.73
2018-11-21T01:41:35.844Z,20.87
2018-11-21T01:44:02.913Z,21.50
2018-11-21T01:46:29.912Z,19.93
2018-11-21T01:48:57.036Z,21.17
2018-11-21T01:51:24.078Z,19.83
2018-11-21T01:53:51.081Z,20.27
2018-11-21T01:56:18.132Z,20.73
2018-11-21T01:58:45.121Z,21.20
2018-11-21T02:01:12.193Z,21.40
2018-11-21T02:03:39.198Z,22.23
2018-11-21T02:06:06.483Z,22.90
2018-11-21T02:08:33.639Z,21.90
2018-11-21T02:11:00.648Z,22.67
2018-11-21T02:13:27.697Z,23.27
2018-11-21T02:15:54.799Z,22.20
2018-11-21T02:18:21.793Z,23.13
2018-11-21T02:20:48.833Z,22.20
2018-11-21T02:23:15.887Z,22.73
2018-11-21T02:25:42.899Z,23.53
2018-11-21T02:28:09.907Z,21.50
2018-11-21T02:30:36.954Z,24.57
2018-11-21T02:33:04.726Z,22.03
2018-11-21T02:35:31.796Z,23.87
2018-11-21T02:37:58.847Z,21.93
2018-11-21T02:40:25.803Z,23.10
2018-11-21T02:42:52.865Z,22.30
2018-11-21T02:45:19.865Z,22.30
2018-11-21T02:47:46.862Z,24.50
2018-11-21T02:50:13.936Z,23.50
2018-11-21T02:52:40.974Z,22.17
2018-11-21T02:55:08.032Z,23.60
2018-11-21T02:57:35.565Z,23.57
2018-11-21T03:00:25.913Z,23.00
2018-11-21T03:02:52.926Z,22.43
2018-11-21T03:05:19.967Z,21.87
2018-11-21T03:07:50.924Z,23.50
2018-11-21T03:10:18.643Z,23.23
2018-11-21T03:12:45.687Z,23.93
2018-11-21T03:15:12.747Z,23.70
2018-11-21T03:17:39.748Z,23.60
2018-11-21T03:20:06.813Z,23.10
2018-11-21T03:22:33.803Z,23.60
2018-11-21T03:25:00.801Z,22.47
2018-11-21T03:27:27.868Z,22.10
2018-11-21T03:29:54.907Z,22.30
2018-11-21T03:32:21.919Z,22.83
2018-11-21T03:34:48.940Z,23.20
2018-11-21T03:37:15.924Z,24.07
2018-11-21T03:39:42.958Z,24.33
2018-11-21T03:42:09.978Z,22.93
2018-11-21T03:44:37.034Z,22.97
2018-11-21T03:47:04.106Z,22.90
2018-11-21T03:49:31.087Z,23.20
2018-11-21T03:51:58.105Z,22.70
2018-11-21T03:54:25.209Z,24.27
2018-11-21T03:56:52.249Z,22.80
2018-11-21T03:59:19.237Z,23.07
2018-11-21T04:01:46.284Z,24.07
2018-11-21T04:04:13.328Z,23.53
2018-11-21T04:06:40.406Z,23.93
2018-11-21T04:09:09.149Z,23.70
2018-11-21T04:11:36.211Z,22.77
2018-11-21T04:14:03.247Z,23.07
2018-11-21T04:16:30.240Z,23.90
2018-11-21T04:18:57.286Z,21.47
2018-11-21T04:21:24.282Z,21.60
2018-11-21T04:23:51.331Z,22.07
2018-11-21T04:26:18.428Z,21.47
2018-11-21T04:28:45.806Z,21.50
2018-11-21T04:31:13.664Z,21.00
2018-11-21T04:33:40.697Z,22.90
2018-11-21T04:36:07.727Z,22.07
2018-11-21T04:38:34.787Z,22.37
2018-11-21T04:41:01.817Z,22.30
2018-11-21T04:43:28.837Z,21.40
2018-11-21T04:45:55.881Z,22.10
2018-11-21T04:48:22.886Z,21.40
2018-11-21T04:50:49.929Z,21.97
2018-11-21T04:53:16.977Z,21.53
2018-11-21T04:55:44.045Z,21.07
2018-11-21T04:58:11.051Z,22.37
2018-11-21T05:00:38.087Z,21.40
2018-11-21T05:03:05.291Z,21.13
2018-11-21T05:05:32.447Z,22.00
2018-11-21T05:07:59.498Z,21.80
2018-11-21T05:10:26.484Z,22.00
2018-11-21T05:12:53.566Z,22.37
2018-11-21T05:15:20.562Z,23.23
2018-11-21T05:17:47.587Z,21.83
2018-11-21T05:20:14.729Z,21.20
2018-11-21T05:22:41.783Z,21.03
2018-11-21T05:25:09.833Z,22.03
2018-11-21T05:27:36.872Z,21.37
2018-11-21T05:30:06.294Z,22.63
2018-11-21T05:32:33.339Z,22.30
2018-11-21T05:35:00.403Z,23.17
2018-11-21T05:37:27.437Z,23.47
2018-11-21T05:39:54.495Z,22.40
2018-11-21T05:42:21.500Z,21.70
2018-11-21T05:44:48.609Z,21.40
2018-11-21T05:47:15.650Z,21.67
2018-11-21T05:49:42.683Z,22.67
2018-11-21T05:52:09.674Z,22.60
2018-11-21T05:54:36.716Z,21.83
2018-11-21T05:57:03.886Z,22.70
2018-11-21T05:59:30.944Z,21.67
2018-11-21T06:01:58.023Z,21.40
2018-11-21T06:04:25.019Z,21.83
2018-11-21T06:06:52.113Z,21.13
2018-11-21T06:09:19.163Z,20.90
2018-11-21T06:11:46.167Z,21.90
2018-11-21T06:14:13.330Z,21.67
2018-11-21T06:16:40.342Z,21.23
2018-11-21T06:19:07.344Z,21.87
2018-11-21T06:21:34.395Z,21.77
2018-11-21T06:24:01.407Z,21.90
2018-11-21T06:26:28.460Z,22.57
2018-11-21T06:28:55.518Z,21.47
2018-11-21T06:31:22.559Z,21.27
2018-11-21T06:33:49.587Z,21.33
2018-11-21T06:36:16.793Z,21.17
2018-11-21T06:38:43.876Z,20.57
2018-11-21T06:41:10.927Z,21.43
2018-11-21T06:43:37.966Z,22.00
2018-11-21T06:46:05.220Z,21.10
2018-11-21T06:48:32.334Z,21.07
2018-11-21T06:50:59.384Z,23.30
2018-11-21T06:53:26.433Z,22.03
2018-11-21T06:55:53.624Z,22.50
2018-11-21T06:58:20.632Z,22.00
2018-11-21T07:00:47.680Z,20.70
2018-11-21T07:03:14.720Z,21.50
2018-11-21T07:05:41.839Z,22.30
2018-11-21T07:08:08.884Z,22.03
2018-11-21T07:10:35.884Z,21.63
2018-11-21T07:13:02.962Z,19.60
2018-11-21T07:15:30.041Z,20.87
2018-11-21T07:17:57.040Z,21.97
2018-11-21T07:20:24.051Z,21.23
2018-11-21T07:22:51.379Z,21.60
2018-11-21T07:25:19.861Z,21.10
2018-11-21T07:27:46.946Z,21.10
2018-11-21T07:30:14.973Z,21.20
2018-11-21T07:32:42.030Z,18.93
2018-11-21T07:35:09.425Z,20.70
2018-11-21T07:37:37.095Z,20.60
2018-11-21T07:40:06.157Z,20.63
2018-11-21T07:42:33.168Z,21.03
2018-11-21T07:45:00.199Z,20.43
2018-11-21T07:47:27.243Z,21.17
2018-11-21T07:49:54.235Z,19.67
2018-11-21T07:52:21.224Z,20.90
2018-11-21T07:54:48.261Z,21.60
2018-11-21T07:57:36.553Z,20.93
2018-11-21T08:00:59.010Z,20.27
2018-11-21T08:03:27.762Z,20.03
2018-11-21T08:06:00.305Z,20.00
2018-11-21T08:08:45.698Z,19.77
2018-11-21T08:11:50.344Z,20.33
2018-11-21T08:14:27.759Z,19.63
2018-11-21T08:17:20.440Z,20.33
2018-11-21T08:20:19.203Z,20.80
2018-11-21T08:23:04.938Z,20.90
2018-11-21T08:25:38.181Z,21.33
2018-11-21T08:28:30.901Z,21.37
2018-11-21T08:30:57.931Z,20.43
2018-11-21T08:33:25.035Z,21.40
2018-11-21T08:35:52.034Z,20.50
2018-11-21T08:38:19.081Z,19.80
2018-11-21T08:40:46.077Z,21.37
2018-11-21T08:43:13.063Z,21.10
2018-11-21T08:45:40.138Z,19.57
2018-11-21T08:48:07.250Z,20.57
2018-11-21T08:50:34.398Z,21.33
2018-11-21T08:53:02.020Z,21.20
2018-11-21T08:55:29.020Z,20.60
2018-11-21T08:57:56.058Z,19.20
2018-11-21T09:00:23.067Z,19.77
2018-11-21T09:02:50.106Z,20.67
2018-11-21T09:05:17.102Z,20.17
2018-11-21T09:07:44.155Z,20.17
2018-11-21T09:10:12.373Z,20.93
2018-11-21T09:12:39.773Z,20.07
2018-11-21T09:15:12.611Z,20.57
2018-11-21T09:17:39.940Z,20.03
2018-11-21T09:20:07.980Z,21.87
2018-11-21T09:22:35.025Z,19.63
2018-11-21T09:25:02.447Z,20.80
2018-11-21T09:27:29.490Z,20.47
2018-11-21T09:29:56.485Z,20.00
2018-11-21T09:32:23.520Z,21.40
2018-11-21T09:34:50.584Z,21.33
2018-11-21T09:37:17.555Z,21.30
2018-11-21T09:39:44.622Z,20.50
2018-11-21T09:42:11.629Z,20.67
2018-11-21T09:44:38.667Z,20.07
2018-11-21T09:47:05.705Z,20.70
2018-11-21T09:49:32.810Z,22.70
2018-11-21T09:51:59.831Z,21.13
2018-11-21T09:54:26.821Z,21.80
2018-11-21T09:56:53.856Z,20.20
2018-11-21T09:59:20.849Z,21.43
2018-11-21T10:02:24.989Z,21.87
2018-11-21T10:04:51.976Z,21.63
2018-11-21T10:07:18.966Z,22.57
2018-11-21T10:09:47.914Z,21.90
2018-11-21T10:12:14.945Z,21.90
2018-11-21T10:14:42.088Z,21.47
2018-11-21T10:17:09.266Z,21.93
2018-11-21T10:19:36.300Z,22.93
2018-11-21T10:22:03.396Z,20.70
2018-11-21T10:24:30.434Z,21.20
2018-11-21T10:26:57.447Z,21.07
2018-11-21T10:29:24.458Z,21.40
2018-11-21T10:31:51.636Z,20.60
2018-11-21T10:34:18.628Z,22.63
2018-11-21T10:36:45.635Z,22.57
2018-11-21T10:39:12.619Z,20.93
2018-11-21T10:41:39.674Z,21.73
2018-11-21T10:44:06.715Z,22.50
2018-11-21T10:46:33.751Z,22.27
2018-11-21T10:49:00.812Z,22.37
2018-11-21T10:51:27.794Z,22.70
2018-11-21T10:53:54.789Z,22.83
2018-11-21T10:56:21.828Z,22.63
2018-11-21T10:58:48.820Z,21.60
2018-11-21T11:01:23.204Z,21.50
2018-11-21T11:04:09.934Z,23.87
2018-11-21T11:06:55.258Z,21.10
2018-11-21T11:09:39.543Z,20.30
2018-11-21T11:12:21.788Z,22.60
2018-11-21T11:15:07.367Z,21.13
2018-11-21T11:18:05.915Z,21.80
2018-11-21T11:21:01.521Z,22.10
2018-11-21T11:23:46.922Z,22.20
2018-11-21T11:26:42.395Z,22.63
2018-11-21T11:29:36.493Z,21.57
2018-11-21T11:32:35.193Z,22.97
2018-11-21T11:35:20.572Z,24.90
2018-11-21T11:38:06.391Z,21.37
2018-11-21T11:40:51.738Z,20.83
2018-11-21T11:43:37.283Z,23.70
2018-11-21T11:46:23.072Z,22.37
2018-11-21T11:49:05.453Z,22.60
2018-11-21T11:51:55.133Z,21.33
2018-11-21T11:54:50.776Z,21.27
2018-11-21T11:57:48.881Z,23.93
2018-11-21T12:00:32.568Z,21.63
2018-11-21T12:03:37.560Z,22.40
2018-11-21T12:06:36.826Z,23.03
2018-11-21T12:09:25.049Z,22.80
2018-11-21T12:12:27.131Z,21.83
2018-11-21T12:15:23.076Z,22.80
2018-11-21T12:18:08.267Z,23.23
2018-11-21T12:20:53.913Z,22.80
2018-11-21T12:23:29.710Z,22.70
2018-11-21T12:26:18.419Z,23.50
2018-11-21T12:29:05.069Z,23.57
2018-11-21T12:31:50.719Z,23.10
2018-11-21T12:34:43.544Z,24.70
2018-11-21T12:37:33.348Z,23.47
2018-11-21T12:40:19.313Z,25.70
2018-11-21T12:43:04.947Z,23.37
2018-11-21T12:45:50.224Z,24.00
2018-11-21T12:48:36.639Z,25.80
2018-11-21T12:51:15.290Z,24.57
2018-11-21T12:54:00.359Z,25.50
2018-11-21T12:56:58.744Z,25.57
2018-11-21T12:59:57.428Z,25.40
2018-11-21T13:02:56.437Z,25.97
2018-11-21T13:05:41.910Z,24.60
2018-11-21T13:08:18.275Z,24.90
2018-11-21T13:11:04.030Z,25.43
2018-11-21T13:13:53.630Z,24.83
2018-11-21T13:16:42.038Z,26.03
2018-11-21T13:19:27.636Z,25.57
2018-11-21T13:22:23.566Z,26.70
2018-11-21T13:25:09.032Z,26.13
2018-11-21T13:27:47.179Z,25.80
2018-11-21T13:30:32.901Z,25.47
2018-11-21T13:33:19.498Z,24.80
2018-11-21T13:36:04.823Z,24.97
2018-11-21T13:38:50.459Z,25.27
2018-11-21T13:41:39.133Z,24.30
2018-11-21T13:44:24.529Z,24.53
2018-11-21T13:47:02.323Z,26.57
2018-11-21T13:50:01.363Z,24.07
2018-11-21T13:52:46.497Z,23.37
2018-11-21T13:55:13.541Z,26.80
2018-11-21T13:57:40.518Z,24.33
2018-11-21T14:00:09.716Z,23.43
2018-11-21T14:02:36.739Z,24.80
2018-11-21T14:05:04.841Z,27.17
2018-11-21T14:07:31.841Z,25.53
2018-11-21T14:09:58.882Z,23.00
2018-11-21T14:12:25.956Z,24.13
2018-11-21T14:14:52.934Z,24.37
2018-11-21T14:17:27.385Z,26.60
2018-11-21T14:19:46.972Z,27.17
2018-11-21T14:22:13.968Z,26.57
2018-11-21T14:24:41.016Z,24.63
2018-11-21T14:27:08.024Z,27.73
2018-11-21T14:29:35.069Z,25.13
2018-11-21T14:32:02.061Z,26.80
2018-11-21T14:34:29.102Z,26.80
2018-11-21T14:36:56.083Z,26.23
2018-11-21T14:39:23.120Z,25.87
2018-11-21T14:41:50.111Z,28.23
2018-11-21T14:44:17.230Z,26.70
2018-11-21T14:46:46.287Z,25.70
2018-11-21T14:49:13.326Z,28.17
2018-11-21T14:51:40.306Z,27.57
2018-11-21T14:54:07.991Z,26.87
2018-11-21T14:56:35.214Z,27.10
2018-11-21T14:59:02.272Z,27.53
2018-11-21T15:01:29.267Z,27.80
2018-11-21T15:03:56.359Z,27.90
2018-11-21T15:06:23.409Z,27.87
2018-11-21T15:08:50.457Z,27.10
2018-11-21T15:11:17.514Z,26.03
2018-11-21T15:13:44.500Z,25.60
2018-11-21T15:16:11.533Z,28.10
2018-11-21T15:18:38.513Z,28.87
2018-11-21T15:21:05.535Z,27.17
2018-11-21T15:23:32.765Z,28.67
2018-11-21T15:25:59.766Z,27.30
2018-11-21T15:28:27.921Z,28.90
2018-11-21T15:30:53.830Z,27.87
2018-11-21T15:33:20.897Z,27.70
2018-11-21T15:35:47.878Z,27.07
2018-11-21T15:38:14.924Z,29.20
2018-11-21T15:40:46.935Z,27.17
2018-11-21T15:43:09.021Z,28.40
2018-11-21T15:45:36.047Z,29.00
2018-11-21T15:48:03.088Z,28.40
2018-11-21T15:50:31.010Z,28.70
2018-11-21T15:52:57.996Z,28.00
2018-11-21T15:55:24.999Z,29.03
2018-11-21T15:57:51.993Z,27.57
2018-11-21T16:00:21.767Z,27.53
2018-11-21T16:02:50.042Z,27.83
2018-11-21T16:05:17.531Z,25.67
2018-11-21T16:07:44.519Z,29.93
2018-11-21T16:10:18.941Z,27.23
2018-11-21T16:12:43.008Z,27.43
2018-11-21T16:15:11.665Z,26.93
2018-11-21T16:17:38.709Z,26.37
2018-11-21T16:20:07.225Z,27.30
2018-11-21T16:22:34.236Z,27.70
2018-11-21T16:25:01.310Z,25.60
2018-11-21T16:27:28.298Z,27.40
2018-11-21T16:29:55.284Z,25.97
2018-11-21T16:32:22.332Z,24.67
2018-11-21T16:34:49.334Z,25.30
2018-11-21T16:37:16.379Z,24.50
2018-11-21T16:39:43.375Z,25.20
2018-11-21T16:42:10.465Z,23.57
2018-11-21T16:44:37.509Z,25.13
2018-11-21T16:47:04.711Z,25.87
2018-11-21T16:49:31.760Z,25.90
2018-11-21T16:51:58.789Z,24.17
2018-11-21T16:54:25.789Z,24.90
2018-11-21T16:56:52.835Z,24.57
2018-11-21T16:59:20.033Z,24.23
2018-11-21T17:01:47.001Z,23.90
2018-11-21T17:04:14.043Z,24.70
2018-11-21T17:06:41.036Z,24.63
2018-11-21T17:09:09.014Z,24.07
2018-11-21T17:11:36.045Z,25.63
2018-11-21T17:14:03.100Z,25.20
2018-11-21T17:16:30.074Z,24.57
2018-11-21T17:18:57.055Z,25.67
2018-11-21T17:21:24.099Z,25.80
2018-11-21T17:23:51.242Z,25.27
2018-11-21T17:26:18.279Z,24.33
2018-11-21T17:28:45.269Z,24.37
2018-11-21T17:31:12.318Z,24.80
2018-11-21T17:33:39.370Z,23.50
2018-11-21T17:36:06.427Z,23.40
2018-11-21T17:38:33.825Z,24.37
2018-11-21T17:41:00.427Z,23.50
2018-11-21T17:43:27.454Z,23.97
2018-11-21T17:45:54.451Z,25.20
2018-11-21T17:48:21.514Z,24.40
2018-11-21T17:50:48.503Z,22.90
2018-11-21T17:53:15.492Z,22.70
2018-11-21T17:55:42.551Z,25.20
2018-11-21T17:58:09.538Z,25.83
2018-11-21T18:00:36.585Z,24.03
2018-11-21T18:03:04.006Z,23.97
2018-11-21T18:05:32.892Z,24.30
2018-11-21T18:07:59.943Z,22.30
2018-11-21T18:10:28.786Z,25.23
2018-11-21T18:12:55.893Z,23.70
2018-11-21T18:15:23.214Z,23.97
2018-11-21T18:17:50.421Z,25.10
2018-11-21T18:20:18.106Z,24.70
2018-11-21T18:22:45.977Z,23.80
2018-11-21T18:25:17.967Z,24.27
2018-11-21T18:27:45.262Z,23.77
2018-11-21T18:30:14.613Z,22.77
2018-11-21T18:32:42.542Z,24.57
2018-11-21T18:35:10.818Z,23.40
2018-11-21T18:37:37.853Z,23.20
2018-11-21T18:40:07.838Z,22.87
2018-11-21T18:42:34.897Z,24.70
2018-11-21T18:45:01.910Z,22.73
2018-11-21T18:47:28.916Z,23.00
2018-11-21T18:49:55.966Z,23.07
2018-11-21T18:52:22.957Z,23.40
2018-11-21T18:54:50.014Z,22.83
2018-11-21T18:57:24.522Z,22.30
2018-11-21T18:59:55.937Z,23.23
2018-11-21T19:02:22.920Z,24.17
2018-11-21T19:04:50.222Z,26.07
2018-11-21T19:07:17.207Z,23.23
2018-11-21T19:09:44.191Z,25.53
2018-11-21T19:12:11.217Z,24.07
2018-11-21T19:14:38.439Z,23.73
2018-11-21T19:17:05.822Z,25.60
2018-11-21T19:19:32.864Z,24.00
2018-11-21T19:21:59.913Z,21.77
2018-11-21T19:24:26.954Z,22.33
2018-11-21T19:26:53.930Z,22.73
2018-11-21T19:29:20.954Z,22.40
2018-11-21T19:31:48.009Z,23.00
2018-11-21T19:34:15.332Z,22.60
2018-11-21T19:36:42.434Z,22.90
2018-11-21T19:39:11.697Z,20.80
2018-11-21T19:41:38.662Z,23.90
2018-11-21T19:44:05.725Z,23.10
2018-11-21T19:46:33.765Z,23.20
2018-11-21T19:49:01.050Z,22.03
2018-11-21T19:51:28.055Z,23.63
2018-11-21T19:53:55.145Z,21.90
