createdAt,value
2023-03-12T00:02:22.203Z,3.90
2023-03-12T00:04:49.340Z,6.37
2023-03-12T00:07:16.545Z,3.23
2023-03-12T00:09:43.682Z,20.47
2023-03-12T00:12:10.749Z,5.03
2023-03-12T00:14:37.850Z,5.10
2023-03-12T00:17:05.083Z,4.23
2023-03-12T00:19:32.188Z,3.77
2023-03-12T00:21:59.231Z,6.07
2023-03-12T00:24:26.305Z,4.40
2023-03-12T00:26:53.329Z,4.33
2023-03-12T00:29:20.450Z,4.73
2023-03-12T00:31:47.790Z,3.57
2023-03-12T00:34:14.956Z,4.93
2023-03-12T00:36:42.103Z,3.00
2023-03-12T00:39:09.184Z,3.20
2023-03-12T00:41:35.873Z,4.70
2023-03-12T00:44:02.984Z,3.80
2023-03-12T00:46:30.114Z,2.93
2023-03-12T00:48:57.178Z,6.47
2023-03-12T00:51:24.305Z,3.07
2023-03-12T00:53:50.972Z,2.97
2023-03-12T00:56:18.123Z,3.33
2023-03-12T00:58:46.198Z,3.93
2023-03-12T01:01:13.397Z,3.17
2023-03-12T01:03:40.530Z,2.93
2023-03-12T01:06:07.860Z,4.90
2023-03-12T01:08:34.951Z,2.50
2023-03-12T01:11:02.004Z,3.87
2023-03-12T01:13:29.131Z,4.93
2023-03-12T01:15:56.228Z,3.43
2023-03-12T01:18:23.336Z,4.00
2023-03-12T01:20:50.690Z,5.27
2023-03-12T01:23:17.866Z,4.57
2023-03-12T01:25:44.575Z,4.87
2023-03-12T01:28:11.611Z,2.97
2023-03-12T01:30:38.738Z,3.70
2023-03-12T01:33:05.754Z,2.50
2023-03-12T01:35:36.962Z,4.67
2023-03-12T01:38:03.844Z,3.07
2023-03-12T01:40:33.531Z,4.57
2023-03-12T01:43:24.870Z,2.33
2023-03-12T01:46:16.085Z,3.90
2023-03-12T01:48:47.430Z,6.77
2023-03-12T01:51:15.985Z,2.50
2023-03-12T01:53:47.095Z,13.70
2023-03-12T01:56:16.341Z,5.27
2023-03-12T01:58:47.837Z,2.97
2023-03-12T02:01:17.134Z,3.93
2023-03-12T02:03:47.676Z,6.63
2023-03-12T02:06:15.869Z,4.23
2023-03-12T02:08:45.608Z,6.73
2023-03-12T02:11:13.379Z,5.57
2023-03-12T02:13:41.144Z,2.47
2023-03-12T02:16:08.745Z,5.63
2023-03-12T02:18:36.027Z,3.90
2023-03-12T02:21:19.945Z,2.40
2023-03-12T02:24:08.488Z,5.43
2023-03-12T02:26:38.067Z,2.60
2023-03-12T02:29:06.224Z,4.73
2023-03-12T02:31:44.854Z,5.77
2023-03-12T02:34:13.145Z,2.40
2023-03-12T02:36:39.776Z,2.40
2023-03-12T02:39:06.410Z,2.67
2023-03-12T02:41:38.234Z,2.93
2023-03-12T02:44:05.313Z,3.70
2023-03-12T02:46:47.989Z,3.77
2023-03-12T02:49:16.094Z,2.97
2023-03-12T02:51:44.819Z,7.90
2023-03-12T02:54:13.035Z,2.87
2023-03-12T02:56:40.516Z,3.70
2023-03-12T02:59:09.168Z,3.67
2023-03-12T03:01:39.844Z,2.43
2023-03-12T03:04:08.294Z,3.53
2023-03-12T03:06:37.336Z,1.93
2023-03-12T03:09:05.232Z,3.33
2023-03-12T03:11:32.324Z,5.10
2023-03-12T03:14:03.893Z,2.10
2023-03-12T03:16:30.951Z,3.43
2023-03-12T03:18:58.870Z,3.47
2023-03-12T03:21:26.105Z,4.87
2023-03-12T03:23:53.222Z,3.87
2023-03-12T03:26:22.722Z,3.80
2023-03-12T03:28:49.921Z,4.00
2023-03-12T03:31:17.551Z,4.40
2023-03-12T03:33:45.220Z,3.50
2023-03-12T03:36:16.529Z,3.53
2023-03-12T03:38:52.146Z,4.33
2023-03-12T03:41:20.810Z,3.70
2023-03-12T03:43:47.942Z,3.87
2023-03-12T03:46:17.803Z,3.53
2023-03-12T03:48:50.867Z,3.70
2023-03-12T03:51:18.017Z,6.43
2023-03-12T03:53:48.227Z,3.53
2023-03-12T03:56:16.603Z,7.57
2023-03-12T03:58:47.753Z,4.23
2023-03-12T04:01:16.068Z,5.70
2023-03-12T04:03:44.685Z,4.27
2023-03-12T04:06:11.984Z,4.00
2023-03-12T04:08:40.161Z,4.70
2023-03-12T04:11:14.727Z,2.77
2023-03-12T04:13:42.450Z,3.20
2023-03-12T04:16:10.119Z,8.47
2023-03-12T04:18:37.488Z,4.63
2023-03-12T04:21:07.335Z,8.30
2023-03-12T04:23:35.471Z,4.47
2023-03-12T04:26:03.046Z,5.77
2023-03-12T04:28:30.335Z,4.97
2023-03-12T04:30:59.794Z,4.03
2023-03-12T04:33:29.236Z,5.00
2023-03-12T04:35:57.075Z,4.33
2023-03-12T04:38:25.339Z,4.03
2023-03-12T04:41:00.117Z,5.40
2023-03-12T04:43:27.733Z,3.50
2023-03-12T04:45:55.064Z,4.37
2023-03-12T04:48:22.198Z,4.43
2023-03-12T04:50:51.381Z,3.17
2023-03-12T04:53:19.044Z,5.50
2023-03-12T04:55:47.340Z,4.30
2023-03-12T04:58:15.932Z,3.60
2023-03-12T05:00:43.081Z,3.03
2023-03-12T05:03:10.637Z,5.07
2023-03-12T05:05:37.791Z,4.47
2023-03-12T05:08:05.497Z,3.37
2023-03-12T05:10:34.403Z,4.67
2023-03-12T05:13:01.506Z,4.17
2023-03-12T05:15:28.650Z,3.23
2023-03-12T05:17:55.761Z,3.30
2023-03-12T05:20:23.040Z,7.17
2023-03-12T05:22:49.645Z,7.27
2023-03-12T05:25:17.140Z,4.23
2023-03-12T05:27:44.325Z,3.30
2023-03-12T05:30:12.943Z,4.80
2023-03-12T05:32:40.117Z,3.03
2023-03-12T05:35:07.174Z,3.63
2023-03-12T05:37:34.822Z,3.57
2023-03-12T05:40:01.959Z,4.70
2023-03-12T05:42:29.683Z,2.40
2023-03-12T05:44:57.447Z,1.90
2023-03-12T05:47:24.539Z,5.20
2023-03-12T05:49:52.123Z,4.30
2023-03-12T05:52:19.259Z,2.97
2023-03-12T05:54:46.316Z,2.40
2023-03-12T05:57:13.524Z,5.87
2023-03-12T05:59:41.424Z,3.63
2023-03-12T06:02:09.442Z,6.80
2023-03-12T06:04:36.543Z,2.90
2023-03-12T06:07:03.646Z,4.50
2023-03-12T06:09:31.655Z,4.43
2023-03-12T06:11:58.698Z,6.40
2023-03-12T06:14:25.786Z,4.37
2023-03-12T06:16:52.670Z,4.07
2023-03-12T06:19:19.773Z,3.23
2023-03-12T06:21:48.659Z,5.50
2023-03-12T06:24:15.727Z,3.80
2023-03-12T06:26:49.598Z,3.20
2023-03-12T06:29:16.629Z,3.33
2023-03-12T06:31:44.082Z,3.70
2023-03-12T06:34:11.462Z,8.00
2023-03-12T06:36:38.171Z,3.70
2023-03-12T06:39:09.537Z,4.53
2023-03-12T06:41:37.048Z,3.23
2023-03-12T06:44:05.950Z,2.47
2023-03-12T06:46:33.036Z,3.60
2023-03-12T06:49:00.105Z,6.37
2023-03-12T06:51:26.728Z,4.77
2023-03-12T06:53:53.811Z,3.13
2023-03-12T06:56:20.967Z,5.13
2023-03-12T06:58:48.678Z,3.13
2023-03-12T07:01:15.785Z,2.73
2023-03-12T07:03:43.115Z,1.70
2023-03-12T07:06:18.512Z,3.40
2023-03-12T07:08:45.866Z,3.43
2023-03-12T07:11:13.544Z,7.10
2023-03-12T07:13:40.997Z,4.07
2023-03-12T07:16:08.164Z,3.53
2023-03-12T07:18:35.264Z,2.57
2023-03-12T07:21:02.372Z,4.50
2023-03-12T07:23:29.621Z,2.00
2023-03-12T07:25:56.729Z,4.17
2023-03-12T07:28:23.882Z,3.23
2023-03-12T07:30:50.905Z,1.63
2023-03-12T07:33:19.660Z,1.87
2023-03-12T07:35:50.212Z,2.83
2023-03-12T07:38:18.856Z,3.30
2023-03-12T07:40:45.983Z,2.40
2023-03-12T07:43:13.041Z,2.27
2023-03-12T07:45:41.479Z,4.87
2023-03-12T07:48:08.818Z,8.03
2023-03-12T07:50:36.651Z,2.20
2023-03-12T07:53:04.582Z,5.37
2023-03-12T07:55:32.735Z,3.40
2023-03-12T07:57:59.842Z,6.17
2023-03-12T08:00:28.121Z,6.33
2023-03-12T08:02:55.399Z,4.47
2023-03-12T08:05:24.750Z,9.53
2023-03-12T08:07:52.621Z,5.13
2023-03-12T08:10:21.026Z,3.30
2023-03-12T08:12:48.193Z,4.90
2023-03-12T08:15:15.730Z,2.70
2023-03-12T08:17:42.512Z,2.73
2023-03-12T08:20:10.169Z,2.47
2023-03-12T08:22:37.532Z,2.80
2023-03-12T08:25:04.878Z,1.73
2023-03-12T08:27:31.887Z,4.30
2023-03-12T08:29:58.961Z,6.73
2023-03-12T08:32:26.110Z,2.17
2023-03-12T08:34:53.206Z,2.73
2023-03-12T08:37:20.301Z,1.80
2023-03-12T08:39:47.352Z,2.60
2023-03-12T08:42:13.936Z,4.87
2023-03-12T08:44:41.056Z,6.17
2023-03-12T08:47:08.097Z,1.73
2023-03-12T08:49:35.189Z,4.10
2023-03-12T08:52:02.016Z,5.77
2023-03-12T08:54:29.032Z,4.10
2023-03-12T08:56:56.046Z,4.90
2023-03-12T08:59:23.377Z,2.70
2023-03-12T09:01:50.438Z,3.33
2023-03-12T09:04:17.682Z,3.07
2023-03-12T09:06:44.815Z,2.50
2023-03-12T09:09:12.647Z,3.33
2023-03-12T09:11:40.779Z,4.53
2023-03-12T09:15:01.137Z,3.03
2023-03-12T09:16:55.248Z,4.80
2023-03-12T09:19:22.370Z,3.67
2023-03-12T09:21:48.957Z,4.83
2023-03-12T09:24:16.025Z,2.80
2023-03-12T09:26:43.040Z,3.13
2023-03-12T09:29:10.157Z,2.13
2023-03-12T09:31:37.026Z,4.83
2023-03-12T09:34:04.966Z,4.23
2023-03-12T09:36:32.315Z,7.03
2023-03-12T09:38:59.138Z,2.40
2023-03-12T09:41:29.653Z,3.63
2023-03-12T09:44:01.820Z,3.40
2023-03-12T09:46:38.782Z,5.60
2023-03-12T09:49:38.407Z,4.27
2023-03-12T09:52:20.963Z,2.73
2023-03-12T09:54:57.189Z,4.67
2023-03-12T09:57:25.855Z,5.30
2023-03-12T09:59:53.089Z,4.13
2023-03-12T10:02:42.804Z,5.87
2023-03-12T10:05:24.294Z,6.37
2023-03-12T10:07:58.298Z,5.10
2023-03-12T10:10:49.558Z,6.70
2023-03-12T10:13:43.772Z,7.63
2023-03-12T10:16:10.808Z,6.03
2023-03-12T10:18:44.133Z,5.93
2023-03-12T10:21:56.018Z,3.43
2023-03-12T10:24:48.105Z,3.80
2023-03-12T10:27:16.954Z,7.00
2023-03-12T10:29:50.247Z,3.93
2023-03-12T10:32:28.458Z,8.40
2023-03-12T10:35:03.287Z,5.00
2023-03-12T10:37:49.971Z,5.20
2023-03-12T10:40:23.271Z,6.50
2023-03-12T10:42:50.536Z,5.43
2023-03-12T10:45:17.680Z,5.70
2023-03-12T10:47:51.045Z,5.33
2023-03-12T10:50:20.085Z,5.30
2023-03-12T10:52:49.511Z,6.27
2023-03-12T10:55:16.512Z,10.37
2023-03-12T10:57:43.157Z,7.03
2023-03-12T11:00:18.154Z,4.70
2023-03-12T11:02:48.349Z,5.63
2023-03-12T11:05:43.747Z,6.50
2023-03-12T11:08:20.957Z,5.07
2023-03-12T11:10:48.322Z,7.87
2023-03-12T11:13:25.778Z,6.77
2023-03-12T11:15:53.091Z,6.47
2023-03-12T11:18:20.785Z,5.80
2023-03-12T11:20:50.218Z,6.67
2023-03-12T11:23:30.196Z,6.43
2023-03-12T11:26:00.708Z,5.83
2023-03-12T11:28:40.507Z,10.30
2023-03-12T11:31:33.227Z,6.80
2023-03-12T11:34:06.391Z,5.77
2023-03-12T11:36:46.598Z,10.10
2023-03-12T11:39:25.309Z,7.00
2023-03-12T11:42:11.173Z,10.07
2023-03-12T11:45:03.970Z,13.03
2023-03-12T11:47:33.730Z,5.27
2023-03-12T11:50:21.186Z,6.37
2023-03-12T11:52:48.265Z,5.77
2023-03-12T11:55:19.504Z,9.20
2023-03-12T11:57:54.727Z,6.23
2023-03-12T12:00:32.509Z,6.33
2023-03-12T12:03:31.238Z,9.17
2023-03-12T12:06:06.857Z,6.10
2023-03-12T12:09:18.332Z,10.97
2023-03-12T12:12:09.038Z,9.03
2023-03-12T12:15:14.214Z,10.90
2023-03-12T12:17:56.575Z,8.50
2023-03-12T12:20:23.686Z,6.57
2023-03-12T12:23:33.883Z,9.50
2023-03-12T12:26:01.311Z,6.70
2023-03-12T12:28:44.886Z,10.10
2023-03-12T12:31:49.306Z,7.10
2023-03-12T12:34:36.875Z,7.90
2023-03-12T12:37:42.243Z,12.20
2023-03-12T12:40:37.329Z,8.80
2023-03-12T12:43:27.935Z,9.80
2023-03-12T12:45:59.267Z,7.97
2023-03-12T12:48:53.328Z,8.37
2023-03-12T12:51:22.907Z,9.17
2023-03-12T12:54:04.240Z,10.47
2023-03-12T12:56:42.280Z,7.83
2023-03-12T12:59:27.305Z,8.37
2023-03-12T13:01:55.752Z,6.23
2023-03-12T13:04:30.484Z,7.40
2023-03-12T13:07:12.076Z,6.63
2023-03-12T13:09:52.833Z,6.87
2023-03-12T13:12:25.584Z,6.47
2023-03-12T13:14:54.658Z,7.50
2023-03-12T13:17:35.697Z,11.40
2023-03-12T13:20:17.596Z,6.10
2023-03-12T13:23:09.389Z,8.23
2023-03-12T13:25:54.360Z,11.20
2023-03-12T13:28:30.070Z,7.47
2023-03-12T13:30:57.903Z,6.13
2023-03-12T13:33:41.414Z,7.97
2023-03-12T13:36:17.032Z,7.10
2023-03-12T13:39:17.588Z,6.50
2023-03-12T13:41:55.024Z,8.33
2023-03-12T13:44:27.518Z,5.17
2023-03-12T13:46:58.288Z,6.40
2023-03-12T13:49:26.094Z,10.53
2023-03-12T13:51:59.850Z,11.03
2023-03-12T13:54:33.594Z,10.67
2023-03-12T13:57:10.157Z,12.80
2023-03-12T13:59:43.821Z,8.93
2023-03-12T14:02:23.579Z,13.07
2023-03-12T14:04:50.648Z,12.43
2023-03-12T14:07:38.160Z,11.27
2023-03-12T14:10:19.457Z,11.40
2023-03-12T14:13:13.416Z,9.63
2023-03-12T14:15:56.246Z,13.43
2023-03-12T14:18:26.795Z,8.47
2023-03-12T14:20:58.223Z,9.97
2023-03-12T14:23:29.206Z,13.40
2023-03-12T14:26:03.982Z,8.67
2023-03-12T14:28:37.913Z,9.90
2023-03-12T14:31:17.066Z,10.90
2023-03-12T14:34:12.884Z,18.90
2023-03-12T14:36:46.487Z,11.13
2023-03-12T14:39:36.939Z,13.37
2023-03-12T14:42:08.232Z,11.37
2023-03-12T14:44:37.150Z,8.50
2023-03-12T14:47:12.738Z,10.80
2023-03-12T14:49:45.237Z,9.20
2023-03-12T14:52:23.948Z,11.27
2023-03-12T14:55:01.113Z,7.70
2023-03-12T14:57:28.413Z,8.03
2023-03-12T15:00:00.144Z,7.77
2023-03-12T15:02:30.028Z,8.57
2023-03-12T15:05:00.015Z,12.50
2023-03-12T15:07:34.316Z,13.00
2023-03-12T15:10:06.048Z,13.03
2023-03-12T15:12:36.683Z,11.27
2023-03-12T15:15:10.921Z,15.77
2023-03-12T15:17:37.895Z,11.40
2023-03-12T15:20:09.523Z,16.77
2023-03-12T15:22:37.182Z,14.43
2023-03-12T15:25:26.009Z,16.20
2023-03-12T15:28:11.406Z,14.83
2023-03-12T15:30:39.433Z,14.67
2023-03-12T15:33:06.511Z,16.20
2023-03-12T15:35:33.457Z,14.77
2023-03-12T15:38:01.201Z,16.60
2023-03-12T15:40:29.946Z,15.67
2023-03-12T15:43:01.717Z,16.40
2023-03-12T15:45:37.866Z,16.00
2023-03-12T15:48:15.706Z,19.27
2023-03-12T15:50:44.611Z,16.93
2023-03-12T15:53:14.186Z,18.07
2023-03-12T15:55:43.873Z,15.73
2023-03-12T15:58:35.608Z,14.20
2023-03-12T16:01:12.599Z,14.60
2023-03-12T16:03:40.764Z,18.50
2023-03-12T16:06:17.045Z,15.67
2023-03-12T16:08:55.437Z,14.67
2023-03-12T16:11:30.663Z,20.97
2023-03-12T16:14:20.332Z,24.60
2023-03-12T16:16:47.934Z,17.10
2023-03-12T16:19:17.212Z,15.23
2023-03-12T16:21:44.268Z,23.13
2023-03-12T16:24:11.536Z,24.17
2023-03-12T16:26:58.698Z,17.83
2023-03-12T16:29:45.703Z,26.53
2023-03-12T16:32:15.015Z,16.40
2023-03-12T16:34:42.850Z,24.30
2023-03-12T16:37:13.049Z,18.60
2023-03-12T16:39:40.438Z,20.93
2023-03-12T16:42:15.325Z,20.43
2023-03-12T16:44:42.877Z,21.47
2023-03-12T16:47:12.628Z,18.93
2023-03-12T16:49:39.817Z,16.13
2023-03-12T16:52:22.208Z,20.50
2023-03-12T16:54:49.879Z,20.27
2023-03-12T16:57:26.849Z,21.70
2023-03-12T16:59:54.071Z,23.50
2023-03-12T17:02:21.292Z,18.20
2023-03-12T17:04:49.134Z,18.10
2023-03-12T17:07:16.007Z,20.93
2023-03-12T17:09:43.052Z,18.23
2023-03-12T17:12:24.641Z,18.07
2023-03-12T17:14:51.720Z,16.80
2023-03-12T17:17:18.688Z,19.10
2023-03-12T17:19:45.766Z,27.50
2023-03-12T17:22:12.407Z,22.47
2023-03-12T17:24:40.075Z,18.67
2023-03-12T17:27:07.151Z,20.60
2023-03-12T17:29:33.797Z,14.13
2023-03-12T17:32:00.893Z,23.57
2023-03-12T17:34:28.588Z,20.80
2023-03-12T17:36:55.330Z,21.03
2023-03-12T17:39:23.875Z,19.87
2023-03-12T17:41:50.657Z,22.73
2023-03-12T17:44:17.691Z,20.63
2023-03-12T17:46:58.524Z,22.63
2023-03-12T17:49:25.693Z,19.80
2023-03-12T17:51:52.275Z,18.13
2023-03-12T17:54:18.936Z,22.48
2023-03-12T17:56:45.540Z,24.13
2023-03-12T17:59:12.148Z,25.13
2023-03-12T18:01:38.764Z,21.70
2023-03-12T18:04:05.507Z,19.70
2023-03-12T18:06:32.162Z,19.13
2023-03-12T18:08:59.174Z,21.67
2023-03-12T18:11:25.863Z,22.43
2023-03-12T18:13:52.523Z,21.10
2023-03-12T18:16:19.167Z,20.03
2023-03-12T18:18:45.785Z,24.37
2023-03-12T18:21:12.365Z,22.17
2023-03-12T18:23:38.978Z,21.17
2023-03-12T18:26:05.735Z,18.97
2023-03-12T18:28:32.444Z,18.00
2023-03-12T18:30:59.147Z,16.23
2023-03-12T18:33:26.280Z,19.23
2023-03-12T18:35:54.664Z,26.03
2023-03-12T18:38:21.804Z,23.77
2023-03-12T18:40:49.839Z,29.33
2023-03-12T18:43:16.587Z,22.83
2023-03-12T18:45:44.222Z,21.73
2023-03-12T18:48:11.145Z,20.67
2023-03-12T18:50:37.713Z,22.53
2023-03-12T18:53:04.402Z,18.93
2023-03-12T18:55:32.064Z,17.50
2023-03-12T18:57:58.756Z,16.50
2023-03-12T19:00:25.396Z,21.40
2023-03-12T19:02:52.466Z,24.57
2023-03-12T19:05:19.223Z,20.23
2023-03-12T19:07:45.849Z,21.47
2023-03-12T19:10:13.551Z,32.83
2023-03-12T19:12:51.752Z,18.83
2023-03-12T19:15:21.138Z,27.73
2023-03-12T19:17:48.179Z,23.67
2023-03-12T19:20:15.532Z,15.77
2023-03-12T19:22:42.161Z,19.43
2023-03-12T19:25:09.348Z,21.00
2023-03-12T19:27:35.977Z,20.03
2023-03-12T19:30:02.578Z,25.63
2023-03-12T19:32:42.057Z,26.50
2023-03-12T19:35:11.297Z,21.23
2023-03-12T19:37:37.937Z,21.20
2023-03-12T19:40:07.991Z,18.13
2023-03-12T19:42:34.586Z,24.10
2023-03-12T19:45:01.245Z,23.10
2023-03-12T19:47:28.069Z,22.67
2023-03-12T19:49:54.677Z,25.53
2023-03-12T19:52:21.507Z,16.43
2023-03-12T19:55:01.493Z,21.90
2023-03-12T19:57:30.330Z,20.60
2023-03-12T19:59:57.009Z,17.17
2023-03-12T20:02:23.693Z,22.40
2023-03-12T20:04:50.936Z,15.67
2023-03-12T20:07:18.356Z,16.10
2023-03-12T20:09:44.973Z,17.27
2023-03-12T20:12:11.699Z,27.17
2023-03-12T20:14:39.064Z,19.97
2023-03-12T20:17:06.808Z,23.97
2023-03-12T20:19:33.696Z,21.13
2023-03-12T20:22:00.355Z,19.23
2023-03-12T20:24:26.978Z,21.23
2023-03-12T20:26:53.579Z,25.03
2023-03-12T20:29:20.226Z,25.53
2023-03-12T20:31:47.039Z,20.97
2023-03-12T20:34:13.834Z,15.67
2023-03-12T20:36:40.513Z,17.67
2023-03-12T20:39:07.145Z,24.30
2023-03-12T20:41:34.173Z,17.63
2023-03-12T20:44:01.430Z,16.50
2023-03-12T20:46:28.316Z,22.33
2023-03-12T20:48:56.768Z,16.87
2023-03-12T20:51:24.794Z,16.73
2023-03-12T20:53:51.866Z,17.23
2023-03-12T20:56:18.446Z,14.90
2023-03-12T20:58:45.044Z,25.50
2023-03-12T21:01:11.768Z,15.67
2023-03-12T21:03:38.511Z,19.87
2023-03-12T21:06:05.452Z,19.07
2023-03-12T21:08:32.877Z,19.87
2023-03-12T21:10:59.855Z,21.13
2023-03-12T21:13:26.712Z,14.37
2023-03-12T21:15:53.380Z,15.27
2023-03-12T21:18:20.329Z,13.93
2023-03-12T21:20:47.169Z,13.43
2023-03-12T21:23:14.173Z,20.50
2023-03-12T21:25:42.057Z,15.43
2023-03-12T21:28:09.982Z,18.30
2023-03-12T21:30:37.281Z,18.03
2023-03-12T21:33:04.331Z,18.73
2023-03-12T21:35:31.072Z,19.93
2023-03-12T21:37:57.701Z,16.53
2023-03-12T21:40:24.883Z,15.90
2023-03-12T21:42:51.525Z,24.07
2023-03-12T21:45:18.248Z,19.67
2023-03-12T21:47:45.297Z,14.97
2023-03-12T21:50:12.055Z,15.13
2023-03-12T21:52:43.116Z,18.70
2023-03-12T21:55:10.355Z,19.57
2023-03-12T21:57:37.012Z,19.30
2023-03-12T22:00:04.966Z,15.10
2023-03-12T22:02:31.709Z,15.23
2023-03-12T22:05:01.248Z,17.00
2023-03-12T22:07:30.727Z,21.60
2023-03-12T22:09:57.330Z,16.97
2023-03-12T22:12:24.162Z,13.00
2023-03-12T22:14:50.770Z,17.17
2023-03-12T22:17:17.592Z,13.37
2023-03-12T22:19:44.300Z,17.33
2023-03-12T22:22:11.662Z,16.97
2023-03-12T22:24:38.317Z,13.57
2023-03-12T22:27:07.296Z,21.43
2023-03-12T22:29:34.755Z,19.37
2023-03-12T22:32:01.925Z,14.27
2023-03-12T22:34:29.704Z,20.03
2023-03-12T22:36:56.378Z,19.53
2023-03-12T22:39:23.106Z,13.07
2023-03-12T22:41:53.521Z,19.47
2023-03-12T22:44:20.347Z,16.67
2023-03-12T22:46:46.971Z,18.03
2023-03-12T22:49:15.042Z,16.50
2023-03-12T22:51:41.852Z,21.27
2023-03-12T22:54:08.468Z,20.27
2023-03-12T22:56:35.148Z,24.43
2023-03-12T22:59:01.905Z,19.53
2023-03-12T23:01:28.645Z,18.30
2023-03-12T23:03:55.268Z,19.73
2023-03-12T23:06:24.728Z,16.60
2023-03-12T23:08:52.415Z,15.37
2023-03-12T23:11:20.660Z,15.90
2023-03-12T23:13:49.161Z,19.47
2023-03-12T23:16:18.831Z,17.70
2023-03-12T23:18:45.817Z,17.63
2023-03-12T23:21:18.777Z,16.50
2023-03-12T23:23:46.136Z,15.17
2023-03-12T23:26:16.700Z,20.80
2023-03-12T23:28:43.560Z,18.27
2023-03-12T23:31:10.723Z,15.20
2023-03-12T23:33:37.704Z,13.63
2023-03-12T23:36:10.678Z,10.53
2023-03-12T23:38:37.738Z,13.53
2023-03-12T23:41:11.956Z,18.40
2023-03-12T23:43:38.853Z,14.30
2023-03-12T23:46:07.283Z,18.73
2023-03-12T23:48:35.726Z,19.70
2023-03-12T23:51:19.835Z,23.07
2023-03-12T23:53:48.980Z,14.30
2023-03-12T23:56:18.859Z,15.93
2023-03-12T23:58:46.257Z,15.00
