createdAt,value
2019-01-04T00:00:29.219Z,73.10
2019-01-04T00:02:38.928Z,73.90
2019-01-04T00:04:48.643Z,73.20
2019-01-04T00:06:58.275Z,73.00
2019-01-04T00:09:07.196Z,73.10
2019-01-04T00:11:16.315Z,73.00
2019-01-04T00:13:25.248Z,73.10
2019-01-04T00:15:34.056Z,73.00
2019-01-04T00:17:44.371Z,73.10
2019-01-04T00:19:53.443Z,73.10
2019-01-04T00:22:02.875Z,73.10
2019-01-04T00:24:13.031Z,73.00
2019-01-04T00:26:21.757Z,73.10
2019-01-04T00:28:30.363Z,73.00
2019-01-04T00:30:40.587Z,73.20
2019-01-04T00:32:49.436Z,73.10
2019-01-04T00:34:58.723Z,73.20
2019-01-04T00:37:08.095Z,73.90
2019-01-04T00:39:16.912Z,73.20
2019-01-04T00:41:26.045Z,73.10
2019-01-04T00:43:34.861Z,73.20
2019-01-04T00:45:43.866Z,73.20
2019-01-04T00:47:52.609Z,73.20
2019-01-04T00:50:01.315Z,73.20
2019-01-04T00:52:10.736Z,73.40
2019-01-04T00:54:19.582Z,73.30
2019-01-04T00:56:33.101Z,73.30
2019-01-04T00:58:43.050Z,73.30
2019-01-04T01:01:12.676Z,74.00
2019-01-04T01:03:42.320Z,73.30
2019-01-04T01:06:02.947Z,73.10
2019-01-04T01:08:32.536Z,73.00
2019-01-04T01:11:14.674Z,73.70
2019-01-04T01:13:50.703Z,73.00
2019-01-04T01:16:14.127Z,72.80
2019-01-04T01:18:26.391Z,72.70
2019-01-04T01:20:38.693Z,72.80
2019-01-04T01:22:52.940Z,73.00
2019-01-04T01:25:16.299Z,73.10
2019-01-04T01:27:31.520Z,73.00
2019-01-04T01:30:00.867Z,73.10
2019-01-04T01:32:35.701Z,73.90
2019-01-04T01:34:49.119Z,73.10
2019-01-04T01:37:32.926Z,74.00
2019-01-04T01:42:50.504Z,73.00
2019-01-04T01:45:08.760Z,73.70
2019-01-04T01:47:18.287Z,73.30
2019-01-04T01:49:43.455Z,73.90
2019-01-04T01:51:52.539Z,73.10
2019-01-04T01:54:01.646Z,73.10
2019-01-04T01:56:11.166Z,73.20
2019-01-04T01:58:19.887Z,73.20
2019-01-04T02:00:28.744Z,73.20
2019-01-04T02:02:38.279Z,73.30
2019-01-04T02:04:47.976Z,73.50
2019-01-04T02:06:56.588Z,73.40
2019-01-04T02:09:07.542Z,73.50
2019-01-04T02:11:15.643Z,73.30
2019-01-04T02:13:24.504Z,74.20
2019-01-04T02:15:33.315Z,73.40
2019-01-04T02:17:42.152Z,73.40
2019-01-04T02:19:51.223Z,73.40
2019-01-04T02:22:00.360Z,73.40
2019-01-04T02:24:09.726Z,73.40
2019-01-04T02:26:18.442Z,73.40
2019-01-04T02:28:27.981Z,73.40
2019-01-04T02:30:37.758Z,73.40
2019-01-04T02:32:46.703Z,73.40
2019-01-04T02:34:56.379Z,73.50
2019-01-04T02:37:05.209Z,73.50
2019-01-04T02:39:14.935Z,73.50
2019-01-04T02:41:23.515Z,73.40
2019-01-04T02:43:32.447Z,73.50
2019-01-04T02:45:41.271Z,73.50
2019-01-04T02:47:50.123Z,74.20
2019-01-04T02:49:58.955Z,73.50
2019-01-04T02:52:07.985Z,73.50
2019-01-04T02:54:16.687Z,73.50
2019-01-04T02:56:26.120Z,73.50
2019-01-04T02:58:34.937Z,73.40
2019-01-04T03:00:44.234Z,73.50
2019-01-04T03:02:52.867Z,73.40
2019-01-04T03:05:02.475Z,73.50
2019-01-04T03:07:11.028Z,73.40
2019-01-04T03:09:19.960Z,73.40
2019-01-04T03:11:28.533Z,73.40
2019-01-04T03:13:37.155Z,73.40
2019-01-04T03:15:46.114Z,73.40
2019-01-04T03:17:54.834Z,73.40
2019-01-04T03:20:03.504Z,73.50
2019-01-04T03:22:12.471Z,73.50
2019-01-04T03:24:21.291Z,73.50
2019-01-04T03:26:30.157Z,74.20
2019-01-04T03:28:39.756Z,73.60
2019-01-04T03:30:49.050Z,73.60
2019-01-04T03:32:58.587Z,74.30
2019-01-04T03:35:07.420Z,73.60
2019-01-04T03:37:16.946Z,73.70
2019-01-04T03:39:25.667Z,73.60
2019-01-04T03:41:34.717Z,73.70
2019-01-04T03:43:43.499Z,73.70
2019-01-04T03:45:52.309Z,73.80
2019-01-04T03:48:01.728Z,73.90
2019-01-04T03:50:10.610Z,73.90
2019-01-04T03:52:19.434Z,74.00
2019-01-04T03:54:28.966Z,74.10
2019-01-04T03:56:37.887Z,73.90
2019-01-04T03:58:46.810Z,74.80
2019-01-04T04:00:56.352Z,74.20
2019-01-04T04:03:05.062Z,74.10
2019-01-04T04:05:14.792Z,74.10
2019-01-04T04:07:24.243Z,74.20
2019-01-04T04:09:32.860Z,74.30
2019-01-04T04:11:41.711Z,74.30
2019-01-04T04:13:50.635Z,74.30
2019-01-04T04:15:59.311Z,74.20
2019-01-04T04:18:08.136Z,74.20
2019-01-04T04:20:17.567Z,74.60
2019-01-04T04:22:26.082Z,74.30
2019-01-04T04:24:34.808Z,74.30
2019-01-04T04:26:44.539Z,74.20
2019-01-04T04:28:53.124Z,74.20
2019-01-04T04:31:02.482Z,74.30
2019-01-04T04:33:12.135Z,75.10
2019-01-04T04:35:20.800Z,74.30
2019-01-04T04:37:30.085Z,74.20
2019-01-04T04:39:54.499Z,74.30
2019-01-04T04:44:03.703Z,74.30
2019-01-04T04:54:04.107Z,71.10
2019-01-04T05:04:04.482Z,70.40
2019-01-04T05:14:04.233Z,70.30
2019-01-04T05:24:04.617Z,70.10
2019-01-04T05:28:36.194Z,70.10
2019-01-04T05:30:45.269Z,73.90
2019-01-04T05:32:54.191Z,75.60
2019-01-04T05:35:02.915Z,75.00
2019-01-04T05:37:11.635Z,75.00
2019-01-04T05:39:21.542Z,75.50
2019-01-04T05:41:30.371Z,75.40
2019-01-04T05:43:39.734Z,75.60
2019-01-04T05:45:49.951Z,75.60
2019-01-04T05:47:58.530Z,75.60
2019-01-04T05:50:07.644Z,75.60
2019-01-04T05:52:16.545Z,75.60
2019-01-04T05:54:26.011Z,75.60
2019-01-04T05:56:34.908Z,75.60
2019-01-04T05:58:44.341Z,76.40
2019-01-04T06:00:53.120Z,75.60
2019-01-04T06:03:02.083Z,75.50
2019-01-04T06:05:11.375Z,76.20
2019-01-04T06:07:20.458Z,76.10
2019-01-04T06:09:29.051Z,75.30
2019-01-04T06:11:37.859Z,75.30
2019-01-04T06:13:46.691Z,75.30
2019-01-04T06:15:55.282Z,75.30
2019-01-04T06:18:04.111Z,75.30
2019-01-04T06:20:13.394Z,75.30
2019-01-04T06:22:22.376Z,75.30
2019-01-04T06:24:32.295Z,75.30
2019-01-04T06:26:41.141Z,75.30
2019-01-04T06:28:49.964Z,75.30
2019-01-04T06:30:58.766Z,75.30
2019-01-04T06:33:07.605Z,75.30
2019-01-04T06:35:16.929Z,75.20
2019-01-04T06:37:26.702Z,75.30
2019-01-04T06:39:36.323Z,75.20
2019-01-04T06:41:45.060Z,75.30
2019-01-04T06:43:53.856Z,75.30
2019-01-04T06:46:02.468Z,75.20
2019-01-04T06:48:11.510Z,75.20
2019-01-04T06:50:20.154Z,75.20
2019-01-04T06:52:29.207Z,75.20
2019-01-04T06:54:49.787Z,75.20
2019-01-04T06:56:58.651Z,75.10
2019-01-04T06:59:08.038Z,75.00
2019-01-04T07:01:17.517Z,75.00
2019-01-04T07:03:26.214Z,75.00
2019-01-04T07:05:35.743Z,75.10
2019-01-04T07:07:45.403Z,75.70
2019-01-04T07:09:53.979Z,75.00
2019-01-04T07:12:02.579Z,75.00
2019-01-04T07:14:12.382Z,75.10
2019-01-04T07:16:21.878Z,75.00
2019-01-04T07:18:31.244Z,74.90
2019-01-04T07:20:39.926Z,74.90
2019-01-04T07:22:48.752Z,74.90
2019-01-04T07:24:58.226Z,74.90
2019-01-04T07:27:07.043Z,75.00
2019-01-04T07:29:16.372Z,75.10
2019-01-04T07:31:25.091Z,75.00
2019-01-04T07:33:34.213Z,75.10
2019-01-04T07:35:42.834Z,75.80
2019-01-04T07:37:51.738Z,75.00
2019-01-04T07:40:00.646Z,75.00
2019-01-04T07:42:09.462Z,75.00
2019-01-04T07:44:18.106Z,74.90
2019-01-04T07:46:26.707Z,74.80
2019-01-04T07:48:35.439Z,74.90
2019-01-04T07:50:44.002Z,74.90
2019-01-04T07:52:54.429Z,75.00
2019-01-04T07:55:03.274Z,74.90
2019-01-04T07:57:12.751Z,75.10
2019-01-04T07:59:21.481Z,74.90
2019-01-04T08:01:30.360Z,75.00
2019-01-04T08:03:39.162Z,75.00
2019-01-04T08:05:48.562Z,75.00
2019-01-04T08:07:57.340Z,75.00
2019-01-04T08:10:06.350Z,75.00
2019-01-04T08:12:15.127Z,75.00
2019-01-04T08:14:24.135Z,75.00
2019-01-04T08:16:32.926Z,75.00
2019-01-04T08:18:42.403Z,75.20
2019-01-04T08:20:51.015Z,75.00
2019-01-04T08:22:59.850Z,75.20
2019-01-04T08:25:09.374Z,76.00
2019-01-04T08:27:18.098Z,75.20
2019-01-04T08:29:27.913Z,75.30
2019-01-04T08:31:37.470Z,75.30
2019-01-04T08:33:46.084Z,75.20
2019-01-04T08:35:54.906Z,75.20
2019-01-04T08:38:03.831Z,75.30
2019-01-04T08:40:12.645Z,75.30
2019-01-04T08:42:22.078Z,75.30
2019-01-04T08:44:31.831Z,75.30
2019-01-04T08:46:40.659Z,75.30
2019-01-04T08:48:49.463Z,76.10
2019-01-04T08:50:59.102Z,75.40
2019-01-04T08:53:07.723Z,75.30
2019-01-04T08:55:16.574Z,75.30
2019-01-04T08:57:25.663Z,76.00
2019-01-04T08:59:34.806Z,75.30
2019-01-04T09:01:43.666Z,75.40
2019-01-04T09:03:52.730Z,75.50
2019-01-04T09:06:01.663Z,75.50
2019-01-04T09:08:10.270Z,75.50
2019-01-04T09:10:19.096Z,75.60
2019-01-04T09:12:27.914Z,75.60
2019-01-04T09:14:36.630Z,75.60
2019-01-04T09:16:45.350Z,75.60
2019-01-04T09:18:54.159Z,75.60
2019-01-04T09:21:02.880Z,75.50
2019-01-04T09:23:13.347Z,75.30
2019-01-04T09:25:22.988Z,75.40
2019-01-04T09:27:31.810Z,75.30
2019-01-04T09:29:40.635Z,75.30
2019-01-04T09:31:50.129Z,75.30
2019-01-04T09:33:58.831Z,75.30
2019-01-04T09:36:07.797Z,75.20
2019-01-04T09:38:16.610Z,75.20
2019-01-04T09:40:25.337Z,75.20
2019-01-04T09:42:34.396Z,75.20
2019-01-04T09:44:43.290Z,76.00
2019-01-04T09:46:52.035Z,75.20
2019-01-04T09:49:01.639Z,75.80
2019-01-04T09:51:10.305Z,75.30
2019-01-04T09:53:19.518Z,75.40
2019-01-04T09:55:28.312Z,75.40
2019-01-04T09:57:37.110Z,75.50
2019-01-04T09:59:46.450Z,75.60
2019-01-04T10:01:55.482Z,75.60
2019-01-04T10:04:04.038Z,75.60
2019-01-04T10:06:13.531Z,75.70
2019-01-04T10:08:22.342Z,75.60
2019-01-04T10:10:32.266Z,75.60
2019-01-04T10:12:41.895Z,75.60
2019-01-04T10:14:50.966Z,75.50
2019-01-04T10:16:59.738Z,75.60
2019-01-04T10:19:08.598Z,75.50
2019-01-04T10:21:17.214Z,75.60
2019-01-04T10:23:25.921Z,75.60
2019-01-04T10:25:34.855Z,75.60
2019-01-04T10:27:43.570Z,75.50
2019-01-04T10:29:52.394Z,75.60
2019-01-04T10:32:01.209Z,75.50
2019-01-04T10:34:09.833Z,75.50
2019-01-04T10:36:18.445Z,75.40
2019-01-04T10:38:27.950Z,75.40
2019-01-04T10:40:37.618Z,75.40
2019-01-04T10:42:46.432Z,75.40
2019-01-04T10:44:55.254Z,75.20
2019-01-04T10:47:04.178Z,75.20
2019-01-04T10:49:13.817Z,75.50
2019-01-04T10:51:22.403Z,75.00
2019-01-04T10:53:32.177Z,75.10
2019-01-04T10:55:41.002Z,75.00
2019-01-04T10:57:49.498Z,75.60
2019-01-04T10:59:58.427Z,74.90
2019-01-04T11:02:08.286Z,74.70
2019-01-04T11:04:17.064Z,74.70
2019-01-04T11:06:26.709Z,75.30
2019-01-04T11:08:36.167Z,74.50
2019-01-04T11:10:45.046Z,74.40
2019-01-04T11:12:53.900Z,74.20
2019-01-04T11:15:02.778Z,74.10
2019-01-04T11:17:11.403Z,74.00
2019-01-04T11:19:20.058Z,74.00
2019-01-04T11:21:28.883Z,73.90
2019-01-04T11:24:08.906Z,73.90
2019-01-04T11:26:33.615Z,73.90
2019-01-04T11:29:09.951Z,73.60
2019-01-04T11:31:37.344Z,73.40
2019-01-04T11:33:46.235Z,74.00
2019-01-04T11:36:11.466Z,73.20
2019-01-04T11:38:25.759Z,73.10
2019-01-04T11:40:57.498Z,73.80
2019-01-04T11:43:21.065Z,73.10
2019-01-04T11:45:30.782Z,72.90
2019-01-04T11:47:45.924Z,72.80
2019-01-04T11:50:06.134Z,72.80
2019-01-04T11:52:15.555Z,72.70
2019-01-04T11:54:24.259Z,72.60
2019-01-04T11:56:32.860Z,72.60
2019-01-04T11:58:42.031Z,72.60
2019-01-04T12:00:51.607Z,72.60
2019-01-04T12:03:01.179Z,72.50
2019-01-04T12:05:09.782Z,72.40
2019-01-04T12:07:18.536Z,72.40
2019-01-04T12:09:27.766Z,72.20
2019-01-04T12:11:36.912Z,72.10
2019-01-04T12:13:46.595Z,72.10
2019-01-04T12:15:56.071Z,71.80
2019-01-04T12:18:04.808Z,71.70
2019-01-04T12:20:13.615Z,71.70
2019-01-04T12:22:22.328Z,72.40
2019-01-04T12:24:32.062Z,71.60
2019-01-04T12:26:41.169Z,71.40
2019-01-04T12:28:49.806Z,71.40
2019-01-04T12:30:58.731Z,71.30
2019-01-04T12:33:07.534Z,71.30
2019-01-04T12:35:16.461Z,71.20
2019-01-04T12:37:26.098Z,71.10
2019-01-04T12:39:34.866Z,71.10
2019-01-04T12:41:43.812Z,71.00
2019-01-04T12:43:53.488Z,71.10
2019-01-04T12:46:03.006Z,70.90
2019-01-04T12:48:11.514Z,70.90
2019-01-04T12:50:21.078Z,70.90
2019-01-04T12:52:29.899Z,70.80
2019-01-04T12:54:39.410Z,70.80
2019-01-04T12:56:48.249Z,70.80
2019-01-04T12:58:57.667Z,70.70
2019-01-04T13:01:06.503Z,70.70
2019-01-04T13:03:15.351Z,70.60
2019-01-04T13:05:24.131Z,70.60
2019-01-04T13:07:33.066Z,70.50
2019-01-04T13:09:41.875Z,70.40
2019-01-04T13:11:51.276Z,70.40
2019-01-04T13:14:01.338Z,70.30
2019-01-04T13:16:10.014Z,70.30
2019-01-04T13:18:18.806Z,70.30
2019-01-04T13:20:27.506Z,70.30
2019-01-04T13:22:36.545Z,70.30
2019-01-04T13:24:45.574Z,70.20
2019-01-04T13:26:54.836Z,70.10
2019-01-04T13:29:03.506Z,70.10
2019-01-04T13:31:12.323Z,70.10
2019-01-04T13:33:21.255Z,70.10
2019-01-04T13:35:30.074Z,70.00
2019-01-04T13:37:38.839Z,70.10
2019-01-04T13:39:48.203Z,70.00
2019-01-04T13:41:57.006Z,70.00
2019-01-04T13:44:06.551Z,70.00
2019-01-04T13:46:16.517Z,70.00
2019-01-04T13:48:26.171Z,69.90
2019-01-04T13:50:34.890Z,69.80
2019-01-04T13:52:43.507Z,69.80
2019-01-04T13:54:52.542Z,69.70
2019-01-04T13:57:01.444Z,69.70
2019-01-04T13:59:10.886Z,70.40
2019-01-04T14:01:20.414Z,69.70
2019-01-04T14:03:29.148Z,69.60
2019-01-04T14:05:38.762Z,69.70
2019-01-04T14:07:49.030Z,69.50
2019-01-04T14:09:57.809Z,69.50
2019-01-04T14:12:06.651Z,70.30
2019-01-04T14:14:15.699Z,69.60
2019-01-04T14:16:24.414Z,69.60
2019-01-04T14:18:33.233Z,69.50
2019-01-04T14:20:42.158Z,69.50
2019-01-04T14:22:50.979Z,69.50
2019-01-04T14:25:00.615Z,69.50
2019-01-04T14:27:09.338Z,69.40
2019-01-04T14:29:18.262Z,69.40
2019-01-04T14:31:28.235Z,69.50
2019-01-04T14:33:37.222Z,69.50
2019-01-04T14:35:45.942Z,69.50
2019-01-04T14:37:54.758Z,70.30
2019-01-04T14:40:05.014Z,69.50
2019-01-04T14:42:14.559Z,69.50
2019-01-04T14:44:23.241Z,69.50
2019-01-04T14:46:32.603Z,69.60
2019-01-04T14:48:41.300Z,69.50
2019-01-04T14:50:50.136Z,69.50
2019-01-04T14:52:59.038Z,69.50
2019-01-04T14:55:07.829Z,69.60
2019-01-04T14:57:17.345Z,69.70
2019-01-04T14:59:26.870Z,69.60
2019-01-04T15:01:35.649Z,69.50
2019-01-04T15:03:44.594Z,69.60
2019-01-04T15:05:54.438Z,69.60
2019-01-04T15:08:04.937Z,69.70
2019-01-04T15:10:13.922Z,69.70
2019-01-04T15:12:23.680Z,69.70
2019-01-04T15:14:33.691Z,69.80
2019-01-04T15:16:42.439Z,69.70
2019-01-04T15:18:51.151Z,69.80
2019-01-04T15:20:59.764Z,69.80
2019-01-04T15:23:08.891Z,69.80
2019-01-04T15:25:18.561Z,70.00
2019-01-04T15:27:28.222Z,69.90
2019-01-04T15:29:36.887Z,69.90
2019-01-04T15:31:46.465Z,70.00
2019-01-04T15:33:55.219Z,69.90
2019-01-04T15:36:04.931Z,69.30
2019-01-04T15:38:13.882Z,69.30
2019-01-04T15:40:23.330Z,69.50
2019-01-04T15:42:31.915Z,69.70
2019-01-04T15:44:40.763Z,69.90
2019-01-04T15:46:49.626Z,70.70
2019-01-04T15:48:58.341Z,70.10
2019-01-04T15:51:07.330Z,70.10
2019-01-04T15:53:16.126Z,70.20
2019-01-04T15:55:24.970Z,70.20
2019-01-04T15:57:34.707Z,70.30
2019-01-04T15:59:44.253Z,70.40
2019-01-04T16:01:52.883Z,70.30
2019-01-04T16:04:01.786Z,71.20
2019-01-04T16:06:11.079Z,70.60
2019-01-04T16:08:19.874Z,70.60
2019-01-04T16:10:28.774Z,70.60
2019-01-04T16:12:37.675Z,71.40
2019-01-04T16:14:47.321Z,70.80
2019-01-04T16:16:56.050Z,70.80
2019-01-04T16:19:06.146Z,70.90
2019-01-04T16:21:14.978Z,70.90
2019-01-04T16:23:23.729Z,70.90
2019-01-04T16:25:32.340Z,71.80
2019-01-04T16:27:41.075Z,71.20
2019-01-04T16:29:49.944Z,71.30
2019-01-04T16:31:58.809Z,71.40
2019-01-04T16:34:07.622Z,72.30
2019-01-04T16:36:18.084Z,71.80
2019-01-04T16:38:27.590Z,71.90
2019-01-04T16:40:36.314Z,71.90
2019-01-04T16:42:45.055Z,72.00
2019-01-04T16:44:53.831Z,72.10
2019-01-04T16:47:02.679Z,72.20
2019-01-04T16:49:11.820Z,72.30
2019-01-04T16:51:20.631Z,72.40
2019-01-04T16:53:29.798Z,72.50
2019-01-04T16:55:38.489Z,72.60
2019-01-04T16:57:47.310Z,72.60
2019-01-04T16:59:56.054Z,72.60
2019-01-04T17:02:05.511Z,73.40
2019-01-04T17:04:14.466Z,72.70
2019-01-04T17:06:23.174Z,72.70
2019-01-04T17:08:31.910Z,72.70
2019-01-04T17:10:41.693Z,72.80
2019-01-04T17:12:50.516Z,72.70
2019-01-04T17:15:00.352Z,73.60
2019-01-04T17:17:09.130Z,72.90
2019-01-04T17:19:17.888Z,72.90
2019-01-04T17:21:26.678Z,73.00
2019-01-04T17:23:35.291Z,73.00
2019-01-04T17:25:44.062Z,73.00
2019-01-04T17:27:53.742Z,73.30
2019-01-04T17:30:02.618Z,73.10
2019-01-04T17:32:11.391Z,73.10
2019-01-04T17:34:20.037Z,73.10
2019-01-04T17:36:29.512Z,73.30
2019-01-04T17:38:38.398Z,73.20
2019-01-04T17:40:47.382Z,73.20
2019-01-04T17:42:56.298Z,73.30
2019-01-04T17:45:04.810Z,73.30
2019-01-04T17:47:13.651Z,73.30
2019-01-04T17:49:22.335Z,73.40
2019-01-04T17:51:31.182Z,73.40
2019-01-04T17:53:41.327Z,73.50
2019-01-04T17:55:50.255Z,73.50
2019-01-04T17:57:58.863Z,73.40
2019-01-04T18:00:07.768Z,73.50
2019-01-04T18:02:16.611Z,73.50
2019-01-04T18:04:25.314Z,73.50
2019-01-04T18:06:34.450Z,73.50
2019-01-04T18:08:43.851Z,73.60
2019-01-04T18:10:52.698Z,73.50
2019-01-04T18:13:03.062Z,73.60
2019-01-04T18:15:12.800Z,73.50
2019-01-04T18:17:21.495Z,73.50
2019-01-04T18:19:30.135Z,73.50
2019-01-04T18:21:39.011Z,74.30
2019-01-04T18:23:48.661Z,73.60
2019-01-04T18:25:57.314Z,73.50
2019-01-04T18:28:06.275Z,73.50
2019-01-04T18:30:14.835Z,73.50
2019-01-04T18:32:23.759Z,73.50
2019-01-04T18:34:33.198Z,73.00
2019-01-04T18:36:42.348Z,73.50
2019-01-04T18:38:52.181Z,73.70
2019-01-04T18:41:01.267Z,74.30
2019-01-04T18:43:10.118Z,73.50
2019-01-04T18:45:19.146Z,73.50
2019-01-04T18:47:27.859Z,73.50
2019-01-04T18:49:36.622Z,73.50
2019-01-04T18:51:45.414Z,73.50
2019-01-04T18:53:54.155Z,73.50
2019-01-04T18:56:03.707Z,73.40
2019-01-04T18:58:13.293Z,73.50
2019-01-04T19:00:22.215Z,73.40
2019-01-04T19:02:31.858Z,73.40
2019-01-04T19:04:40.811Z,73.40
2019-01-04T19:06:50.214Z,73.60
2019-01-04T19:08:59.715Z,73.60
2019-01-04T19:11:08.446Z,73.50
2019-01-04T19:13:18.066Z,74.40
2019-01-04T19:15:26.818Z,73.50
2019-01-04T19:17:35.674Z,73.40
2019-01-04T19:19:44.971Z,73.40
2019-01-04T19:21:53.951Z,73.30
2019-01-04T19:24:02.710Z,74.10
2019-01-04T19:26:11.431Z,73.40
2019-01-04T19:28:20.250Z,73.40
2019-01-04T19:30:29.070Z,73.40
2019-01-04T19:32:37.880Z,73.40
2019-01-04T19:34:46.694Z,73.30
2019-01-04T19:36:55.631Z,73.40
2019-01-04T19:39:04.211Z,73.40
2019-01-04T19:41:13.116Z,73.30
2019-01-04T19:43:21.802Z,73.30
2019-01-04T19:45:30.947Z,73.30
2019-01-04T19:47:39.715Z,73.30
2019-01-04T19:49:48.848Z,73.30
2019-01-04T19:51:57.219Z,73.40
2019-01-04T19:54:06.083Z,73.30
2019-01-04T19:56:15.213Z,73.40
2019-01-04T19:58:23.931Z,73.50
2019-01-04T20:00:33.528Z,74.30
2019-01-04T20:02:42.148Z,73.40
2019-01-04T20:04:52.226Z,73.60
2019-01-04T20:07:13.855Z,73.50
2019-01-04T20:15:34.999Z,73.90
2019-01-04T20:17:51.562Z,73.20
2019-01-04T20:20:19.306Z,72.90
2019-01-04T20:22:33.561Z,72.90
2019-01-04T20:24:48.903Z,73.00
2019-01-04T20:27:01.287Z,72.90
2019-01-04T20:29:16.453Z,73.80
2019-01-04T20:31:44.674Z,73.20
2019-01-04T20:33:59.186Z,73.20
2019-01-04T20:36:11.064Z,73.30
2019-01-04T20:38:22.989Z,73.50
2019-01-04T20:40:52.682Z,73.30
2019-01-04T20:43:06.983Z,73.50
2019-01-04T20:45:21.790Z,73.40
2019-01-04T20:47:50.277Z,73.50
2019-01-04T20:50:16.850Z,73.50
2019-01-04T20:52:27.139Z,73.40
2019-01-04T20:54:42.200Z,73.40
2019-01-04T20:57:06.711Z,73.40
2019-01-04T20:59:33.366Z,73.50
2019-01-04T21:01:58.934Z,73.40
2019-01-04T21:04:19.531Z,73.40
2019-01-04T21:06:29.730Z,73.30
2019-01-04T21:08:58.982Z,73.50
2019-01-04T21:11:11.487Z,73.40
2019-01-04T21:13:21.249Z,73.40
2019-01-04T21:15:33.058Z,73.40
2019-01-04T21:17:47.663Z,73.50
2019-01-04T21:20:12.234Z,73.50
2019-01-04T21:22:33.549Z,74.20
2019-01-04T21:24:42.211Z,73.40
2019-01-04T21:26:51.902Z,73.30
2019-01-04T21:29:02.305Z,73.40
2019-01-04T21:31:16.596Z,73.60
2019-01-04T21:33:25.254Z,73.50
2019-01-04T21:35:39.994Z,73.60
2019-01-04T21:37:52.716Z,73.60
2019-01-04T21:40:17.275Z,73.60
2019-01-04T21:42:32.114Z,73.70
2019-01-04T21:44:47.348Z,73.60
2019-01-04T21:46:57.687Z,73.50
2019-01-04T21:49:23.126Z,73.60
2019-01-04T21:51:32.398Z,73.70
2019-01-04T21:53:46.871Z,73.70
2019-01-04T21:56:01.682Z,73.60
2019-01-04T21:58:15.754Z,73.70
2019-01-04T22:00:28.867Z,73.70
2019-01-04T22:02:37.954Z,73.70
2019-01-04T22:04:56.559Z,73.80
2019-01-04T22:07:26.242Z,73.80
2019-01-04T22:09:49.930Z,73.70
2019-01-04T22:12:05.503Z,74.30
2019-01-04T22:14:14.801Z,73.50
2019-01-04T22:16:24.590Z,72.90
2019-01-04T22:18:49.254Z,73.60
2019-01-04T22:21:17.959Z,73.70
2019-01-04T22:23:38.463Z,74.20
2019-01-04T22:25:53.394Z,73.50
2019-01-04T22:28:18.974Z,73.40
2019-01-04T22:30:44.278Z,74.20
2019-01-04T22:33:00.634Z,73.50
2019-01-04T22:35:25.455Z,73.30
2019-01-04T22:37:40.875Z,73.30
2019-01-04T22:39:55.391Z,73.30
2019-01-04T22:42:19.105Z,73.50
2019-01-04T22:44:27.852Z,73.60
2019-01-04T22:46:38.086Z,73.70
2019-01-04T22:48:47.226Z,73.80
2019-01-04T22:51:01.622Z,73.80
2019-01-04T22:53:12.181Z,73.90
2019-01-04T22:55:26.788Z,73.80
2019-01-04T22:57:56.263Z,73.80
2019-01-04T23:00:37.942Z,73.70
2019-01-04T23:02:48.582Z,73.60
2019-01-04T23:05:15.054Z,73.40
2019-01-04T23:07:24.792Z,73.50
2019-01-04T23:09:44.167Z,73.50
2019-01-04T23:11:58.731Z,73.60
2019-01-04T23:14:22.478Z,73.60
2019-01-04T23:16:38.795Z,74.30
2019-01-04T23:18:58.470Z,74.30
2019-01-04T23:21:36.731Z,73.50
2019-01-04T23:23:51.136Z,73.50
2019-01-04T23:26:04.610Z,73.30
2019-01-04T23:28:19.103Z,73.40
2019-01-04T23:30:37.849Z,74.20
2019-01-04T23:33:02.909Z,73.50
2019-01-04T23:35:17.038Z,73.40
2019-01-04T23:37:27.839Z,73.40
2019-01-04T23:39:52.335Z,73.40
2019-01-04T23:42:00.950Z,73.40
2019-01-04T23:44:15.364Z,74.00
2019-01-04T23:46:28.938Z,73.30
2019-01-04T23:48:43.379Z,73.30
2019-01-04T23:50:53.191Z,73.30
2019-01-04T23:53:07.618Z,73.20
2019-01-04T23:55:31.242Z,73.20
2019-01-04T23:57:54.782Z,73.20
