createdAt,value
2022-11-19T00:00:46.423Z,98.50
2022-11-19T00:03:19.895Z,98.50
2022-11-19T00:05:50.984Z,98.50
2022-11-19T00:08:28.542Z,98.50
2022-11-19T00:11:09.872Z,98.40
2022-11-19T00:13:45.645Z,98.60
2022-11-19T00:16:15.720Z,98.70
2022-11-19T00:18:48.807Z,98.60
2022-11-19T00:21:17.154Z,98.60
2022-11-19T00:23:49.028Z,98.60
2022-11-19T00:26:16.981Z,98.50
2022-11-19T00:28:45.171Z,98.70
2022-11-19T00:31:20.892Z,98.70
2022-11-19T00:33:56.955Z,98.80
2022-11-19T00:36:24.946Z,98.90
2022-11-19T00:38:53.222Z,99.30
2022-11-19T00:41:23.960Z,99.10
2022-11-19T00:43:52.090Z,99.20
2022-11-19T00:46:30.325Z,99.30
2022-11-19T00:49:01.973Z,99.10
2022-11-19T00:51:32.281Z,99.10
2022-11-19T00:54:04.127Z,99.00
2022-11-19T00:56:32.092Z,99.30
2022-11-19T00:59:02.821Z,99.30
2022-11-19T01:01:30.560Z,99.20
2022-11-19T01:04:01.288Z,99.30
2022-11-19T01:06:33.021Z,99.20
2022-11-19T01:13:36.055Z,99.20
2022-11-19T01:16:20.395Z,99.10
2022-11-19T01:18:54.067Z,99.20
2022-11-19T01:22:23.625Z,99.20
2022-11-19T01:25:42.325Z,99.30
2022-11-19T01:29:27.727Z,99.20
2022-11-19T01:55:52.363Z,99.20
2022-11-19T02:03:24.575Z,99.40
2022-11-19T02:30:51.006Z,99.80
2022-11-19T02:41:50.616Z,99.70
2022-11-19T02:52:31.290Z,99.50
2022-11-19T03:14:54.220Z,99.30
2022-11-19T03:18:30.683Z,99.20
2022-11-19T03:22:27.971Z,99.10
2022-11-19T03:29:26.829Z,99.20
2022-11-19T03:33:12.480Z,99.30
2022-11-19T03:40:18.381Z,99.50
2022-11-19T03:47:40.478Z,99.70
2022-11-19T03:54:13.064Z,99.80
2022-11-19T03:58:17.650Z,99.90
2022-11-19T04:18:49.637Z,99.80
2022-11-19T04:21:18.020Z,99.90
2022-11-19T04:23:45.988Z,99.90
2022-11-19T04:26:14.569Z,99.90
2022-11-19T04:28:42.537Z,99.90
2022-11-19T04:31:17.704Z,99.80
2022-11-19T04:33:46.146Z,99.60
2022-11-19T04:36:14.674Z,99.60
2022-11-19T04:38:42.783Z,99.60
2022-11-19T04:41:11.488Z,99.50
2022-11-19T04:43:39.552Z,99.40
2022-11-19T04:46:08.555Z,99.50
2022-11-19T04:48:36.596Z,99.60
2022-11-19T04:51:05.016Z,99.60
2022-11-19T04:53:33.042Z,99.40
2022-11-19T04:56:01.404Z,99.30
2022-11-19T04:58:29.352Z,99.00
2022-11-19T05:00:57.710Z,99.10
2022-11-19T05:03:25.668Z,99.10
2022-11-19T05:05:54.225Z,99.20
2022-11-19T05:08:22.637Z,99.20
2022-11-19T05:10:50.873Z,99.30
2022-11-19T05:13:18.871Z,99.20
2022-11-19T05:15:47.450Z,99.20
2022-11-19T05:18:15.611Z,99.10
2022-11-19T05:20:43.849Z,99.00
2022-11-19T05:23:11.887Z,99.30
2022-11-19T05:25:40.272Z,99.40
2022-11-19T05:28:08.405Z,99.10
2022-11-19T05:30:36.753Z,98.90
2022-11-19T05:33:04.708Z,98.80
2022-11-19T05:35:33.045Z,98.80
2022-11-19T05:38:01.046Z,98.90
2022-11-19T05:40:29.576Z,98.80
2022-11-19T05:42:57.620Z,98.90
2022-11-19T05:45:25.945Z,99.00
2022-11-19T05:47:57.175Z,98.70
2022-11-19T05:50:25.559Z,98.70
2022-11-19T05:52:53.551Z,98.90
2022-11-19T05:55:21.812Z,98.80
2022-11-19T05:57:49.881Z,99.00
2022-11-19T06:00:19.199Z,99.10
2022-11-19T06:02:47.416Z,99.00
2022-11-19T06:05:16.047Z,99.00
2022-11-19T06:07:44.111Z,98.90
2022-11-19T06:10:12.663Z,99.20
2022-11-19T06:12:45.772Z,99.10
2022-11-19T06:15:15.331Z,99.00
2022-11-19T06:17:43.446Z,98.80
2022-11-19T06:20:11.900Z,98.90
2022-11-19T06:22:40.365Z,98.60
2022-11-19T06:25:09.215Z,98.30
2022-11-19T06:27:37.372Z,98.30
2022-11-19T06:30:07.657Z,98.30
2022-11-19T06:32:35.636Z,98.50
2022-11-19T06:35:04.336Z,98.40
2022-11-19T06:37:34.642Z,98.50
2022-11-19T06:40:02.973Z,98.40
2022-11-19T06:42:36.704Z,98.30
2022-11-19T06:45:14.932Z,98.50
2022-11-19T06:47:43.117Z,98.50
2022-11-19T06:50:11.663Z,98.10
2022-11-19T06:52:39.561Z,98.20
2022-11-19T06:55:08.244Z,98.10
2022-11-19T06:57:36.316Z,98.10
2022-11-19T07:00:05.693Z,98.00
2022-11-19T07:02:33.883Z,98.00
2022-11-19T07:05:02.182Z,98.00
2022-11-19T07:07:31.062Z,98.00
2022-11-19T07:09:59.520Z,98.20
2022-11-19T07:12:27.865Z,97.90
2022-11-19T07:15:02.655Z,98.00
2022-11-19T07:17:32.649Z,97.90
2022-11-19T07:20:01.071Z,98.20
2022-11-19T07:22:29.224Z,98.20
2022-11-19T07:24:57.577Z,98.00
2022-11-19T07:27:25.860Z,97.90
2022-11-19T07:29:54.254Z,97.60
2022-11-19T07:32:22.299Z,97.60
2022-11-19T07:34:50.822Z,97.80
2022-11-19T07:37:18.988Z,97.80
2022-11-19T07:39:47.934Z,97.80
2022-11-19T07:42:34.332Z,97.80
2022-11-19T07:45:10.329Z,97.70
2022-11-19T07:47:38.332Z,97.00
2022-11-19T07:50:08.196Z,97.00
2022-11-19T07:52:36.258Z,97.30
2022-11-19T07:55:05.001Z,97.40
2022-11-19T07:57:33.179Z,97.50
2022-11-19T08:00:01.700Z,97.30
2022-11-19T08:02:30.146Z,97.10
2022-11-19T08:04:58.567Z,96.90
2022-11-19T08:07:26.872Z,96.50
2022-11-19T08:09:55.320Z,96.20
2022-11-19T08:12:23.529Z,96.00
2022-11-19T08:14:52.116Z,95.80
2022-11-19T08:17:38.758Z,95.70
2022-11-19T08:20:08.257Z,96.00
2022-11-19T08:22:37.333Z,95.70
2022-11-19T08:25:06.605Z,95.50
2022-11-19T08:27:35.364Z,95.80
2022-11-19T08:30:04.849Z,95.60
2022-11-19T08:32:34.259Z,95.80
2022-11-19T08:35:03.443Z,95.90
2022-11-19T08:37:32.348Z,96.00
2022-11-19T08:40:01.407Z,96.00
2022-11-19T08:42:47.990Z,96.00
2022-11-19T08:45:20.667Z,95.90
2022-11-19T08:47:49.407Z,95.60
2022-11-19T08:50:18.181Z,95.60
2022-11-19T08:52:46.055Z,95.20
2022-11-19T08:55:14.592Z,95.10
2022-11-19T08:57:42.606Z,95.00
2022-11-19T09:00:12.271Z,94.80
2022-11-19T09:02:40.555Z,94.70
2022-11-19T09:05:14.728Z,94.50
2022-11-19T09:07:43.131Z,94.50
2022-11-19T09:10:11.611Z,94.30
2022-11-19T09:12:39.576Z,94.20
2022-11-19T09:15:08.935Z,94.20
2022-11-19T09:17:38.488Z,94.10
2022-11-19T09:20:09.976Z,94.10
2022-11-19T09:22:38.556Z,93.70
2022-11-19T09:25:09.213Z,93.80
2022-11-19T09:27:38.389Z,93.70
2022-11-19T09:30:08.345Z,93.50
2022-11-19T09:32:36.177Z,93.90
2022-11-19T09:35:04.646Z,93.50
2022-11-19T09:37:34.325Z,93.30
2022-11-19T09:40:02.717Z,93.30
2022-11-19T09:42:45.993Z,93.20
2022-11-19T09:45:33.231Z,93.10
2022-11-19T09:48:17.508Z,93.20
2022-11-19T09:50:58.584Z,93.00
2022-11-19T09:53:34.508Z,92.70
2022-11-19T09:56:06.619Z,92.70
2022-11-19T09:58:45.536Z,92.30
2022-11-19T10:01:17.566Z,92.40
2022-11-19T10:03:49.882Z,92.20
2022-11-19T10:06:40.136Z,92.00
2022-11-19T10:09:29.163Z,92.10
2022-11-19T10:12:16.224Z,92.40
2022-11-19T10:15:01.647Z,92.10
2022-11-19T10:17:58.972Z,92.50
2022-11-19T10:21:00.935Z,92.70
2022-11-19T10:23:41.144Z,92.80
2022-11-19T10:26:15.569Z,92.60
2022-11-19T10:28:54.357Z,92.50
2022-11-19T10:31:45.970Z,92.30
2022-11-19T10:34:44.602Z,92.00
2022-11-19T10:37:17.687Z,91.90
2022-11-19T10:39:59.648Z,91.90
2022-11-19T10:42:38.445Z,92.20
2022-11-19T10:45:17.985Z,91.90
2022-11-19T10:48:15.224Z,91.80
2022-11-19T10:50:44.013Z,91.80
2022-11-19T10:53:32.436Z,91.60
2022-11-19T10:56:25.322Z,91.80
2022-11-19T10:58:57.962Z,92.00
2022-11-19T11:01:30.511Z,92.00
2022-11-19T11:04:01.287Z,92.10
2022-11-19T11:06:52.807Z,92.30
2022-11-19T11:09:38.808Z,91.90
2022-11-19T11:12:44.825Z,92.00
2022-11-19T11:15:19.184Z,92.20
2022-11-19T11:17:49.145Z,92.00
2022-11-19T11:20:20.463Z,92.10
2022-11-19T11:23:34.501Z,91.80
2022-11-19T11:26:12.598Z,92.30
2022-11-19T11:29:02.967Z,92.80
2022-11-19T11:31:45.718Z,92.70
2022-11-19T11:34:26.497Z,92.60
2022-11-19T11:36:56.657Z,92.90
2022-11-19T11:39:31.015Z,92.60
2022-11-19T11:42:08.294Z,93.00
2022-11-19T11:44:48.029Z,92.80
2022-11-19T11:47:27.556Z,93.00
2022-11-19T11:50:17.592Z,93.00
2022-11-19T11:52:48.575Z,93.20
2022-11-19T11:55:31.953Z,93.10
2022-11-19T11:58:32.921Z,93.40
2022-11-19T12:01:20.555Z,93.10
2022-11-19T12:03:59.332Z,93.00
2022-11-19T12:06:37.815Z,93.20
2022-11-19T12:09:39.219Z,93.20
2022-11-19T12:12:47.875Z,93.60
2022-11-19T12:15:22.364Z,93.90
2022-11-19T12:18:17.509Z,93.50
2022-11-19T12:20:56.467Z,93.40
2022-11-19T12:23:25.767Z,93.50
2022-11-19T12:26:06.060Z,93.60
2022-11-19T12:28:42.746Z,93.60
2022-11-19T12:31:19.759Z,93.60
2022-11-19T12:33:59.868Z,93.90
2022-11-19T12:36:57.140Z,93.80
2022-11-19T12:40:03.233Z,93.80
2022-11-19T12:42:46.263Z,93.60
2022-11-19T12:45:20.384Z,93.60
2022-11-19T12:48:41.105Z,93.50
2022-11-19T12:51:29.759Z,93.00
2022-11-19T12:54:34.537Z,92.80
2022-11-19T12:57:26.480Z,92.50
2022-11-19T13:00:04.680Z,92.30
2022-11-19T13:02:50.527Z,92.50
2022-11-19T13:05:37.582Z,92.40
2022-11-19T13:08:15.688Z,92.60
2022-11-19T13:10:50.921Z,92.50
2022-11-19T13:13:26.580Z,92.30
2022-11-19T13:16:11.222Z,92.10
2022-11-19T13:18:43.255Z,92.20
2022-11-19T13:21:16.940Z,91.90
2022-11-19T13:23:47.936Z,92.20
2022-11-19T13:26:28.261Z,92.00
2022-11-19T13:29:23.575Z,92.10
2022-11-19T13:32:00.519Z,92.20
2022-11-19T13:34:39.877Z,92.00
2022-11-19T13:37:21.741Z,91.90
2022-11-19T13:40:02.966Z,91.90
2022-11-19T13:42:58.938Z,91.90
2022-11-19T13:45:41.201Z,91.80
2022-11-19T13:48:26.009Z,92.10
2022-11-19T13:50:58.944Z,92.00
2022-11-19T13:53:33.573Z,92.00
2022-11-19T13:56:02.489Z,92.10
2022-11-19T13:58:38.605Z,92.20
2022-11-19T14:01:12.803Z,92.20
2022-11-19T14:03:47.296Z,92.20
2022-11-19T14:06:25.078Z,92.20
2022-11-19T14:09:22.575Z,92.30
2022-11-19T14:12:38.602Z,92.80
2022-11-19T14:15:47.943Z,92.80
2022-11-19T14:18:54.751Z,93.20
2022-11-19T14:21:44.951Z,93.40
2022-11-19T14:24:43.767Z,93.50
2022-11-19T14:27:20.396Z,93.70
2022-11-19T14:29:48.507Z,93.80
2022-11-19T14:32:16.855Z,93.80
2022-11-19T14:35:07.800Z,94.00
2022-11-19T14:37:45.804Z,94.00
2022-11-19T14:40:13.670Z,94.10
2022-11-19T14:43:19.111Z,94.20
2022-11-19T14:46:18.570Z,94.10
2022-11-19T14:48:46.808Z,94.30
2022-11-19T14:51:27.674Z,94.30
2022-11-19T14:54:21.430Z,94.30
2022-11-19T14:57:08.174Z,94.20
2022-11-19T14:59:38.811Z,94.00
2022-11-19T15:02:29.114Z,93.80
2022-11-19T15:05:03.385Z,93.70
2022-11-19T15:07:36.564Z,93.70
2022-11-19T15:10:11.201Z,93.60
2022-11-19T15:12:47.139Z,93.70
2022-11-19T15:15:21.519Z,93.70
2022-11-19T15:18:01.840Z,93.80
2022-11-19T15:20:52.264Z,93.90
2022-11-19T15:23:31.097Z,94.10
2022-11-19T15:25:59.518Z,94.10
2022-11-19T15:28:45.790Z,94.20
2022-11-19T15:31:26.694Z,94.10
2022-11-19T15:34:10.903Z,94.30
2022-11-19T15:36:58.040Z,94.40
2022-11-19T15:39:44.006Z,94.60
2022-11-19T15:42:21.439Z,94.80
2022-11-19T15:44:53.303Z,95.00
2022-11-19T15:48:16.202Z,95.10
2022-11-19T15:50:44.920Z,95.20
2022-11-19T15:53:22.686Z,95.20
2022-11-19T15:56:08.920Z,95.00
2022-11-19T15:58:46.784Z,95.00
2022-11-19T16:01:24.537Z,95.00
2022-11-19T16:03:54.588Z,95.00
2022-11-19T16:06:31.254Z,95.20
2022-11-19T16:09:05.104Z,95.20
2022-11-19T16:11:55.852Z,95.30
2022-11-19T16:14:47.933Z,95.30
2022-11-19T16:17:43.076Z,95.40
2022-11-19T16:20:12.676Z,95.40
2022-11-19T16:23:00.837Z,95.50
2022-11-19T16:25:35.323Z,95.70
2022-11-19T16:28:13.076Z,95.80
2022-11-19T16:30:50.714Z,95.80
2022-11-19T16:33:24.953Z,95.90
2022-11-19T16:36:14.058Z,95.90
2022-11-19T16:38:46.331Z,95.90
2022-11-19T16:41:36.536Z,96.10
2022-11-19T16:44:09.766Z,96.30
2022-11-19T16:46:39.420Z,96.40
2022-11-19T16:49:30.280Z,96.30
2022-11-19T16:51:59.671Z,96.30
2022-11-19T16:54:47.125Z,96.20
2022-11-19T16:57:21.270Z,96.20
2022-11-19T16:59:51.306Z,96.30
2022-11-19T17:02:22.216Z,96.30
2022-11-19T17:04:54.062Z,96.30
2022-11-19T17:07:27.515Z,96.20
2022-11-19T17:10:31.819Z,96.20
2022-11-19T17:13:35.616Z,96.20
2022-11-19T17:16:23.674Z,96.20
2022-11-19T17:18:52.200Z,96.30
2022-11-19T17:21:28.807Z,96.20
2022-11-19T17:23:57.481Z,96.40
2022-11-19T17:26:27.894Z,96.30
2022-11-19T17:29:08.305Z,96.20
2022-11-19T17:31:36.705Z,96.40
2022-11-19T17:34:05.260Z,96.30
2022-11-19T17:36:33.478Z,96.30
2022-11-19T17:39:01.891Z,96.20
2022-11-19T17:41:48.535Z,96.30
2022-11-19T17:44:37.112Z,96.30
2022-11-19T17:47:22.404Z,96.30
2022-11-19T17:49:52.782Z,96.30
2022-11-19T17:52:30.084Z,96.40
2022-11-19T17:55:13.287Z,96.30
2022-11-19T17:57:42.750Z,96.40
2022-11-19T18:00:13.239Z,96.30
2022-11-19T18:02:41.262Z,96.50
2022-11-19T18:05:20.097Z,96.60
2022-11-19T18:07:48.044Z,96.50
2022-11-19T18:10:16.442Z,96.60
2022-11-19T18:12:44.590Z,96.70
2022-11-19T18:15:18.648Z,96.60
2022-11-19T18:17:46.855Z,96.80
2022-11-19T18:20:15.695Z,96.80
2022-11-19T18:22:45.322Z,96.90
2022-11-19T18:25:18.898Z,97.00
2022-11-19T18:27:46.757Z,97.10
2022-11-19T18:30:16.323Z,97.10
2022-11-19T18:32:44.520Z,97.20
2022-11-19T18:35:18.690Z,97.20
2022-11-19T18:37:47.080Z,97.20
2022-11-19T18:40:16.282Z,97.40
2022-11-19T18:43:04.350Z,97.50
2022-11-19T18:45:32.712Z,97.50
2022-11-19T18:48:00.699Z,97.60
2022-11-19T18:50:30.288Z,97.60
2022-11-19T18:52:58.435Z,97.40
2022-11-19T18:55:27.078Z,97.60
2022-11-19T18:57:55.229Z,97.70
2022-11-19T19:00:26.386Z,97.70
2022-11-19T19:02:54.732Z,97.70
2022-11-19T19:05:24.362Z,97.70
2022-11-19T19:07:52.375Z,97.80
2022-11-19T19:10:20.759Z,98.00
2022-11-19T19:12:48.842Z,97.70
2022-11-19T19:15:18.038Z,97.80
2022-11-19T19:17:46.064Z,97.80
2022-11-19T19:20:14.826Z,98.10
2022-11-19T19:22:42.829Z,98.10
2022-11-19T19:25:11.246Z,98.00
2022-11-19T19:27:39.158Z,98.00
2022-11-19T19:30:09.674Z,97.90
2022-11-19T19:32:37.765Z,97.90
2022-11-19T19:35:07.088Z,97.90
2022-11-19T19:37:34.924Z,98.00
2022-11-19T19:40:03.450Z,98.00
2022-11-19T19:42:31.569Z,98.00
2022-11-19T19:45:00.199Z,97.90
2022-11-19T19:47:28.425Z,97.90
2022-11-19T19:49:56.751Z,97.80
2022-11-19T19:52:24.699Z,97.80
2022-11-19T19:54:53.023Z,97.80
2022-11-19T19:57:20.957Z,97.80
2022-11-19T19:59:49.252Z,97.80
2022-11-19T20:02:17.264Z,97.70
2022-11-19T20:04:49.880Z,97.80
2022-11-19T20:07:18.210Z,97.90
2022-11-19T20:09:46.840Z,97.90
2022-11-19T20:12:14.996Z,97.90
2022-11-19T20:14:43.707Z,97.90
2022-11-19T20:17:11.668Z,97.90
2022-11-19T20:19:40.022Z,98.00
2022-11-19T20:22:07.969Z,98.00
2022-11-19T20:24:36.271Z,97.90
2022-11-19T20:27:04.274Z,97.90
2022-11-19T20:29:32.668Z,98.00
2022-11-19T20:32:00.802Z,98.00
2022-11-19T20:34:29.384Z,97.80
2022-11-19T20:36:58.122Z,97.80
2022-11-19T20:39:26.608Z,98.00
2022-11-19T20:42:29.640Z,97.80
2022-11-19T20:44:57.942Z,97.90
2022-11-19T20:47:26.161Z,97.80
2022-11-19T20:49:54.571Z,97.70
2022-11-19T20:52:23.497Z,97.80
2022-11-19T20:54:52.152Z,97.90
2022-11-19T20:57:20.081Z,97.90
2022-11-19T20:59:48.802Z,98.00
2022-11-19T21:02:16.990Z,97.90
2022-11-19T21:04:46.165Z,97.80
2022-11-19T21:07:14.428Z,97.90
2022-11-19T21:09:43.227Z,98.00
2022-11-19T21:12:11.234Z,98.00
2022-11-19T21:14:40.927Z,98.00
2022-11-19T21:17:09.032Z,97.90
2022-11-19T21:19:37.523Z,97.90
2022-11-19T21:22:05.591Z,97.90
2022-11-19T21:24:36.805Z,97.90
2022-11-19T21:27:04.844Z,97.80
2022-11-19T21:29:33.320Z,97.70
2022-11-19T21:32:01.594Z,97.70
2022-11-19T21:34:30.312Z,97.70
2022-11-19T21:36:58.479Z,97.70
2022-11-19T21:39:26.916Z,97.70
2022-11-19T21:41:55.032Z,97.80
2022-11-19T21:44:23.569Z,97.80
2022-11-19T21:46:51.741Z,97.70
2022-11-19T21:49:20.995Z,97.80
2022-11-19T21:51:49.539Z,97.80
2022-11-19T21:54:17.950Z,97.90
2022-11-19T21:56:46.095Z,97.90
2022-11-19T21:59:17.497Z,98.00
2022-11-19T22:01:48.210Z,97.80
2022-11-19T22:04:20.424Z,97.80
2022-11-19T22:06:48.562Z,97.80
2022-11-19T22:09:17.031Z,97.90
2022-11-19T22:11:44.922Z,97.90
2022-11-19T22:14:13.585Z,98.00
2022-11-19T22:16:41.846Z,98.00
2022-11-19T22:19:14.177Z,97.90
2022-11-19T22:21:42.572Z,97.90
2022-11-19T22:26:54.922Z,98.20
2022-11-19T22:29:23.622Z,97.80
2022-11-19T22:31:51.693Z,97.70
2022-11-19T22:34:21.136Z,97.80
2022-11-19T22:36:49.131Z,97.70
2022-11-19T22:39:18.840Z,97.80
2022-11-19T22:41:47.210Z,97.90
2022-11-19T22:44:15.540Z,97.80
2022-11-19T22:46:43.629Z,97.90
2022-11-19T22:49:12.285Z,97.90
2022-11-19T22:51:40.923Z,97.80
2022-11-19T22:54:15.657Z,97.80
2022-11-19T22:56:43.864Z,98.00
2022-11-19T22:59:12.332Z,98.30
2022-11-19T23:01:40.459Z,98.20
2022-11-19T23:04:09.317Z,98.40
2022-11-19T23:06:37.947Z,98.40
2022-11-19T23:09:07.706Z,98.70
2022-11-19T23:11:54.566Z,98.50
2022-11-19T23:14:23.117Z,98.50
2022-11-19T23:16:51.015Z,98.60
2022-11-19T23:19:20.059Z,98.60
2022-11-19T23:21:48.734Z,98.70
2022-11-19T23:24:17.733Z,98.80
2022-11-19T23:26:45.870Z,98.90
2022-11-19T23:29:14.281Z,98.90
2022-11-19T23:31:42.424Z,99.00
2022-11-19T23:34:10.807Z,99.00
2022-11-19T23:36:40.219Z,99.00
2022-11-19T23:39:15.017Z,99.00
2022-11-19T23:41:43.643Z,99.00
2022-11-19T23:44:12.415Z,99.10
2022-11-19T23:46:40.858Z,99.00
2022-11-19T23:49:11.113Z,99.10
2022-11-19T23:51:41.605Z,99.20
2022-11-19T23:54:15.494Z,99.00
2022-11-19T23:56:43.713Z,99.20
2022-11-19T23:59:12.331Z,99.30
