createdAt,value
2022-08-04T00:02:19.023Z,1.73
2022-08-04T00:04:58.582Z,1.85
2022-08-04T00:07:42.541Z,1.85
2022-08-04T00:10:20.651Z,2.05
2022-08-04T00:12:53.850Z,1.95
2022-08-04T00:15:24.042Z,1.60
2022-08-04T00:18:02.348Z,2.05
2022-08-04T00:20:33.713Z,1.92
2022-08-04T00:23:05.119Z,2.08
2022-08-04T00:25:41.293Z,1.95
2022-08-04T00:28:11.632Z,1.90
2022-08-04T00:30:44.887Z,3.00
2022-08-04T00:33:15.462Z,2.40
2022-08-04T00:35:45.491Z,2.30
2022-08-04T00:38:18.072Z,2.08
2022-08-04T00:41:02.760Z,2.30
2022-08-04T00:43:36.000Z,2.25
2022-08-04T00:46:31.345Z,1.93
2022-08-04T00:49:31.267Z,2.17
2022-08-04T00:52:32.750Z,2.13
2022-08-04T00:55:14.079Z,2.35
2022-08-04T00:58:08.839Z,1.70
2022-08-04T01:03:25.609Z,1.90
2022-08-04T01:06:08.416Z,2.00
2022-08-04T01:08:52.854Z,2.08
2022-08-04T01:14:25.503Z,1.90
2022-08-04T01:19:56.816Z,2.33
2022-08-04T01:22:59.319Z,1.90
2022-08-04T01:25:57.101Z,2.05
2022-08-04T01:28:34.265Z,1.88
2022-08-04T01:31:14.752Z,1.85
2022-08-04T01:34:04.072Z,2.15
2022-08-04T01:36:37.190Z,1.80
2022-08-04T01:39:27.635Z,2.13
2022-08-04T01:41:59.606Z,1.70
2022-08-04T01:44:31.256Z,1.95
2022-08-04T01:47:04.364Z,1.80
2022-08-04T01:49:40.172Z,1.80
2022-08-04T01:52:13.857Z,2.05
2022-08-04T01:54:46.827Z,1.83
2022-08-04T01:57:38.527Z,2.17
2022-08-04T02:00:11.395Z,2.00
2022-08-04T02:02:44.401Z,2.28
2022-08-04T02:05:17.430Z,3.20
2022-08-04T02:08:03.915Z,2.10
2022-08-04T02:10:56.708Z,2.03
2022-08-04T02:13:33.343Z,1.92
2022-08-04T02:16:06.757Z,2.33
2022-08-04T02:18:54.534Z,2.25
2022-08-04T02:21:28.693Z,2.53
2022-08-04T02:24:17.850Z,2.00
2022-08-04T02:26:52.748Z,2.00
2022-08-04T02:29:30.396Z,2.10
2022-08-04T02:32:06.469Z,2.08
2022-08-04T02:34:47.823Z,2.05
2022-08-04T02:37:20.717Z,1.70
2022-08-04T02:39:55.471Z,1.70
2022-08-04T02:42:26.548Z,2.10
2022-08-04T02:45:00.865Z,2.10
2022-08-04T02:48:08.039Z,2.15
2022-08-04T02:50:29.112Z,2.20
2022-08-04T02:53:01.297Z,2.15
2022-08-04T02:55:32.602Z,2.50
2022-08-04T02:58:06.585Z,2.20
2022-08-04T03:00:36.807Z,2.10
2022-08-04T03:03:26.504Z,2.17
2022-08-04T03:06:26.250Z,2.10
2022-08-04T03:09:23.532Z,2.45
2022-08-04T03:12:12.256Z,2.55
2022-08-04T03:15:22.638Z,2.15
2022-08-04T03:18:19.754Z,2.00
2022-08-04T03:21:23.998Z,2.35
2022-08-04T03:24:26.818Z,2.70
2022-08-04T03:27:13.955Z,2.67
2022-08-04T03:30:08.098Z,2.85
2022-08-04T03:33:09.161Z,2.97
2022-08-04T03:36:00.526Z,2.90
2022-08-04T03:39:04.346Z,2.85
2022-08-04T03:42:04.117Z,2.75
2022-08-04T03:45:04.618Z,3.30
2022-08-04T03:48:11.314Z,2.90
2022-08-04T03:51:32.547Z,2.85
2022-08-04T03:54:40.259Z,2.40
2022-08-04T03:57:32.817Z,2.58
2022-08-04T04:00:11.772Z,2.70
2022-08-04T04:03:28.792Z,2.70
2022-08-04T04:06:39.934Z,2.50
2022-08-04T04:09:50.649Z,2.38
2022-08-04T04:12:37.686Z,2.60
2022-08-04T04:15:28.054Z,3.00
2022-08-04T04:18:21.642Z,2.83
2022-08-04T04:21:01.197Z,2.67
2022-08-04T04:23:44.583Z,2.88
2022-08-04T04:26:40.011Z,3.17
2022-08-04T04:29:25.145Z,2.40
2022-08-04T04:32:12.547Z,2.38
2022-08-04T04:34:51.478Z,2.35
2022-08-04T04:37:33.230Z,2.90
2022-08-04T04:40:23.463Z,3.10
2022-08-04T04:43:16.441Z,3.10
2022-08-04T04:45:53.832Z,3.30
2022-08-04T04:48:36.406Z,3.15
2022-08-04T04:51:16.973Z,3.15
2022-08-04T04:54:00.197Z,3.00
2022-08-04T04:56:37.702Z,3.00
2022-08-04T04:59:15.570Z,2.90
2022-08-04T05:02:10.209Z,3.10
2022-08-04T05:07:58.541Z,2.63
2022-08-04T05:10:50.042Z,2.67
2022-08-04T05:14:36.037Z,2.90
2022-08-04T05:16:37.592Z,2.47
2022-08-04T05:19:22.700Z,2.60
2022-08-04T05:21:59.348Z,2.58
2022-08-04T05:24:31.750Z,2.58
2022-08-04T05:27:11.317Z,2.60
2022-08-04T05:29:47.159Z,2.45
2022-08-04T05:32:26.035Z,2.67
2022-08-04T05:35:00.453Z,2.63
2022-08-04T05:37:32.678Z,2.47
2022-08-04T05:40:07.339Z,2.50
2022-08-04T05:42:40.613Z,2.80
2022-08-04T05:45:12.757Z,2.60
2022-08-04T05:47:46.599Z,2.60
2022-08-04T05:50:17.343Z,2.80
2022-08-04T05:52:47.649Z,2.55
2022-08-04T05:55:48.964Z,2.63
2022-08-04T05:58:10.782Z,2.50
2022-08-04T06:00:41.869Z,3.00
2022-08-04T06:03:25.488Z,2.60
2022-08-04T06:05:57.143Z,2.17
2022-08-04T06:08:27.501Z,2.30
2022-08-04T06:11:01.767Z,2.35
2022-08-04T06:13:48.868Z,2.40
2022-08-04T06:16:29.692Z,2.10
2022-08-04T06:20:00.315Z,2.40
2022-08-04T06:22:01.629Z,2.15
2022-08-04T06:24:33.920Z,2.08
2022-08-04T06:27:06.527Z,2.40
2022-08-04T06:29:40.378Z,2.60
2022-08-04T06:32:31.526Z,2.13
2022-08-04T06:35:09.028Z,2.78
2022-08-04T06:37:43.496Z,2.20
2022-08-04T06:40:30.561Z,2.58
2022-08-04T06:43:04.154Z,2.20
2022-08-04T06:45:36.972Z,2.35
2022-08-04T06:48:09.089Z,2.10
2022-08-04T06:51:33.856Z,2.20
2022-08-04T06:53:37.801Z,2.30
2022-08-04T06:56:08.640Z,2.00
2022-08-04T06:58:39.793Z,2.28
2022-08-04T07:01:10.881Z,2.10
2022-08-04T07:03:41.056Z,1.92
2022-08-04T07:06:14.106Z,2.05
2022-08-04T07:08:45.472Z,2.05
2022-08-04T07:11:17.583Z,2.20
2022-08-04T07:13:50.078Z,1.98
2022-08-04T07:16:30.533Z,2.10
2022-08-04T07:19:10.965Z,1.90
2022-08-04T07:22:17.666Z,1.90
2022-08-04T07:24:34.953Z,1.73
2022-08-04T07:27:05.237Z,2.28
2022-08-04T07:29:38.732Z,1.92
2022-08-04T07:32:11.018Z,1.73
2022-08-04T07:34:41.729Z,1.90
2022-08-04T07:37:15.147Z,2.17
2022-08-04T07:39:48.582Z,1.88
2022-08-04T07:42:21.926Z,1.80
2022-08-04T07:44:51.958Z,1.80
2022-08-04T07:47:25.495Z,2.03
2022-08-04T07:49:57.651Z,1.80
2022-08-04T07:52:31.208Z,1.80
2022-08-04T07:55:01.514Z,1.83
2022-08-04T07:57:40.475Z,1.85
2022-08-04T08:00:15.037Z,1.77
2022-08-04T08:02:48.398Z,2.08
2022-08-04T08:05:21.148Z,1.80
2022-08-04T08:07:55.188Z,1.70
2022-08-04T08:10:26.106Z,1.42
2022-08-04T08:12:57.152Z,1.30
2022-08-04T08:15:28.112Z,1.75
2022-08-04T08:18:01.827Z,1.90
2022-08-04T08:20:33.158Z,1.90
2022-08-04T08:23:06.328Z,1.60
2022-08-04T08:25:38.153Z,1.70
2022-08-04T08:28:09.218Z,1.80
2022-08-04T08:30:39.553Z,1.65
2022-08-04T08:33:15.548Z,2.03
2022-08-04T08:35:54.805Z,2.55
2022-08-04T08:38:43.644Z,1.67
2022-08-04T08:41:54.516Z,1.42
2022-08-04T08:44:56.031Z,1.80
2022-08-04T08:47:52.754Z,1.55
2022-08-04T08:51:00.765Z,1.57
2022-08-04T08:53:54.766Z,1.50
2022-08-04T08:56:36.853Z,1.60
2022-08-04T08:59:30.409Z,1.77
2022-08-04T09:02:15.294Z,1.95
2022-08-04T09:05:09.144Z,1.50
2022-08-04T09:07:59.892Z,4.30
2022-08-04T09:10:41.913Z,1.65
2022-08-04T09:13:19.276Z,1.67
2022-08-04T09:15:57.143Z,1.95
2022-08-04T09:18:30.586Z,1.85
2022-08-04T09:21:07.188Z,1.85
2022-08-04T09:23:46.038Z,1.65
2022-08-04T09:26:24.854Z,1.80
2022-08-04T09:29:10.400Z,5.88
2022-08-04T09:32:06.187Z,1.83
2022-08-04T09:35:03.774Z,1.60
2022-08-04T09:37:48.210Z,1.70
2022-08-04T09:40:35.690Z,1.70
2022-08-04T09:44:43.133Z,2.05
2022-08-04T09:46:42.136Z,1.80
2022-08-04T09:49:19.004Z,1.60
2022-08-04T09:52:02.016Z,1.90
2022-08-04T09:54:48.395Z,2.00
2022-08-04T09:57:31.339Z,2.05
2022-08-04T10:00:07.706Z,1.42
2022-08-04T10:02:41.550Z,2.65
2022-08-04T10:05:16.989Z,2.38
2022-08-04T10:08:16.653Z,2.15
2022-08-04T10:10:58.015Z,1.85
2022-08-04T10:13:47.215Z,1.70
2022-08-04T10:16:48.664Z,1.90
2022-08-04T10:19:28.849Z,1.67
2022-08-04T10:22:28.774Z,1.92
2022-08-04T10:26:03.226Z,2.00
2022-08-04T10:28:06.186Z,1.63
2022-08-04T10:30:39.590Z,1.70
2022-08-04T10:33:20.905Z,1.52
2022-08-04T10:35:54.442Z,1.58
2022-08-04T10:38:30.018Z,1.65
2022-08-04T10:41:06.082Z,1.40
2022-08-04T10:43:47.119Z,1.60
2022-08-04T10:46:21.382Z,1.70
2022-08-04T10:49:11.878Z,1.80
2022-08-04T10:51:58.058Z,1.60
2022-08-04T10:54:35.682Z,2.40
2022-08-04T10:57:10.142Z,2.13
2022-08-04T10:59:46.199Z,1.67
2022-08-04T11:02:33.022Z,1.63
2022-08-04T11:05:15.685Z,1.95
2022-08-04T11:07:51.653Z,1.58
2022-08-04T11:10:25.118Z,1.83
2022-08-04T11:13:02.298Z,1.70
2022-08-04T11:15:42.201Z,1.75
2022-08-04T11:18:17.491Z,1.70
2022-08-04T11:20:57.280Z,1.55
2022-08-04T11:23:31.820Z,1.67
2022-08-04T11:26:06.514Z,1.73
2022-08-04T11:28:58.398Z,1.63
2022-08-04T11:31:37.346Z,1.40
2022-08-04T11:34:16.924Z,1.75
2022-08-04T11:36:55.255Z,1.50
2022-08-04T11:39:33.074Z,1.75
2022-08-04T11:42:10.953Z,1.58
2022-08-04T11:44:46.786Z,1.42
2022-08-04T11:47:27.616Z,1.70
2022-08-04T11:50:03.617Z,1.70
2022-08-04T11:52:39.633Z,1.73
2022-08-04T11:55:13.041Z,1.77
2022-08-04T12:00:17.734Z,3.10
2022-08-04T12:03:13.661Z,1.60
2022-08-04T12:05:52.072Z,1.77
2022-08-04T12:08:53.940Z,1.83
2022-08-04T12:11:33.790Z,1.90
2022-08-04T12:14:13.037Z,1.88
2022-08-04T12:16:50.063Z,1.73
2022-08-04T12:19:33.929Z,1.63
2022-08-04T12:22:21.336Z,1.63
2022-08-04T12:25:08.578Z,1.58
2022-08-04T12:27:43.369Z,1.45
2022-08-04T12:30:59.923Z,1.75
2022-08-04T12:33:09.680Z,1.90
2022-08-04T12:35:58.115Z,1.83
2022-08-04T12:38:36.879Z,1.73
2022-08-04T12:41:09.947Z,1.80
2022-08-04T12:43:42.132Z,1.60
2022-08-04T12:46:14.583Z,1.40
2022-08-04T12:48:49.664Z,1.60
2022-08-04T12:51:31.030Z,1.60
2022-08-04T12:54:13.786Z,1.50
2022-08-04T12:56:49.799Z,1.52
2022-08-04T12:59:20.318Z,2.25
2022-08-04T13:02:09.627Z,1.70
2022-08-04T13:04:51.519Z,1.80
2022-08-04T13:07:24.357Z,1.77
2022-08-04T13:09:54.767Z,1.63
2022-08-04T13:12:32.629Z,1.70
2022-08-04T13:15:17.895Z,1.80
2022-08-04T13:17:57.122Z,1.80
2022-08-04T13:20:31.207Z,1.40
2022-08-04T13:23:09.082Z,2.25
2022-08-04T13:26:43.704Z,1.63
2022-08-04T13:28:42.664Z,1.83
2022-08-04T13:31:17.440Z,1.85
2022-08-04T13:33:49.909Z,2.08
2022-08-04T13:36:21.311Z,1.80
2022-08-04T13:38:54.330Z,1.80
2022-08-04T13:41:30.379Z,1.80
2022-08-04T13:44:17.948Z,1.70
2022-08-04T13:46:53.434Z,1.92
2022-08-04T13:49:38.067Z,1.73
2022-08-04T13:52:14.385Z,1.70
2022-08-04T13:54:46.256Z,1.83
2022-08-04T13:57:20.615Z,1.90
2022-08-04T13:59:56.963Z,1.80
2022-08-04T14:02:36.272Z,1.70
2022-08-04T14:05:18.524Z,2.05
2022-08-04T14:07:53.425Z,1.85
2022-08-04T14:10:23.656Z,1.85
2022-08-04T14:12:56.311Z,1.63
2022-08-04T14:16:01.977Z,1.60
2022-08-04T14:18:33.373Z,1.58
2022-08-04T14:21:05.683Z,1.95
2022-08-04T14:23:48.359Z,1.63
2022-08-04T14:26:32.676Z,1.80
2022-08-04T14:29:28.249Z,2.10
2022-08-04T14:32:14.121Z,1.75
2022-08-04T14:34:46.399Z,1.85
2022-08-04T14:37:20.702Z,1.80
2022-08-04T14:40:19.143Z,1.65
2022-08-04T14:42:43.908Z,1.90
2022-08-04T14:45:15.039Z,1.90
2022-08-04T14:47:52.503Z,2.08
2022-08-04T14:50:35.595Z,1.73
2022-08-04T14:53:06.806Z,1.80
2022-08-04T14:55:36.927Z,1.80
2022-08-04T14:58:36.816Z,1.80
2022-08-04T15:01:00.110Z,1.85
2022-08-04T15:03:34.317Z,1.65
2022-08-04T15:06:09.256Z,1.70
2022-08-04T15:08:44.359Z,1.70
2022-08-04T15:11:23.542Z,1.88
2022-08-04T15:13:57.121Z,1.90
2022-08-04T15:16:31.727Z,2.25
2022-08-04T15:19:04.686Z,1.90
2022-08-04T15:21:34.872Z,1.95
2022-08-04T15:24:07.352Z,1.50
2022-08-04T15:26:44.737Z,2.15
2022-08-04T15:29:18.589Z,1.92
2022-08-04T15:32:07.772Z,1.98
2022-08-04T15:35:04.284Z,1.75
2022-08-04T15:37:39.923Z,2.10
2022-08-04T15:40:15.034Z,2.20
2022-08-04T15:42:50.854Z,2.08
2022-08-04T15:46:26.485Z,1.85
2022-08-04T15:48:30.879Z,2.10
2022-08-04T15:51:17.010Z,2.05
2022-08-04T15:54:27.312Z,1.83
2022-08-04T15:57:02.001Z,2.03
2022-08-04T16:00:02.041Z,1.80
2022-08-04T16:02:43.990Z,1.80
2022-08-04T16:05:39.477Z,1.83
2022-08-04T16:08:21.852Z,2.00
2022-08-04T16:10:54.056Z,2.10
2022-08-04T16:13:26.335Z,1.80
2022-08-04T16:16:03.057Z,1.83
2022-08-04T16:18:44.582Z,1.92
2022-08-04T16:21:23.663Z,1.90
2022-08-04T16:24:23.078Z,1.98
2022-08-04T16:26:56.434Z,1.80
2022-08-04T16:29:34.571Z,1.88
2022-08-04T16:32:22.174Z,2.10
2022-08-04T16:34:57.117Z,2.08
2022-08-04T16:37:33.789Z,1.45
2022-08-04T16:40:36.569Z,2.40
2022-08-04T16:43:13.683Z,1.80
2022-08-04T16:45:55.558Z,1.67
2022-08-04T16:48:27.776Z,2.00
2022-08-04T16:51:05.877Z,2.10
2022-08-04T16:53:53.899Z,1.75
2022-08-04T16:56:34.205Z,1.85
2022-08-04T16:59:16.131Z,2.00
2022-08-04T17:01:50.698Z,2.10
2022-08-04T17:04:21.219Z,2.00
2022-08-04T17:06:51.050Z,1.70
2022-08-04T17:09:28.394Z,2.30
2022-08-04T17:12:02.156Z,1.88
2022-08-04T17:17:10.683Z,1.98
2022-08-04T17:22:29.827Z,2.20
2022-08-04T17:25:03.158Z,2.10
2022-08-04T17:28:20.002Z,2.10
2022-08-04T17:30:31.462Z,1.80
2022-08-04T17:33:01.345Z,1.88
2022-08-04T17:35:38.434Z,1.80
2022-08-04T17:38:08.827Z,1.80
2022-08-04T17:40:57.201Z,1.92
2022-08-04T17:44:01.178Z,1.52
2022-08-04T17:46:43.348Z,2.45
2022-08-04T17:49:24.246Z,2.15
2022-08-04T17:52:05.297Z,2.17
2022-08-04T17:54:41.079Z,2.08
2022-08-04T17:57:19.465Z,1.90
2022-08-04T17:59:57.229Z,2.17
2022-08-04T18:05:50.133Z,2.15
2022-08-04T18:08:37.831Z,2.13
2022-08-04T18:11:22.281Z,1.80
2022-08-04T18:13:59.771Z,2.03
2022-08-04T18:16:30.447Z,1.70
2022-08-04T18:19:18.917Z,1.60
2022-08-04T18:22:10.143Z,1.90
2022-08-04T18:24:56.248Z,1.77
2022-08-04T18:27:30.543Z,1.73
2022-08-04T18:30:33.591Z,1.80
2022-08-04T18:33:24.335Z,2.00
2022-08-04T18:36:32.706Z,1.83
2022-08-04T18:38:35.405Z,1.63
2022-08-04T18:41:09.198Z,2.00
2022-08-04T18:43:40.664Z,1.90
2022-08-04T18:46:14.806Z,2.10
2022-08-04T18:48:52.287Z,1.80
2022-08-04T18:51:31.066Z,1.90
2022-08-04T18:54:01.274Z,2.33
2022-08-04T18:56:34.526Z,2.05
2022-08-04T19:04:33.012Z,2.45
2022-08-04T19:07:28.656Z,2.63
2022-08-04T19:09:59.790Z,2.53
2022-08-04T19:12:31.753Z,2.45
2022-08-04T19:15:08.526Z,3.13
2022-08-04T19:17:53.642Z,2.50
2022-08-04T19:20:27.913Z,2.80
2022-08-04T19:24:11.249Z,3.05
2022-08-04T19:26:02.713Z,3.63
2022-08-04T19:28:36.894Z,5.25
2022-08-04T19:31:17.183Z,3.33
2022-08-04T19:36:45.810Z,3.90
2022-08-04T19:39:18.971Z,2.80
2022-08-04T19:42:04.225Z,3.45
2022-08-04T19:44:35.250Z,5.25
2022-08-04T19:48:17.599Z,2.97
2022-08-04T19:50:10.688Z,3.20
2022-08-04T19:52:54.685Z,3.53
2022-08-04T19:55:37.402Z,3.08
2022-08-04T19:58:10.594Z,3.67
2022-08-04T20:00:44.689Z,3.30
2022-08-04T20:03:22.063Z,3.53
2022-08-04T20:06:02.094Z,2.80
2022-08-04T20:08:32.342Z,2.90
2022-08-04T20:11:04.811Z,3.85
2022-08-04T20:13:40.987Z,4.20
2022-08-04T20:19:04.086Z,4.03
2022-08-04T20:21:36.498Z,3.88
2022-08-04T20:24:41.515Z,5.07
2022-08-04T20:27:18.387Z,4.00
2022-08-04T20:29:51.284Z,4.70
2022-08-04T20:32:26.910Z,3.78
2022-08-04T20:34:58.687Z,3.75
2022-08-04T20:38:00.492Z,3.50
2022-08-04T20:40:21.109Z,3.60
2022-08-04T20:42:54.888Z,3.60
2022-08-04T20:45:57.050Z,3.65
2022-08-04T20:48:17.282Z,4.57
2022-08-04T20:50:48.452Z,3.88
2022-08-04T20:53:18.366Z,3.30
2022-08-04T20:55:55.076Z,3.58
2022-08-04T20:58:31.488Z,4.00
2022-08-04T21:01:01.372Z,4.07
2022-08-04T21:03:38.474Z,4.38
2022-08-04T21:06:19.992Z,4.60
2022-08-04T21:08:57.239Z,4.13
2022-08-04T21:11:32.597Z,3.50
2022-08-04T21:14:05.701Z,4.50
2022-08-04T21:16:55.173Z,4.07
2022-08-04T21:19:26.971Z,3.83
2022-08-04T21:21:57.477Z,3.47
2022-08-04T21:24:30.382Z,3.90
2022-08-04T21:27:01.664Z,3.65
2022-08-04T21:29:35.261Z,3.92
2022-08-04T21:32:07.553Z,3.92
2022-08-04T21:34:39.792Z,3.95
2022-08-04T21:37:11.317Z,4.10
2022-08-04T21:39:50.682Z,3.53
2022-08-04T21:42:30.737Z,3.40
2022-08-04T21:45:03.581Z,3.42
2022-08-04T21:47:45.822Z,4.38
2022-08-04T21:50:20.128Z,4.30
2022-08-04T21:52:50.792Z,4.15
2022-08-04T21:55:21.110Z,3.92
2022-08-04T21:57:51.528Z,4.30
2022-08-04T22:00:24.052Z,3.60
2022-08-04T22:02:54.707Z,4.47
2022-08-04T22:05:25.023Z,3.78
2022-08-04T22:07:54.873Z,4.18
2022-08-04T22:10:32.982Z,4.10
2022-08-04T22:13:07.201Z,4.35
2022-08-04T22:16:04.293Z,3.65
2022-08-04T22:18:36.820Z,4.72
2022-08-04T22:21:11.997Z,3.67
2022-08-04T22:23:45.755Z,3.45
2022-08-04T22:26:26.877Z,4.45
2022-08-04T22:29:00.979Z,4.30
2022-08-04T22:31:55.620Z,3.92
2022-08-04T22:34:27.877Z,3.78
2022-08-04T22:37:00.329Z,4.60
2022-08-04T22:39:30.209Z,4.75
2022-08-04T22:42:04.208Z,4.80
2022-08-04T22:44:34.906Z,4.60
2022-08-04T22:47:20.593Z,4.75
2022-08-04T22:50:13.604Z,5.07
2022-08-04T22:52:51.627Z,5.05
2022-08-04T22:56:07.096Z,5.07
2022-08-04T22:58:18.751Z,4.80
2022-08-04T23:00:53.078Z,4.78
2022-08-04T23:03:36.913Z,5.05
2022-08-04T23:06:10.795Z,5.03
2022-08-04T23:08:42.819Z,4.70
2022-08-04T23:11:13.958Z,4.82
2022-08-04T23:13:47.385Z,4.68
2022-08-04T23:16:19.121Z,4.40
2022-08-04T23:18:52.263Z,4.75
2022-08-04T23:21:24.778Z,5.80
2022-08-04T23:24:00.773Z,4.88
2022-08-04T23:26:33.818Z,4.60
2022-08-04T23:29:03.967Z,4.95
2022-08-04T23:31:41.123Z,4.18
2022-08-04T23:34:29.170Z,4.60
2022-08-04T23:36:59.762Z,4.88
2022-08-04T23:40:03.315Z,5.00
2022-08-04T23:42:21.256Z,4.72
2022-08-04T23:44:54.756Z,5.30
2022-08-04T23:48:15.227Z,4.68
2022-08-04T23:50:21.001Z,4.72
2022-08-04T23:52:52.848Z,5.35
2022-08-04T23:55:22.924Z,5.25
2022-08-04T23:58:18.964Z,5.53
