createdAt,value
2018-12-03T00:02:25.373Z,58.30
2018-12-03T00:04:55.512Z,57.87
2018-12-03T00:07:25.690Z,57.43
2018-12-03T00:09:56.018Z,60.43
2018-12-03T00:12:25.895Z,56.13
2018-12-03T00:14:55.617Z,56.33
2018-12-03T00:17:25.188Z,57.10
2018-12-03T00:19:56.158Z,57.83
2018-12-03T00:22:26.597Z,53.57
2018-12-03T00:24:57.093Z,58.90
2018-12-03T00:27:27.148Z,60.07
2018-12-03T00:29:57.499Z,56.57
2018-12-03T00:32:27.121Z,59.67
2018-12-03T00:34:58.495Z,55.23
2018-12-03T00:37:30.474Z,56.37
2018-12-03T00:40:04.895Z,59.03
2018-12-03T00:42:35.357Z,59.47
2018-12-03T00:45:07.126Z,58.53
2018-12-03T00:47:36.661Z,59.40
2018-12-03T00:50:06.906Z,58.47
2018-12-03T00:52:37.311Z,61.10
2018-12-03T00:55:08.615Z,60.60
2018-12-03T00:57:39.190Z,61.87
2018-12-03T01:00:10.589Z,61.10
2018-12-03T01:02:40.736Z,63.33
2018-12-03T01:05:11.628Z,60.37
2018-12-03T01:07:41.811Z,60.40
2018-12-03T01:10:11.049Z,60.10
2018-12-03T01:12:41.891Z,62.40
2018-12-03T01:15:11.702Z,63.57
2018-12-03T01:17:42.864Z,64.10
2018-12-03T01:20:13.171Z,62.00
2018-12-03T01:22:43.836Z,63.70
2018-12-03T01:25:14.528Z,61.97
2018-12-03T01:27:44.248Z,60.07
2018-12-03T01:30:15.760Z,60.53
2018-12-03T01:32:46.002Z,62.30
2018-12-03T01:35:15.943Z,63.67
2018-12-03T01:37:46.393Z,62.90
2018-12-03T01:40:17.311Z,64.30
2018-12-03T01:42:49.619Z,64.00
2018-12-03T01:45:19.674Z,62.63
2018-12-03T01:47:49.712Z,60.50
2018-12-03T01:50:20.208Z,61.73
2018-12-03T01:52:51.293Z,62.43
2018-12-03T01:55:26.215Z,64.87
2018-12-03T01:57:56.768Z,64.83
2018-12-03T02:00:27.818Z,62.43
2018-12-03T02:02:58.823Z,62.53
2018-12-03T02:05:29.944Z,63.60
2018-12-03T02:08:01.232Z,62.90
2018-12-03T02:10:31.442Z,63.20
2018-12-03T02:13:07.175Z,63.10
2018-12-03T02:15:37.695Z,61.90
2018-12-03T02:18:08.296Z,62.43
2018-12-03T02:20:39.146Z,62.77
2018-12-03T02:23:09.664Z,60.23
2018-12-03T02:25:39.500Z,60.80
2018-12-03T02:28:17.666Z,58.87
2018-12-03T02:30:48.535Z,57.33
2018-12-03T02:33:19.387Z,61.03
2018-12-03T02:35:49.392Z,59.10
2018-12-03T02:38:20.671Z,57.77
2018-12-03T02:40:51.349Z,59.80
2018-12-03T02:43:21.436Z,60.93
2018-12-03T02:45:52.232Z,57.67
2018-12-03T02:48:24.794Z,56.60
2018-12-03T02:50:56.269Z,58.10
2018-12-03T02:53:28.535Z,57.83
2018-12-03T02:55:59.392Z,55.27
2018-12-03T02:58:30.658Z,58.17
2018-12-03T03:01:00.503Z,58.50
2018-12-03T03:03:31.361Z,58.00
2018-12-03T03:06:01.475Z,55.20
2018-12-03T03:08:31.712Z,56.70
2018-12-03T03:11:02.559Z,54.93
2018-12-03T03:13:34.563Z,56.97
2018-12-03T03:16:05.243Z,53.10
2018-12-03T03:18:35.772Z,54.03
2018-12-03T03:21:05.825Z,53.07
2018-12-03T03:23:37.844Z,50.93
2018-12-03T03:26:09.698Z,51.97
2018-12-03T03:28:40.536Z,50.47
2018-12-03T03:31:11.648Z,50.97
2018-12-03T03:33:42.499Z,51.07
2018-12-03T03:36:12.883Z,50.37
2018-12-03T03:38:43.662Z,51.80
2018-12-03T03:41:14.987Z,51.40
2018-12-03T03:43:44.859Z,49.30
2018-12-03T03:46:15.719Z,49.83
2018-12-03T03:48:45.828Z,49.50
2018-12-03T03:51:16.796Z,52.90
2018-12-03T03:53:47.448Z,51.90
2018-12-03T03:56:18.108Z,53.67
2018-12-03T03:58:48.487Z,50.90
2018-12-03T04:01:19.824Z,54.43
2018-12-03T04:03:49.855Z,55.03
2018-12-03T04:06:20.184Z,53.00
2018-12-03T04:08:50.748Z,54.63
2018-12-03T04:11:21.600Z,56.43
2018-12-03T04:13:51.831Z,53.43
2018-12-03T04:16:22.877Z,55.57
2018-12-03T04:18:53.020Z,55.40
2018-12-03T04:21:23.884Z,56.03
2018-12-03T04:23:54.785Z,58.70
2018-12-03T04:26:24.980Z,56.50
2018-12-03T04:28:55.872Z,53.70
2018-12-03T04:31:25.427Z,55.20
2018-12-03T04:33:57.590Z,54.50
2018-12-03T04:36:28.384Z,54.57
2018-12-03T04:38:59.351Z,53.30
2018-12-03T04:41:28.975Z,54.20
2018-12-03T04:44:00.593Z,52.80
2018-12-03T04:46:31.470Z,52.20
2018-12-03T04:49:02.261Z,52.50
2018-12-03T04:51:32.145Z,50.17
2018-12-03T04:54:02.983Z,52.17
2018-12-03T04:56:33.918Z,49.93
2018-12-03T04:59:04.521Z,48.87
2018-12-03T05:01:35.119Z,50.70
2018-12-03T05:04:05.240Z,48.80
2018-12-03T05:06:35.084Z,47.60
2018-12-03T05:09:08.982Z,47.43
2018-12-03T05:11:40.039Z,49.37
2018-12-03T05:14:11.281Z,49.97
2018-12-03T05:16:41.154Z,49.83
2018-12-03T05:19:12.197Z,49.23
2018-12-03T05:21:42.189Z,49.10
2018-12-03T05:24:13.563Z,48.97
2018-12-03T05:26:43.168Z,46.87
2018-12-03T05:29:14.671Z,48.77
2018-12-03T05:31:45.295Z,48.13
2018-12-03T05:34:15.230Z,49.43
2018-12-03T05:36:47.279Z,48.20
2018-12-03T05:39:17.247Z,50.63
2018-12-03T05:41:48.361Z,51.57
2018-12-03T05:44:18.082Z,50.33
2018-12-03T05:46:50.696Z,51.70
2018-12-03T05:49:20.258Z,50.60
2018-12-03T05:51:51.691Z,53.20
2018-12-03T05:54:23.574Z,50.20
2018-12-03T05:56:56.243Z,48.63
2018-12-03T05:59:25.923Z,52.80
2018-12-03T06:01:59.145Z,51.63
2018-12-03T06:04:31.957Z,49.87
2018-12-03T06:07:04.569Z,51.60
2018-12-03T06:09:34.952Z,50.60
2018-12-03T06:12:06.469Z,51.63
2018-12-03T06:14:37.394Z,50.80
2018-12-03T06:17:10.154Z,50.97
2018-12-03T06:19:39.720Z,51.23
2018-12-03T06:22:10.360Z,50.93
2018-12-03T06:24:40.254Z,48.20
2018-12-03T06:27:11.467Z,48.90
2018-12-03T06:29:42.109Z,48.90
2018-12-03T06:32:12.577Z,46.80
2018-12-03T06:34:42.656Z,47.37
2018-12-03T06:37:14.187Z,49.03
2018-12-03T06:39:44.495Z,44.30
2018-12-03T06:42:15.434Z,46.50
2018-12-03T06:44:45.488Z,46.20
2018-12-03T06:47:16.691Z,46.33
2018-12-03T06:49:47.312Z,46.50
2018-12-03T06:52:17.729Z,46.53
2018-12-03T06:54:48.463Z,47.90
2018-12-03T06:57:19.326Z,49.07
2018-12-03T06:59:49.887Z,49.20
2018-12-03T07:02:21.059Z,49.77
2018-12-03T07:04:51.849Z,50.27
2018-12-03T07:07:22.694Z,49.60
2018-12-03T07:09:53.406Z,50.80
2018-12-03T07:12:23.801Z,51.23
2018-12-03T07:14:54.595Z,50.43
2018-12-03T07:17:24.768Z,51.40
2018-12-03T07:19:55.666Z,52.40
2018-12-03T07:22:25.215Z,55.13
2018-12-03T07:24:56.909Z,53.70
2018-12-03T07:27:27.394Z,53.60
2018-12-03T07:29:57.865Z,51.80
2018-12-03T07:32:28.506Z,53.23
2018-12-03T07:34:58.851Z,51.13
2018-12-03T07:37:28.691Z,52.60
2018-12-03T07:40:00.265Z,49.77
2018-12-03T07:42:30.199Z,51.97
2018-12-03T07:45:01.766Z,50.87
2018-12-03T07:47:31.889Z,50.47
2018-12-03T07:50:02.930Z,50.73
2018-12-03T07:52:33.634Z,50.37
2018-12-03T07:55:04.263Z,52.17
2018-12-03T07:57:35.083Z,49.50
2018-12-03T08:00:09.833Z,50.93
2018-12-03T08:02:41.045Z,51.73
2018-12-03T08:05:12.974Z,51.03
2018-12-03T08:08:15.403Z,53.83
2018-12-03T08:10:49.805Z,52.70
2018-12-03T08:13:22.678Z,51.63
2018-12-03T08:15:53.929Z,51.50
2018-12-03T08:18:25.957Z,48.90
2018-12-03T08:20:58.745Z,49.57
2018-12-03T08:23:43.032Z,49.33
2018-12-03T08:26:13.106Z,48.27
2018-12-03T08:28:43.406Z,50.20
2018-12-03T08:31:13.827Z,48.10
2018-12-03T08:33:44.055Z,46.37
2018-12-03T08:36:15.015Z,57.53
2018-12-03T08:38:46.338Z,54.27
2018-12-03T08:41:16.403Z,49.67
2018-12-03T08:43:46.956Z,45.13
2018-12-03T08:46:17.571Z,46.13
2018-12-03T08:48:48.207Z,46.93
2018-12-03T08:51:18.956Z,46.70
2018-12-03T08:53:49.551Z,46.00
2018-12-03T08:56:20.248Z,44.53
2018-12-03T08:58:50.874Z,48.73
2018-12-03T09:01:23.153Z,47.10
2018-12-03T09:04:17.150Z,46.70
2018-12-03T09:06:48.275Z,46.07
2018-12-03T09:09:27.100Z,43.50
2018-12-03T09:11:57.579Z,47.47
2018-12-03T09:14:32.431Z,44.23
2018-12-03T09:17:02.750Z,43.83
2018-12-03T09:19:38.122Z,46.20
2018-12-03T09:22:09.342Z,45.77
2018-12-03T09:24:41.111Z,46.33
2018-12-03T09:27:15.934Z,47.33
2018-12-03T09:29:47.692Z,46.20
2018-12-03T09:32:20.239Z,47.20
2018-12-03T09:34:52.000Z,46.10
2018-12-03T09:37:28.385Z,46.73
2018-12-03T09:39:58.298Z,45.93
2018-12-03T09:42:32.954Z,45.17
2018-12-03T09:45:17.973Z,44.40
2018-12-03T09:47:48.744Z,46.53
2018-12-03T09:50:20.723Z,49.17
2018-12-03T09:52:52.892Z,48.07
2018-12-03T09:55:31.856Z,48.00
2018-12-03T09:58:10.397Z,47.37
2018-12-03T10:00:41.796Z,49.37
2018-12-03T10:03:18.791Z,48.47
2018-12-03T10:05:51.828Z,45.73
2018-12-03T10:08:27.163Z,47.70
2018-12-03T10:11:03.366Z,47.50
2018-12-03T10:13:35.573Z,50.13
2018-12-03T10:16:06.447Z,46.57
2018-12-03T10:18:36.292Z,47.43
2018-12-03T10:21:07.702Z,45.90
2018-12-03T10:23:39.293Z,48.10
2018-12-03T10:26:11.200Z,47.80
2018-12-03T10:28:42.421Z,49.13
2018-12-03T10:31:14.607Z,48.07
2018-12-03T10:33:44.165Z,45.77
2018-12-03T10:36:15.493Z,46.57
2018-12-03T10:38:47.100Z,47.17
2018-12-03T10:41:28.682Z,47.37
2018-12-03T10:44:01.399Z,51.67
2018-12-03T10:46:32.701Z,48.97
2018-12-03T10:49:06.204Z,51.10
2018-12-03T10:51:36.973Z,48.37
2018-12-03T10:54:07.999Z,48.63
2018-12-03T10:56:37.490Z,49.87
2018-12-03T10:59:08.532Z,51.67
2018-12-03T11:01:48.536Z,52.07
2018-12-03T11:04:23.584Z,50.27
2018-12-03T11:06:57.047Z,48.60
2018-12-03T11:09:33.043Z,52.57
2018-12-03T11:12:01.691Z,49.80
2018-12-03T11:14:32.897Z,51.60
2018-12-03T11:17:03.920Z,52.73
2018-12-03T11:19:34.754Z,53.20
2018-12-03T11:22:04.920Z,54.77
2018-12-03T11:24:36.176Z,54.57
2018-12-03T11:27:05.870Z,52.23
2018-12-03T11:29:41.202Z,54.70
2018-12-03T11:32:10.924Z,52.30
2018-12-03T11:34:42.791Z,52.63
2018-12-03T11:37:17.070Z,53.77
2018-12-03T11:39:55.471Z,56.87
2018-12-03T11:42:32.718Z,56.20
2018-12-03T11:45:06.256Z,54.57
2018-12-03T11:47:39.655Z,55.70
2018-12-03T11:50:12.237Z,54.30
2018-12-03T11:52:42.833Z,55.03
2018-12-03T11:55:14.609Z,52.93
2018-12-03T11:57:46.874Z,54.77
2018-12-03T12:00:18.288Z,53.73
2018-12-03T12:02:49.201Z,54.07
2018-12-03T12:05:20.159Z,50.30
2018-12-03T12:07:50.137Z,53.50
2018-12-03T12:10:20.925Z,54.80
2018-12-03T12:12:50.975Z,55.07
2018-12-03T12:15:22.430Z,53.50
2018-12-03T12:17:55.535Z,53.10
2018-12-03T12:20:26.112Z,55.60
2018-12-03T12:22:56.085Z,54.13
2018-12-03T12:25:26.561Z,53.27
2018-12-03T12:27:58.928Z,55.23
2018-12-03T12:30:30.486Z,55.73
2018-12-03T12:33:03.392Z,55.27
2018-12-03T12:35:36.146Z,55.03
2018-12-03T12:38:06.324Z,58.70
2018-12-03T12:40:39.860Z,56.77
2018-12-03T12:43:11.609Z,54.63
2018-12-03T12:45:54.321Z,55.07
2018-12-03T12:48:25.321Z,55.27
2018-12-03T12:50:57.819Z,54.60
2018-12-03T12:53:30.075Z,55.77
2018-12-03T12:56:02.756Z,56.43
2018-12-03T12:58:35.203Z,55.53
2018-12-03T13:01:06.727Z,56.60
2018-12-03T13:03:37.508Z,57.07
2018-12-03T13:06:08.988Z,57.30
2018-12-03T13:08:38.904Z,63.70
2018-12-03T13:11:10.014Z,64.30
2018-12-03T13:13:40.161Z,62.90
2018-12-03T13:16:10.453Z,60.67
2018-12-03T13:18:41.431Z,59.50
2018-12-03T13:21:18.356Z,60.10
2018-12-03T13:23:48.968Z,58.43
2018-12-03T13:26:20.504Z,62.27
2018-12-03T13:28:52.452Z,59.60
2018-12-03T13:31:23.921Z,60.63
2018-12-03T13:33:57.551Z,59.80
2018-12-03T13:36:29.347Z,59.83
2018-12-03T13:39:00.876Z,58.83
2018-12-03T13:41:31.781Z,60.17
2018-12-03T13:44:02.127Z,61.93
2018-12-03T13:46:32.596Z,59.97
2018-12-03T13:49:03.361Z,60.67
2018-12-03T13:51:35.997Z,60.93
2018-12-03T13:54:08.059Z,58.10
2018-12-03T13:56:38.587Z,60.33
2018-12-03T13:59:10.880Z,59.10
2018-12-03T14:01:48.510Z,60.40
2018-12-03T14:04:21.429Z,56.83
2018-12-03T14:07:06.598Z,58.33
2018-12-03T14:10:05.477Z,56.37
2018-12-03T14:12:46.685Z,58.57
2018-12-03T14:15:28.636Z,55.70
2018-12-03T14:18:39.987Z,56.57
2018-12-03T14:21:25.148Z,56.03
2018-12-03T14:23:59.545Z,55.70
2018-12-03T14:26:30.748Z,57.57
2018-12-03T14:29:05.021Z,59.13
2018-12-03T14:31:36.429Z,58.67
2018-12-03T14:34:20.137Z,58.13
2018-12-03T14:36:52.162Z,60.07
2018-12-03T14:39:22.830Z,57.77
2018-12-03T14:41:53.398Z,55.80
2018-12-03T14:44:24.409Z,57.13
2018-12-03T14:46:56.470Z,57.33
2018-12-03T14:49:26.628Z,58.07
2018-12-03T14:51:59.950Z,57.43
2018-12-03T14:54:29.762Z,58.07
2018-12-03T14:56:59.652Z,59.47
2018-12-03T14:59:31.490Z,60.13
2018-12-03T15:02:06.930Z,57.83
2018-12-03T15:04:46.506Z,58.50
2018-12-03T15:07:18.054Z,57.67
2018-12-03T15:12:35.621Z,61.53
2018-12-03T15:15:10.433Z,60.87
2018-12-03T15:17:43.829Z,65.10
2018-12-03T15:20:15.675Z,63.13
2018-12-03T15:22:47.097Z,64.50
2018-12-03T15:25:16.745Z,67.50
2018-12-03T15:27:47.757Z,64.93
2018-12-03T15:30:18.216Z,67.13
2018-12-03T15:32:52.972Z,64.10
2018-12-03T15:35:25.738Z,63.17
2018-12-03T15:37:55.851Z,65.90
2018-12-03T15:40:26.152Z,62.03
2018-12-03T15:42:57.674Z,64.00
2018-12-03T15:45:30.208Z,63.20
2018-12-03T15:48:02.568Z,64.03
2018-12-03T15:50:33.059Z,60.80
2018-12-03T15:53:06.695Z,65.70
2018-12-03T15:55:39.853Z,63.00
2018-12-03T15:58:13.126Z,65.40
2018-12-03T16:00:47.222Z,65.33
2018-12-03T16:03:19.127Z,65.67
2018-12-03T16:05:53.176Z,65.27
2018-12-03T16:08:24.571Z,66.40
2018-12-03T16:10:55.732Z,66.17
2018-12-03T16:13:26.834Z,69.00
2018-12-03T16:15:59.611Z,69.20
2018-12-03T16:18:31.320Z,67.87
2018-12-03T16:21:04.253Z,69.37
2018-12-03T16:23:35.163Z,67.00
2018-12-03T16:26:08.028Z,69.80
2018-12-03T16:28:38.289Z,66.53
2018-12-03T16:31:09.199Z,64.33
2018-12-03T16:33:40.243Z,66.67
2018-12-03T16:36:11.987Z,65.57
2018-12-03T16:38:42.420Z,68.07
2018-12-03T16:41:18.804Z,67.10
2018-12-03T16:43:48.551Z,68.07
2018-12-03T16:46:18.904Z,67.20
2018-12-03T16:48:49.329Z,73.70
2018-12-03T16:51:20.122Z,68.53
2018-12-03T16:53:50.325Z,67.60
2018-12-03T16:56:20.152Z,67.37
2018-12-03T16:58:51.651Z,68.27
2018-12-03T17:01:21.460Z,71.93
2018-12-03T17:03:52.579Z,72.30
2018-12-03T17:06:22.569Z,70.80
2018-12-03T17:08:53.559Z,72.00
2018-12-03T17:11:24.301Z,72.20
2018-12-03T17:13:59.723Z,72.27
2018-12-03T17:16:33.559Z,72.30
2018-12-03T17:19:05.228Z,71.03
2018-12-03T17:21:46.544Z,76.40
2018-12-03T17:24:25.131Z,72.93
2018-12-03T17:26:58.260Z,74.20
2018-12-03T17:29:28.963Z,73.10
2018-12-03T17:31:59.379Z,70.47
2018-12-03T17:34:29.975Z,73.30
2018-12-03T17:37:00.863Z,73.07
2018-12-03T17:39:31.531Z,77.77
2018-12-03T17:42:02.163Z,77.83
2018-12-03T17:44:33.134Z,74.70
2018-12-03T17:47:04.658Z,75.70
2018-12-03T17:49:37.112Z,74.47
2018-12-03T17:52:09.001Z,75.50
2018-12-03T17:54:45.348Z,77.70
2018-12-03T17:57:16.858Z,74.70
2018-12-03T17:59:48.676Z,76.97
2018-12-03T18:02:18.583Z,77.33
2018-12-03T18:04:50.557Z,78.90
2018-12-03T18:07:22.618Z,81.27
2018-12-03T18:09:54.737Z,76.60
2018-12-03T18:12:30.937Z,78.60
2018-12-03T18:15:01.334Z,81.00
2018-12-03T18:17:33.197Z,79.30
2018-12-03T18:20:08.227Z,76.17
2018-12-03T18:22:39.492Z,80.10
2018-12-03T18:25:16.223Z,79.60
2018-12-03T18:27:53.129Z,80.43
2018-12-03T18:30:27.244Z,78.20
2018-12-03T18:32:58.102Z,82.60
2018-12-03T18:35:30.023Z,77.53
2018-12-03T18:38:00.406Z,84.63
2018-12-03T18:40:30.566Z,82.23
2018-12-03T18:43:00.329Z,79.37
2018-12-03T18:45:30.749Z,79.47
2018-12-03T18:48:01.437Z,80.03
2018-12-03T18:50:35.572Z,78.80
2018-12-03T18:53:13.534Z,78.17
2018-12-03T18:55:45.451Z,79.37
2018-12-03T18:58:19.091Z,80.07
2018-12-03T19:01:11.174Z,76.83
2018-12-03T19:03:41.024Z,77.07
2018-12-03T19:06:15.085Z,79.23
2018-12-03T19:08:46.028Z,76.83
2018-12-03T19:11:16.779Z,72.40
2018-12-03T19:13:48.413Z,72.10
2018-12-03T19:16:18.152Z,69.70
2018-12-03T19:18:49.095Z,71.40
2018-12-03T19:21:19.785Z,69.77
2018-12-03T19:23:50.348Z,67.27
2018-12-03T19:26:21.922Z,68.93
2018-12-03T19:28:58.846Z,66.40
2018-12-03T19:31:31.434Z,65.20
2018-12-03T19:34:10.515Z,68.97
2018-12-03T19:36:41.194Z,67.93
2018-12-03T19:39:11.450Z,67.20
2018-12-03T19:41:42.183Z,66.13
2018-12-03T19:44:13.290Z,64.70
2018-12-03T19:46:51.421Z,67.03
2018-12-03T19:49:23.191Z,65.80
2018-12-03T19:51:55.781Z,67.43
2018-12-03T19:54:26.693Z,64.80
2018-12-03T19:57:01.336Z,67.60
2018-12-03T19:59:38.800Z,65.50
2018-12-03T20:02:14.053Z,65.70
2018-12-03T20:04:49.068Z,64.73
2018-12-03T20:07:21.194Z,64.10
2018-12-03T20:09:56.650Z,65.17
2018-12-03T20:12:27.437Z,66.00
2018-12-03T20:14:58.513Z,63.27
2018-12-03T20:17:34.297Z,65.83
2018-12-03T20:20:08.100Z,66.43
2018-12-03T20:22:45.950Z,65.73
2018-12-03T20:25:26.383Z,62.83
2018-12-03T20:28:00.220Z,67.70
2018-12-03T20:30:46.732Z,64.93
2018-12-03T20:33:22.477Z,65.17
2018-12-03T20:37:07.859Z,68.73
2018-12-03T20:40:11.269Z,66.87
2018-12-03T20:42:45.621Z,62.50
2018-12-03T20:46:03.970Z,59.50
2018-12-03T20:49:00.211Z,61.40
2018-12-03T20:51:36.716Z,62.00
2018-12-03T20:54:07.795Z,63.20
2018-12-03T20:56:39.512Z,63.00
2018-12-03T20:59:10.400Z,65.10
2018-12-03T21:01:43.364Z,61.70
2018-12-03T21:04:17.404Z,61.50
2018-12-03T21:06:52.115Z,58.57
2018-12-03T21:09:24.688Z,61.47
2018-12-03T21:12:00.521Z,59.07
2018-12-03T21:14:30.510Z,60.63
2018-12-03T21:17:02.281Z,60.80
2018-12-03T21:19:34.711Z,58.70
2018-12-03T21:22:07.308Z,61.77
2018-12-03T21:24:39.745Z,59.33
2018-12-03T21:27:10.552Z,63.90
2018-12-03T21:29:42.298Z,60.03
2018-12-03T21:32:12.280Z,61.23
2018-12-03T21:34:43.101Z,59.80
2018-12-03T21:37:13.545Z,60.10
2018-12-03T21:39:48.001Z,62.50
2018-12-03T21:42:19.620Z,59.60
2018-12-03T21:44:53.548Z,64.10
2018-12-03T21:47:26.925Z,59.40
2018-12-03T21:50:04.518Z,60.57
2018-12-03T21:52:36.803Z,61.07
2018-12-03T21:55:08.981Z,60.10
2018-12-03T21:57:44.850Z,60.33
2018-12-03T22:00:34.719Z,59.30
2018-12-03T22:06:04.756Z,52.10
2018-12-03T22:08:40.471Z,51.83
2018-12-03T22:11:15.737Z,49.37
2018-12-03T22:13:50.729Z,50.60
2018-12-03T22:16:22.005Z,52.37
2018-12-03T22:18:52.232Z,50.37
2018-12-03T22:21:24.185Z,52.77
2018-12-03T22:23:58.633Z,53.23
2018-12-03T22:26:32.969Z,53.57
2018-12-03T22:29:09.625Z,54.07
2018-12-03T22:31:52.895Z,57.10
2018-12-03T22:34:23.067Z,55.60
2018-12-03T22:36:55.679Z,56.83
2018-12-03T22:39:26.969Z,53.83
2018-12-03T22:41:57.512Z,53.70
2018-12-03T22:44:27.239Z,56.03
2018-12-03T22:46:59.652Z,55.27
2018-12-03T22:49:29.542Z,56.37
2018-12-03T22:52:00.121Z,55.10
2018-12-03T22:54:29.697Z,55.40
2018-12-03T22:57:01.702Z,56.87
2018-12-03T22:59:32.604Z,55.93
2018-12-03T23:02:03.780Z,53.97
2018-12-03T23:04:38.552Z,55.30
2018-12-03T23:07:12.000Z,57.57
2018-12-03T23:09:43.970Z,55.00
2018-12-03T23:12:14.873Z,54.70
2018-12-03T23:14:45.226Z,53.30
2018-12-03T23:17:17.124Z,55.30
2018-12-03T23:19:48.778Z,53.27
2018-12-03T23:22:20.329Z,51.93
2018-12-03T23:24:50.290Z,54.13
2018-12-03T23:27:21.167Z,50.50
2018-12-03T23:29:51.321Z,55.13
2018-12-03T23:32:22.225Z,53.00
2018-12-03T23:34:53.283Z,52.07
2018-12-03T23:37:24.343Z,52.90
2018-12-03T23:39:57.144Z,53.03
2018-12-03T23:42:33.379Z,52.07
2018-12-03T23:45:04.342Z,53.13
2018-12-03T23:47:35.283Z,51.50
2018-12-03T23:50:08.630Z,52.37
2018-12-03T23:52:40.255Z,50.90
2018-12-03T23:55:10.406Z,51.03
2018-12-03T23:57:39.987Z,50.60
