createdAt,value
2023-03-27T00:00:51.691Z,7.30
2023-03-27T00:01:52.056Z,10.00
2023-03-27T00:02:52.289Z,8.20
2023-03-27T00:03:52.837Z,9.40
2023-03-27T00:04:52.822Z,8.70
2023-03-27T00:05:52.991Z,9.40
2023-03-27T00:06:53.282Z,9.80
2023-03-27T00:07:53.595Z,9.50
2023-03-27T00:08:54.297Z,9.20
2023-03-27T00:09:55.000Z,11.30
2023-03-27T00:10:54.665Z,11.70
2023-03-27T00:11:54.628Z,10.60
2023-03-27T00:12:55.767Z,10.50
2023-03-27T00:13:55.259Z,10.80
2023-03-27T00:14:55.736Z,11.80
2023-03-27T00:15:55.934Z,13.50
2023-03-27T00:16:56.260Z,11.70
2023-03-27T00:17:56.502Z,13.80
2023-03-27T00:18:57.901Z,14.40
2023-03-27T00:19:57.025Z,13.20
2023-03-27T00:20:57.635Z,14.20
2023-03-27T00:21:58.208Z,13.40
2023-03-27T00:22:57.958Z,14.70
2023-03-27T00:23:58.580Z,15.00
2023-03-27T00:24:58.667Z,15.90
2023-03-27T00:25:58.788Z,14.80
2023-03-27T00:26:59.191Z,16.30
2023-03-27T00:27:59.715Z,14.80
2023-03-27T00:28:59.720Z,18.40
2023-03-27T00:30:01.141Z,16.40
2023-03-27T00:31:00.605Z,17.30
2023-03-27T00:32:00.537Z,19.00
2023-03-27T00:33:01.180Z,19.50
2023-03-27T00:34:01.250Z,18.00
2023-03-27T00:35:01.412Z,18.90
2023-03-27T00:36:01.860Z,18.30
2023-03-27T00:37:02.026Z,18.70
2023-03-27T00:38:02.351Z,18.30
2023-03-27T00:39:02.747Z,19.40
2023-03-27T00:40:02.859Z,21.20
2023-03-27T00:41:03.383Z,19.20
2023-03-27T00:42:03.629Z,20.10
2023-03-27T00:43:03.858Z,17.60
2023-03-27T00:44:04.123Z,18.80
2023-03-27T00:45:04.425Z,17.10
2023-03-27T00:46:04.713Z,21.80
2023-03-27T00:47:04.968Z,20.40
2023-03-27T00:48:05.454Z,21.10
2023-03-27T00:49:05.691Z,21.00
2023-03-27T00:50:05.901Z,20.60
2023-03-27T00:51:06.163Z,21.50
2023-03-27T00:52:06.427Z,23.30
2023-03-27T00:53:06.689Z,22.80
2023-03-27T00:54:07.073Z,23.20
2023-03-27T00:55:07.296Z,21.20
2023-03-27T00:56:07.695Z,20.20
2023-03-27T00:57:08.014Z,22.70
2023-03-27T00:58:08.393Z,18.40
2023-03-27T00:59:08.507Z,24.30
2023-03-27T01:00:09.513Z,27.70
2023-03-27T01:01:10.032Z,22.70
2023-03-27T01:02:13.989Z,22.00
2023-03-27T01:03:09.839Z,23.70
2023-03-27T01:04:10.049Z,25.00
2023-03-27T01:05:10.371Z,21.80
2023-03-27T01:06:10.700Z,23.40
2023-03-27T01:07:11.109Z,25.10
2023-03-27T01:08:11.291Z,24.00
2023-03-27T01:09:11.520Z,24.30
2023-03-27T01:10:12.875Z,24.50
2023-03-27T01:11:12.182Z,24.80
2023-03-27T01:12:12.467Z,23.90
2023-03-27T01:13:12.749Z,24.10
2023-03-27T01:14:13.083Z,26.70
2023-03-27T01:15:13.319Z,24.00
2023-03-27T01:16:13.754Z,24.80
2023-03-27T01:17:13.926Z,26.20
2023-03-27T01:18:14.211Z,26.90
2023-03-27T01:19:14.492Z,25.80
2023-03-27T01:20:14.860Z,25.40
2023-03-27T01:21:15.113Z,22.00
2023-03-27T01:22:15.468Z,24.00
2023-03-27T01:23:15.767Z,21.70
2023-03-27T01:24:17.069Z,20.50
2023-03-27T01:25:16.384Z,22.90
2023-03-27T01:26:16.670Z,26.20
2023-03-27T01:27:16.974Z,20.50
2023-03-27T01:28:17.299Z,20.40
2023-03-27T01:29:17.593Z,21.80
2023-03-27T01:30:17.877Z,23.40
2023-03-27T01:31:18.173Z,19.40
2023-03-27T01:32:18.473Z,19.60
2023-03-27T01:33:18.808Z,18.30
2023-03-27T01:34:19.115Z,18.40
2023-03-27T01:35:19.467Z,16.30
2023-03-27T01:36:19.728Z,20.50
2023-03-27T01:37:20.017Z,20.50
2023-03-27T01:38:20.270Z,20.20
2023-03-27T01:39:20.648Z,19.60
2023-03-27T01:40:21.475Z,18.70
2023-03-27T01:41:21.188Z,14.70
2023-03-27T01:42:21.512Z,17.30
2023-03-27T01:43:21.786Z,18.50
2023-03-27T01:44:22.164Z,20.20
2023-03-27T01:45:22.327Z,23.50
2023-03-27T01:46:22.648Z,20.90
2023-03-27T01:47:23.027Z,19.70
2023-03-27T01:48:23.261Z,21.60
2023-03-27T01:49:23.514Z,19.00
2023-03-27T01:50:23.820Z,17.60
2023-03-27T01:51:24.148Z,16.80
2023-03-27T01:52:24.422Z,18.60
2023-03-27T01:53:24.732Z,17.10
2023-03-27T01:54:25.071Z,19.50
2023-03-27T01:55:25.374Z,19.20
2023-03-27T01:56:25.680Z,20.80
2023-03-27T01:57:25.931Z,17.50
2023-03-27T01:58:26.279Z,20.60
2023-03-27T01:59:26.546Z,17.90
2023-03-27T02:00:26.974Z,19.80
2023-03-27T02:01:28.236Z,19.20
2023-03-27T02:02:27.441Z,18.40
2023-03-27T02:03:27.725Z,17.90
2023-03-27T02:04:28.044Z,19.50
2023-03-27T02:05:28.243Z,16.40
2023-03-27T02:06:28.631Z,17.80
2023-03-27T02:07:28.863Z,18.40
2023-03-27T02:08:29.131Z,21.40
2023-03-27T02:09:29.519Z,17.10
2023-03-27T02:10:29.781Z,18.80
2023-03-27T02:11:30.093Z,20.90
2023-03-27T02:12:30.420Z,18.70
2023-03-27T02:13:30.705Z,20.10
2023-03-27T02:14:31.023Z,20.30
2023-03-27T02:15:31.323Z,17.90
2023-03-27T02:16:31.652Z,19.00
2023-03-27T02:17:31.888Z,20.10
2023-03-27T02:18:32.237Z,19.50
2023-03-27T02:19:32.491Z,18.30
2023-03-27T02:20:32.839Z,17.90
2023-03-27T02:21:33.188Z,18.10
2023-03-27T02:22:37.835Z,16.00
2023-03-27T02:23:34.794Z,17.20
2023-03-27T02:24:34.073Z,19.90
2023-03-27T02:25:34.398Z,18.70
2023-03-27T02:26:34.686Z,20.60
2023-03-27T02:27:34.965Z,18.30
2023-03-27T02:28:35.329Z,17.60
2023-03-27T02:29:35.555Z,17.00
2023-03-27T02:30:35.879Z,19.80
2023-03-27T02:31:36.514Z,19.40
2023-03-27T02:32:36.762Z,19.10
2023-03-27T02:33:36.817Z,18.90
2023-03-27T02:34:37.127Z,16.00
2023-03-27T02:35:37.429Z,18.10
2023-03-27T02:36:37.824Z,17.40
2023-03-27T02:37:37.918Z,17.70
2023-03-27T02:38:38.280Z,16.70
2023-03-27T02:39:38.578Z,18.10
2023-03-27T02:40:39.984Z,18.40
2023-03-27T02:41:39.161Z,16.00
2023-03-27T02:42:39.470Z,17.60
2023-03-27T02:43:39.804Z,18.50
2023-03-27T02:44:47.310Z,17.30
2023-03-27T02:45:41.381Z,16.30
2023-03-27T02:46:40.700Z,17.00
2023-03-27T02:47:41.236Z,15.50
2023-03-27T02:48:41.280Z,17.30
2023-03-27T02:49:41.544Z,17.70
2023-03-27T02:50:41.884Z,16.50
2023-03-27T02:51:42.108Z,17.00
2023-03-27T02:52:42.574Z,17.40
2023-03-27T02:53:42.715Z,17.00
2023-03-27T02:54:43.067Z,18.30
2023-03-27T02:55:43.309Z,18.50
2023-03-27T02:56:43.704Z,16.30
2023-03-27T02:57:51.520Z,17.00
2023-03-27T02:58:45.273Z,19.10
2023-03-27T02:59:44.564Z,21.00
2023-03-27T03:00:44.867Z,16.70
2023-03-27T03:01:45.183Z,18.40
2023-03-27T03:02:45.722Z,16.50
2023-03-27T03:03:46.186Z,16.20
2023-03-27T03:04:46.124Z,19.10
2023-03-27T03:05:46.325Z,17.20
2023-03-27T03:06:46.634Z,17.50
2023-03-27T03:07:47.028Z,15.70
2023-03-27T03:08:47.257Z,22.20
2023-03-27T03:09:47.600Z,18.20
2023-03-27T03:10:47.897Z,17.80
2023-03-27T03:11:48.182Z,17.00
2023-03-27T03:12:48.517Z,16.00
2023-03-27T03:13:48.827Z,14.80
2023-03-27T03:14:49.350Z,17.20
2023-03-27T03:15:50.548Z,16.20
2023-03-27T03:16:49.779Z,16.70
2023-03-27T03:17:50.063Z,19.20
2023-03-27T03:18:50.349Z,16.50
2023-03-27T03:19:50.577Z,18.20
2023-03-27T03:20:50.923Z,16.80
2023-03-27T03:21:51.238Z,17.60
2023-03-27T03:22:51.610Z,18.90
2023-03-27T03:23:57.862Z,16.20
2023-03-27T03:24:53.168Z,16.00
2023-03-27T03:25:52.633Z,16.90
2023-03-27T03:26:52.961Z,18.60
2023-03-27T03:27:53.167Z,16.80
2023-03-27T03:29:01.092Z,18.00
2023-03-27T03:29:54.763Z,18.10
2023-03-27T03:30:54.247Z,17.40
2023-03-27T03:31:55.298Z,18.70
2023-03-27T03:32:54.747Z,17.50
2023-03-27T03:33:54.975Z,18.10
2023-03-27T03:34:55.268Z,18.90
2023-03-27T03:35:55.601Z,17.80
2023-03-27T03:36:55.915Z,19.50
2023-03-27T03:37:56.198Z,17.60
2023-03-27T03:38:56.502Z,16.10
2023-03-27T03:39:56.826Z,18.10
2023-03-27T03:40:57.357Z,14.40
2023-03-27T03:41:57.457Z,16.90
2023-03-27T03:42:57.673Z,17.10
2023-03-27T03:43:58.005Z,17.20
2023-03-27T03:44:58.313Z,16.70
2023-03-27T03:45:58.685Z,18.30
2023-03-27T03:46:58.938Z,20.30
2023-03-27T03:47:59.359Z,19.90
2023-03-27T03:48:59.571Z,17.80
2023-03-27T03:49:59.799Z,18.60
2023-03-27T03:51:00.178Z,16.90
2023-03-27T03:52:03.195Z,17.50
2023-03-27T03:53:00.802Z,18.00
2023-03-27T03:54:00.997Z,18.60
2023-03-27T03:55:01.336Z,16.60
2023-03-27T03:56:01.602Z,20.80
2023-03-27T03:57:01.954Z,16.30
2023-03-27T03:58:02.189Z,16.20
2023-03-27T03:59:02.556Z,16.20
2023-03-27T04:00:02.842Z,17.90
2023-03-27T04:01:03.184Z,18.10
2023-03-27T04:02:03.556Z,16.30
2023-03-27T04:03:03.893Z,21.20
2023-03-27T04:04:04.726Z,17.70
2023-03-27T04:05:08.736Z,18.70
2023-03-27T04:06:05.770Z,21.30
2023-03-27T04:07:04.880Z,16.30
2023-03-27T04:08:05.098Z,19.30
2023-03-27T04:09:05.394Z,20.30
2023-03-27T04:10:05.620Z,20.60
2023-03-27T04:11:05.916Z,19.70
2023-03-27T04:12:06.189Z,17.80
2023-03-27T04:13:06.604Z,16.80
2023-03-27T04:14:06.741Z,17.40
2023-03-27T04:15:08.038Z,15.80
2023-03-27T04:16:07.315Z,18.80
2023-03-27T04:17:07.568Z,17.90
2023-03-27T04:18:08.089Z,23.90
2023-03-27T04:19:08.312Z,18.20
2023-03-27T04:20:08.529Z,16.80
2023-03-27T04:21:08.801Z,17.50
2023-03-27T04:22:09.118Z,19.10
2023-03-27T04:23:09.479Z,17.90
2023-03-27T04:24:09.558Z,17.80
2023-03-27T04:25:09.844Z,18.20
2023-03-27T04:26:10.200Z,20.10
2023-03-27T04:27:10.497Z,18.20
2023-03-27T04:28:10.789Z,19.30
2023-03-27T04:29:11.048Z,19.50
2023-03-27T04:30:11.283Z,17.50
2023-03-27T04:31:11.784Z,19.40
2023-03-27T04:32:11.921Z,21.40
2023-03-27T04:33:12.228Z,20.90
2023-03-27T04:34:12.441Z,18.10
2023-03-27T04:35:12.749Z,16.80
2023-03-27T04:36:13.138Z,17.30
2023-03-27T04:37:13.349Z,19.00
2023-03-27T04:38:13.643Z,20.70
2023-03-27T04:39:13.917Z,18.10
2023-03-27T04:40:14.194Z,19.20
2023-03-27T04:41:14.542Z,20.30
2023-03-27T04:42:14.792Z,17.10
2023-03-27T04:43:15.061Z,16.20
2023-03-27T04:44:15.312Z,18.70
2023-03-27T04:45:15.664Z,18.00
2023-03-27T04:46:16.002Z,19.30
2023-03-27T04:47:16.126Z,18.10
2023-03-27T04:48:16.421Z,19.10
2023-03-27T04:49:17.045Z,19.00
2023-03-27T04:50:17.163Z,19.50
2023-03-27T04:51:17.543Z,16.20
2023-03-27T04:52:17.674Z,18.20
2023-03-27T04:53:17.888Z,18.80
2023-03-27T04:54:18.301Z,17.70
2023-03-27T04:55:18.550Z,20.40
2023-03-27T04:56:18.840Z,17.90
2023-03-27T04:57:19.332Z,17.60
2023-03-27T04:58:19.507Z,18.40
2023-03-27T04:59:19.834Z,20.10
2023-03-27T05:00:20.138Z,19.80
2023-03-27T05:01:20.378Z,19.30
2023-03-27T05:02:20.578Z,18.60
2023-03-27T05:03:20.994Z,18.10
2023-03-27T05:04:21.220Z,17.10
2023-03-27T05:05:21.404Z,21.30
2023-03-27T05:06:21.713Z,16.70
2023-03-27T05:07:22.207Z,17.30
2023-03-27T05:08:22.370Z,17.10
2023-03-27T05:09:22.724Z,17.60
2023-03-27T05:10:22.988Z,20.80
2023-03-27T05:11:23.167Z,20.20
2023-03-27T05:12:23.948Z,16.60
2023-03-27T05:13:23.839Z,17.40
2023-03-27T05:14:24.242Z,15.50
2023-03-27T05:15:24.572Z,19.10
2023-03-27T05:16:24.963Z,17.60
2023-03-27T05:17:25.174Z,18.70
2023-03-27T05:18:25.936Z,18.60
2023-03-27T05:19:26.706Z,21.00
2023-03-27T05:20:25.838Z,21.00
2023-03-27T05:21:26.966Z,15.80
2023-03-27T05:22:26.378Z,20.00
2023-03-27T05:23:26.665Z,19.00
2023-03-27T05:24:28.310Z,17.90
2023-03-27T05:25:27.320Z,22.60
2023-03-27T05:26:28.703Z,16.80
2023-03-27T05:27:27.866Z,15.60
2023-03-27T05:28:28.137Z,18.80
2023-03-27T05:29:28.381Z,19.10
2023-03-27T05:30:28.674Z,18.90
2023-03-27T05:31:28.938Z,16.70
2023-03-27T05:32:29.504Z,16.80
2023-03-27T05:33:30.033Z,18.50
2023-03-27T05:34:30.300Z,18.20
2023-03-27T05:35:30.085Z,17.00
2023-03-27T05:36:30.424Z,18.60
2023-03-27T05:37:30.512Z,19.90
2023-03-27T05:38:30.716Z,17.80
2023-03-27T05:39:31.148Z,18.90
2023-03-27T05:40:31.366Z,22.40
2023-03-27T05:41:31.697Z,16.70
2023-03-27T05:42:31.911Z,22.10
2023-03-27T05:43:38.258Z,18.60
2023-03-27T05:44:32.468Z,17.90
2023-03-27T05:45:32.687Z,17.60
2023-03-27T05:46:33.119Z,19.80
2023-03-27T05:47:33.311Z,20.30
2023-03-27T05:48:33.515Z,18.10
2023-03-27T05:49:34.434Z,19.20
2023-03-27T05:50:34.176Z,19.50
2023-03-27T05:51:34.486Z,19.90
2023-03-27T05:52:34.708Z,22.00
2023-03-27T05:53:34.975Z,19.20
2023-03-27T05:54:35.182Z,18.80
2023-03-27T05:55:35.527Z,23.80
2023-03-27T05:56:35.923Z,23.50
2023-03-27T05:57:36.110Z,22.10
2023-03-27T05:58:36.375Z,21.40
2023-03-27T05:59:36.610Z,21.50
2023-03-27T06:00:36.840Z,17.50
2023-03-27T06:01:37.085Z,17.70
2023-03-27T06:02:37.351Z,16.80
2023-03-27T06:03:37.718Z,20.70
2023-03-27T06:04:37.846Z,20.70
2023-03-27T06:05:38.050Z,20.40
2023-03-27T06:06:39.257Z,17.70
2023-03-27T06:07:40.891Z,20.30
2023-03-27T06:08:39.029Z,19.60
2023-03-27T06:09:39.419Z,21.00
2023-03-27T06:10:39.563Z,20.10
2023-03-27T06:11:39.756Z,18.40
2023-03-27T06:12:39.938Z,18.70
2023-03-27T06:13:40.338Z,19.20
2023-03-27T06:14:40.607Z,18.70
2023-03-27T06:15:40.903Z,18.00
2023-03-27T06:16:41.204Z,21.60
2023-03-27T06:17:41.418Z,16.90
2023-03-27T06:18:41.647Z,20.00
2023-03-27T06:19:41.977Z,19.00
2023-03-27T06:20:42.142Z,18.00
2023-03-27T06:21:42.522Z,17.60
2023-03-27T06:22:42.755Z,18.00
2023-03-27T06:23:43.114Z,20.20
2023-03-27T06:24:43.439Z,18.20
2023-03-27T06:25:43.758Z,21.30
2023-03-27T06:26:43.967Z,22.60
2023-03-27T06:27:44.252Z,21.00
2023-03-27T06:28:44.503Z,20.00
2023-03-27T06:29:44.775Z,20.20
2023-03-27T06:30:45.024Z,18.20
2023-03-27T06:31:45.321Z,20.00
2023-03-27T06:32:45.601Z,23.60
2023-03-27T06:33:45.872Z,18.20
2023-03-27T06:34:46.073Z,21.90
2023-03-27T06:35:53.664Z,17.30
2023-03-27T06:36:47.749Z,20.20
2023-03-27T06:37:49.445Z,20.30
2023-03-27T06:38:47.482Z,24.80
2023-03-27T06:39:47.680Z,22.70
2023-03-27T06:40:47.921Z,18.60
2023-03-27T06:41:50.714Z,18.30
2023-03-27T06:42:48.487Z,17.80
2023-03-27T06:43:48.822Z,17.10
2023-03-27T06:44:49.036Z,17.20
2023-03-27T06:45:49.346Z,21.20
2023-03-27T06:46:49.590Z,16.80
2023-03-27T06:47:54.345Z,18.30
2023-03-27T06:48:51.160Z,19.60
2023-03-27T06:49:50.447Z,20.40
2023-03-27T06:50:50.676Z,18.80
2023-03-27T06:51:50.951Z,19.10
2023-03-27T06:52:51.174Z,18.80
2023-03-27T06:53:51.463Z,20.50
2023-03-27T06:54:51.632Z,17.00
2023-03-27T06:55:52.032Z,17.30
2023-03-27T06:56:52.383Z,19.80
2023-03-27T06:57:52.595Z,18.00
2023-03-27T06:58:52.780Z,18.80
2023-03-27T06:59:53.128Z,20.30
2023-03-27T07:00:53.378Z,20.10
2023-03-27T07:01:53.704Z,19.50
2023-03-27T07:02:53.953Z,18.50
2023-03-27T07:03:54.147Z,16.00
2023-03-27T07:05:03.669Z,19.10
2023-03-27T07:05:56.006Z,19.50
2023-03-27T07:06:55.012Z,17.90
2023-03-27T07:07:55.305Z,21.30
2023-03-27T07:08:55.626Z,18.70
2023-03-27T07:09:56.060Z,20.20
2023-03-27T07:11:10.791Z,20.40
2023-03-27T07:11:57.529Z,18.70
2023-03-27T07:12:56.787Z,23.50
2023-03-27T07:13:57.052Z,17.80
2023-03-27T07:14:57.359Z,23.50
2023-03-27T07:15:57.571Z,19.80
2023-03-27T07:16:57.801Z,18.30
2023-03-27T07:17:58.075Z,17.30
2023-03-27T07:19:01.208Z,19.10
2023-03-27T07:19:58.977Z,20.20
2023-03-27T07:20:59.274Z,17.50
2023-03-27T07:21:59.184Z,21.40
2023-03-27T07:22:59.413Z,20.50
2023-03-27T07:23:59.741Z,18.30
2023-03-27T07:25:00.003Z,20.30
2023-03-27T07:26:00.329Z,22.60
2023-03-27T07:27:00.479Z,17.80
2023-03-27T07:28:00.824Z,18.80
2023-03-27T07:29:01.150Z,18.10
2023-03-27T07:30:01.525Z,19.00
2023-03-27T07:31:01.761Z,21.20
2023-03-27T07:32:06.272Z,17.30
2023-03-27T07:33:03.373Z,21.70
2023-03-27T07:34:02.806Z,21.80
2023-03-27T07:35:02.899Z,20.40
2023-03-27T07:36:03.290Z,15.70
2023-03-27T07:37:03.489Z,19.60
2023-03-27T07:38:03.843Z,21.40
2023-03-27T07:39:04.102Z,21.10
2023-03-27T07:40:04.414Z,20.60
2023-03-27T07:41:04.584Z,19.70
2023-03-27T07:42:04.954Z,16.40
2023-03-27T07:43:05.240Z,19.20
2023-03-27T07:44:05.475Z,16.60
2023-03-27T07:45:05.810Z,17.80
2023-03-27T07:46:06.193Z,14.70
2023-03-27T07:47:06.269Z,20.00
2023-03-27T07:48:06.678Z,15.60
2023-03-27T07:49:06.891Z,18.90
2023-03-27T07:50:07.261Z,20.60
2023-03-27T07:51:13.869Z,18.10
2023-03-27T07:52:08.927Z,16.00
2023-03-27T07:53:08.455Z,19.70
2023-03-27T07:54:08.385Z,17.90
2023-03-27T07:55:08.615Z,14.70
2023-03-27T07:56:08.981Z,21.00
2023-03-27T07:57:09.346Z,18.00
2023-03-27T07:58:09.585Z,17.30
2023-03-27T07:59:09.803Z,20.10
2023-03-27T08:00:10.136Z,20.60
2023-03-27T08:01:10.402Z,20.30
2023-03-27T08:02:10.694Z,18.80
2023-03-27T08:03:11.083Z,20.70
2023-03-27T08:04:11.265Z,17.60
2023-03-27T08:05:11.607Z,17.40
2023-03-27T08:06:11.895Z,19.50
2023-03-27T08:07:12.108Z,17.70
2023-03-27T08:08:12.423Z,16.50
2023-03-27T08:09:12.585Z,20.40
2023-03-27T08:10:12.984Z,19.60
2023-03-27T08:11:23.159Z,16.00
2023-03-27T08:12:14.489Z,17.40
2023-03-27T08:13:13.809Z,18.90
2023-03-27T08:14:13.979Z,21.60
2023-03-27T08:15:14.310Z,18.10
2023-03-27T08:16:14.552Z,17.90
2023-03-27T08:17:16.624Z,17.50
2023-03-27T08:18:15.104Z,17.50
2023-03-27T08:19:15.315Z,17.00
2023-03-27T08:20:15.773Z,18.90
2023-03-27T08:21:15.966Z,16.20
2023-03-27T08:22:16.220Z,18.70
2023-03-27T08:23:16.544Z,17.20
2023-03-27T08:24:16.725Z,16.20
2023-03-27T08:25:17.048Z,19.00
2023-03-27T08:26:17.302Z,16.30
2023-03-27T08:27:17.554Z,19.20
2023-03-27T08:28:17.880Z,16.70
2023-03-27T08:29:18.104Z,19.80
2023-03-27T08:30:18.497Z,14.20
2023-03-27T08:31:18.770Z,20.20
2023-03-27T08:32:19.161Z,20.20
2023-03-27T08:33:19.432Z,16.70
2023-03-27T08:34:19.706Z,18.00
2023-03-27T08:35:19.975Z,21.00
2023-03-27T08:36:20.242Z,16.30
2023-03-27T08:37:20.456Z,16.80
2023-03-27T08:38:26.645Z,19.50
2023-03-27T08:39:21.939Z,17.50
2023-03-27T08:40:21.252Z,18.90
2023-03-27T08:41:21.455Z,15.70
2023-03-27T08:42:21.874Z,17.40
2023-03-27T08:43:22.122Z,18.30
2023-03-27T08:44:22.388Z,15.90
2023-03-27T08:45:22.683Z,17.40
2023-03-27T08:46:23.007Z,21.40
2023-03-27T08:47:23.253Z,20.10
2023-03-27T08:48:23.468Z,17.10
2023-03-27T08:49:23.829Z,18.60
2023-03-27T08:50:26.324Z,19.90
2023-03-27T08:51:24.214Z,19.80
2023-03-27T08:52:24.530Z,16.90
2023-03-27T08:53:24.717Z,19.40
2023-03-27T08:54:24.966Z,27.10
2023-03-27T08:55:25.162Z,21.00
2023-03-27T08:56:25.543Z,18.40
2023-03-27T08:57:25.760Z,21.30
2023-03-27T08:58:29.874Z,22.00
2023-03-27T08:59:26.398Z,18.30
2023-03-27T09:00:26.636Z,18.80
2023-03-27T09:01:26.966Z,21.40
2023-03-27T09:02:27.271Z,19.00
2023-03-27T09:03:28.120Z,18.20
2023-03-27T09:04:27.769Z,20.10
2023-03-27T09:05:28.022Z,18.40
2023-03-27T09:06:28.296Z,21.00
2023-03-27T09:07:28.672Z,16.00
2023-03-27T09:08:28.868Z,22.00
2023-03-27T09:09:29.158Z,21.80
2023-03-27T09:10:29.433Z,16.60
2023-03-27T09:11:29.795Z,18.80
2023-03-27T09:12:29.978Z,17.60
2023-03-27T09:13:30.365Z,19.90
2023-03-27T09:14:30.540Z,20.60
2023-03-27T09:15:30.794Z,17.00
2023-03-27T09:16:31.134Z,17.50
2023-03-27T09:17:31.385Z,14.50
2023-03-27T09:18:31.737Z,16.40
2023-03-27T09:19:31.984Z,17.60
2023-03-27T09:20:32.332Z,15.30
2023-03-27T09:21:32.520Z,17.00
2023-03-27T09:22:32.951Z,17.90
2023-03-27T09:23:33.174Z,17.90
2023-03-27T09:24:33.490Z,17.70
2023-03-27T09:25:33.799Z,20.70
2023-03-27T09:26:34.000Z,19.80
2023-03-27T09:27:34.314Z,15.50
2023-03-27T09:28:34.574Z,14.80
2023-03-27T09:29:34.839Z,17.10
2023-03-27T09:30:35.114Z,17.80
2023-03-27T09:31:35.472Z,14.70
2023-03-27T09:32:35.993Z,15.70
2023-03-27T09:33:36.047Z,14.70
2023-03-27T09:34:36.318Z,17.10
2023-03-27T09:35:36.609Z,17.70
2023-03-27T09:36:36.909Z,15.70
2023-03-27T09:37:37.236Z,16.50
2023-03-27T09:38:37.405Z,15.80
2023-03-27T09:39:37.678Z,20.50
2023-03-27T09:40:38.032Z,16.00
2023-03-27T09:41:38.231Z,15.20
2023-03-27T09:42:38.685Z,15.80
2023-03-27T09:43:38.852Z,18.60
2023-03-27T09:44:39.357Z,17.10
2023-03-27T09:45:39.415Z,14.20
2023-03-27T09:46:39.815Z,15.00
2023-03-27T09:47:40.412Z,14.40
2023-03-27T09:48:40.315Z,18.80
2023-03-27T09:49:40.549Z,17.60
2023-03-27T09:50:40.929Z,12.70
2023-03-27T09:51:41.011Z,13.40
2023-03-27T09:52:41.242Z,13.70
2023-03-27T09:53:41.636Z,13.90
2023-03-27T09:54:41.874Z,17.60
2023-03-27T09:55:42.170Z,18.10
2023-03-27T09:56:42.562Z,16.00
2023-03-27T09:57:42.714Z,16.60
2023-03-27T09:58:42.948Z,15.80
2023-03-27T09:59:43.219Z,18.30
2023-03-27T10:00:43.589Z,14.90
2023-03-27T10:01:43.773Z,14.50
2023-03-27T10:02:44.086Z,12.60
2023-03-27T10:03:44.442Z,13.70
2023-03-27T10:04:44.694Z,12.60
2023-03-27T10:05:44.925Z,15.70
2023-03-27T10:06:45.246Z,16.00
2023-03-27T10:07:45.570Z,15.10
2023-03-27T10:08:45.782Z,13.60
2023-03-27T10:09:46.012Z,17.00
2023-03-27T10:10:46.412Z,14.20
2023-03-27T10:11:46.651Z,13.90
2023-03-27T10:12:47.018Z,14.10
2023-03-27T10:13:47.309Z,15.00
2023-03-27T10:14:47.653Z,15.70
2023-03-27T10:15:47.838Z,17.80
2023-03-27T10:16:48.231Z,18.80
2023-03-27T10:17:48.435Z,15.40
2023-03-27T10:18:48.694Z,14.90
2023-03-27T10:19:49.126Z,17.10
2023-03-27T10:20:49.374Z,17.70
2023-03-27T10:21:49.558Z,14.50
2023-03-27T10:22:50.150Z,18.00
2023-03-27T10:23:50.227Z,14.90
2023-03-27T10:24:54.733Z,17.60
2023-03-27T10:25:50.774Z,16.60
2023-03-27T10:26:51.612Z,15.60
2023-03-27T10:27:51.388Z,16.60
2023-03-27T10:28:51.724Z,13.10
2023-03-27T10:29:52.019Z,13.20
2023-03-27T10:30:52.256Z,12.40
2023-03-27T10:31:52.583Z,15.40
2023-03-27T10:32:52.983Z,12.80
2023-03-27T10:33:53.052Z,14.20
2023-03-27T10:34:53.264Z,12.40
2023-03-27T10:35:53.717Z,12.30
2023-03-27T10:36:53.930Z,12.10
2023-03-27T10:37:54.138Z,14.70
2023-03-27T10:38:54.521Z,13.70
2023-03-27T10:39:54.766Z,23.10
2023-03-27T10:40:55.335Z,12.00
2023-03-27T10:41:55.356Z,12.70
2023-03-27T10:42:55.661Z,15.70
2023-03-27T10:43:55.950Z,14.80
2023-03-27T10:44:56.161Z,12.70
2023-03-27T10:45:56.561Z,13.50
2023-03-27T10:46:56.762Z,14.20
2023-03-27T10:47:56.968Z,12.30
2023-03-27T10:48:57.212Z,13.20
2023-03-27T10:49:57.464Z,12.20
2023-03-27T10:50:57.925Z,14.40
2023-03-27T10:51:57.971Z,12.20
2023-03-27T10:52:58.393Z,13.70
2023-03-27T10:53:58.742Z,12.00
2023-03-27T10:54:58.791Z,12.70
2023-03-27T10:55:59.165Z,13.70
2023-03-27T10:56:59.475Z,13.90
2023-03-27T10:57:59.822Z,13.60
2023-03-27T10:59:00.175Z,12.20
2023-03-27T11:00:00.233Z,14.90
2023-03-27T11:01:00.750Z,13.80
2023-03-27T11:02:02.078Z,10.90
2023-03-27T11:03:01.304Z,14.20
2023-03-27T11:04:01.510Z,12.70
2023-03-27T11:05:01.834Z,11.00
2023-03-27T11:06:02.054Z,11.00
2023-03-27T11:07:02.366Z,12.80
2023-03-27T11:08:02.548Z,15.40
2023-03-27T11:09:02.927Z,12.20
2023-03-27T11:10:03.359Z,11.70
2023-03-27T11:11:03.394Z,14.80
2023-03-27T11:12:03.625Z,10.70
2023-03-27T11:13:04.071Z,12.70
2023-03-27T11:14:04.126Z,15.90
2023-03-27T11:15:04.496Z,11.00
2023-03-27T11:16:04.842Z,14.60
2023-03-27T11:17:05.090Z,14.10
2023-03-27T11:18:05.461Z,13.40
2023-03-27T11:19:06.769Z,15.20
2023-03-27T11:20:05.989Z,15.30
2023-03-27T11:21:06.317Z,12.60
2023-03-27T11:22:06.522Z,10.20
2023-03-27T11:23:06.807Z,13.80
2023-03-27T11:24:07.074Z,10.10
2023-03-27T11:25:07.367Z,9.00
2023-03-27T11:26:07.617Z,10.90
2023-03-27T11:27:07.876Z,14.70
2023-03-27T11:28:08.142Z,13.70
2023-03-27T11:29:08.443Z,12.20
2023-03-27T11:30:08.741Z,11.20
2023-03-27T11:31:12.093Z,8.20
2023-03-27T11:32:09.284Z,9.50
2023-03-27T11:33:09.805Z,10.70
2023-03-27T11:34:09.886Z,9.30
2023-03-27T11:35:10.140Z,9.20
2023-03-27T11:36:10.415Z,9.40
2023-03-27T11:37:10.664Z,11.30
2023-03-27T11:38:10.942Z,10.90
2023-03-27T11:39:11.236Z,12.20
2023-03-27T11:40:12.777Z,13.10
2023-03-27T11:41:12.794Z,10.70
2023-03-27T11:42:12.010Z,10.20
2023-03-27T11:43:12.338Z,12.80
2023-03-27T11:44:12.537Z,11.40
2023-03-27T11:45:13.007Z,12.10
2023-03-27T11:46:13.278Z,9.90
2023-03-27T11:47:13.484Z,9.20
2023-03-27T11:48:13.818Z,9.40
2023-03-27T11:49:14.089Z,10.20
2023-03-27T11:50:14.256Z,12.00
2023-03-27T11:51:14.531Z,10.80
2023-03-27T11:52:14.761Z,12.20
2023-03-27T11:53:15.158Z,11.30
2023-03-27T11:54:15.460Z,9.90
2023-03-27T11:55:15.690Z,12.60
2023-03-27T11:56:15.924Z,10.80
2023-03-27T11:57:16.358Z,9.60
2023-03-27T11:58:16.600Z,9.80
2023-03-27T11:59:16.810Z,11.40
2023-03-27T12:00:17.077Z,12.10
2023-03-27T12:01:17.874Z,7.60
2023-03-27T12:02:17.742Z,9.50
2023-03-27T12:03:17.882Z,8.80
2023-03-27T12:04:18.137Z,11.00
2023-03-27T12:05:18.465Z,8.30
2023-03-27T12:06:18.664Z,9.00
2023-03-27T12:07:33.865Z,8.10
2023-03-27T12:08:20.226Z,8.30
2023-03-27T12:09:19.560Z,10.20
2023-03-27T12:10:25.365Z,9.90
2023-03-27T12:11:21.168Z,10.20
2023-03-27T12:12:20.421Z,9.40
2023-03-27T12:13:22.677Z,9.30
2023-03-27T12:14:23.976Z,10.00
2023-03-27T12:15:22.150Z,8.30
2023-03-27T12:16:21.608Z,9.80
2023-03-27T12:17:21.797Z,8.20
2023-03-27T12:18:25.696Z,9.20
2023-03-27T12:19:29.759Z,9.50
2023-03-27T12:20:23.357Z,8.70
2023-03-27T12:21:22.716Z,9.10
2023-03-27T12:22:24.308Z,7.50
2023-03-27T12:23:23.293Z,9.00
2023-03-27T12:24:23.534Z,9.20
2023-03-27T12:25:23.792Z,10.10
2023-03-27T12:26:24.043Z,9.30
2023-03-27T12:27:24.348Z,8.50
2023-03-27T12:28:24.581Z,8.70
2023-03-27T12:29:24.804Z,8.50
2023-03-27T12:30:25.199Z,7.60
2023-03-27T12:31:25.849Z,8.40
2023-03-27T12:32:25.773Z,7.50
2023-03-27T12:33:26.010Z,8.40
2023-03-27T12:34:26.297Z,9.10
2023-03-27T12:35:26.630Z,10.10
2023-03-27T12:36:26.837Z,8.60
2023-03-27T12:37:27.170Z,8.90
2023-03-27T12:38:27.523Z,8.40
2023-03-27T12:39:28.144Z,8.20
2023-03-27T12:40:27.917Z,10.30
2023-03-27T12:41:28.286Z,11.40
2023-03-27T12:42:28.555Z,15.80
2023-03-27T12:43:28.823Z,11.40
2023-03-27T12:44:29.113Z,10.60
2023-03-27T12:45:29.328Z,11.00
2023-03-27T12:46:29.637Z,9.80
2023-03-27T12:47:29.957Z,11.40
2023-03-27T12:48:30.143Z,6.00
2023-03-27T12:49:44.457Z,8.50
2023-03-27T12:50:31.611Z,7.70
2023-03-27T12:51:30.967Z,4.60
2023-03-27T12:52:31.125Z,5.40
2023-03-27T12:53:31.447Z,6.90
2023-03-27T12:54:31.710Z,4.90
2023-03-27T12:55:32.270Z,6.00
2023-03-27T12:56:32.135Z,5.90
2023-03-27T12:57:32.647Z,7.00
2023-03-27T12:58:32.779Z,8.40