createdAt,value
2019-02-18T00:02:38.621Z,5.80
2019-02-18T00:05:43.294Z,5.77
2019-02-18T00:08:51.557Z,5.74
2019-02-18T00:11:55.846Z,5.74
2019-02-18T00:15:00.327Z,5.72
2019-02-18T00:18:04.772Z,5.72
2019-02-18T00:21:09.070Z,5.72
2019-02-18T00:24:13.590Z,5.73
2019-02-18T00:27:17.986Z,5.74
2019-02-18T00:30:22.238Z,5.72
2019-02-18T00:33:26.543Z,5.71
2019-02-18T00:36:30.899Z,5.66
2019-02-18T00:39:35.267Z,5.60
2019-02-18T00:42:39.599Z,5.59
2019-02-18T00:45:43.919Z,5.57
2019-02-18T00:48:48.249Z,5.56
2019-02-18T00:51:52.533Z,5.55
2019-02-18T00:54:56.927Z,5.53
2019-02-18T00:58:01.210Z,5.53
2019-02-18T01:01:05.657Z,5.53
2019-02-18T01:04:10.040Z,5.54
2019-02-18T01:07:14.339Z,5.53
2019-02-18T01:10:18.853Z,5.49
2019-02-18T01:13:23.143Z,5.47
2019-02-18T01:16:27.510Z,5.47
2019-02-18T01:19:31.785Z,5.48
2019-02-18T01:22:36.063Z,5.46
2019-02-18T01:25:40.372Z,5.47
2019-02-18T01:28:44.746Z,5.42
2019-02-18T01:31:49.047Z,5.45
2019-02-18T01:34:53.327Z,5.49
2019-02-18T01:37:57.716Z,5.48
2019-02-18T01:41:01.998Z,5.47
2019-02-18T01:44:06.293Z,5.53
2019-02-18T01:47:10.685Z,5.46
2019-02-18T01:50:15.839Z,5.43
2019-02-18T01:53:20.140Z,5.45
2019-02-18T01:56:24.491Z,5.47
2019-02-18T01:59:28.782Z,5.50
2019-02-18T02:02:33.210Z,5.46
2019-02-18T02:05:37.552Z,5.48
2019-02-18T02:08:42.189Z,5.55
2019-02-18T02:11:46.603Z,5.49
2019-02-18T02:14:50.888Z,5.44
2019-02-18T02:17:55.186Z,5.44
2019-02-18T02:20:59.568Z,5.38
2019-02-18T02:24:03.848Z,5.38
2019-02-18T02:27:08.148Z,5.34
2019-02-18T02:30:12.525Z,5.31
2019-02-18T02:33:16.782Z,5.21
2019-02-18T02:36:21.357Z,5.11
2019-02-18T02:39:25.606Z,5.03
2019-02-18T02:42:29.880Z,4.94
2019-02-18T02:45:34.178Z,4.86
2019-02-18T02:48:38.464Z,4.84
2019-02-18T02:51:42.752Z,4.80
2019-02-18T02:54:47.033Z,4.77
2019-02-18T02:57:51.335Z,4.75
2019-02-18T03:00:55.640Z,4.82
2019-02-18T03:03:59.958Z,4.88
2019-02-18T03:07:04.394Z,4.82
2019-02-18T03:10:10.172Z,4.82
2019-02-18T03:13:14.454Z,4.81
2019-02-18T03:16:19.036Z,4.75
2019-02-18T03:19:23.336Z,4.70
2019-02-18T03:22:27.687Z,4.62
2019-02-18T03:25:31.983Z,4.65
2019-02-18T03:29:17.190Z,4.67
2019-02-18T03:32:21.630Z,4.64
2019-02-18T03:35:25.941Z,4.61
2019-02-18T03:38:31.983Z,4.61
2019-02-18T03:41:36.655Z,4.60
2019-02-18T03:44:40.976Z,4.64
2019-02-18T03:47:45.378Z,4.63
2019-02-18T03:50:49.668Z,4.64
2019-02-18T03:53:53.959Z,4.61
2019-02-18T03:56:58.238Z,4.66
2019-02-18T04:00:02.616Z,4.64
2019-02-18T04:03:06.929Z,4.61
2019-02-18T04:06:11.215Z,4.58
2019-02-18T04:09:15.483Z,4.66
2019-02-18T04:12:19.779Z,4.73
2019-02-18T04:15:24.057Z,4.80
2019-02-18T04:18:28.399Z,4.71
2019-02-18T04:21:32.681Z,4.74
2019-02-18T04:24:36.986Z,4.86
2019-02-18T04:27:41.356Z,4.86
2019-02-18T04:30:45.676Z,4.89
2019-02-18T04:33:50.061Z,4.88
2019-02-18T04:36:54.339Z,4.83
2019-02-18T04:40:00.454Z,4.83
2019-02-18T04:43:04.714Z,4.80
2019-02-18T04:46:09.002Z,4.79
2019-02-18T04:49:13.274Z,4.78
2019-02-18T04:52:17.560Z,4.73
2019-02-18T04:55:21.871Z,4.70
2019-02-18T04:58:26.139Z,4.69
2019-02-18T05:01:30.439Z,4.74
2019-02-18T05:04:34.732Z,4.89
2019-02-18T05:07:39.119Z,4.87
2019-02-18T05:10:43.458Z,4.88
2019-02-18T05:13:47.818Z,4.89
2019-02-18T05:16:52.124Z,4.96
2019-02-18T05:19:58.197Z,5.14
2019-02-18T05:23:03.701Z,5.17
2019-02-18T05:26:07.989Z,5.21
2019-02-18T05:29:12.390Z,5.14
2019-02-18T05:32:16.699Z,5.08
2019-02-18T05:35:21.122Z,5.00
2019-02-18T05:38:25.439Z,4.97
2019-02-18T05:41:31.256Z,4.92
2019-02-18T05:44:35.803Z,4.82
2019-02-18T05:47:40.087Z,4.79
2019-02-18T05:50:44.464Z,4.78
2019-02-18T05:53:48.770Z,4.91
2019-02-18T05:56:53.079Z,4.91
2019-02-18T05:59:57.426Z,4.89
2019-02-18T06:03:01.754Z,4.87
2019-02-18T06:06:06.141Z,4.84
2019-02-18T06:09:10.440Z,4.85
2019-02-18T06:12:14.759Z,4.84
2019-02-18T06:15:19.167Z,4.83
2019-02-18T06:18:23.571Z,4.82
2019-02-18T06:21:27.952Z,4.77
2019-02-18T06:24:32.255Z,4.75
2019-02-18T06:27:37.739Z,4.74
2019-02-18T06:30:42.035Z,4.68
2019-02-18T06:33:46.329Z,4.72
2019-02-18T06:36:50.699Z,4.78
2019-02-18T06:39:54.990Z,4.78
2019-02-18T06:42:59.506Z,4.82
2019-02-18T06:46:10.351Z,4.82
2019-02-18T06:49:19.960Z,4.81
2019-02-18T06:52:27.009Z,4.79
2019-02-18T06:55:31.397Z,4.74
2019-02-18T06:59:07.728Z,4.77
2019-02-18T07:02:19.743Z,4.78
2019-02-18T07:05:49.004Z,4.80
2019-02-18T07:09:12.216Z,4.84
2019-02-18T07:12:31.186Z,4.90
2019-02-18T07:15:38.492Z,4.99
2019-02-18T07:18:42.777Z,4.96
2019-02-18T07:21:48.512Z,5.12
2019-02-18T07:24:52.886Z,5.06
2019-02-18T07:27:57.283Z,5.04
2019-02-18T07:31:04.341Z,5.17
2019-02-18T07:34:08.712Z,5.20
2019-02-18T07:37:13.002Z,5.37
2019-02-18T07:40:17.285Z,5.39
2019-02-18T07:43:23.112Z,5.37
2019-02-18T07:46:27.743Z,5.41
2019-02-18T07:49:32.046Z,5.46
2019-02-18T07:52:38.614Z,5.62
2019-02-18T07:55:43.064Z,5.63
2019-02-18T07:58:47.443Z,5.70
2019-02-18T08:01:51.742Z,5.86
2019-02-18T08:04:56.108Z,5.98
2019-02-18T08:08:00.536Z,5.96
2019-02-18T08:11:05.052Z,5.97
2019-02-18T08:14:09.370Z,6.08
2019-02-18T08:17:15.133Z,6.19
2019-02-18T08:20:19.408Z,6.25
2019-02-18T08:23:23.696Z,6.28
2019-02-18T08:26:29.493Z,6.39
2019-02-18T08:29:33.808Z,6.46
2019-02-18T08:32:39.750Z,6.66
2019-02-18T08:35:47.126Z,6.61
2019-02-18T08:38:51.468Z,6.70
2019-02-18T08:41:55.739Z,6.90
2019-02-18T08:45:03.232Z,6.97
2019-02-18T08:48:07.537Z,6.97
2019-02-18T08:51:14.455Z,7.13
2019-02-18T08:54:18.844Z,7.21
2019-02-18T08:57:23.189Z,7.38
2019-02-18T09:00:31.429Z,7.54
2019-02-18T09:03:37.100Z,7.57
2019-02-18T09:06:43.167Z,7.55
2019-02-18T09:09:47.467Z,7.58
2019-02-18T09:12:53.240Z,7.66
2019-02-18T09:16:00.410Z,7.94
2019-02-18T09:19:03.647Z,7.92
2019-02-18T09:22:26.669Z,8.03
2019-02-18T09:25:44.121Z,8.18
2019-02-18T09:28:48.546Z,8.25
2019-02-18T09:31:53.072Z,8.36
2019-02-18T09:35:02.117Z,8.45
2019-02-18T09:38:03.832Z,8.42
2019-02-18T09:41:10.867Z,8.58
2019-02-18T09:44:20.324Z,8.60
2019-02-18T09:47:24.963Z,8.63
2019-02-18T09:50:29.613Z,8.75
2019-02-18T09:53:34.502Z,8.80
2019-02-18T09:56:39.079Z,8.94
2019-02-18T09:59:46.416Z,8.87
2019-02-18T10:02:51.023Z,8.95
2019-02-18T10:05:55.460Z,9.10
2019-02-18T10:08:59.829Z,9.26
2019-02-18T10:12:04.285Z,9.21
2019-02-18T10:15:09.158Z,9.27
2019-02-18T10:18:13.608Z,9.48
2019-02-18T10:21:19.599Z,9.57
2019-02-18T10:24:25.370Z,9.59
2019-02-18T10:27:29.916Z,9.66
2019-02-18T10:30:34.209Z,9.83
2019-02-18T10:33:38.660Z,9.94
2019-02-18T10:36:44.403Z,10.08
2019-02-18T10:39:48.802Z,10.09
2019-02-18T10:42:53.146Z,10.05
2019-02-18T10:45:57.516Z,10.14
2019-02-18T10:49:02.219Z,10.31
2019-02-18T10:52:06.694Z,10.37
2019-02-18T10:55:11.218Z,10.41
2019-02-18T10:58:15.793Z,10.52
2019-02-18T11:01:20.540Z,10.58
2019-02-18T11:04:24.997Z,10.73
2019-02-18T11:07:29.574Z,10.65
2019-02-18T11:10:34.052Z,10.85
2019-02-18T11:13:38.433Z,10.86
2019-02-18T11:16:42.818Z,11.04
2019-02-18T11:19:47.921Z,11.05
2019-02-18T11:22:52.661Z,11.10
2019-02-18T11:25:57.062Z,11.18
2019-02-18T11:29:01.554Z,11.33
2019-02-18T11:32:06.646Z,11.44
2019-02-18T11:35:11.434Z,11.67
2019-02-18T11:38:16.232Z,11.63
2019-02-18T11:41:27.320Z,11.61
2019-02-18T11:44:27.010Z,11.69
2019-02-18T11:47:31.318Z,11.77
2019-02-18T11:50:35.824Z,11.79
2019-02-18T11:53:40.180Z,11.83
2019-02-18T11:56:44.543Z,11.82
2019-02-18T11:59:49.196Z,12.01
2019-02-18T12:03:02.871Z,12.07
2019-02-18T12:06:03.462Z,12.19
2019-02-18T12:09:09.242Z,12.26
2019-02-18T12:12:13.678Z,12.27
2019-02-18T12:15:18.429Z,12.30
2019-02-18T12:18:22.942Z,12.42
2019-02-18T12:21:27.655Z,12.46
2019-02-18T12:24:32.053Z,12.57
2019-02-18T12:27:38.876Z,12.54
2019-02-18T12:30:43.413Z,12.61
2019-02-18T12:33:48.162Z,12.49
2019-02-18T12:36:52.609Z,12.59
2019-02-18T12:39:56.915Z,12.66
2019-02-18T12:43:01.283Z,12.74
2019-02-18T12:46:15.289Z,12.70
2019-02-18T12:49:12.291Z,12.80
2019-02-18T12:52:17.215Z,12.87
2019-02-18T12:55:24.835Z,13.01
2019-02-18T12:58:29.390Z,12.97
2019-02-18T13:01:33.742Z,13.13
2019-02-18T13:04:38.158Z,13.12
2019-02-18T13:07:42.708Z,13.18
2019-02-18T13:10:47.183Z,13.28
2019-02-18T13:13:51.533Z,13.29
2019-02-18T13:16:55.849Z,13.35
2019-02-18T13:20:00.324Z,13.24
2019-02-18T13:23:04.696Z,13.20
2019-02-18T13:26:10.530Z,13.20
2019-02-18T13:29:14.861Z,13.33
2019-02-18T13:32:19.411Z,13.28
2019-02-18T13:35:25.544Z,13.29
2019-02-18T13:38:29.876Z,13.25
2019-02-18T13:41:34.360Z,13.28
2019-02-18T13:44:38.825Z,13.39
2019-02-18T13:47:43.167Z,13.32
2019-02-18T13:50:47.517Z,13.38
2019-02-18T13:53:52.015Z,13.31
2019-02-18T13:56:56.609Z,13.30
2019-02-18T14:00:01.786Z,13.39
2019-02-18T14:03:06.263Z,13.44
2019-02-18T14:06:13.085Z,13.23
2019-02-18T14:09:20.285Z,13.27
2019-02-18T14:12:24.916Z,13.24
2019-02-18T14:15:29.500Z,13.22
2019-02-18T14:18:35.571Z,13.31
2019-02-18T14:21:39.914Z,13.39
2019-02-18T14:24:44.668Z,13.37
2019-02-18T14:27:48.956Z,13.31
2019-02-18T14:30:53.260Z,13.36
2019-02-18T14:33:57.590Z,13.36
2019-02-18T14:37:01.904Z,13.30
2019-02-18T14:40:06.631Z,13.38
2019-02-18T14:43:10.890Z,13.22
2019-02-18T14:46:15.504Z,13.28
2019-02-18T14:49:19.796Z,13.17
2019-02-18T14:52:24.400Z,13.08
2019-02-18T14:55:28.837Z,13.06
2019-02-18T14:58:34.365Z,13.00
2019-02-18T15:01:38.828Z,13.06
2019-02-18T15:04:43.967Z,13.08
2019-02-18T15:07:54.229Z,12.94
2019-02-18T15:11:07.107Z,12.98
2019-02-18T15:14:13.351Z,12.81
2019-02-18T15:17:17.659Z,12.76
2019-02-18T15:20:22.007Z,12.63
2019-02-18T15:23:26.445Z,12.59
2019-02-18T15:26:31.151Z,12.53
2019-02-18T15:29:35.482Z,12.40
2019-02-18T15:32:39.802Z,12.38
2019-02-18T15:35:44.361Z,12.37
2019-02-18T15:38:48.832Z,12.28
2019-02-18T15:41:54.199Z,12.37
2019-02-18T15:45:00.486Z,12.24
2019-02-18T15:48:05.168Z,12.20
2019-02-18T15:51:09.530Z,12.14
2019-02-18T15:54:14.565Z,12.02
2019-02-18T15:57:18.985Z,11.88
2019-02-18T16:00:24.229Z,11.80
2019-02-18T16:03:28.639Z,11.81
2019-02-18T16:06:32.942Z,11.67
2019-02-18T16:09:37.321Z,11.58
2019-02-18T16:12:50.204Z,11.51
2019-02-18T16:15:47.758Z,11.48
2019-02-18T16:18:52.185Z,11.39
2019-02-18T16:21:56.633Z,11.28
2019-02-18T16:25:00.934Z,11.19
2019-02-18T16:28:05.921Z,11.24
2019-02-18T16:31:12.601Z,11.08
2019-02-18T16:34:16.890Z,11.09
2019-02-18T16:37:21.187Z,11.13
2019-02-18T16:40:27.683Z,10.97
2019-02-18T16:43:32.083Z,10.78
2019-02-18T16:46:36.393Z,10.72
2019-02-18T16:49:41.110Z,10.66
2019-02-18T16:52:47.147Z,10.56
2019-02-18T16:55:51.442Z,10.45
2019-02-18T16:58:55.749Z,10.34
2019-02-18T17:02:00.088Z,10.25
2019-02-18T17:05:04.698Z,10.18
2019-02-18T17:08:12.755Z,10.12
2019-02-18T17:11:18.154Z,10.00
2019-02-18T17:14:22.609Z,9.91
2019-02-18T17:17:30.150Z,9.84
2019-02-18T17:20:35.655Z,9.76
2019-02-18T17:23:42.039Z,9.68
2019-02-18T17:26:47.841Z,9.61
2019-02-18T17:29:52.187Z,9.51
2019-02-18T17:32:59.193Z,9.45
2019-02-18T17:36:03.468Z,9.39
2019-02-18T17:39:08.305Z,9.30
2019-02-18T17:42:12.795Z,9.24
2019-02-18T17:45:17.108Z,9.18
2019-02-18T17:48:21.420Z,9.13
2019-02-18T17:51:25.709Z,9.11
2019-02-18T17:54:30.004Z,8.99
2019-02-18T17:57:34.335Z,8.91
2019-02-18T18:00:40.556Z,8.84
2019-02-18T18:03:44.862Z,8.75
2019-02-18T18:06:54.231Z,8.66
2019-02-18T18:09:58.723Z,8.62
2019-02-18T18:13:03.076Z,8.57
2019-02-18T18:16:09.345Z,8.51
2019-02-18T18:19:13.650Z,8.46
2019-02-18T18:22:18.001Z,8.41
2019-02-18T18:25:22.333Z,8.38
2019-02-18T18:28:26.662Z,8.36
2019-02-18T18:31:30.979Z,8.28
2019-02-18T18:34:35.399Z,8.23
2019-02-18T18:37:41.169Z,8.17
2019-02-18T18:40:45.781Z,8.11
2019-02-18T18:43:50.159Z,8.07
2019-02-18T18:46:54.466Z,8.01
2019-02-18T18:50:01.194Z,8.01
2019-02-18T18:53:05.556Z,8.01
2019-02-18T18:56:10.061Z,7.96
2019-02-18T18:59:14.691Z,7.88
2019-02-18T19:02:19.092Z,7.82
2019-02-18T19:05:23.658Z,7.78
2019-02-18T19:08:28.089Z,7.72
2019-02-18T19:11:32.577Z,7.67
2019-02-18T19:14:36.935Z,7.64
2019-02-18T19:17:42.884Z,7.60
2019-02-18T19:20:47.902Z,7.62
2019-02-18T19:23:52.391Z,7.59
2019-02-18T19:26:56.792Z,7.54
2019-02-18T19:30:01.601Z,7.59
2019-02-18T19:33:08.889Z,7.69
2019-02-18T19:36:13.379Z,7.78
2019-02-18T19:39:18.002Z,7.86
2019-02-18T19:42:24.638Z,7.90
2019-02-18T19:45:32.933Z,7.96
2019-02-18T19:48:37.822Z,7.97
2019-02-18T19:51:45.588Z,7.95
2019-02-18T19:54:50.382Z,7.88
2019-02-18T19:57:55.167Z,7.87
2019-02-18T20:00:59.807Z,7.87
2019-02-18T20:04:07.588Z,7.94
2019-02-18T20:07:12.188Z,8.03
2019-02-18T20:10:17.017Z,8.15
2019-02-18T20:13:22.967Z,8.22
2019-02-18T20:16:27.664Z,8.27
2019-02-18T20:19:32.347Z,8.46
2019-02-18T20:22:37.525Z,8.65
2019-02-18T20:25:42.273Z,8.86
2019-02-18T20:28:46.970Z,8.84
2019-02-18T20:31:51.654Z,8.82
2019-02-18T20:34:56.317Z,8.90
2019-02-18T20:38:01.190Z,8.93
2019-02-18T20:41:06.097Z,9.03
2019-02-18T20:44:10.660Z,9.22
2019-02-18T20:47:15.440Z,9.26
2019-02-18T20:50:19.848Z,9.31
2019-02-18T20:53:24.494Z,9.37
2019-02-18T20:56:31.796Z,9.36
2019-02-18T20:59:38.145Z,9.51
2019-02-18T21:02:43.087Z,9.42
2019-02-18T21:05:47.514Z,9.39
2019-02-18T21:08:54.850Z,9.41
2019-02-18T21:11:59.530Z,9.43
2019-02-18T21:15:06.102Z,9.49
2019-02-18T21:18:10.247Z,9.54
2019-02-18T21:21:14.623Z,9.59
2019-02-18T21:24:19.009Z,9.59
2019-02-18T21:27:26.361Z,9.59
2019-02-18T21:30:30.792Z,9.47
2019-02-18T21:33:35.584Z,9.50
2019-02-18T21:36:39.943Z,9.34
2019-02-18T21:39:44.247Z,9.23
2019-02-18T21:42:48.588Z,9.13
2019-02-18T21:45:52.907Z,9.07
2019-02-18T21:48:57.430Z,9.07
2019-02-18T21:52:04.779Z,9.16
2019-02-18T21:55:09.326Z,9.17
2019-02-18T21:58:14.753Z,9.20
2019-02-18T22:01:19.401Z,9.21
2019-02-18T22:04:25.948Z,9.27
2019-02-18T22:07:30.434Z,9.36
2019-02-18T22:10:34.923Z,9.38
2019-02-18T22:13:39.330Z,9.38
2019-02-18T22:16:43.769Z,9.34
2019-02-18T22:19:48.072Z,9.34
2019-02-18T22:22:54.423Z,9.37
2019-02-18T22:25:58.744Z,9.39
2019-02-18T22:29:05.552Z,9.41
2019-02-18T22:32:09.856Z,9.40
2019-02-18T22:35:14.258Z,9.40
2019-02-18T22:38:18.883Z,9.46
2019-02-18T22:41:23.167Z,9.54
2019-02-18T22:44:30.448Z,9.52
2019-02-18T22:47:36.608Z,9.49
2019-02-18T22:50:41.155Z,9.49
2019-02-18T22:53:45.559Z,9.50
2019-02-18T22:56:49.855Z,9.54
2019-02-18T22:59:57.136Z,9.53
2019-02-18T23:03:01.446Z,9.51
2019-02-18T23:06:06.003Z,9.70
2019-02-18T23:09:12.601Z,9.69
2019-02-18T23:12:16.991Z,9.76
2019-02-18T23:15:21.288Z,9.71
2019-02-18T23:18:27.067Z,9.76
2019-02-18T23:21:31.347Z,9.69
2019-02-18T23:24:35.637Z,9.71
2019-02-18T23:27:40.182Z,9.70
2019-02-18T23:30:44.613Z,9.68
2019-02-18T23:33:49.415Z,9.58
2019-02-18T23:36:53.820Z,9.59
2019-02-18T23:39:59.271Z,9.61
2019-02-18T23:43:03.562Z,9.34
2019-02-18T23:46:07.865Z,9.24
2019-02-18T23:49:12.269Z,9.19
2019-02-18T23:52:16.570Z,9.27
2019-02-18T23:55:20.882Z,9.15
2019-02-18T23:58:27.932Z,9.10
