createdAt,value
2023-02-22T00:00:56.520Z,3.75
2023-02-22T00:03:29.051Z,3.75
2023-02-22T00:05:59.764Z,3.73
2023-02-22T00:08:30.658Z,3.72
2023-02-22T00:11:09.745Z,3.70
2023-02-22T00:13:38.481Z,3.67
2023-02-22T00:16:20.869Z,3.64
2023-02-22T00:18:52.064Z,3.62
2023-02-22T00:21:24.162Z,3.59
2023-02-22T00:23:54.863Z,3.56
2023-02-22T00:26:24.960Z,3.53
2023-02-22T00:29:12.816Z,3.48
2023-02-22T00:31:43.544Z,3.43
2023-02-22T00:34:12.229Z,3.39
2023-02-22T00:36:39.519Z,3.34
2023-02-22T00:39:07.832Z,3.29
2023-02-22T00:41:39.713Z,3.23
2023-02-22T00:44:10.054Z,3.17
2023-02-22T00:46:37.287Z,3.11
2023-02-22T00:49:09.816Z,3.04
2023-02-22T00:51:37.543Z,2.99
2023-02-22T00:54:25.732Z,2.91
2023-02-22T00:56:55.520Z,2.88
2023-02-22T00:59:22.707Z,2.83
2023-02-22T01:01:50.668Z,2.79
2023-02-22T01:04:19.837Z,2.74
2023-02-22T01:06:50.544Z,2.68
2023-02-22T01:09:27.487Z,2.63
2023-02-22T01:11:58.294Z,2.59
2023-02-22T01:14:28.013Z,2.56
2023-02-22T01:16:59.457Z,2.52
2023-02-22T01:19:32.469Z,2.48
2023-02-22T01:22:11.375Z,2.43
2023-02-22T01:24:58.708Z,2.38
2023-02-22T01:27:46.516Z,2.32
2023-02-22T01:30:35.297Z,2.28
2023-02-22T01:33:08.631Z,2.24
2023-02-22T01:35:47.503Z,2.22
2023-02-22T01:38:20.567Z,2.21
2023-02-22T01:40:51.768Z,2.19
2023-02-22T01:43:32.277Z,2.21
2023-02-22T01:46:23.849Z,2.20
2023-02-22T01:49:11.937Z,2.19
2023-02-22T01:51:45.552Z,2.18
2023-02-22T01:54:28.017Z,2.18
2023-02-22T01:57:14.334Z,2.19
2023-02-22T01:59:49.875Z,2.18
2023-02-22T02:02:32.016Z,2.18
2023-02-22T02:05:02.893Z,2.18
2023-02-22T02:07:32.526Z,2.20
2023-02-22T02:10:04.978Z,2.22
2023-02-22T02:12:42.216Z,2.21
2023-02-22T02:15:24.637Z,2.21
2023-02-22T02:17:57.725Z,2.21
2023-02-22T02:20:32.608Z,2.21
2023-02-22T02:23:12.367Z,2.23
2023-02-22T02:26:16.929Z,2.23
2023-02-22T02:29:09.444Z,2.21
2023-02-22T02:32:27.139Z,2.19
2023-02-22T02:35:00.201Z,2.15
2023-02-22T02:37:38.325Z,2.12
2023-02-22T02:40:19.082Z,2.09
2023-02-22T02:42:56.095Z,2.05
2023-02-22T02:45:42.328Z,2.03
2023-02-22T02:48:33.994Z,2.00
2023-02-22T02:51:06.376Z,1.98
2023-02-22T02:53:55.290Z,1.94
2023-02-22T02:56:36.790Z,1.92
2023-02-22T02:59:33.206Z,1.91
2023-02-22T03:02:41.495Z,1.91
2023-02-22T03:05:42.586Z,1.89
2023-02-22T03:08:18.949Z,1.89
2023-02-22T03:10:55.201Z,1.90
2023-02-22T03:13:42.301Z,1.90
2023-02-22T03:16:23.031Z,1.90
2023-02-22T03:19:04.747Z,1.90
2023-02-22T03:21:42.153Z,1.90
2023-02-22T03:24:25.621Z,1.89
2023-02-22T03:27:03.104Z,1.85
2023-02-22T03:29:36.696Z,1.80
2023-02-22T03:32:09.080Z,1.78
2023-02-22T03:34:53.151Z,1.77
2023-02-22T03:37:44.964Z,1.75
2023-02-22T03:40:18.244Z,1.73
2023-02-22T03:42:53.996Z,1.72
2023-02-22T03:45:25.685Z,1.70
2023-02-22T03:47:59.841Z,1.68
2023-02-22T03:50:47.581Z,1.65
2023-02-22T03:53:18.847Z,1.63
2023-02-22T03:55:52.981Z,1.63
2023-02-22T03:58:26.506Z,1.63
2023-02-22T04:00:57.614Z,1.63
2023-02-22T04:03:40.532Z,1.66
2023-02-22T04:10:09.812Z,1.73
2023-02-22T04:12:57.712Z,1.77
2023-02-22T04:15:28.218Z,1.80
2023-02-22T04:18:14.325Z,1.83
2023-02-22T04:20:41.918Z,1.84
2023-02-22T04:23:19.836Z,1.87
2023-02-22T04:25:50.185Z,1.88
2023-02-22T04:28:37.695Z,1.91
2023-02-22T04:31:10.411Z,1.94
2023-02-22T04:33:47.046Z,1.97
2023-02-22T04:36:18.653Z,1.97
2023-02-22T04:38:50.610Z,1.99
2023-02-22T04:41:25.042Z,2.02
2023-02-22T04:44:00.238Z,2.03
2023-02-22T04:46:31.667Z,2.00
2023-02-22T04:49:19.251Z,1.94
2023-02-22T04:51:51.948Z,1.89
2023-02-22T04:54:23.411Z,1.87
2023-02-22T04:56:56.100Z,1.84
2023-02-22T04:59:30.842Z,1.82
2023-02-22T05:02:03.560Z,1.80
2023-02-22T05:04:31.155Z,1.79
2023-02-22T05:07:09.801Z,1.79
2023-02-22T05:09:46.950Z,1.81
2023-02-22T05:12:16.876Z,1.82
2023-02-22T05:14:44.718Z,1.82
2023-02-22T05:17:32.180Z,1.85
2023-02-22T05:20:03.151Z,1.86
2023-02-22T05:22:32.857Z,1.86
2023-02-22T05:25:21.839Z,1.87
2023-02-22T05:27:53.139Z,1.89
2023-02-22T05:30:41.279Z,1.89
2023-02-22T05:33:18.536Z,1.86
2023-02-22T05:35:46.436Z,1.85
2023-02-22T05:38:33.057Z,1.84
2023-02-22T05:41:13.842Z,1.86
2023-02-22T05:44:03.093Z,1.87
2023-02-22T05:46:40.573Z,1.89
2023-02-22T05:49:08.301Z,1.89
2023-02-22T05:51:38.105Z,1.88
2023-02-22T05:54:15.324Z,1.90
2023-02-22T05:56:48.168Z,1.90
2023-02-22T05:59:24.239Z,1.92
2023-02-22T06:02:00.613Z,1.93
2023-02-22T06:04:49.090Z,1.94
2023-02-22T06:07:19.379Z,1.95
2023-02-22T06:09:46.702Z,1.98
2023-02-22T06:12:16.550Z,2.00
2023-02-22T06:14:54.910Z,2.02
2023-02-22T06:17:32.368Z,2.05
2023-02-22T06:20:10.050Z,2.07
2023-02-22T06:22:59.026Z,2.06
2023-02-22T06:25:46.401Z,2.06
2023-02-22T06:28:34.072Z,2.08
2023-02-22T06:31:01.370Z,2.10
2023-02-22T06:33:28.464Z,2.10
2023-02-22T06:35:55.971Z,2.12
2023-02-22T06:38:27.863Z,2.14
2023-02-22T06:40:56.637Z,2.16
2023-02-22T06:43:24.513Z,2.19
2023-02-22T06:45:51.809Z,2.21
2023-02-22T06:48:19.457Z,2.25
2023-02-22T06:51:08.387Z,2.28
2023-02-22T06:53:38.853Z,2.28
2023-02-22T06:56:06.901Z,2.28
2023-02-22T06:58:37.076Z,2.29
2023-02-22T07:01:07.150Z,2.30
2023-02-22T07:03:38.117Z,2.32
2023-02-22T07:06:05.990Z,2.34
2023-02-22T07:08:33.377Z,2.39
2023-02-22T07:11:00.626Z,2.41
2023-02-22T07:13:27.994Z,2.47
2023-02-22T07:15:55.475Z,2.52
2023-02-22T07:18:24.290Z,2.56
2023-02-22T07:20:51.783Z,2.61
2023-02-22T07:23:19.861Z,2.66
2023-02-22T07:26:07.746Z,2.71
2023-02-22T07:28:55.532Z,2.75
2023-02-22T07:31:39.188Z,2.78
2023-02-22T07:34:26.860Z,2.84
2023-02-22T07:37:04.244Z,2.89
2023-02-22T07:39:51.730Z,2.95
2023-02-22T07:42:30.173Z,3.00
2023-02-22T07:44:57.595Z,3.05
2023-02-22T07:47:24.916Z,3.09
2023-02-22T07:50:14.694Z,3.14
2023-02-22T07:53:03.594Z,3.18
2023-02-22T07:55:38.476Z,3.26
2023-02-22T07:58:18.551Z,3.35
2023-02-22T08:01:06.508Z,3.46
2023-02-22T15:01:22.246Z,1.98
2023-02-22T15:03:58.877Z,1.98
2023-02-22T15:06:51.037Z,1.94
2023-02-22T15:09:25.744Z,1.90
2023-02-22T15:12:13.189Z,1.88
2023-02-22T15:14:52.548Z,1.88
2023-02-22T15:17:39.939Z,1.86
2023-02-22T15:20:15.975Z,1.83
2023-02-22T15:22:53.423Z,1.79
2023-02-22T15:25:42.251Z,1.78
2023-02-22T15:28:18.320Z,1.78
2023-02-22T15:30:51.082Z,1.79
2023-02-22T15:33:24.877Z,1.78
2023-02-22T15:35:56.612Z,1.77
2023-02-22T15:38:31.653Z,1.77
2023-02-22T15:41:09.556Z,1.77
2023-02-22T15:43:44.573Z,1.78
2023-02-22T15:46:20.929Z,1.79
2023-02-22T15:49:20.631Z,1.78
2023-02-22T15:51:55.009Z,1.75
2023-02-22T15:54:44.718Z,1.72
2023-02-22T15:57:36.156Z,1.67
2023-02-22T16:00:33.600Z,1.61
2023-02-22T16:03:13.508Z,1.55
2023-02-22T16:06:01.737Z,1.46
2023-02-22T16:08:52.625Z,1.39
2023-02-22T16:11:44.584Z,1.28
2023-02-22T16:14:42.710Z,1.21
2023-02-22T16:17:31.271Z,1.17
2023-02-22T16:20:02.351Z,1.12
2023-02-22T16:22:40.485Z,1.09
2023-02-22T16:25:28.253Z,1.05
2023-02-22T16:27:58.151Z,1.03
2023-02-22T16:30:29.530Z,1.00
2023-02-22T16:33:13.908Z,1.00
2023-02-22T16:35:54.113Z,0.99
2023-02-22T16:38:38.666Z,1.01
2023-02-22T16:41:13.919Z,1.03
2023-02-22T16:44:01.599Z,1.06
2023-02-22T16:46:34.841Z,1.07
2023-02-22T16:49:12.577Z,1.09
2023-02-22T16:52:03.636Z,1.09
2023-02-22T16:54:52.606Z,1.08
2023-02-22T16:57:42.876Z,1.06
2023-02-22T17:00:14.551Z,1.04
2023-02-22T17:03:04.122Z,1.04
2023-02-22T17:05:51.807Z,1.06
2023-02-22T17:08:39.539Z,1.05
2023-02-22T17:11:27.636Z,1.03
2023-02-22T17:14:23.334Z,1.03
2023-02-22T17:17:13.443Z,1.02
2023-02-22T17:19:52.287Z,1.00
2023-02-22T17:22:39.968Z,0.99
2023-02-22T17:25:31.167Z,0.98
2023-02-22T17:28:18.707Z,0.97
2023-02-22T17:31:07.334Z,0.97
2023-02-22T17:33:57.657Z,0.97
2023-02-22T17:36:39.309Z,0.97
2023-02-22T17:39:10.793Z,0.94
2023-02-22T17:41:48.102Z,0.93
2023-02-22T17:44:18.172Z,0.90
2023-02-22T17:46:45.371Z,0.88
2023-02-22T17:49:33.057Z,0.86
2023-02-22T17:52:15.830Z,0.84
2023-02-22T17:54:43.619Z,0.80
2023-02-22T17:57:31.035Z,0.76
2023-02-22T18:00:24.603Z,0.72
2023-02-22T18:03:15.911Z,0.68
2023-02-22T18:06:04.163Z,0.65
2023-02-22T18:08:55.787Z,0.64
2023-02-22T18:11:44.161Z,0.63
2023-02-22T18:14:31.498Z,0.65
2023-02-22T18:16:59.146Z,0.67
2023-02-22T18:19:26.380Z,0.66
2023-02-22T18:22:00.357Z,0.65
2023-02-22T18:24:27.721Z,0.65
2023-02-22T18:27:15.458Z,0.63
2023-02-22T18:29:54.454Z,0.59
2023-02-22T18:32:31.381Z,0.58
2023-02-22T18:35:10.431Z,0.60
2023-02-22T18:37:46.594Z,0.61
2023-02-22T18:40:34.044Z,0.60
2023-02-22T18:43:21.808Z,0.55
2023-02-22T18:46:13.692Z,0.51
2023-02-22T18:48:56.074Z,0.49
2023-02-22T18:51:44.990Z,0.47
2023-02-22T18:54:14.662Z,0.47
2023-02-22T18:57:02.021Z,0.47
2023-02-22T18:59:50.230Z,0.48
2023-02-22T19:02:37.791Z,0.51
2023-02-22T19:05:14.438Z,0.53
2023-02-22T19:08:02.683Z,0.50
2023-02-22T19:10:40.173Z,0.47
2023-02-22T19:13:10.910Z,0.41
2023-02-22T19:15:38.002Z,0.39
2023-02-22T19:18:05.630Z,0.38
2023-02-22T19:20:33.496Z,0.37
2023-02-22T19:23:21.148Z,0.35
2023-02-22T19:26:09.520Z,0.34
2023-02-22T19:28:36.999Z,0.35
2023-02-22T19:31:29.887Z,0.33
2023-02-22T19:34:00.837Z,0.34
2023-02-22T19:36:50.019Z,0.32
2023-02-22T19:39:38.797Z,0.30
2023-02-22T19:42:26.415Z,0.26
2023-02-22T19:45:14.112Z,0.24
2023-02-22T19:48:01.524Z,0.23
2023-02-22T19:50:34.444Z,0.19
2023-02-22T19:53:05.836Z,0.17
2023-02-22T19:55:43.884Z,0.12
2023-02-22T19:58:14.807Z,0.11
2023-02-22T20:00:47.152Z,0.10
2023-02-22T20:03:23.640Z,0.08
2023-02-22T20:06:03.696Z,0.08
2023-02-22T20:08:51.839Z,0.11
2023-02-22T20:11:39.675Z,0.12
2023-02-22T20:14:28.874Z,0.13
2023-02-22T20:17:16.575Z,0.14
2023-02-22T20:20:05.239Z,0.14
2023-02-22T20:22:53.012Z,0.11
2023-02-22T20:25:41.513Z,0.05
2023-02-22T20:28:26.070Z,-0.00
2023-02-22T20:31:13.836Z,-0.06
2023-02-22T20:34:02.879Z,-0.10
2023-02-22T20:36:35.192Z,-0.12
2023-02-22T20:39:03.514Z,-0.12
2023-02-22T20:41:36.400Z,-0.11
2023-02-22T20:44:24.487Z,-0.12
2023-02-22T20:46:56.202Z,-0.11
2023-02-22T20:49:43.627Z,-0.11
2023-02-22T20:52:31.360Z,-0.12
2023-02-22T20:55:19.445Z,-0.11
2023-02-22T20:58:07.134Z,-0.13
2023-02-22T21:00:54.876Z,-0.17
2023-02-22T21:03:36.758Z,-0.19
2023-02-22T21:06:16.858Z,-0.20
2023-02-22T21:08:51.050Z,-0.21
2023-02-22T21:11:33.510Z,-0.23
2023-02-22T21:14:02.268Z,-0.25
2023-02-22T21:16:34.042Z,-0.29
2023-02-22T21:19:26.493Z,-0.31
2023-02-22T21:22:08.460Z,-0.33
2023-02-22T21:24:56.165Z,-0.33
2023-02-22T21:27:43.602Z,-0.35
2023-02-22T21:30:32.219Z,-0.38
2023-02-22T21:33:11.483Z,-0.43
2023-02-22T21:35:43.575Z,-0.44
2023-02-22T21:38:33.283Z,-0.45
2023-02-22T21:41:03.424Z,-0.48
2023-02-22T21:43:53.434Z,-0.51
2023-02-22T21:46:25.309Z,-0.53
2023-02-22T21:49:13.957Z,-0.54
2023-02-22T21:52:01.727Z,-0.56
2023-02-22T21:54:49.578Z,-0.55
2023-02-22T21:57:37.591Z,-0.55
2023-02-22T22:00:29.406Z,-0.55
2023-02-22T22:03:12.025Z,-0.56
2023-02-22T22:05:54.310Z,-0.56
2023-02-22T22:08:46.361Z,-0.57
2023-02-22T22:11:25.096Z,-0.58
2023-02-22T22:13:58.982Z,-0.58
2023-02-22T22:16:30.470Z,-0.59
2023-02-22T22:19:21.418Z,-0.62
2023-02-22T22:22:08.068Z,-0.64
2023-02-22T22:24:55.663Z,-0.63
2023-02-22T22:27:22.807Z,-0.61
2023-02-22T22:29:51.795Z,-0.60
2023-02-22T22:32:31.286Z,-0.66
2023-02-22T22:35:14.792Z,-0.70
2023-02-22T22:38:03.283Z,-0.73
2023-02-22T22:40:53.022Z,-0.76
2023-02-22T22:43:31.742Z,-0.76
2023-02-22T22:46:21.653Z,-0.76
2023-02-22T22:49:01.043Z,-0.77
2023-02-22T22:51:48.572Z,-0.76
2023-02-22T22:54:29.119Z,-0.76
2023-02-22T22:57:17.323Z,-0.76
2023-02-22T22:59:50.164Z,-0.76
2023-02-22T23:02:30.710Z,-0.81
2023-02-22T23:05:12.334Z,-0.85
2023-02-22T23:07:42.154Z,-0.88
2023-02-22T23:10:14.925Z,-0.89
2023-02-22T23:12:42.162Z,-0.92
2023-02-22T23:15:14.127Z,-0.96
2023-02-22T23:17:45.833Z,-0.99
2023-02-22T23:20:16.457Z,-1.03
2023-02-22T23:22:47.670Z,-1.05
2023-02-22T23:25:19.947Z,-1.05
2023-02-22T23:27:58.580Z,-1.07
2023-02-22T23:30:25.928Z,-1.07
2023-02-22T23:32:54.700Z,-1.07
2023-02-22T23:35:37.823Z,-1.12
2023-02-22T23:38:08.354Z,-1.17
2023-02-22T23:40:54.342Z,-1.22
2023-02-22T23:43:42.096Z,-1.25
2023-02-22T23:46:33.152Z,-1.29
2023-02-22T23:49:21.232Z,-1.33
2023-02-22T23:52:09.889Z,-1.35
2023-02-22T23:54:44.129Z,-1.37
2023-02-22T23:57:11.769Z,-1.38
