createdAt,value
2023-04-20T00:01:47.650Z,101286.19
2023-04-20T00:04:16.303Z,101276.53
2023-04-20T00:06:44.766Z,101278.25
2023-04-20T00:09:14.782Z,101280.88
2023-04-20T00:11:43.915Z,101272.94
2023-04-20T00:14:11.614Z,101275.53
2023-04-20T00:16:39.406Z,101269.31
2023-04-20T00:19:07.735Z,101269.31
2023-04-20T00:21:36.062Z,101272.81
2023-04-20T00:24:03.749Z,101272.81
2023-04-20T00:26:31.530Z,101272.75
2023-04-20T00:29:00.669Z,101266.59
2023-04-20T00:31:28.428Z,101259.50
2023-04-20T00:33:56.080Z,101268.31
2023-04-20T00:36:23.761Z,101268.31
2023-04-20T00:38:52.433Z,101270.09
2023-04-20T00:41:22.244Z,101267.41
2023-04-20T00:43:53.060Z,101265.66
2023-04-20T00:46:22.747Z,101251.53
2023-04-20T00:48:51.733Z,101251.53
2023-04-20T00:51:20.573Z,101250.66
2023-04-20T00:53:48.635Z,101253.28
2023-04-20T00:56:17.239Z,101251.50
2023-04-20T00:58:45.007Z,101248.88
2023-04-20T01:01:13.516Z,101241.78
2023-04-20T01:03:43.057Z,101247.91
2023-04-20T01:06:10.983Z,101251.47
2023-04-20T01:08:46.963Z,101245.31
2023-04-20T01:11:14.918Z,101250.59
2023-04-20T01:13:42.755Z,101246.22
2023-04-20T01:16:10.561Z,101245.38
2023-04-20T01:18:47.379Z,101246.28
2023-04-20T01:21:17.894Z,101243.59
2023-04-20T01:23:47.092Z,101240.91
2023-04-20T01:26:18.335Z,101229.44
2023-04-20T01:28:46.841Z,101233.84
2023-04-20T01:31:16.548Z,101234.72
2023-04-20T01:33:44.255Z,101230.31
2023-04-20T01:36:12.614Z,101231.25
2023-04-20T01:38:40.267Z,101225.97
2023-04-20T01:41:10.714Z,101227.72
2023-04-20T01:43:39.512Z,101227.72
2023-04-20T01:46:07.364Z,101223.28
2023-04-20T01:48:35.089Z,101216.28
2023-04-20T01:51:02.769Z,101212.75
2023-04-20T01:53:30.502Z,101212.75
2023-04-20T01:55:58.210Z,101213.59
2023-04-20T01:58:27.274Z,101206.56
2023-04-20T02:00:55.583Z,101210.91
2023-04-20T02:03:23.376Z,101216.19
2023-04-20T02:05:51.225Z,101211.81
2023-04-20T02:08:19.207Z,101220.63
2023-04-20T02:10:47.042Z,101217.94
2023-04-20T02:13:15.023Z,101218.78
2023-04-20T02:15:43.980Z,101220.53
2023-04-20T02:18:16.137Z,101221.41
2023-04-20T02:20:43.866Z,101221.41
2023-04-20T02:23:12.104Z,101221.41
2023-04-20T02:25:40.224Z,101218.78
2023-04-20T02:28:08.062Z,101215.19
2023-04-20T02:30:38.663Z,101219.53
2023-04-20T02:33:07.835Z,101219.53
2023-04-20T02:35:35.492Z,101222.13
2023-04-20T02:38:04.081Z,101222.13
2023-04-20T02:40:31.752Z,101215.94
2023-04-20T02:42:59.536Z,101222.97
2023-04-20T02:45:28.846Z,101223.00
2023-04-20T02:47:56.548Z,101221.22
2023-04-20T02:50:28.059Z,101230.00
2023-04-20T02:53:12.300Z,101221.16
2023-04-20T02:55:40.745Z,101220.31
2023-04-20T02:58:20.224Z,101224.66
2023-04-20T03:01:16.840Z,101217.66
2023-04-20T03:03:47.165Z,101220.25
2023-04-20T03:06:17.817Z,101217.56
2023-04-20T03:08:52.044Z,101220.19
2023-04-20T03:11:52.173Z,101216.63
2023-04-20T03:14:39.235Z,101212.25
2023-04-20T03:17:07.087Z,101213.13
2023-04-20T03:19:36.694Z,101228.94
2023-04-20T03:22:06.446Z,101225.38
2023-04-20T03:24:35.641Z,101225.38
2023-04-20T03:27:16.719Z,101223.63
2023-04-20T03:29:56.452Z,101230.63
2023-04-20T03:32:24.669Z,101236.75
2023-04-20T03:34:52.990Z,101239.34
2023-04-20T03:37:22.704Z,101242.00
2023-04-20T03:39:50.334Z,101240.19
2023-04-20T03:42:19.530Z,101241.06
2023-04-20T03:44:49.757Z,101248.06
2023-04-20T03:47:17.466Z,101244.53
2023-04-20T03:49:45.136Z,101239.25
2023-04-20T03:52:13.548Z,101241.03
2023-04-20T03:54:42.547Z,101241.91
2023-04-20T03:57:12.391Z,101244.59
2023-04-20T03:59:41.101Z,101243.69
2023-04-20T04:02:10.985Z,101239.25
2023-04-20T04:04:39.119Z,101237.50
2023-04-20T04:07:07.307Z,101241.06
2023-04-20T04:09:35.141Z,101240.16
2023-04-20T04:12:06.783Z,101237.50
2023-04-20T04:14:35.022Z,101240.09
2023-04-20T04:17:03.105Z,101242.72
2023-04-20T04:19:32.864Z,101241.81
2023-04-20T04:22:01.943Z,101247.09
2023-04-20T04:24:33.693Z,101246.22
2023-04-20T04:27:08.343Z,101238.31
2023-04-20T04:29:41.963Z,101247.09
2023-04-20T04:32:14.736Z,101243.56
2023-04-20T04:34:44.271Z,101245.31
2023-04-20T04:37:12.307Z,101251.47
2023-04-20T04:39:44.988Z,101262.03
2023-04-20T04:42:28.079Z,101262.84
2023-04-20T04:44:56.953Z,101264.56
2023-04-20T04:47:30.481Z,101263.72
2023-04-20T04:49:59.832Z,101261.09
2023-04-20T04:59:34.238Z,101258.47
2023-04-20T05:02:02.061Z,101272.47
2023-04-20T05:04:29.906Z,101272.47
2023-04-20T05:12:48.916Z,101278.75
2023-04-20T05:15:18.085Z,101277.06
2023-04-20T05:23:36.826Z,101290.34
2023-04-20T05:26:04.571Z,101289.47
2023-04-20T05:40:38.190Z,101294.84
2023-04-20T05:43:06.128Z,101304.56
2023-04-20T05:45:34.422Z,101304.59
2023-04-20T05:53:47.142Z,101300.47
2023-04-20T05:56:16.259Z,101317.25
2023-04-20T05:58:44.333Z,101300.66
2023-04-20T06:01:12.024Z,101314.00
2023-04-20T06:03:39.954Z,101312.28
2023-04-20T06:06:09.214Z,101314.13
2023-04-20T06:08:37.022Z,101313.25
2023-04-20T06:11:06.328Z,101308.09
2023-04-20T06:13:35.573Z,101318.81
2023-04-20T06:16:03.396Z,101309.28
2023-04-20T06:18:31.269Z,101305.09
2023-04-20T06:21:00.187Z,101305.25
2023-04-20T06:23:28.058Z,101313.25
2023-04-20T06:25:55.882Z,101309.72
2023-04-20T06:28:23.822Z,101321.28
2023-04-20T06:30:53.058Z,101317.84
2023-04-20T06:33:22.103Z,101321.44
2023-04-20T06:35:51.633Z,101324.25
2023-04-20T06:38:20.835Z,101323.41
2023-04-20T06:40:48.778Z,101326.88
2023-04-20T06:43:18.129Z,101320.75
2023-04-20T06:45:47.636Z,101316.38
2023-04-20T06:48:31.547Z,101326.97
2023-04-20T06:51:01.678Z,101322.59
2023-04-20T06:53:29.587Z,101327.97
2023-04-20T06:55:57.975Z,101328.84
2023-04-20T06:58:25.983Z,101336.59
2023-04-20T07:00:53.723Z,101331.34
2023-04-20T07:03:23.432Z,101335.84
2023-04-20T07:05:54.775Z,101337.59
2023-04-20T07:08:22.654Z,101335.84
2023-04-20T07:10:50.741Z,101328.88
2023-04-20T07:13:18.748Z,101333.34
2023-04-20T07:15:47.392Z,101335.16
2023-04-20T07:18:15.556Z,101337.06
2023-04-20T07:20:44.738Z,101336.19
2023-04-20T07:23:13.629Z,101329.19
2023-04-20T07:25:41.818Z,101331.88
2023-04-20T07:28:11.126Z,101334.50
2023-04-20T07:30:39.220Z,101334.63
2023-04-20T07:33:08.444Z,101332.06
2023-04-20T07:35:36.311Z,101332.28
2023-04-20T07:38:05.469Z,101338.63
2023-04-20T07:40:33.399Z,101340.59
2023-04-20T07:43:01.439Z,101344.22
2023-04-20T07:45:29.265Z,101341.53
2023-04-20T07:47:57.573Z,101345.00
2023-04-20T07:50:26.142Z,101339.69
2023-04-20T07:52:54.409Z,101345.03
2023-04-20T07:55:23.731Z,101353.88
2023-04-20T07:57:52.253Z,101357.50
2023-04-20T08:00:21.346Z,101354.97
2023-04-20T08:02:49.402Z,101359.44
2023-04-20T08:05:17.533Z,101359.47
2023-04-20T08:07:45.692Z,101356.84
2023-04-20T08:10:14.019Z,101365.63
2023-04-20T08:12:43.569Z,101367.47
2023-04-20T08:15:12.746Z,101364.13
2023-04-20T08:17:43.818Z,101352.91
2023-04-20T08:20:12.444Z,101357.44
2023-04-20T08:22:42.184Z,101349.66
2023-04-20T08:25:11.364Z,101355.06
2023-04-20T08:27:39.403Z,101349.84
2023-04-20T08:30:10.590Z,101357.84
2023-04-20T08:32:38.691Z,101362.25
2023-04-20T08:35:11.152Z,101355.28
2023-04-20T08:37:40.525Z,101358.00
2023-04-20T08:40:09.703Z,101357.16
2023-04-20T08:42:38.101Z,101358.25
2023-04-20T08:45:10.903Z,101355.06
2023-04-20T08:47:39.881Z,101362.59
2023-04-20T08:50:09.905Z,101364.44
2023-04-20T08:52:39.829Z,101361.03
2023-04-20T08:55:09.475Z,101367.53
2023-04-20T08:57:37.774Z,101373.00
2023-04-20T09:00:12.904Z,101363.50
2023-04-20T09:02:53.084Z,101363.66
2023-04-20T09:05:28.383Z,101369.88
2023-04-20T09:07:57.947Z,101374.28
2023-04-20T09:10:27.069Z,101370.75
2023-04-20T09:12:55.833Z,101370.94
2023-04-20T09:15:27.727Z,101370.22
2023-04-20T09:17:57.312Z,101372.00
2023-04-20T09:20:30.061Z,101367.75
2023-04-20T09:22:57.941Z,101374.13
2023-04-20T09:25:29.109Z,101379.53
2023-04-20T09:27:59.389Z,101376.91
2023-04-20T09:30:38.867Z,101376.97
2023-04-20T09:33:11.021Z,101381.41
2023-04-20T09:35:40.582Z,101379.72
2023-04-20T09:38:09.110Z,101383.31
2023-04-20T09:40:37.840Z,101372.69
2023-04-20T09:43:10.932Z,101382.50
2023-04-20T09:45:41.039Z,101381.56
2023-04-20T09:48:18.990Z,101376.28
2023-04-20T09:50:51.023Z,101372.88
2023-04-20T09:53:21.141Z,101375.59
2023-04-20T09:55:50.183Z,101371.19
2023-04-20T09:58:21.784Z,101374.78
2023-04-20T10:00:51.072Z,101364.19
2023-04-20T10:03:22.101Z,101369.56
2023-04-20T10:05:52.363Z,101375.78
2023-04-20T10:08:21.384Z,101367.00
2023-04-20T10:10:51.442Z,101356.44
2023-04-20T10:13:22.113Z,101359.16
2023-04-20T10:15:50.048Z,101357.44
2023-04-20T10:18:23.502Z,101348.63
2023-04-20T10:20:52.510Z,101352.19
2023-04-20T10:23:20.590Z,101357.59
2023-04-20T10:25:58.873Z,101356.69
2023-04-20T10:28:27.019Z,101346.97
2023-04-20T10:30:55.405Z,101346.06
2023-04-20T10:33:24.775Z,101345.19
2023-04-20T10:35:58.348Z,101333.63
2023-04-20T10:38:32.274Z,101338.97
2023-04-20T10:41:09.058Z,101337.19
2023-04-20T10:43:39.221Z,101337.19
2023-04-20T10:46:15.486Z,101336.28
2023-04-20T10:48:56.494Z,101342.50
2023-04-20T10:51:25.446Z,101335.41
2023-04-20T10:54:00.766Z,101338.03
2023-04-20T10:56:29.576Z,101326.50
2023-04-20T10:59:14.108Z,101328.25
2023-04-20T11:01:42.864Z,101338.00
2023-04-20T11:04:12.716Z,101330.88
2023-04-20T11:06:41.849Z,101344.22
2023-04-20T11:09:20.754Z,101339.75
2023-04-20T11:11:59.612Z,101341.56
2023-04-20T11:14:27.689Z,101337.09
2023-04-20T11:16:55.969Z,101335.31
2023-04-20T11:19:26.933Z,101339.72
2023-04-20T11:21:54.973Z,101319.28
2023-04-20T11:24:26.803Z,101336.22
2023-04-20T11:26:56.365Z,101323.78
2023-04-20T11:29:31.956Z,101322.03
2023-04-20T11:32:00.913Z,101322.97
2023-04-20T11:34:30.585Z,101319.41
2023-04-20T11:37:04.228Z,101317.66
2023-04-20T11:39:32.447Z,101329.19
2023-04-20T11:42:04.953Z,101311.44
2023-04-20T11:44:34.961Z,101322.09
2023-04-20T11:47:06.444Z,101320.31
2023-04-20T11:49:35.728Z,101328.31
2023-04-20T11:52:04.269Z,101328.31
2023-04-20T11:54:34.045Z,101326.47
2023-04-20T11:57:02.790Z,101333.56
2023-04-20T11:59:30.688Z,101322.84
2023-04-20T12:01:58.671Z,101320.16
2023-04-20T12:04:29.400Z,101328.97
2023-04-20T12:06:59.435Z,101320.06
2023-04-20T12:09:27.902Z,101324.47
2023-04-20T12:11:55.735Z,101333.25
2023-04-20T12:14:23.566Z,101326.06
2023-04-20T12:16:51.374Z,101325.13
2023-04-20T12:19:19.525Z,101330.31
2023-04-20T12:21:59.164Z,101324.03
2023-04-20T12:24:31.640Z,101329.19
2023-04-20T12:27:00.120Z,101327.34
2023-04-20T12:29:46.373Z,101322.81
2023-04-20T12:32:21.203Z,101324.47
2023-04-20T12:34:53.732Z,101322.56
2023-04-20T12:37:30.343Z,101323.31
2023-04-20T12:40:07.658Z,101318.72
2023-04-20T12:42:35.852Z,101316.84
2023-04-20T12:45:04.729Z,101312.31
2023-04-20T12:47:32.598Z,101319.31
2023-04-20T12:50:00.644Z,101313.91
2023-04-20T12:52:29.611Z,101320.09
2023-04-20T12:54:58.099Z,101308.56
2023-04-20T12:57:28.112Z,101312.88
2023-04-20T12:59:56.472Z,101315.50
2023-04-20T13:02:24.512Z,101306.53
2023-04-20T13:04:53.449Z,101312.69
2023-04-20T13:07:21.357Z,101311.69
2023-04-20T13:09:49.162Z,101307.25
2023-04-20T13:12:16.949Z,101315.16
2023-04-20T13:14:46.057Z,101305.38
2023-04-20T13:17:13.832Z,101307.13
2023-04-20T13:19:41.751Z,101310.59
2023-04-20T13:22:09.696Z,101300.91
2023-04-20T13:24:37.481Z,101306.19
2023-04-20T13:27:05.564Z,101296.44
2023-04-20T13:29:33.397Z,101297.38
2023-04-20T13:32:02.795Z,101294.72
2023-04-20T13:34:30.862Z,101297.38
2023-04-20T13:36:58.964Z,101289.41
2023-04-20T13:39:27.949Z,101290.31
2023-04-20T13:41:55.721Z,101287.72
2023-04-20T13:44:23.628Z,101282.41
2023-04-20T13:46:51.603Z,101286.88
2023-04-20T13:49:22.977Z,101279.81
2023-04-20T13:51:51.134Z,101275.47
2023-04-20T13:54:19.446Z,101276.44
2023-04-20T13:56:47.579Z,101272.13
2023-04-20T13:59:16.581Z,101264.28
2023-04-20T14:01:44.782Z,101267.94
2023-04-20T14:04:13.404Z,101268.09
2023-04-20T14:06:43.435Z,101256.69
2023-04-20T14:09:13.151Z,101262.13
2023-04-20T14:11:43.780Z,101248.09
2023-04-20T14:14:15.464Z,101247.25
2023-04-20T14:16:45.096Z,101246.41
2023-04-20T14:19:13.536Z,101254.38
2023-04-20T14:21:44.452Z,101259.69
2023-04-20T14:24:12.911Z,101255.28
2023-04-20T14:26:41.145Z,101253.44
2023-04-20T14:29:09.422Z,101251.66
2023-04-20T14:31:38.447Z,101249.00
2023-04-20T14:34:06.675Z,101252.47
2023-04-20T14:36:34.688Z,101247.19
2023-04-20T14:39:05.603Z,101242.75
2023-04-20T14:41:35.992Z,101248.03
2023-04-20T14:44:08.608Z,101243.63
2023-04-20T14:46:37.784Z,101234.72
2023-04-20T14:49:09.471Z,101223.19
2023-04-20T14:51:37.589Z,101224.09
2023-04-20T14:54:12.539Z,101222.31
2023-04-20T14:56:40.308Z,101233.78
2023-04-20T14:59:08.779Z,101233.78
2023-04-20T15:01:36.747Z,101235.56
2023-04-20T15:04:04.864Z,101229.41
2023-04-20T15:06:34.519Z,101230.28
2023-04-20T15:09:03.022Z,101220.59
2023-04-20T15:11:32.253Z,101225.97
2023-04-20T15:14:00.155Z,101221.56
2023-04-20T15:16:27.949Z,101212.75
2023-04-20T15:18:56.025Z,101210.19
2023-04-20T15:21:24.511Z,101208.44
2023-04-20T15:23:52.297Z,101200.50
2023-04-20T15:26:23.039Z,101200.56
2023-04-20T15:28:52.477Z,101202.38
2023-04-20T15:31:20.329Z,101192.66
2023-04-20T15:33:48.898Z,101197.13
2023-04-20T15:36:19.603Z,101196.25
2023-04-20T15:38:47.646Z,101198.06
2023-04-20T15:41:16.466Z,101191.88
2023-04-20T15:43:44.698Z,101185.75
2023-04-20T15:46:13.806Z,101182.25
2023-04-20T15:48:41.661Z,101179.63
2023-04-20T15:51:09.443Z,101174.44
2023-04-20T15:53:37.417Z,101178.00
2023-04-20T15:56:05.619Z,101172.69
2023-04-20T15:58:33.400Z,101181.63
2023-04-20T16:01:01.265Z,101181.66
2023-04-20T16:03:30.694Z,101185.22
2023-04-20T16:05:58.935Z,101192.34
2023-04-20T16:08:26.641Z,101174.63
2023-04-20T16:10:55.034Z,101194.09
2023-04-20T16:13:22.880Z,101180.81
2023-04-20T16:15:50.890Z,101185.25
2023-04-20T16:18:18.686Z,101191.47
2023-04-20T16:20:48.143Z,101187.94
2023-04-20T16:23:16.014Z,101177.31
2023-04-20T16:25:43.943Z,101180.84
2023-04-20T16:28:11.757Z,101181.75
2023-04-20T16:30:39.500Z,101176.44
2023-04-20T16:33:07.660Z,101186.22
2023-04-20T16:35:36.701Z,101164.94
2023-04-20T16:38:06.818Z,101171.16
2023-04-20T16:40:36.141Z,101170.25
2023-04-20T16:43:03.968Z,101165.88
2023-04-20T16:45:33.190Z,101160.53
2023-04-20T16:48:01.124Z,101168.50
2023-04-20T16:50:29.359Z,101172.94
2023-04-20T16:52:57.090Z,101164.97
2023-04-20T16:55:27.029Z,101161.44
2023-04-20T16:57:59.721Z,101158.78
2023-04-20T17:00:28.165Z,101143.69
2023-04-20T17:02:56.165Z,101152.53
2023-04-20T17:05:24.512Z,101154.31
2023-04-20T17:07:52.423Z,101152.56
2023-04-20T17:10:23.333Z,101149.00
2023-04-20T17:12:55.246Z,101155.22
2023-04-20T17:15:29.075Z,101153.41
2023-04-20T17:17:57.005Z,101157.84
2023-04-20T17:20:43.150Z,101150.78
2023-04-20T17:23:11.014Z,101148.09
2023-04-20T17:25:42.242Z,101148.97
2023-04-20T17:28:16.107Z,101148.06
2023-04-20T17:30:46.354Z,101133.91
2023-04-20T17:33:20.774Z,101136.53
2023-04-20T17:35:51.423Z,101135.63
2023-04-20T17:38:20.429Z,101133.00
2023-04-20T17:40:54.777Z,101137.41
2023-04-20T17:43:28.460Z,101136.50
2023-04-20T17:46:01.160Z,101124.97
2023-04-20T17:48:33.885Z,101125.81
2023-04-20T17:51:07.649Z,101132.88
2023-04-20T17:53:39.959Z,101123.13
2023-04-20T17:56:08.045Z,101130.16
2023-04-20T17:58:37.149Z,101130.13
2023-04-20T18:01:05.085Z,101132.75
2023-04-20T18:03:33.025Z,101136.22
2023-04-20T18:06:00.873Z,101138.00
2023-04-20T18:08:29.324Z,101129.09
2023-04-20T18:10:57.031Z,101141.47
2023-04-20T18:13:24.689Z,101135.22
2023-04-20T18:15:53.711Z,101136.94
2023-04-20T18:18:21.993Z,101134.22
2023-04-20T18:20:49.729Z,101138.59
2023-04-20T18:23:17.434Z,101135.00
2023-04-20T18:25:45.176Z,101139.41
2023-04-20T18:28:12.808Z,101135.81
2023-04-20T18:30:40.569Z,101135.78
2023-04-20T18:33:09.617Z,101133.97
2023-04-20T18:35:37.312Z,101133.91
2023-04-20T18:38:05.698Z,101140.94
2023-04-20T18:40:33.353Z,101148.81
2023-04-20T18:43:01.542Z,101152.31
2023-04-20T18:45:29.936Z,101146.91
2023-04-20T18:47:58.460Z,101161.88
2023-04-20T18:50:27.552Z,101148.59
2023-04-20T18:52:55.269Z,101151.16
2023-04-20T18:55:22.927Z,101151.13
2023-04-20T18:57:50.599Z,101142.22
2023-04-20T19:00:20.138Z,101148.34
2023-04-20T19:02:47.967Z,101152.69
2023-04-20T19:05:15.902Z,101148.19
2023-04-20T19:07:46.153Z,101146.38
2023-04-20T19:10:13.893Z,101152.47
2023-04-20T19:12:41.556Z,101146.22
2023-04-20T19:15:10.253Z,101144.38
2023-04-20T19:17:37.904Z,101150.53
2023-04-20T19:20:06.588Z,101148.63
2023-04-20T19:22:34.258Z,101158.31
2023-04-20T19:25:03.522Z,101152.94
2023-04-20T19:27:31.411Z,101152.00
2023-04-20T19:29:59.166Z,101145.78
2023-04-20T19:32:27.046Z,101145.75
2023-04-20T19:34:57.361Z,101142.16
2023-04-20T19:37:25.025Z,101143.00
2023-04-20T19:39:52.719Z,101144.72
2023-04-20T19:42:22.816Z,101147.31
2023-04-20T19:44:50.750Z,101138.47
2023-04-20T19:47:18.992Z,101144.59
2023-04-20T19:49:46.765Z,101141.00
2023-04-20T19:52:14.450Z,101138.34
2023-04-20T19:54:42.106Z,101138.28
2023-04-20T19:57:10.285Z,101144.41
2023-04-20T19:59:40.164Z,101141.69
2023-04-20T20:02:08.234Z,101132.00
2023-04-20T20:04:37.697Z,101139.00
2023-04-20T20:07:05.644Z,101135.41
2023-04-20T20:09:33.305Z,101136.22
2023-04-20T20:12:01.887Z,101139.72
2023-04-20T20:14:31.086Z,101141.44
2023-04-20T20:17:00.119Z,101136.06
2023-04-20T20:19:27.847Z,101138.63
2023-04-20T20:21:55.612Z,101137.75
2023-04-20T20:24:25.130Z,101134.19
2023-04-20T20:26:52.975Z,101140.28
2023-04-20T20:29:21.069Z,101134.97
2023-04-20T20:31:48.989Z,101134.03
2023-04-20T20:34:18.074Z,101135.75
2023-04-20T20:36:46.315Z,101131.31
2023-04-20T20:39:14.561Z,101136.56
2023-04-20T20:41:42.732Z,101135.66
2023-04-20T20:44:11.215Z,101125.97
2023-04-20T20:46:39.413Z,101135.63
2023-04-20T20:49:07.280Z,101125.88
2023-04-20T20:51:36.259Z,101132.03
2023-04-20T20:54:03.952Z,101131.09
2023-04-20T20:56:31.697Z,101130.16
2023-04-20T20:58:59.370Z,101127.47
2023-04-20T21:01:27.221Z,101129.28
2023-04-20T21:03:55.308Z,101133.72
2023-04-20T21:06:23.286Z,101126.63
2023-04-20T21:08:52.295Z,101127.44
2023-04-20T21:11:19.924Z,101131.84
2023-04-20T21:13:47.600Z,101125.63
2023-04-20T21:16:15.230Z,101124.69
2023-04-20T21:18:42.878Z,101134.31
2023-04-20T21:21:13.422Z,101135.19
2023-04-20T21:23:41.124Z,101128.97
2023-04-20T21:26:10.133Z,101126.38
2023-04-20T21:28:37.837Z,101129.91
2023-04-20T21:31:05.707Z,101139.66
2023-04-20T21:33:35.695Z,101132.53
2023-04-20T21:36:03.387Z,101138.69
2023-04-20T21:38:31.069Z,101133.41
2023-04-20T21:40:58.793Z,101139.56
2023-04-20T21:43:27.852Z,101143.03
2023-04-20T21:45:55.587Z,101142.19
2023-04-20T21:48:23.323Z,101138.66
2023-04-20T21:50:50.977Z,101139.56
2023-04-20T21:53:18.739Z,101140.44
2023-04-20T21:55:46.370Z,101140.44
2023-04-20T21:58:14.194Z,101143.97
2023-04-20T22:00:43.189Z,101151.06
2023-04-20T22:03:10.977Z,101150.16
2023-04-20T22:05:39.115Z,101145.78
2023-04-20T22:08:06.793Z,101150.22
2023-04-20T22:10:34.778Z,101151.03
2023-04-20T22:13:02.452Z,101149.25
2023-04-20T22:15:30.118Z,101141.31
2023-04-20T22:18:00.550Z,101147.47
2023-04-20T22:20:28.300Z,101147.47
2023-04-20T22:22:56.076Z,101143.88
2023-04-20T22:25:24.654Z,101147.38
2023-04-20T22:27:52.360Z,101146.44
2023-04-20T22:30:20.020Z,101148.16
2023-04-20T22:32:47.702Z,101144.56
2023-04-20T22:35:16.856Z,101152.44
2023-04-20T22:37:44.500Z,101141.78
2023-04-20T22:40:13.334Z,101153.19
2023-04-20T22:42:41.353Z,101148.69
2023-04-20T22:45:10.841Z,101146.00
2023-04-20T22:47:38.780Z,101153.88
2023-04-20T22:50:09.602Z,101161.75
2023-04-20T22:52:39.149Z,101155.53
2023-04-20T22:55:07.858Z,101153.66
2023-04-20T22:57:35.514Z,101148.34
2023-04-20T23:00:08.647Z,101147.38
2023-04-20T23:02:36.456Z,101151.75
2023-04-20T23:05:04.804Z,101148.19
2023-04-20T23:07:33.139Z,101149.94
2023-04-20T23:10:02.763Z,101139.34
2023-04-20T23:12:30.481Z,101150.75
2023-04-20T23:15:01.425Z,101151.56
2023-04-20T23:17:29.587Z,101145.34
2023-04-20T23:19:57.317Z,101153.22
2023-04-20T23:22:25.918Z,101154.03
2023-04-20T23:24:53.572Z,101153.13
2023-04-20T23:27:22.560Z,101150.41
2023-04-20T23:29:50.188Z,101155.63
2023-04-20T23:32:17.821Z,101152.97
2023-04-20T23:34:46.001Z,101154.66
2023-04-20T23:37:13.682Z,101152.88
2023-04-20T23:39:41.343Z,101146.66
2023-04-20T23:42:09.047Z,101147.47
2023-04-20T23:44:38.137Z,101149.19
2023-04-20T23:47:05.901Z,101157.03
2023-04-20T23:49:33.715Z,101149.97
2023-04-20T23:52:01.338Z,101156.06
2023-04-20T23:54:29.801Z,101153.38
2023-04-20T23:56:58.400Z,101150.69
2023-04-20T23:59:26.229Z,101141.91
