createdAt,value
2023-02-11T00:00:00.919Z,44.75
2023-02-11T00:02:35.213Z,40.22
2023-02-11T00:05:05.430Z,38.97
2023-02-11T00:07:34.337Z,40.58
2023-02-11T00:10:03.858Z,39.20
2023-02-11T00:12:32.887Z,38.63
2023-02-11T00:15:02.139Z,41.58
2023-02-11T00:17:30.783Z,41.20
2023-02-11T00:20:01.454Z,45.03
2023-02-11T00:22:30.306Z,36.47
2023-02-11T00:24:58.918Z,40.70
2023-02-11T00:27:27.866Z,40.05
2023-02-11T00:29:57.133Z,39.35
2023-02-11T00:32:26.159Z,39.90
2023-02-11T00:35:17.628Z,40.27
2023-02-11T00:37:48.942Z,40.55
2023-02-11T00:40:22.208Z,31.58
2023-02-11T00:42:51.217Z,36.25
2023-02-11T00:45:21.154Z,35.03
2023-02-11T00:47:50.191Z,36.17
2023-02-11T00:50:20.638Z,33.20
2023-02-11T00:52:50.134Z,39.45
2023-02-11T00:55:22.583Z,37.65
2023-02-11T00:57:51.908Z,41.70
2023-02-11T01:00:20.593Z,33.30
2023-02-11T01:02:49.168Z,35.80
2023-02-11T01:05:18.102Z,36.38
2023-02-11T01:07:48.079Z,32.58
2023-02-11T01:10:18.077Z,37.20
2023-02-11T01:12:46.691Z,32.70
2023-02-11T01:15:17.416Z,35.88
2023-02-11T01:17:45.961Z,32.17
2023-02-11T01:20:16.653Z,37.83
2023-02-11T01:22:45.219Z,40.88
2023-02-11T01:25:15.036Z,37.73
2023-02-11T01:27:43.444Z,33.13
2023-02-11T01:30:18.044Z,33.58
2023-02-11T01:32:51.233Z,36.28
2023-02-11T01:35:19.725Z,30.05
2023-02-11T01:37:48.172Z,41.97
2023-02-11T01:40:18.731Z,32.30
2023-02-11T01:42:49.435Z,36.60
2023-02-11T01:45:54.431Z,32.90
2023-02-11T01:48:26.170Z,29.73
2023-02-11T01:50:59.968Z,29.87
2023-02-11T01:53:46.370Z,30.67
2023-02-11T01:56:35.162Z,36.42
2023-02-11T01:59:08.574Z,36.35
2023-02-11T02:01:39.692Z,32.80
2023-02-11T02:04:08.946Z,31.77
2023-02-11T02:06:41.852Z,34.58
2023-02-11T02:09:15.159Z,32.28
2023-02-11T02:11:44.765Z,32.13
2023-02-11T02:14:13.199Z,31.17
2023-02-11T02:16:41.878Z,30.70
2023-02-11T02:19:48.187Z,32.55
2023-02-11T02:22:53.833Z,32.67
2023-02-11T02:25:36.753Z,31.02
2023-02-11T02:28:22.848Z,32.30
2023-02-11T02:31:21.232Z,34.97
2023-02-11T02:33:56.849Z,31.35
2023-02-11T02:36:29.544Z,34.28
2023-02-11T02:39:04.351Z,34.15
2023-02-11T02:41:35.538Z,31.23
2023-02-11T02:44:04.493Z,31.80
2023-02-11T02:46:34.521Z,44.85
2023-02-11T02:49:04.379Z,33.90
2023-02-11T02:51:46.717Z,33.60
2023-02-11T02:54:36.975Z,39.00
2023-02-11T02:57:14.456Z,36.27
2023-02-11T02:59:48.743Z,31.95
2023-02-11T03:02:26.019Z,30.33
2023-02-11T03:05:05.148Z,30.88
2023-02-11T03:07:42.609Z,36.17
2023-02-11T03:10:18.248Z,32.47
2023-02-11T03:12:48.793Z,30.25
2023-02-11T03:15:19.710Z,30.02
2023-02-11T03:17:50.461Z,28.05
2023-02-11T03:20:23.168Z,32.72
2023-02-11T03:22:57.052Z,27.73
2023-02-11T03:25:31.316Z,30.60
2023-02-11T03:28:06.732Z,29.77
2023-02-11T03:30:39.585Z,25.92
2023-02-11T03:33:13.587Z,29.77
2023-02-11T03:35:47.153Z,28.53
2023-02-11T03:38:20.715Z,28.17
2023-02-11T03:40:49.442Z,27.35
2023-02-11T03:43:21.120Z,27.25
2023-02-11T03:45:52.143Z,26.67
2023-02-11T03:48:26.207Z,27.67
2023-02-11T03:50:57.288Z,27.85
2023-02-11T03:53:26.026Z,25.10
2023-02-11T03:56:02.630Z,33.92
2023-02-11T03:58:31.000Z,25.73
2023-02-11T04:00:59.422Z,26.40
2023-02-11T04:03:27.982Z,27.40
2023-02-11T04:05:57.487Z,26.73
2023-02-11T04:08:25.916Z,24.42
2023-02-11T04:10:54.337Z,27.02
2023-02-11T04:13:22.784Z,25.63
2023-02-11T04:15:51.505Z,28.95
2023-02-11T04:18:20.122Z,27.83
2023-02-11T04:20:48.581Z,29.00
2023-02-11T04:23:18.213Z,28.73
2023-02-11T04:25:46.720Z,23.27
2023-02-11T04:28:15.855Z,27.98
2023-02-11T04:30:44.578Z,25.90
2023-02-11T04:33:13.118Z,25.45
2023-02-11T04:35:41.624Z,21.80
2023-02-11T04:38:10.182Z,25.97
2023-02-11T04:40:40.078Z,26.05
2023-02-11T04:43:08.585Z,22.75
2023-02-11T04:45:37.122Z,23.65
2023-02-11T04:48:05.851Z,24.52
2023-02-11T04:50:34.568Z,22.97
2023-02-11T04:53:02.994Z,26.25
2023-02-11T04:55:31.556Z,28.38
2023-02-11T04:58:01.193Z,28.52
2023-02-11T05:00:29.632Z,28.45
2023-02-11T05:02:58.074Z,26.87
2023-02-11T05:05:26.655Z,27.42
2023-02-11T05:07:55.036Z,25.85
2023-02-11T05:10:25.602Z,27.70
2023-02-11T05:12:55.863Z,24.10
2023-02-11T05:15:25.846Z,25.03
2023-02-11T05:17:54.385Z,25.15
2023-02-11T05:20:23.070Z,28.40
2023-02-11T05:22:51.783Z,25.70
2023-02-11T05:25:20.464Z,26.33
2023-02-11T05:27:49.023Z,26.10
2023-02-11T05:30:17.666Z,26.85
2023-02-11T05:32:47.313Z,22.88
2023-02-11T05:35:15.800Z,23.30
2023-02-11T05:37:44.221Z,25.70
2023-02-11T05:40:13.606Z,30.40
2023-02-11T05:42:42.067Z,24.73
2023-02-11T05:45:11.014Z,24.73
2023-02-11T05:47:39.480Z,23.95
2023-02-11T05:50:09.569Z,22.77
2023-02-11T05:52:37.973Z,27.00
2023-02-11T05:55:06.916Z,22.73
2023-02-11T05:57:35.376Z,27.45
2023-02-11T06:00:04.014Z,23.02
2023-02-11T06:02:40.914Z,24.52
2023-02-11T06:05:11.027Z,24.40
2023-02-11T06:07:39.486Z,25.65
2023-02-11T06:10:08.970Z,23.65
2023-02-11T06:12:38.493Z,28.73
2023-02-11T06:15:07.654Z,27.20
2023-02-11T06:17:36.706Z,24.70
2023-02-11T06:20:06.993Z,22.40
2023-02-11T06:22:36.628Z,28.45
2023-02-11T06:25:05.290Z,25.85
2023-02-11T06:27:33.779Z,25.80
2023-02-11T06:30:02.283Z,24.63
2023-02-11T06:32:46.732Z,22.77
2023-02-11T06:35:15.513Z,25.40
2023-02-11T06:37:45.089Z,26.25
2023-02-11T06:40:14.021Z,23.55
2023-02-11T06:42:42.486Z,25.27
2023-02-11T06:45:13.192Z,26.90
2023-02-11T06:47:42.104Z,23.30
2023-02-11T06:50:13.100Z,27.60
2023-02-11T06:52:41.506Z,22.48
2023-02-11T06:55:11.058Z,23.17
2023-02-11T06:57:39.409Z,19.95
2023-02-11T07:00:08.703Z,23.33
2023-02-11T07:02:37.525Z,25.75
2023-02-11T07:05:07.240Z,19.63
2023-02-11T07:07:35.819Z,23.67
2023-02-11T07:10:06.033Z,23.75
2023-02-11T07:12:35.579Z,21.52
2023-02-11T07:15:04.118Z,21.88
2023-02-11T07:17:32.603Z,23.33
2023-02-11T07:20:01.120Z,24.93
2023-02-11T07:22:29.536Z,27.15
2023-02-11T07:24:57.979Z,22.35
2023-02-11T07:27:26.460Z,21.40
2023-02-11T07:29:56.038Z,28.13
2023-02-11T07:32:24.513Z,21.13
2023-02-11T07:34:53.030Z,20.85
2023-02-11T07:37:21.850Z,26.98
2023-02-11T07:39:50.364Z,23.40
2023-02-11T07:42:18.868Z,19.73
2023-02-11T07:44:50.471Z,20.73
2023-02-11T07:47:20.277Z,20.52
2023-02-11T07:49:48.766Z,21.83
2023-02-11T07:52:17.213Z,23.90
2023-02-11T07:54:45.581Z,21.33
2023-02-11T07:57:14.076Z,21.10
2023-02-11T07:59:42.467Z,20.42
2023-02-11T08:02:11.405Z,21.38
2023-02-11T08:04:41.155Z,20.30
2023-02-11T08:07:09.629Z,24.20
2023-02-11T08:09:38.135Z,20.23
2023-02-11T08:12:06.767Z,19.15
2023-02-11T08:14:35.254Z,21.73
2023-02-11T08:17:03.960Z,22.13
2023-02-11T08:19:35.172Z,24.27
2023-02-11T08:22:05.110Z,19.57
2023-02-11T08:24:33.653Z,20.08
2023-02-11T08:27:02.280Z,18.52
2023-02-11T08:29:30.892Z,20.95
2023-02-11T08:31:59.396Z,24.70
2023-02-11T08:34:27.839Z,20.53
2023-02-11T08:36:56.288Z,21.95
2023-02-11T08:39:25.843Z,20.38
2023-02-11T08:41:56.687Z,17.10
2023-02-11T08:44:25.744Z,22.52
2023-02-11T08:46:54.867Z,21.90
2023-02-11T08:49:23.541Z,20.60
2023-02-11T08:51:52.381Z,19.30
2023-02-11T08:54:20.835Z,25.40
2023-02-11T08:56:52.782Z,23.92
2023-02-11T08:59:21.254Z,24.50
2023-02-11T09:01:49.842Z,21.85
2023-02-11T09:04:18.255Z,19.92
2023-02-11T09:06:46.928Z,29.10
2023-02-11T09:09:16.672Z,21.98
2023-02-11T09:11:46.117Z,26.00
2023-02-11T09:14:20.434Z,25.40
2023-02-11T09:16:49.727Z,23.35
2023-02-11T09:19:18.310Z,23.33
2023-02-11T09:21:46.888Z,23.95
2023-02-11T09:24:15.355Z,27.93
2023-02-11T09:26:44.291Z,22.67
2023-02-11T09:29:12.741Z,23.00
2023-02-11T09:31:42.431Z,22.33
2023-02-11T09:34:12.735Z,21.25
2023-02-11T09:36:41.989Z,23.53
2023-02-11T09:39:13.264Z,23.25
2023-02-11T09:42:10.379Z,27.52
2023-02-11T09:44:39.643Z,25.10
2023-02-11T09:47:25.190Z,23.88
2023-02-11T09:49:57.993Z,26.77
2023-02-11T09:52:34.311Z,24.65
2023-02-11T09:55:05.281Z,25.05
2023-02-11T09:57:35.790Z,23.88
2023-02-11T10:00:16.851Z,23.80
2023-02-11T10:02:59.312Z,21.80
2023-02-11T10:05:39.990Z,25.58
2023-02-11T10:08:16.863Z,19.58
2023-02-11T10:10:53.513Z,21.98
2023-02-11T10:13:48.318Z,24.23
2023-02-11T10:16:30.213Z,21.60
2023-02-11T10:19:17.323Z,24.15
2023-02-11T10:21:54.922Z,20.92
2023-02-11T10:24:23.443Z,19.92
2023-02-11T10:26:53.476Z,19.77
2023-02-11T10:29:34.636Z,23.43
2023-02-11T10:32:10.469Z,22.65
2023-02-11T10:34:56.856Z,22.35
2023-02-11T10:37:45.277Z,20.00
2023-02-11T10:40:56.280Z,22.88
2023-02-11T10:44:17.806Z,19.33
2023-02-11T10:46:47.293Z,20.77
2023-02-11T10:50:12.220Z,22.80
2023-02-11T10:55:53.025Z,27.00
2023-02-11T10:58:44.217Z,21.87
2023-02-11T11:01:24.412Z,24.20
2023-02-11T11:03:54.623Z,26.27
2023-02-11T11:06:33.005Z,32.72
2023-02-11T11:09:02.092Z,22.67
2023-02-11T11:11:30.693Z,24.57
2023-02-11T11:14:04.297Z,23.60
2023-02-11T11:16:33.827Z,20.05
2023-02-11T11:19:23.091Z,23.35
2023-02-11T11:21:53.705Z,18.77
2023-02-11T11:24:28.035Z,20.90
2023-02-11T11:26:58.704Z,24.48
2023-02-11T11:29:33.994Z,23.00
2023-02-11T11:32:05.840Z,19.17
2023-02-11T11:34:37.198Z,22.77
2023-02-11T11:37:15.620Z,16.50
2023-02-11T11:39:44.260Z,22.00
2023-02-11T11:42:27.876Z,19.95
2023-02-11T11:45:01.152Z,19.42
2023-02-11T11:47:36.189Z,22.70
2023-02-11T11:50:22.049Z,21.53
2023-02-11T11:53:01.488Z,20.77
2023-02-11T11:55:34.486Z,19.50
2023-02-11T11:58:03.056Z,23.58
2023-02-11T12:00:37.391Z,20.60
2023-02-11T12:03:48.772Z,18.53
2023-02-11T12:06:27.927Z,17.35
2023-02-11T12:09:07.756Z,18.42
2023-02-11T12:11:49.289Z,18.30
2023-02-11T12:14:28.702Z,18.42
2023-02-11T12:17:04.241Z,16.03
2023-02-11T12:19:56.255Z,20.20
2023-02-11T12:22:38.775Z,16.55
2023-02-11T12:25:26.224Z,19.63
2023-02-11T12:28:19.215Z,18.30
2023-02-11T12:31:04.911Z,15.37
2023-02-11T12:33:57.958Z,20.27
2023-02-11T12:36:38.235Z,19.35
2023-02-11T12:39:19.880Z,17.13
2023-02-11T12:42:24.392Z,19.30
2023-02-11T12:45:09.328Z,18.03
2023-02-11T12:47:46.016Z,17.67
2023-02-11T12:50:23.242Z,17.55
2023-02-11T12:53:14.624Z,18.90
2023-02-11T12:55:46.168Z,17.48
2023-02-11T12:58:19.780Z,16.67
2023-02-11T13:00:52.529Z,17.13
2023-02-11T13:03:26.735Z,19.08
2023-02-11T13:05:59.046Z,18.42
2023-02-11T13:08:32.437Z,15.80
2023-02-11T13:11:03.242Z,15.33
2023-02-11T13:13:38.046Z,15.30
2023-02-11T13:16:14.116Z,16.15
2023-02-11T13:18:50.763Z,14.70
2023-02-11T13:21:35.042Z,16.73
2023-02-11T13:24:10.804Z,15.47
2023-02-11T13:26:46.708Z,16.95
2023-02-11T13:29:27.452Z,19.65
2023-02-11T13:31:56.836Z,16.65
2023-02-11T13:34:27.055Z,16.15
2023-02-11T13:36:56.981Z,21.73
2023-02-11T13:39:25.421Z,14.95
2023-02-11T13:42:04.339Z,15.90
2023-02-11T13:44:36.127Z,14.63
2023-02-11T13:47:06.094Z,15.70
2023-02-11T13:49:40.440Z,13.50
2023-02-11T13:52:24.874Z,14.32
2023-02-11T13:54:55.717Z,14.95
2023-02-11T13:57:30.537Z,15.27
2023-02-11T14:00:01.723Z,14.52
2023-02-11T14:02:50.927Z,18.03
2023-02-11T14:05:48.671Z,14.45
2023-02-11T14:08:42.917Z,15.43
2023-02-11T14:11:45.529Z,13.55
2023-02-11T14:14:17.968Z,15.75
2023-02-11T14:17:27.817Z,17.70
2023-02-11T14:19:57.690Z,15.00
2023-02-11T14:22:29.204Z,16.23
2023-02-11T14:25:00.831Z,14.48
2023-02-11T14:27:41.813Z,15.13
2023-02-11T14:30:29.083Z,16.87
2023-02-11T14:33:30.627Z,14.10
2023-02-11T14:36:11.902Z,14.88
2023-02-11T14:38:53.754Z,16.42
2023-02-11T14:41:25.585Z,14.23
2023-02-11T14:43:56.881Z,16.07
2023-02-11T14:46:28.521Z,17.70
2023-02-11T14:48:59.969Z,16.63
2023-02-11T14:51:36.177Z,15.18
2023-02-11T14:54:15.200Z,16.70
2023-02-11T14:56:44.521Z,14.70
2023-02-11T14:59:20.570Z,16.00
2023-02-11T15:01:52.144Z,16.65
2023-02-11T15:04:26.372Z,17.33
2023-02-11T15:07:02.829Z,18.65
2023-02-11T15:09:35.213Z,21.77
2023-02-11T15:12:03.537Z,20.30
2023-02-11T15:14:36.396Z,17.67
2023-02-11T15:17:07.484Z,17.42
2023-02-11T15:19:45.929Z,16.25
2023-02-11T15:22:21.954Z,15.10
2023-02-11T15:25:04.058Z,16.27
2023-02-11T15:27:41.159Z,16.98
2023-02-11T15:30:27.084Z,19.63
2023-02-11T15:32:58.823Z,15.50
2023-02-11T15:35:30.046Z,19.90
2023-02-11T15:38:01.016Z,18.15
2023-02-11T15:40:32.421Z,14.90
2023-02-11T15:43:03.650Z,16.23
2023-02-11T15:45:34.419Z,16.38
2023-02-11T15:48:10.686Z,15.97
2023-02-11T15:50:40.977Z,15.27
2023-02-11T15:53:24.058Z,15.95
2023-02-11T15:55:54.687Z,15.95
2023-02-11T15:58:24.111Z,12.88
2023-02-11T16:01:09.081Z,15.50
2023-02-11T16:03:42.913Z,14.52
2023-02-11T16:06:28.067Z,14.68
2023-02-11T16:09:04.085Z,15.65
2023-02-11T16:11:47.968Z,18.00
2023-02-11T16:14:23.714Z,17.13
2023-02-11T16:16:59.573Z,17.20
2023-02-11T16:19:29.017Z,17.17
2023-02-11T16:21:59.532Z,16.65
2023-02-11T16:24:31.547Z,20.63
2023-02-11T16:27:02.139Z,16.20
2023-02-11T16:29:32.377Z,16.08
2023-02-11T16:32:09.214Z,17.23
2023-02-11T16:34:38.373Z,17.40
2023-02-11T16:37:08.492Z,97.25
2023-02-11T16:39:38.263Z,55.23
2023-02-11T16:42:07.707Z,67.13
2023-02-11T16:44:36.791Z,24.15
2023-02-11T16:47:06.921Z,20.73
2023-02-11T16:49:38.234Z,22.00
2023-02-11T16:52:09.386Z,21.77
2023-02-11T16:54:38.928Z,22.77
2023-02-11T16:57:14.971Z,17.38
2023-02-11T16:59:45.082Z,23.10
2023-02-11T17:02:17.826Z,17.13
2023-02-11T17:04:46.597Z,20.40
2023-02-11T17:07:15.207Z,18.20
2023-02-11T17:09:44.832Z,19.58
2023-02-11T17:12:13.296Z,17.92
2023-02-11T17:14:41.777Z,19.98
2023-02-11T17:17:10.748Z,19.50
2023-02-11T17:19:40.005Z,22.35
2023-02-11T17:22:10.130Z,23.05
2023-02-11T17:24:38.884Z,20.33
2023-02-11T17:27:09.163Z,21.50
2023-02-11T17:29:38.169Z,19.40
2023-02-11T17:32:06.578Z,22.95
2023-02-11T17:34:35.014Z,20.42
2023-02-11T17:37:08.952Z,22.10
2023-02-11T17:39:39.224Z,22.33
2023-02-11T17:42:11.816Z,21.73
2023-02-11T17:44:40.255Z,22.00
2023-02-11T17:47:08.780Z,21.98
2023-02-11T17:49:37.342Z,20.30
2023-02-11T17:52:05.750Z,20.50
2023-02-11T17:54:34.112Z,24.40
2023-02-11T17:57:02.530Z,22.63
2023-02-11T17:59:35.481Z,21.85
2023-02-11T18:02:04.190Z,25.23
2023-02-11T18:04:33.236Z,24.45
2023-02-11T18:07:04.527Z,24.57
2023-02-11T18:09:32.993Z,29.08
2023-02-11T18:12:01.343Z,23.58
2023-02-11T18:14:29.744Z,25.27
2023-02-11T18:16:59.234Z,23.02
2023-02-11T18:19:30.658Z,27.53
2023-02-11T18:22:01.062Z,25.80
2023-02-11T18:24:30.238Z,24.95
2023-02-11T18:26:58.813Z,24.33
2023-02-11T18:29:27.697Z,25.88
2023-02-11T18:32:00.283Z,22.80
2023-02-11T18:34:29.437Z,25.95
2023-02-11T18:36:58.214Z,25.38
2023-02-11T18:39:27.562Z,24.65
2023-02-11T18:41:59.108Z,24.13
2023-02-11T18:44:27.894Z,23.80
2023-02-11T18:46:56.576Z,21.77
2023-02-11T18:49:26.360Z,21.35
2023-02-11T18:52:08.706Z,24.70
2023-02-11T18:54:47.801Z,23.55
2023-02-11T18:57:16.696Z,25.70
2023-02-11T18:59:45.405Z,23.00
2023-02-11T19:02:14.296Z,24.02
2023-02-11T19:04:44.157Z,24.45
2023-02-11T19:07:13.238Z,26.42
2023-02-11T19:09:41.958Z,30.57
2023-02-11T19:12:12.117Z,27.65
2023-02-11T19:14:41.395Z,29.80
2023-02-11T19:17:12.756Z,28.75
2023-02-11T19:19:42.238Z,26.15
2023-02-11T19:22:12.363Z,30.90
2023-02-11T19:24:41.594Z,25.73
2023-02-11T19:27:10.549Z,27.25
2023-02-11T19:29:42.157Z,27.13
2023-02-11T19:32:11.849Z,27.23
2023-02-11T19:34:42.270Z,26.57
2023-02-11T19:37:14.243Z,25.83
2023-02-11T19:39:43.959Z,27.45
2023-02-11T19:42:13.144Z,24.00
2023-02-11T19:44:43.564Z,24.85
2023-02-11T19:47:14.177Z,25.93
2023-02-11T19:49:43.095Z,30.88
2023-02-11T19:57:01.263Z,23.90
2023-02-11T20:00:18.313Z,27.90
2023-02-11T20:03:03.536Z,23.77
2023-02-11T20:06:13.108Z,27.95
2023-02-11T20:08:42.177Z,22.45
2023-02-11T20:11:12.646Z,22.77
2023-02-11T20:13:43.351Z,25.40
2023-02-11T20:16:17.055Z,26.13
2023-02-11T20:18:46.853Z,139.02
2023-02-11T20:21:17.598Z,102.88
2023-02-11T20:23:46.826Z,78.28
2023-02-11T20:26:17.823Z,54.65
2023-02-11T20:28:47.050Z,76.10
2023-02-11T20:31:17.899Z,57.05
2023-02-11T20:33:47.450Z,63.10
2023-02-11T20:36:18.127Z,43.17
2023-02-11T20:38:47.112Z,136.98
2023-02-11T20:41:17.669Z,136.37
2023-02-11T20:43:48.583Z,79.50
2023-02-11T20:46:20.478Z,47.92
2023-02-11T20:48:49.917Z,72.40
2023-02-11T20:51:21.090Z,59.92
2023-02-11T20:53:51.453Z,107.13
2023-02-11T20:56:23.380Z,104.22
2023-02-11T20:58:53.514Z,33.20
2023-02-11T21:01:26.010Z,32.30
2023-02-11T21:03:56.614Z,135.10
2023-02-11T21:06:27.555Z,165.17
2023-02-11T21:08:58.106Z,203.27
2023-02-11T21:11:31.402Z,33.65
2023-02-11T21:14:00.359Z,26.50
2023-02-11T21:16:30.716Z,25.58
2023-02-11T21:19:01.011Z,110.60
2023-02-11T21:21:32.575Z,75.18
2023-02-11T21:24:01.663Z,93.03
2023-02-11T21:26:30.364Z,48.25
2023-02-11T21:28:59.147Z,160.45
2023-02-11T21:31:31.619Z,85.33
2023-02-11T21:34:00.396Z,79.10
2023-02-11T21:36:30.002Z,90.53
2023-02-11T21:38:58.739Z,36.75
2023-02-11T21:41:51.253Z,114.45
2023-02-11T21:44:23.582Z,76.30
2023-02-11T21:46:55.559Z,87.82
2023-02-11T21:49:43.287Z,97.88
2023-02-11T21:52:11.911Z,99.07
2023-02-11T21:54:40.479Z,118.85
2023-02-11T21:57:08.947Z,88.30
2023-02-11T21:59:37.459Z,82.68
2023-02-11T22:02:10.430Z,33.25
2023-02-11T22:04:40.111Z,30.48
2023-02-11T22:07:08.678Z,28.13
2023-02-11T22:09:39.625Z,30.90
2023-02-11T22:12:10.765Z,29.08
2023-02-11T22:14:39.903Z,32.67
2023-02-11T22:17:09.492Z,32.15
2023-02-11T22:19:38.048Z,29.13
2023-02-11T22:22:08.147Z,30.63
2023-02-11T22:24:36.752Z,29.67
2023-02-11T22:27:08.189Z,27.55
2023-02-11T22:29:36.497Z,27.30
2023-02-11T22:32:07.071Z,27.88
2023-02-11T22:34:40.179Z,23.73
2023-02-11T22:37:08.642Z,25.02
2023-02-11T22:39:36.994Z,26.75
2023-02-11T22:42:05.890Z,24.52
2023-02-11T22:44:39.455Z,26.40
2023-02-11T22:47:10.658Z,24.87
2023-02-11T22:49:41.468Z,27.55
2023-02-11T22:52:10.079Z,28.38
2023-02-11T22:54:44.359Z,28.45
2023-02-11T22:57:29.761Z,26.95
2023-02-11T23:00:03.394Z,29.97
2023-02-11T23:02:33.087Z,25.30
2023-02-11T23:05:05.591Z,24.58
2023-02-11T23:07:33.956Z,25.88
2023-02-11T23:10:02.596Z,26.48
2023-02-11T23:12:31.714Z,33.03
2023-02-11T23:15:05.026Z,31.35
2023-02-11T23:17:33.842Z,32.05
2023-02-11T23:20:05.887Z,35.63
2023-02-11T23:22:34.348Z,33.90
2023-02-11T23:25:14.164Z,29.70
2023-02-11T23:27:49.049Z,33.45
2023-02-11T23:30:26.753Z,31.55
2023-02-11T23:32:55.377Z,32.33
2023-02-11T23:35:24.915Z,32.90
2023-02-11T23:37:54.054Z,36.60
2023-02-11T23:40:22.842Z,41.83
2023-02-11T23:42:51.353Z,37.92
2023-02-11T23:45:19.788Z,35.75
2023-02-11T23:47:48.615Z,38.00
2023-02-11T23:50:16.994Z,44.53
2023-02-11T23:52:46.494Z,35.95
2023-02-11T23:55:14.909Z,44.17
2023-02-11T23:57:45.921Z,39.30
