createdAt,value
2023-01-19T00:01:39.754Z,99901.00
2023-01-19T00:04:07.625Z,99904.03
2023-01-19T00:06:35.455Z,99907.38
2023-01-19T00:09:03.293Z,99908.81
2023-01-19T00:11:31.154Z,99906.06
2023-01-19T00:13:58.984Z,99905.22
2023-01-19T00:16:28.264Z,99909.44
2023-01-19T00:18:56.076Z,99906.66
2023-01-19T00:21:24.646Z,99881.34
2023-01-19T00:23:52.810Z,99904.13
2023-01-19T00:26:22.126Z,99901.44
2023-01-19T00:28:50.946Z,99916.72
2023-01-19T00:31:20.653Z,99925.16
2023-01-19T00:33:51.585Z,99914.09
2023-01-19T00:36:20.530Z,99918.41
2023-01-19T00:38:48.357Z,99925.03
2023-01-19T00:41:16.267Z,99916.25
2023-01-19T00:43:43.348Z,99910.78
2023-01-19T00:46:11.197Z,99918.84
2023-01-19T00:48:38.974Z,99899.63
2023-01-19T00:51:08.279Z,99916.94
2023-01-19T00:53:36.107Z,99908.09
2023-01-19T00:56:03.911Z,99903.50
2023-01-19T00:58:31.710Z,99904.59
2023-01-19T01:01:03.672Z,99907.97
2023-01-19T01:03:31.839Z,99907.19
2023-01-19T01:05:59.729Z,99900.56
2023-01-19T01:08:28.904Z,99900.91
2023-01-19T01:10:57.549Z,99890.59
2023-01-19T01:13:27.560Z,99884.09
2023-01-19T01:15:56.749Z,99891.91
2023-01-19T01:18:24.968Z,99901.63
2023-01-19T01:20:55.181Z,99899.44
2023-01-19T01:23:23.927Z,99899.94
2023-01-19T01:25:53.587Z,99899.25
2023-01-19T01:28:21.642Z,99903.59
2023-01-19T01:30:49.533Z,99908.69
2023-01-19T01:33:40.865Z,99909.94
2023-01-19T01:36:05.745Z,99910.38
2023-01-19T01:38:33.524Z,99912.28
2023-01-19T01:41:02.820Z,99910.69
2023-01-19T01:43:45.003Z,99914.06
2023-01-19T01:46:15.471Z,99919.41
2023-01-19T01:48:47.631Z,99924.34
2023-01-19T01:51:26.535Z,99917.81
2023-01-19T01:54:04.472Z,99922.69
2023-01-19T01:56:36.119Z,99921.84
2023-01-19T01:59:07.671Z,99911.88
2023-01-19T02:01:54.344Z,99909.09
2023-01-19T02:04:24.351Z,99904.75
2023-01-19T02:07:09.801Z,99921.56
2023-01-19T02:09:55.993Z,99927.97
2023-01-19T02:12:43.301Z,99924.78
2023-01-19T02:15:18.945Z,99926.22
2023-01-19T02:17:47.669Z,99918.91
2023-01-19T02:20:16.394Z,99925.81
2023-01-19T02:22:49.395Z,99933.78
2023-01-19T02:25:20.372Z,99932.22
2023-01-19T02:27:48.600Z,99924.81
2023-01-19T02:30:17.746Z,99918.16
2023-01-19T02:32:45.827Z,99930.38
2023-01-19T02:35:14.063Z,99930.66
2023-01-19T02:37:44.774Z,99935.53
2023-01-19T02:40:16.197Z,99944.19
2023-01-19T02:42:49.378Z,99952.09
2023-01-19T02:45:23.110Z,99949.75
2023-01-19T02:47:52.536Z,99953.53
2023-01-19T02:50:43.677Z,99953.53
2023-01-19T02:53:34.108Z,99961.63
2023-01-19T02:56:25.382Z,99966.25
2023-01-19T02:59:02.394Z,99966.66
2023-01-19T03:01:45.404Z,99977.78
2023-01-19T03:04:25.405Z,99970.44
2023-01-19T03:06:58.714Z,99977.34
2023-01-19T03:09:32.900Z,99977.78
2023-01-19T03:12:08.757Z,99985.78
2023-01-19T03:14:41.347Z,99987.69
2023-01-19T03:17:11.736Z,99986.53
2023-01-19T03:19:43.121Z,99988.38
2023-01-19T03:22:15.080Z,99981.81
2023-01-19T03:24:46.231Z,99976.44
2023-01-19T03:27:20.375Z,99977.53
2023-01-19T03:29:53.032Z,99994.78
2023-01-19T03:32:24.554Z,99986.28
2023-01-19T03:34:54.403Z,99988.97
2023-01-19T03:37:24.116Z,99998.22
2023-01-19T03:39:51.950Z,99999.41
2023-01-19T03:42:21.349Z,99998.63
2023-01-19T03:44:55.390Z,99993.25
2023-01-19T03:47:24.604Z,99997.47
2023-01-19T03:49:53.958Z,99996.38
2023-01-19T03:52:28.549Z,100008.66
2023-01-19T03:54:56.696Z,100008.66
2023-01-19T03:57:24.513Z,100004.13
2023-01-19T03:59:54.421Z,100012.72
2023-01-19T04:02:22.246Z,100037.75
2023-01-19T04:04:50.665Z,100021.75
2023-01-19T04:07:18.497Z,100035.38
2023-01-19T04:09:46.267Z,100029.41
2023-01-19T04:12:14.094Z,100034.09
2023-01-19T04:14:41.834Z,100039.22
2023-01-19T04:17:11.012Z,100043.50
2023-01-19T04:19:38.790Z,100030.59
2023-01-19T04:22:06.602Z,100031.09
2023-01-19T04:24:34.355Z,100029.28
2023-01-19T04:27:02.146Z,100023.66
2023-01-19T04:29:29.900Z,100023.31
2023-01-19T04:31:57.677Z,100028.75
2023-01-19T04:34:26.831Z,100022.59
2023-01-19T04:36:55.953Z,100031.91
2023-01-19T04:39:23.882Z,100031.91
2023-01-19T04:41:52.353Z,100040.69
2023-01-19T04:44:20.263Z,100043.03
2023-01-19T04:46:48.444Z,100041.50
2023-01-19T04:49:16.313Z,100043.44
2023-01-19T04:51:45.431Z,100046.88
2023-01-19T04:54:13.293Z,100052.69
2023-01-19T04:56:41.815Z,100054.63
2023-01-19T04:59:09.638Z,100057.31
2023-01-19T05:01:37.803Z,100063.44
2023-01-19T05:04:07.074Z,100071.50
2023-01-19T05:06:35.256Z,100071.50
2023-01-19T05:09:04.719Z,100074.19
2023-01-19T05:11:32.513Z,100079.97
2023-01-19T05:14:00.290Z,100081.91
2023-01-19T05:16:28.260Z,100088.78
2023-01-19T05:18:56.720Z,100088.78
2023-01-19T05:21:24.541Z,100090.75
2023-01-19T05:23:52.340Z,100093.03
2023-01-19T05:26:21.481Z,100081.03
2023-01-19T05:28:50.282Z,100085.22
2023-01-19T05:31:19.602Z,100092.91
2023-01-19T05:33:48.183Z,100095.59
2023-01-19T05:36:15.946Z,100098.19
2023-01-19T05:38:43.753Z,100097.03
2023-01-19T05:41:11.610Z,100100.06
2023-01-19T05:43:40.762Z,100100.44
2023-01-19T05:46:08.573Z,100110.75
2023-01-19T05:48:36.401Z,100120.69
2023-01-19T05:51:05.028Z,100125.66
2023-01-19T05:53:33.120Z,100114.41
2023-01-19T05:56:01.955Z,100115.47
2023-01-19T05:58:29.900Z,100118.06
2023-01-19T06:01:04.910Z,100121.91
2023-01-19T06:03:32.957Z,100123.00
2023-01-19T06:06:01.171Z,100128.38
2023-01-19T06:08:29.455Z,100125.34
2023-01-19T06:10:57.273Z,100126.09
2023-01-19T06:13:25.097Z,100128.44
2023-01-19T06:15:59.664Z,100135.41
2023-01-19T06:18:28.202Z,100137.34
2023-01-19T06:20:59.514Z,100146.25
2023-01-19T06:23:27.126Z,100161.63
2023-01-19T06:25:54.931Z,100167.34
2023-01-19T06:28:23.047Z,100152.66
2023-01-19T06:30:50.994Z,100164.53
2023-01-19T06:33:20.951Z,100179.09
2023-01-19T06:35:50.650Z,100181.38
2023-01-19T06:38:19.384Z,100196.28
2023-01-19T06:40:47.509Z,100197.00
2023-01-19T06:43:15.302Z,100196.56
2023-01-19T06:45:45.143Z,100204.19
2023-01-19T06:48:13.796Z,100198.72
2023-01-19T06:50:42.978Z,100202.94
2023-01-19T06:53:13.116Z,100198.72
2023-01-19T06:55:41.026Z,100202.16
2023-01-19T06:58:09.747Z,100201.75
2023-01-19T07:00:41.472Z,100215.97
2023-01-19T07:03:09.919Z,100207.91
2023-01-19T07:05:37.806Z,100214.03
2023-01-19T07:08:07.061Z,100220.66
2023-01-19T07:11:24.417Z,100224.94
2023-01-19T07:13:23.931Z,100223.44
2023-01-19T07:15:51.725Z,100227.41
2023-01-19T07:18:19.497Z,100235.22
2023-01-19T07:20:49.228Z,100237.63
2023-01-19T07:23:18.537Z,100240.38
2023-01-19T07:25:47.143Z,100245.47
2023-01-19T07:28:16.419Z,100244.00
2023-01-19T07:30:46.294Z,100247.84
2023-01-19T07:33:14.160Z,100259.03
2023-01-19T07:35:42.000Z,100264.81
2023-01-19T07:38:09.768Z,100268.75
2023-01-19T07:40:38.965Z,100265.69
2023-01-19T07:43:06.779Z,100281.13
2023-01-19T07:45:35.361Z,100270.84
2023-01-19T07:48:03.387Z,100284.63
2023-01-19T07:50:31.274Z,100285.00
2023-01-19T07:52:59.371Z,100288.41
2023-01-19T07:55:27.488Z,100298.75
2023-01-19T07:57:56.633Z,100299.53
2023-01-19T08:00:25.238Z,100297.16
2023-01-19T08:02:53.887Z,100297.22
2023-01-19T08:05:22.326Z,100306.13
2023-01-19T08:07:52.633Z,100311.59
2023-01-19T08:10:24.985Z,100312.41
2023-01-19T08:12:52.947Z,100317.03
2023-01-19T08:15:24.567Z,100332.00
2023-01-19T08:17:57.207Z,100337.38
2023-01-19T08:20:25.970Z,100337.78
2023-01-19T08:22:59.810Z,100342.34
2023-01-19T08:25:32.787Z,100348.44
2023-01-19T08:28:01.253Z,100341.84
2023-01-19T08:30:30.476Z,100344.47
2023-01-19T08:33:04.217Z,100347.84
2023-01-19T08:35:32.472Z,100354.16
2023-01-19T08:38:01.591Z,100358.50
2023-01-19T08:40:29.764Z,100350.97
2023-01-19T08:43:01.853Z,100361.50
2023-01-19T08:45:31.931Z,100359.03
2023-01-19T08:48:00.166Z,100368.91
2023-01-19T08:50:28.004Z,100366.94
2023-01-19T08:52:57.965Z,100373.13
2023-01-19T08:55:26.217Z,100366.16
2023-01-19T08:57:54.783Z,100376.97
2023-01-19T09:00:23.111Z,100385.19
2023-01-19T09:02:52.586Z,100383.41
2023-01-19T09:05:21.067Z,100380.69
2023-01-19T09:07:48.927Z,100383.59
2023-01-19T09:10:17.606Z,100387.50
2023-01-19T09:12:46.478Z,100388.66
2023-01-19T09:15:14.882Z,100387.69
2023-01-19T09:17:42.764Z,100384.06
2023-01-19T09:20:13.918Z,100392.84
2023-01-19T09:22:41.791Z,100392.44
2023-01-19T09:25:10.581Z,100397.84
2023-01-19T09:27:38.341Z,100395.41
2023-01-19T09:30:10.169Z,100389.88
2023-01-19T09:32:38.230Z,100402.88
2023-01-19T09:35:06.896Z,100398.50
2023-01-19T09:37:36.074Z,100398.25
2023-01-19T09:40:03.974Z,100405.84
2023-01-19T09:42:39.456Z,100401.81
2023-01-19T09:45:14.611Z,100409.28
2023-01-19T09:47:43.285Z,100407.94
2023-01-19T09:50:18.308Z,100409.25
2023-01-19T09:52:53.941Z,100414.78
2023-01-19T09:55:26.119Z,100417.94
2023-01-19T09:57:53.981Z,100413.69
2023-01-19T10:00:24.223Z,100420.75
2023-01-19T10:02:56.878Z,100421.97
2023-01-19T10:05:31.619Z,100426.22
2023-01-19T10:08:14.382Z,100432.97
2023-01-19T10:10:48.518Z,100428.53
2023-01-19T10:13:37.588Z,100429.28
2023-01-19T10:16:11.174Z,100431.22
2023-01-19T10:18:47.523Z,100435.88
2023-01-19T10:21:19.653Z,100439.53
2023-01-19T10:23:54.360Z,100436.16
2023-01-19T10:26:25.717Z,100436.91
2023-01-19T10:28:58.141Z,100443.84
2023-01-19T10:31:26.453Z,100449.44
2023-01-19T10:33:55.203Z,100447.00
2023-01-19T10:36:29.615Z,100451.47
2023-01-19T10:38:59.247Z,100450.41
2023-01-19T10:41:35.070Z,100447.09
2023-01-19T10:44:05.440Z,100451.06
2023-01-19T10:46:43.428Z,100450.91
2023-01-19T10:49:26.492Z,100449.34
2023-01-19T10:51:54.779Z,100455.59
2023-01-19T10:54:25.418Z,100450.94
2023-01-19T10:56:56.381Z,100443.31
2023-01-19T10:59:33.981Z,100444.38
2023-01-19T11:02:17.023Z,100454.38
2023-01-19T11:04:48.986Z,100451.16
2023-01-19T11:07:21.526Z,100449.53
2023-01-19T11:09:51.358Z,100461.50
2023-01-19T11:12:22.540Z,100457.44
2023-01-19T11:14:53.504Z,100455.31
2023-01-19T11:17:25.117Z,100465.59
2023-01-19T11:19:58.725Z,100458.50
2023-01-19T11:22:29.560Z,100448.97
2023-01-19T11:25:03.320Z,100458.78
2023-01-19T11:27:35.075Z,100460.72
2023-01-19T11:30:10.397Z,100463.63
2023-01-19T11:32:38.467Z,100462.09
2023-01-19T11:35:38.726Z,100462.31
2023-01-19T11:38:18.086Z,100462.66
2023-01-19T11:40:53.727Z,100463.34
2023-01-19T11:43:23.406Z,100460.66
2023-01-19T11:45:51.587Z,100460.81
2023-01-19T11:48:27.551Z,100461.66
2023-01-19T11:50:56.195Z,100454.50
2023-01-19T11:53:26.727Z,100457.03
2023-01-19T11:55:58.730Z,100458.34
2023-01-19T11:58:27.400Z,100457.72
2023-01-19T12:00:59.882Z,100453.03
2023-01-19T12:03:31.641Z,100461.13
2023-01-19T12:06:04.870Z,100462.50
2023-01-19T12:08:37.952Z,100463.41
2023-01-19T12:11:11.617Z,100463.03
2023-01-19T12:13:41.411Z,100463.16
2023-01-19T12:16:14.327Z,100466.88
2023-01-19T12:18:46.255Z,100471.31
2023-01-19T12:21:14.069Z,100466.81
2023-01-19T12:23:49.289Z,100463.84
2023-01-19T12:26:30.374Z,100466.16
2023-01-19T12:29:01.599Z,100464.13
2023-01-19T12:31:29.359Z,100477.03
2023-01-19T12:34:24.944Z,100468.47
2023-01-19T12:36:53.439Z,100467.63
2023-01-19T12:39:22.682Z,100470.25
2023-01-19T12:42:06.343Z,100470.16
2023-01-19T12:44:34.998Z,100475.56
2023-01-19T12:47:21.072Z,100475.03
2023-01-19T12:49:52.682Z,100476.00
2023-01-19T12:52:26.692Z,100477.34
2023-01-19T12:54:59.534Z,100471.81
2023-01-19T12:57:33.349Z,100481.38
2023-01-19T13:00:03.195Z,100474.88
2023-01-19T13:02:53.937Z,100480.13
2023-01-19T13:05:48.389Z,100480.88
2023-01-19T13:08:18.028Z,100483.03
2023-01-19T13:11:25.810Z,100478.22
2023-01-19T13:14:35.809Z,100485.09
2023-01-19T13:17:35.181Z,100478.56
2023-01-19T13:20:19.325Z,100484.34
2023-01-19T13:23:16.338Z,100483.44
2023-01-19T13:25:50.237Z,100489.75
2023-01-19T13:28:19.892Z,100483.69
2023-01-19T13:30:59.945Z,100479.28
2023-01-19T13:33:32.247Z,100487.13
2023-01-19T13:36:00.226Z,100492.97
2023-01-19T13:38:32.782Z,100493.44
2023-01-19T13:41:02.892Z,100493.72
2023-01-19T13:43:35.604Z,100488.69
2023-01-19T13:46:05.588Z,100497.56
2023-01-19T13:48:34.034Z,100495.69
2023-01-19T13:51:05.139Z,100498.47
2023-01-19T13:53:34.145Z,100492.22
2023-01-19T13:56:27.755Z,100496.50
2023-01-19T13:59:11.729Z,100500.31
2023-01-19T14:01:44.019Z,100507.63
2023-01-19T14:04:27.573Z,100508.63
2023-01-19T14:06:58.989Z,100509.66
2023-01-19T14:09:26.852Z,100517.13
2023-01-19T14:12:12.976Z,100521.59
2023-01-19T14:14:41.479Z,100514.91
2023-01-19T14:17:23.063Z,100520.66
2023-01-19T14:19:51.695Z,100525.88
2023-01-19T14:22:19.799Z,100524.56
2023-01-19T14:24:48.046Z,100528.25
2023-01-19T14:27:24.273Z,100528.72
2023-01-19T14:29:54.725Z,100530.97
2023-01-19T14:32:25.193Z,100527.97
2023-01-19T14:34:54.738Z,100536.84
2023-01-19T14:37:26.167Z,100533.56
2023-01-19T14:39:59.401Z,100538.56
2023-01-19T14:42:34.104Z,100535.25
2023-01-19T14:45:06.897Z,100536.31
2023-01-19T14:47:39.784Z,100539.94
2023-01-19T14:50:18.852Z,100539.88
2023-01-19T14:52:53.612Z,100542.88
2023-01-19T14:55:24.960Z,100537.94
2023-01-19T14:57:52.838Z,100541.13
2023-01-19T15:00:22.252Z,100535.91
2023-01-19T15:02:51.496Z,100539.69
2023-01-19T15:05:19.803Z,100538.81
2023-01-19T15:07:48.001Z,100540.31
2023-01-19T15:10:21.388Z,100541.09
2023-01-19T15:12:50.093Z,100533.38
2023-01-19T15:15:35.033Z,100538.31
2023-01-19T15:18:06.173Z,100543.38
2023-01-19T15:20:33.759Z,100541.53
2023-01-19T15:23:01.643Z,100550.38
2023-01-19T15:25:30.787Z,100548.34
2023-01-19T15:28:00.163Z,100552.06
2023-01-19T15:30:30.928Z,100556.66
2023-01-19T15:32:58.975Z,100560.16
2023-01-19T15:35:28.162Z,100566.72
2023-01-19T15:37:55.957Z,100563.91
2023-01-19T15:40:23.835Z,100574.78
2023-01-19T15:42:51.804Z,100576.22
2023-01-19T15:45:34.976Z,100569.59
2023-01-19T15:48:05.005Z,100575.34
2023-01-19T15:50:36.662Z,100581.84
2023-01-19T15:53:04.600Z,100579.44
2023-01-19T15:55:32.562Z,100576.63
2023-01-19T15:58:02.378Z,100578.41
2023-01-19T16:00:30.922Z,100582.81
2023-01-19T16:02:59.148Z,100595.47
2023-01-19T16:05:41.311Z,100586.47
2023-01-19T16:08:11.412Z,100584.44
2023-01-19T16:10:39.217Z,100590.56
2023-01-19T16:13:07.278Z,100592.78
2023-01-19T16:15:36.114Z,100596.13
2023-01-19T16:18:04.368Z,100596.03
2023-01-19T16:20:32.437Z,100600.13
2023-01-19T16:23:13.813Z,100603.47
2023-01-19T16:25:43.512Z,100604.31
2023-01-19T16:28:11.493Z,100604.81
2023-01-19T16:30:39.328Z,100616.22
2023-01-19T16:33:08.356Z,100617.63
2023-01-19T16:35:36.141Z,100615.88
2023-01-19T16:38:04.021Z,100627.16
2023-01-19T16:40:31.830Z,100616.16
2023-01-19T16:43:00.974Z,100624.59
2023-01-19T16:45:28.771Z,100622.47
2023-01-19T16:47:56.688Z,100633.94
2023-01-19T16:50:24.465Z,100637.38
2023-01-19T16:52:57.322Z,100633.38
2023-01-19T16:55:25.112Z,100631.13
2023-01-19T16:57:52.954Z,100635.41
2023-01-19T17:00:22.667Z,100634.78
2023-01-19T17:02:50.517Z,100645.09
2023-01-19T17:05:18.458Z,100640.75
2023-01-19T17:07:46.294Z,100639.13
2023-01-19T17:10:14.184Z,100647.66
2023-01-19T17:12:41.975Z,100644.91
2023-01-19T17:15:10.580Z,100638.38
2023-01-19T17:17:39.788Z,100650.66
2023-01-19T17:20:08.859Z,100652.16
2023-01-19T17:22:36.749Z,100656.88
2023-01-19T17:25:04.980Z,100663.03
2023-01-19T17:27:32.891Z,100668.06
2023-01-19T17:30:00.738Z,100672.31
2023-01-19T17:32:28.609Z,100673.53
2023-01-19T17:34:57.726Z,100666.31
2023-01-19T17:37:25.562Z,100673.28
2023-01-19T17:39:53.394Z,100679.47
2023-01-19T17:42:21.197Z,100672.53
2023-01-19T17:44:48.964Z,100678.75
2023-01-19T17:47:16.769Z,100675.69
2023-01-19T17:49:44.592Z,100672.63
2023-01-19T17:52:14.114Z,100670.41
2023-01-19T17:54:42.509Z,100673.91
2023-01-19T17:57:10.322Z,100669.53
2023-01-19T17:59:40.902Z,100684.66
2023-01-19T18:02:10.234Z,100681.75
2023-01-19T18:04:38.982Z,100696.19
2023-01-19T18:07:07.104Z,100678.38
2023-01-19T18:09:36.279Z,100685.53
2023-01-19T18:12:04.073Z,100696.22
2023-01-19T18:14:31.870Z,100690.03
2023-01-19T18:16:59.678Z,100697.25
2023-01-19T18:19:27.617Z,100691.09
2023-01-19T18:21:56.622Z,100697.63
2023-01-19T18:24:24.478Z,100701.50
2023-01-19T18:26:55.674Z,100701.88
2023-01-19T18:29:23.415Z,100704.66
2023-01-19T18:31:51.237Z,100715.06
2023-01-19T18:34:19.057Z,100717.00
2023-01-19T18:36:46.841Z,100715.84
2023-01-19T18:39:14.725Z,100713.13
2023-01-19T18:41:42.643Z,100708.94
2023-01-19T18:44:13.147Z,100717.03
2023-01-19T18:46:41.006Z,100714.34
2023-01-19T18:49:09.686Z,100715.94
2023-01-19T18:51:39.485Z,100714.00
2023-01-19T18:54:07.613Z,100712.44
2023-01-19T18:56:35.753Z,100710.19
2023-01-19T18:59:03.905Z,100710.56
2023-01-19T19:01:35.075Z,100716.72
2023-01-19T19:04:03.317Z,100719.81
2023-01-19T19:06:31.142Z,100726.69
2023-01-19T19:08:59.239Z,100728.25
2023-01-19T19:11:28.145Z,100732.84
2023-01-19T19:13:57.641Z,100726.69
2023-01-19T19:16:25.440Z,100731.66
2023-01-19T19:18:54.652Z,100738.94
2023-01-19T19:21:25.239Z,100749.31
2023-01-19T19:23:54.125Z,100752.38
2023-01-19T19:26:22.478Z,100754.28
2023-01-19T19:28:50.284Z,100748.50
2023-01-19T19:31:20.501Z,100757.69
2023-01-19T19:33:50.740Z,100765.31
2023-01-19T19:36:20.486Z,100759.94
2023-01-19T19:38:48.424Z,100775.66
2023-01-19T19:41:18.965Z,100775.25
2023-01-19T19:43:46.869Z,100770.63
2023-01-19T19:46:17.746Z,100774.44
2023-01-19T19:48:45.607Z,100779.78
2023-01-19T19:51:19.416Z,100776.69
2023-01-19T19:53:51.556Z,100779.72
2023-01-19T19:56:21.189Z,100798.53
2023-01-19T19:58:49.608Z,100796.59
2023-01-19T20:01:19.498Z,100797.75
2023-01-19T20:03:47.499Z,100794.69
2023-01-19T20:06:17.933Z,100785.06
2023-01-19T20:08:45.746Z,100786.97
2023-01-19T20:11:16.963Z,100796.16
2023-01-19T20:13:47.539Z,100801.88
2023-01-19T20:16:17.832Z,100802.69
2023-01-19T20:18:48.482Z,100802.63
2023-01-19T20:21:18.241Z,100809.16
2023-01-19T20:23:47.248Z,100814.16
2023-01-19T20:26:18.585Z,100818.41
2023-01-19T20:28:46.252Z,100824.16
2023-01-19T20:31:16.446Z,100828.03
2023-01-19T20:33:44.915Z,100831.47
2023-01-19T20:36:13.887Z,100834.91
2023-01-19T20:38:42.015Z,100837.25
2023-01-19T20:41:12.023Z,100842.66
2023-01-19T20:43:41.157Z,100839.59
2023-01-19T20:46:09.716Z,100845.78
2023-01-19T20:48:39.109Z,100860.03
2023-01-19T20:51:09.328Z,100860.41
2023-01-19T20:53:38.159Z,100861.16
2023-01-19T20:56:06.512Z,100866.56
2023-01-19T20:58:34.483Z,100867.72
2023-01-19T21:01:10.691Z,100870.41
2023-01-19T21:03:38.661Z,100863.16
2023-01-19T21:06:06.826Z,100861.25
2023-01-19T21:08:34.685Z,100860.84
2023-01-19T21:11:02.542Z,100856.63
2023-01-19T21:13:30.619Z,100862.78
2023-01-19T21:15:59.135Z,100856.25
2023-01-19T21:18:28.673Z,100851.28
2023-01-19T21:20:57.434Z,100852.84
2023-01-19T21:23:25.460Z,100847.88
2023-01-19T21:25:54.663Z,100849.50
2023-01-19T21:28:23.654Z,100864.47
2023-01-19T21:30:52.274Z,100869.44
2023-01-19T21:33:21.170Z,100875.59
2023-01-19T21:36:00.524Z,100875.19
2023-01-19T21:38:30.027Z,100872.13
2023-01-19T21:40:59.023Z,100876.34
2023-01-19T21:43:27.636Z,100879.84
2023-01-19T21:45:55.475Z,100876.78
2023-01-19T21:48:23.249Z,100878.75
2023-01-19T21:50:58.910Z,100877.59
2023-01-19T21:53:26.712Z,100881.06
2023-01-19T21:55:54.568Z,100876.44
2023-01-19T21:58:23.663Z,100882.97
2023-01-19T22:00:51.664Z,100887.63
2023-01-19T22:03:19.530Z,100897.59
2023-01-19T22:05:47.383Z,100889.53
2023-01-19T22:08:16.529Z,100894.91
2023-01-19T22:10:44.335Z,100893.75
2023-01-19T22:13:12.212Z,100900.28
2023-01-19T22:15:39.967Z,100909.91
2023-01-19T22:18:07.861Z,100912.56
2023-01-19T22:20:35.698Z,100919.09
2023-01-19T22:23:03.612Z,100919.09
2023-01-19T22:25:34.683Z,100922.94
2023-01-19T22:28:02.452Z,100928.28
2023-01-19T22:30:30.371Z,100934.84
2023-01-19T22:32:58.211Z,100937.53
2023-01-19T22:35:26.143Z,100939.81
2023-01-19T22:37:53.928Z,100937.50
2023-01-19T22:40:21.891Z,100946.34
2023-01-19T22:42:51.217Z,100934.06
2023-01-19T22:45:19.061Z,100935.19
2023-01-19T22:47:47.337Z,100932.91
2023-01-19T22:50:15.619Z,100935.97
2023-01-19T22:52:43.441Z,100928.28
2023-01-19T22:55:11.734Z,100930.97
2023-01-19T22:57:39.744Z,100933.66
2023-01-19T23:00:10.442Z,100933.31
2023-01-19T23:02:38.244Z,100942.53
2023-01-19T23:05:06.866Z,100936.75
2023-01-19T23:07:34.678Z,100945.56
2023-01-19T23:10:02.455Z,100942.13
2023-01-19T23:12:30.305Z,100937.91
2023-01-19T23:14:58.550Z,100942.13
2023-01-19T23:17:27.693Z,100939.44
2023-01-19T23:19:55.461Z,100942.88
2023-01-19T23:22:23.386Z,100941.34
2023-01-19T23:24:51.145Z,100939.06
2023-01-19T23:27:18.914Z,100937.50
2023-01-19T23:29:47.070Z,100936.38
2023-01-19T23:32:14.850Z,100935.97
2023-01-19T23:34:44.027Z,100947.09
2023-01-19T23:37:11.767Z,100938.66
2023-01-19T23:39:39.574Z,100934.47
2023-01-19T23:42:08.159Z,100945.16
2023-01-19T23:44:36.061Z,100942.50
2023-01-19T23:47:03.888Z,100944.41
2023-01-19T23:49:31.717Z,100956.69
2023-01-19T23:52:00.841Z,100946.69
2023-01-19T23:54:28.616Z,100951.31
2023-01-19T23:56:56.384Z,100955.16
2023-01-19T23:59:24.209Z,100955.91
