createdAt,value
2022-09-12T00:00:34.123Z,1.70
2022-09-12T00:03:23.346Z,1.40
2022-09-12T00:05:53.153Z,1.63
2022-09-12T00:08:22.428Z,1.83
2022-09-12T00:10:51.673Z,1.40
2022-09-12T00:13:23.148Z,1.45
2022-09-12T00:18:21.786Z,1.50
2022-09-12T00:20:51.280Z,2.45
2022-09-12T00:23:20.549Z,1.80
2022-09-12T00:25:50.941Z,1.67
2022-09-12T00:28:21.833Z,1.70
2022-09-12T00:30:52.128Z,1.92
2022-09-12T00:33:21.401Z,1.85
2022-09-12T00:35:53.296Z,2.53
2022-09-12T00:38:23.290Z,1.67
2022-09-12T00:40:52.763Z,2.05
2022-09-12T00:43:39.181Z,2.08
2022-09-12T00:46:18.074Z,1.48
2022-09-12T00:48:54.106Z,1.90
2022-09-12T00:51:25.075Z,2.45
2022-09-12T00:53:56.906Z,1.95
2022-09-12T00:56:28.245Z,1.80
2022-09-12T00:59:03.569Z,1.75
2022-09-12T01:01:33.918Z,1.92
2022-09-12T01:04:04.667Z,1.35
2022-09-12T01:06:38.642Z,1.98
2022-09-12T01:09:08.853Z,1.77
2022-09-12T01:11:40.686Z,1.63
2022-09-12T01:14:11.566Z,1.58
2022-09-12T01:16:41.790Z,3.05
2022-09-12T01:19:35.981Z,2.20
2022-09-12T01:22:23.045Z,2.10
2022-09-12T01:25:01.416Z,2.00
2022-09-12T01:27:58.192Z,1.70
2022-09-12T01:30:46.510Z,1.63
2022-09-12T01:33:38.141Z,1.88
2022-09-12T01:36:34.797Z,1.85
2022-09-12T01:39:07.346Z,1.90
2022-09-12T01:41:47.288Z,1.45
2022-09-12T01:44:25.266Z,1.80
2022-09-12T01:47:01.135Z,2.03
2022-09-12T01:49:34.988Z,2.00
2022-09-12T01:52:09.716Z,1.80
2022-09-12T01:54:45.929Z,1.77
2022-09-12T01:57:21.974Z,1.73
2022-09-12T01:59:56.302Z,2.00
2022-09-12T02:02:32.729Z,1.63
2022-09-12T02:05:07.854Z,1.73
2022-09-12T02:07:41.242Z,1.70
2022-09-12T02:10:17.701Z,3.45
2022-09-12T02:12:52.379Z,2.13
2022-09-12T02:15:27.677Z,2.13
2022-09-12T02:18:02.040Z,1.80
2022-09-12T02:20:49.742Z,2.22
2022-09-12T02:23:24.882Z,1.85
2022-09-12T02:25:58.774Z,2.15
2022-09-12T02:28:32.325Z,1.95
2022-09-12T02:31:13.777Z,1.52
2022-09-12T02:33:51.765Z,2.28
2022-09-12T02:36:33.809Z,1.95
2022-09-12T02:39:03.432Z,1.90
2022-09-12T02:41:33.965Z,1.88
2022-09-12T02:44:04.387Z,2.08
2022-09-12T02:46:38.525Z,1.65
2022-09-12T02:49:09.979Z,1.90
2022-09-12T02:51:40.100Z,5.07
2022-09-12T02:54:10.982Z,2.17
2022-09-12T02:56:45.956Z,1.92
2022-09-12T02:59:19.082Z,1.88
2022-09-12T03:02:16.654Z,1.83
2022-09-12T03:05:20.192Z,1.65
2022-09-12T03:08:33.268Z,1.63
2022-09-12T03:11:21.120Z,1.70
2022-09-12T03:14:02.911Z,2.17
2022-09-12T03:16:41.527Z,1.73
2022-09-12T03:19:17.765Z,2.10
2022-09-12T03:21:59.879Z,1.80
2022-09-12T03:24:34.657Z,1.70
2022-09-12T03:27:10.637Z,1.55
2022-09-12T03:29:42.525Z,2.08
2022-09-12T03:32:12.270Z,1.63
2022-09-12T03:34:42.146Z,1.45
2022-09-12T03:37:13.064Z,2.00
2022-09-12T03:39:43.136Z,2.58
2022-09-12T03:42:12.560Z,1.90
2022-09-12T03:44:41.945Z,1.90
2022-09-12T03:47:11.966Z,1.92
2022-09-12T03:49:41.222Z,1.88
2022-09-12T03:52:12.432Z,2.05
2022-09-12T03:54:42.176Z,1.67
2022-09-12T03:57:11.701Z,2.17
2022-09-12T03:59:41.053Z,1.75
2022-09-12T04:02:13.447Z,1.77
2022-09-12T04:04:44.181Z,2.00
2022-09-12T04:07:16.165Z,1.80
2022-09-12T04:09:45.621Z,2.97
2022-09-12T04:12:15.894Z,3.00
2022-09-12T04:14:45.205Z,2.63
2022-09-12T04:17:14.562Z,2.97
2022-09-12T04:19:44.262Z,2.50
2022-09-12T04:22:15.461Z,2.38
2022-09-12T04:24:45.427Z,2.55
2022-09-12T04:27:14.726Z,2.28
2022-09-12T04:29:44.165Z,2.33
2022-09-12T04:32:15.393Z,2.00
2022-09-12T04:34:44.673Z,1.92
2022-09-12T04:37:15.864Z,2.15
2022-09-12T04:39:45.637Z,1.98
2022-09-12T04:42:15.065Z,2.35
2022-09-12T04:44:47.338Z,2.08
2022-09-12T04:47:17.095Z,2.22
2022-09-12T04:49:46.940Z,2.22
2022-09-12T04:52:17.858Z,3.25
2022-09-12T04:54:48.146Z,3.08
2022-09-12T04:57:17.736Z,2.10
2022-09-12T04:59:47.280Z,2.08
2022-09-12T05:02:16.832Z,2.45
2022-09-12T05:04:47.187Z,2.53
2022-09-12T05:07:17.930Z,3.35
2022-09-12T05:09:48.035Z,2.22
2022-09-12T05:12:17.448Z,2.38
2022-09-12T05:14:46.853Z,2.25
2022-09-12T05:17:17.073Z,2.10
2022-09-12T05:19:46.370Z,2.55
2022-09-12T05:22:17.201Z,1.88
2022-09-12T05:24:58.250Z,2.30
2022-09-12T05:27:27.668Z,2.70
2022-09-12T05:29:57.718Z,2.42
2022-09-12T05:32:27.003Z,2.17
2022-09-12T05:34:56.843Z,2.63
2022-09-12T05:37:27.959Z,2.22
2022-09-12T05:39:59.591Z,2.28
2022-09-12T05:42:32.161Z,2.58
2022-09-12T05:45:01.601Z,2.70
2022-09-12T05:47:31.578Z,2.33
2022-09-12T05:50:00.824Z,2.28
2022-09-12T05:52:31.631Z,2.15
2022-09-12T05:55:01.667Z,2.15
2022-09-12T05:57:31.211Z,2.50
2022-09-12T06:00:00.442Z,1.80
2022-09-12T06:02:30.186Z,2.28
2022-09-12T06:04:59.476Z,2.00
2022-09-12T06:07:29.186Z,1.38
2022-09-12T06:10:00.577Z,1.87
2022-09-12T06:12:30.722Z,2.05
2022-09-12T06:17:29.823Z,1.80
2022-09-12T06:19:59.061Z,1.50
2022-09-12T06:22:28.573Z,1.45
2022-09-12T06:24:58.132Z,1.77
2022-09-12T06:27:29.151Z,1.20
2022-09-12T06:29:59.744Z,1.50
2022-09-12T06:32:32.154Z,1.40
2022-09-12T06:35:02.096Z,1.60
2022-09-12T06:37:31.517Z,1.48
2022-09-12T06:40:02.053Z,1.58
2022-09-12T06:42:33.834Z,1.63
2022-09-12T06:45:03.478Z,1.25
2022-09-12T06:47:33.794Z,1.20
2022-09-12T06:50:03.393Z,1.33
2022-09-12T06:52:32.865Z,1.63
2022-09-12T06:55:02.867Z,1.60
2022-09-12T06:57:36.685Z,1.35
2022-09-12T07:00:07.226Z,1.40
2022-09-12T07:02:36.521Z,1.43
2022-09-12T07:05:06.271Z,1.15
2022-09-12T07:07:36.293Z,0.90
2022-09-12T07:10:07.168Z,1.42
2022-09-12T07:12:38.477Z,1.25
2022-09-12T07:15:08.474Z,1.25
2022-09-12T07:17:38.334Z,1.10
2022-09-12T07:20:09.065Z,1.67
2022-09-12T07:22:39.164Z,1.20
2022-09-12T07:25:09.222Z,1.98
2022-09-12T07:27:40.105Z,1.35
2022-09-12T07:30:10.202Z,1.30
2022-09-12T07:32:39.947Z,1.73
2022-09-12T07:35:09.924Z,2.30
2022-09-12T07:37:39.588Z,1.00
2022-09-12T07:40:10.655Z,1.35
2022-09-12T07:42:41.428Z,1.50
2022-09-12T07:45:13.216Z,1.10
2022-09-12T07:47:42.744Z,0.70
2022-09-12T07:50:12.582Z,1.02
2022-09-12T07:52:41.828Z,0.90
2022-09-12T07:55:11.326Z,0.93
2022-09-12T07:57:42.741Z,0.75
2022-09-12T08:00:13.000Z,0.80
2022-09-12T08:02:42.962Z,1.10
2022-09-12T08:05:12.534Z,0.80
2022-09-12T08:07:41.797Z,0.85
2022-09-12T08:10:12.211Z,0.90
2022-09-12T08:12:43.109Z,0.90
2022-09-12T08:15:13.473Z,0.70
2022-09-12T08:17:43.328Z,0.57
2022-09-12T08:20:12.787Z,0.70
2022-09-12T08:22:42.661Z,0.73
2022-09-12T08:25:12.316Z,0.85
2022-09-12T08:27:46.235Z,0.80
2022-09-12T08:30:16.678Z,1.65
2022-09-12T08:32:45.990Z,1.73
2022-09-12T08:35:15.630Z,1.15
2022-09-12T08:37:45.276Z,0.70
2022-09-12T08:40:19.259Z,1.17
2022-09-12T08:42:59.386Z,1.02
2022-09-12T08:45:35.016Z,0.63
2022-09-12T08:48:07.916Z,0.63
2022-09-12T08:50:37.889Z,1.00
2022-09-12T08:53:14.693Z,1.02
2022-09-12T08:55:46.252Z,0.93
2022-09-12T08:58:19.947Z,1.60
2022-09-12T09:00:59.809Z,0.95
2022-09-12T09:03:56.970Z,1.40
2022-09-12T09:06:57.021Z,1.00
2022-09-12T09:09:39.941Z,0.80
2022-09-12T09:12:18.633Z,0.73
2022-09-12T09:15:03.408Z,0.50
2022-09-12T09:17:36.988Z,0.50
2022-09-12T09:20:16.559Z,0.63
2022-09-12T09:22:49.497Z,0.90
2022-09-12T09:25:24.896Z,0.80
2022-09-12T09:28:01.301Z,0.60
2022-09-12T09:30:33.385Z,0.85
2022-09-12T09:33:04.900Z,0.98
2022-09-12T09:35:44.947Z,0.68
2022-09-12T09:38:28.642Z,1.20
2022-09-12T09:41:13.154Z,0.90
2022-09-12T09:43:42.446Z,0.80
2022-09-12T09:46:14.438Z,0.50
2022-09-12T09:48:47.564Z,0.80
2022-09-12T09:51:21.673Z,0.90
2022-09-12T09:53:54.505Z,1.13
2022-09-12T09:56:30.948Z,0.60
2022-09-12T09:59:11.949Z,0.60
2022-09-12T10:01:49.673Z,0.85
2022-09-12T10:04:24.277Z,0.50
2022-09-12T10:06:56.242Z,0.80
2022-09-12T10:09:28.652Z,0.73
2022-09-12T10:11:59.242Z,0.93
2022-09-12T10:14:39.929Z,0.85
2022-09-12T10:17:34.132Z,1.17
2022-09-12T10:20:22.009Z,0.93
2022-09-12T10:22:52.121Z,1.55
2022-09-12T10:25:22.233Z,0.50
2022-09-12T10:27:58.095Z,0.80
2022-09-12T10:30:29.620Z,0.68
2022-09-12T10:33:09.349Z,0.82
2022-09-12T10:35:47.791Z,0.98
2022-09-12T10:38:24.093Z,0.80
2022-09-12T10:41:00.435Z,0.95
2022-09-12T10:43:31.977Z,0.95
2022-09-12T10:46:23.166Z,0.60
2022-09-12T10:49:14.161Z,1.30
2022-09-12T10:51:43.770Z,1.10
2022-09-12T10:54:14.192Z,0.73
2022-09-12T10:59:33.297Z,0.65
2022-09-12T11:02:14.752Z,0.63
2022-09-12T11:04:57.732Z,0.80
2022-09-12T11:07:37.230Z,0.50
2022-09-12T11:12:50.097Z,0.70
2022-09-12T11:15:37.455Z,0.80
2022-09-12T11:18:16.549Z,0.80
2022-09-12T11:21:04.981Z,0.50
2022-09-12T11:23:59.581Z,0.52
2022-09-12T11:26:42.463Z,0.63
2022-09-12T11:29:21.421Z,0.50
2022-09-12T11:32:16.222Z,0.50
2022-09-12T11:35:01.411Z,0.55
2022-09-12T11:38:01.366Z,0.52
2022-09-12T11:40:36.097Z,0.80
2022-09-12T11:43:13.081Z,0.70
2022-09-12T11:45:45.573Z,0.57
2022-09-12T11:48:33.880Z,0.60
2022-09-12T11:51:07.408Z,0.60
2022-09-12T11:53:42.745Z,0.63
2022-09-12T11:56:17.474Z,0.60
2022-09-12T11:59:03.278Z,0.45
2022-09-12T12:01:43.865Z,0.30
2022-09-12T12:04:26.166Z,0.40
2022-09-12T12:07:04.061Z,1.00
2022-09-12T12:09:48.527Z,0.30
2022-09-12T12:12:20.992Z,0.68
2022-09-12T12:14:53.834Z,0.60
2022-09-12T12:17:25.465Z,0.60
2022-09-12T12:20:08.192Z,0.70
2022-09-12T12:22:38.425Z,0.77
2022-09-12T12:25:29.741Z,0.73
2022-09-12T12:28:02.092Z,0.98
2022-09-12T12:31:03.568Z,0.32
2022-09-12T12:34:09.501Z,0.90
2022-09-12T12:36:43.615Z,0.52
2022-09-12T12:40:03.311Z,0.60
2022-09-12T12:43:00.542Z,0.93
2022-09-12T12:45:50.140Z,1.00
2022-09-12T12:48:21.117Z,0.77
2022-09-12T12:50:50.548Z,1.25
2022-09-12T12:53:23.878Z,0.70
2022-09-12T12:55:56.944Z,0.40
2022-09-12T12:58:35.054Z,0.40
2022-09-12T13:01:16.531Z,0.70
2022-09-12T13:03:48.510Z,0.70
2022-09-12T13:06:33.269Z,0.50
2022-09-12T13:09:06.081Z,0.60
2022-09-12T13:11:38.714Z,0.93
2022-09-12T13:14:31.473Z,0.60
2022-09-12T13:17:04.416Z,0.50
2022-09-12T13:19:38.227Z,0.70
2022-09-12T13:22:09.903Z,0.80
2022-09-12T13:24:45.212Z,0.60
2022-09-12T13:27:21.077Z,0.57
2022-09-12T13:29:52.397Z,1.00
2022-09-12T13:32:22.037Z,0.63
2022-09-12T13:35:09.577Z,0.57
2022-09-12T13:37:51.507Z,0.40
2022-09-12T13:40:32.846Z,0.57
2022-09-12T13:43:17.186Z,0.60
2022-09-12T13:45:49.365Z,0.68
2022-09-12T13:48:22.319Z,0.43
2022-09-12T13:50:54.047Z,0.50
2022-09-12T13:53:27.470Z,0.40
2022-09-12T13:55:59.695Z,0.45
2022-09-12T13:58:30.962Z,0.50
2022-09-12T14:01:08.772Z,0.43
2022-09-12T14:04:00.172Z,0.70
2022-09-12T14:06:29.797Z,0.60
2022-09-12T14:09:01.653Z,0.43
2022-09-12T14:11:34.135Z,0.43
2022-09-12T14:14:08.131Z,0.52
2022-09-12T14:16:42.277Z,0.45
2022-09-12T14:19:13.239Z,0.63
2022-09-12T14:21:42.990Z,0.55
2022-09-12T14:24:15.157Z,0.43
2022-09-12T14:26:46.784Z,0.70
2022-09-12T14:29:18.217Z,0.70
2022-09-12T14:31:49.010Z,0.60
2022-09-12T14:34:20.366Z,0.35
2022-09-12T14:36:51.836Z,0.73
2022-09-12T14:39:26.444Z,0.63
2022-09-12T14:42:06.011Z,0.80
2022-09-12T14:44:37.214Z,0.73
2022-09-12T14:47:24.361Z,0.60
2022-09-12T14:49:55.008Z,0.60
2022-09-12T14:52:29.755Z,0.80
2022-09-12T14:55:02.049Z,0.50
2022-09-12T14:57:42.670Z,0.60
2022-09-12T15:00:22.818Z,0.50
2022-09-12T15:02:54.773Z,0.33
2022-09-12T15:05:27.654Z,0.63
2022-09-12T15:08:00.120Z,0.70
2022-09-12T15:10:33.325Z,0.60
2022-09-12T15:13:22.722Z,0.30
2022-09-12T15:15:54.344Z,0.68
2022-09-12T15:18:27.738Z,0.63
2022-09-12T15:20:59.268Z,0.60
2022-09-12T15:23:43.108Z,0.80
2022-09-12T15:26:15.132Z,0.80
2022-09-12T15:28:45.050Z,0.50
2022-09-12T15:31:23.802Z,0.77
2022-09-12T15:33:55.501Z,0.80
2022-09-12T15:36:26.345Z,0.82
2022-09-12T15:38:56.210Z,0.57
2022-09-12T15:41:32.604Z,1.95
2022-09-12T15:44:02.123Z,0.70
2022-09-12T15:46:32.223Z,0.60
2022-09-12T15:49:03.097Z,0.93
2022-09-12T15:51:34.528Z,1.00
2022-09-12T15:54:05.401Z,0.88
2022-09-12T15:56:35.248Z,0.47
2022-09-12T15:59:05.337Z,0.90
2022-09-12T16:01:34.800Z,0.90
2022-09-12T16:04:06.070Z,0.60
2022-09-12T16:06:37.458Z,0.80
2022-09-12T16:09:07.149Z,1.02
2022-09-12T16:11:36.595Z,0.80
2022-09-12T16:14:07.450Z,0.70
2022-09-12T16:16:37.638Z,1.10
2022-09-12T16:19:08.755Z,1.00
2022-09-12T16:21:38.501Z,1.48
2022-09-12T16:24:08.099Z,1.92
2022-09-12T16:26:37.666Z,1.17
2022-09-12T16:29:07.549Z,1.60
2022-09-12T16:31:38.629Z,1.23
2022-09-12T16:34:09.400Z,1.00
2022-09-12T16:36:39.478Z,1.25
2022-09-12T16:39:09.082Z,1.38
2022-09-12T16:41:38.453Z,1.27
2022-09-12T16:44:08.306Z,1.00
2022-09-12T16:46:38.010Z,1.00
2022-09-12T16:49:09.038Z,0.95
2022-09-12T16:51:39.011Z,1.13
2022-09-12T16:54:08.489Z,1.48
2022-09-12T16:56:37.949Z,1.63
2022-09-12T16:59:07.512Z,1.38
2022-09-12T17:01:37.299Z,1.48
2022-09-12T17:04:07.011Z,2.03
2022-09-12T17:06:38.157Z,2.40
2022-09-12T17:09:07.831Z,3.40
2022-09-12T17:11:39.666Z,5.43
2022-09-12T17:14:10.636Z,4.50
2022-09-12T17:16:51.449Z,2.83
2022-09-12T17:19:23.521Z,3.53
2022-09-12T17:21:54.814Z,4.05
2022-09-12T17:24:24.556Z,2.65
2022-09-12T17:26:54.516Z,2.15
2022-09-12T17:29:23.765Z,2.83
2022-09-12T17:31:53.049Z,3.58
2022-09-12T17:34:23.722Z,4.07
2022-09-12T17:36:54.562Z,3.97
2022-09-12T17:39:24.410Z,7.15
2022-09-12T17:41:54.963Z,3.17
2022-09-12T17:44:27.570Z,4.30
2022-09-12T17:46:56.974Z,3.95
2022-09-12T17:49:26.649Z,3.97
2022-09-12T17:51:58.261Z,5.25
2022-09-12T17:54:28.280Z,4.13
2022-09-12T17:56:57.535Z,3.92
2022-09-12T17:59:27.046Z,3.60
2022-09-12T18:02:14.607Z,3.50
2022-09-12T18:04:46.541Z,3.38
2022-09-12T18:07:19.461Z,4.00
2022-09-12T18:09:49.816Z,4.45
2022-09-12T18:12:20.499Z,3.72
2022-09-12T18:14:49.790Z,3.53
2022-09-12T18:17:19.138Z,3.95
2022-09-12T18:19:53.380Z,4.18
2022-09-12T18:22:24.442Z,4.22
2022-09-12T18:24:54.146Z,3.63
2022-09-12T18:27:23.536Z,3.47
2022-09-12T18:30:17.287Z,4.63
2022-09-12T18:32:42.835Z,4.50
2022-09-12T18:35:12.177Z,3.83
2022-09-12T18:37:44.234Z,4.18
2022-09-12T18:40:14.125Z,4.15
2022-09-12T18:42:43.849Z,4.57
2022-09-12T18:45:13.246Z,4.00
2022-09-12T18:47:42.939Z,4.13
2022-09-12T18:50:12.807Z,4.97
2022-09-12T18:52:43.613Z,3.30
2022-09-12T18:55:14.033Z,3.70
2022-09-12T18:57:43.457Z,5.00
2022-09-12T19:00:13.965Z,5.47
2022-09-12T19:02:43.684Z,4.32
2022-09-12T19:05:14.294Z,5.20
2022-09-12T19:07:45.459Z,4.57
2022-09-12T19:10:15.714Z,4.82
2022-09-12T19:12:45.531Z,5.50
2022-09-12T19:15:14.905Z,5.18
2022-09-12T19:17:44.962Z,5.17
2022-09-12T19:20:14.514Z,5.38
2022-09-12T19:22:45.402Z,5.95
2022-09-12T19:25:15.226Z,6.00
2022-09-12T19:27:44.522Z,5.30
2022-09-12T19:30:14.410Z,6.53
2022-09-12T19:32:45.613Z,5.88
2022-09-12T19:35:15.365Z,5.97
2022-09-12T19:37:47.147Z,6.00
2022-09-12T19:40:16.533Z,6.22
2022-09-12T19:42:46.842Z,7.10
2022-09-12T19:45:16.713Z,5.80
2022-09-12T19:47:46.272Z,7.77
2022-09-12T19:50:16.468Z,6.97
2022-09-12T19:52:47.413Z,7.70
2022-09-12T19:55:17.193Z,6.65
2022-09-12T19:57:46.789Z,7.07
2022-09-12T20:00:17.139Z,7.32
2022-09-12T20:02:52.160Z,6.30
2022-09-12T20:05:21.786Z,6.95
2022-09-12T20:07:53.477Z,6.70
2022-09-12T20:10:22.773Z,6.43
2022-09-12T20:12:52.678Z,7.40
2022-09-12T20:15:21.920Z,7.68
2022-09-12T20:17:56.041Z,7.18
2022-09-12T20:20:26.967Z,7.25
2022-09-12T20:22:57.817Z,7.43
2022-09-12T20:25:27.882Z,6.25
2022-09-12T20:28:00.162Z,6.03
2022-09-12T20:30:30.227Z,5.80
2022-09-12T20:32:59.796Z,5.72
2022-09-12T20:35:29.112Z,5.47
2022-09-12T20:38:01.720Z,5.15
2022-09-12T20:40:31.396Z,5.32
2022-09-12T20:43:01.062Z,5.60
2022-09-12T20:45:30.333Z,5.47
2022-09-12T20:47:59.964Z,6.68
2022-09-12T20:50:29.741Z,6.55
2022-09-12T20:53:01.945Z,7.05
2022-09-12T20:55:31.752Z,7.63
2022-09-12T20:58:01.071Z,7.47
2022-09-12T21:00:30.814Z,7.30
2022-09-12T21:03:00.377Z,8.27
2022-09-12T21:05:30.009Z,10.20
2022-09-12T21:08:01.610Z,11.30
2022-09-12T21:10:32.520Z,11.52
2022-09-12T21:13:01.957Z,10.50
2022-09-12T21:15:32.118Z,11.13
2022-09-12T21:18:01.391Z,11.00
2022-09-12T21:20:30.809Z,12.00
2022-09-12T21:23:02.193Z,11.40
2022-09-12T21:28:01.622Z,10.65
2022-09-12T21:30:30.968Z,11.30
2022-09-12T21:33:00.518Z,11.82
2022-09-12T21:35:30.462Z,11.77
2022-09-12T21:38:01.618Z,13.40
2022-09-12T21:40:31.599Z,11.02
2022-09-12T21:43:01.506Z,12.63
2022-09-12T21:45:31.398Z,12.05
2022-09-12T21:48:01.151Z,12.10
2022-09-12T21:50:30.593Z,12.70
2022-09-12T21:53:01.836Z,12.52
2022-09-12T21:55:31.502Z,12.63
2022-09-12T21:58:00.931Z,13.00
2022-09-12T22:00:30.307Z,13.40
2022-09-12T22:03:00.396Z,13.07
2022-09-12T22:05:32.947Z,14.65
2022-09-12T22:08:05.108Z,13.90
2022-09-12T22:10:34.558Z,13.55
2022-09-12T22:13:04.433Z,13.48
2022-09-12T22:15:40.461Z,14.50
2022-09-12T22:18:10.978Z,13.07
2022-09-12T22:20:40.581Z,14.35
2022-09-12T22:23:30.433Z,14.38
2022-09-12T22:28:32.529Z,12.80
2022-09-12T22:31:02.409Z,13.68
2022-09-12T22:33:31.860Z,14.13
2022-09-12T22:36:01.303Z,12.90
2022-09-12T22:38:32.941Z,12.70
2022-09-12T22:41:05.693Z,12.13
2022-09-12T22:43:36.264Z,12.18
2022-09-12T22:46:08.691Z,12.18
2022-09-12T22:48:38.468Z,12.50
2022-09-12T22:51:08.440Z,12.35
2022-09-12T22:53:39.814Z,11.15
2022-09-12T22:56:10.445Z,11.48
2022-09-12T23:01:11.944Z,9.82
2022-09-12T23:03:42.266Z,10.15
2022-09-12T23:06:12.262Z,10.07
2022-09-12T23:11:14.397Z,11.30
2022-09-12T23:13:46.547Z,10.40
2022-09-12T23:16:17.881Z,10.10
2022-09-12T23:18:47.652Z,10.27
2022-09-12T23:21:18.943Z,9.77
2022-09-12T23:23:50.277Z,10.45
2022-09-12T23:26:21.078Z,10.95
2022-09-12T23:28:53.040Z,10.43
2022-09-12T23:31:23.730Z,10.27
2022-09-12T23:33:54.933Z,10.68
2022-09-12T23:36:25.389Z,9.45
2022-09-12T23:38:56.869Z,10.15
2022-09-12T23:41:26.449Z,10.20
2022-09-12T23:43:56.778Z,9.43
2022-09-12T23:46:26.284Z,10.00
2022-09-12T23:48:55.713Z,9.93
2022-09-12T23:51:25.698Z,9.07
2022-09-12T23:53:56.749Z,8.80
2022-09-12T23:56:26.772Z,8.48
2022-09-12T23:58:56.314Z,8.23
