createdAt,value
2017-06-30T00:00:00.108Z,0
2017-06-30T00:01:01.942Z,0
2017-06-30T00:02:03.655Z,0
2017-06-30T00:03:05.530Z,0
2017-06-30T00:04:07.186Z,0
2017-06-30T00:05:09.017Z,0
2017-06-30T00:06:10.697Z,0
2017-06-30T00:07:12.699Z,0
2017-06-30T00:08:14.840Z,0
2017-06-30T00:09:16.653Z,0
2017-06-30T00:10:18.331Z,0
2017-06-30T00:11:20.143Z,0
2017-06-30T00:12:21.811Z,0
2017-06-30T00:13:23.605Z,0
2017-06-30T00:14:25.328Z,0
2017-06-30T00:15:27.177Z,0
2017-06-30T00:16:28.836Z,0
2017-06-30T00:17:30.669Z,0
2017-06-30T00:18:32.399Z,0
2017-06-30T00:19:34.169Z,0
2017-06-30T00:20:35.837Z,0
2017-06-30T00:21:37.696Z,0
2017-06-30T00:22:39.362Z,0
2017-06-30T00:23:41.169Z,0
2017-06-30T00:24:42.847Z,0
2017-06-30T00:25:44.644Z,0
2017-06-30T00:26:46.313Z,0
2017-06-30T00:27:48.158Z,0
2017-06-30T00:28:49.812Z,0
2017-06-30T00:29:51.639Z,0
2017-06-30T00:30:53.309Z,0
2017-06-30T00:31:55.147Z,0
2017-06-30T00:32:56.801Z,0
2017-06-30T00:33:58.641Z,0
2017-06-30T00:35:00.295Z,0
2017-06-30T00:36:02.126Z,0
2017-06-30T00:37:03.789Z,0
2017-06-30T00:38:05.620Z,0
2017-06-30T00:39:07.268Z,0
2017-06-30T00:40:09.105Z,0
2017-06-30T00:41:10.800Z,0
2017-06-30T00:42:12.635Z,0
2017-06-30T00:43:14.294Z,0
2017-06-30T00:44:16.098Z,0
2017-06-30T00:45:17.764Z,0
2017-06-30T00:46:19.603Z,0
2017-06-30T00:47:21.270Z,0
2017-06-30T00:48:24.112Z,0
2017-06-30T00:49:25.768Z,0
2017-06-30T00:50:27.608Z,0
2017-06-30T00:51:29.291Z,0
2017-06-30T00:52:31.125Z,0
2017-06-30T00:53:32.790Z,0
2017-06-30T00:54:34.621Z,0
2017-06-30T00:55:36.276Z,0
2017-06-30T00:56:39.118Z,0
2017-06-30T00:57:40.787Z,0
2017-06-30T00:58:42.615Z,0
2017-06-30T00:59:44.279Z,0
2017-06-30T01:00:46.108Z,0
2017-06-30T01:01:47.765Z,0
2017-06-30T01:02:49.602Z,0
2017-06-30T01:03:51.260Z,0
2017-06-30T01:04:53.003Z,0
2017-06-30T01:05:54.664Z,0
2017-06-30T01:06:56.493Z,0
2017-06-30T01:07:58.159Z,0
2017-06-30T01:08:59.986Z,0
2017-06-30T01:10:01.674Z,0
2017-06-30T01:11:03.483Z,0
2017-06-30T01:12:05.138Z,0
2017-06-30T01:13:06.972Z,0
2017-06-30T01:14:08.717Z,0
2017-06-30T01:15:10.477Z,0
2017-06-30T01:16:12.143Z,0
2017-06-30T01:17:13.967Z,0
2017-06-30T01:18:15.821Z,0
2017-06-30T01:19:17.742Z,0
2017-06-30T01:20:19.436Z,0
2017-06-30T01:21:21.293Z,0
2017-06-30T01:22:22.947Z,0
2017-06-30T01:23:24.756Z,0
2017-06-30T01:24:26.405Z,0
2017-06-30T01:25:28.265Z,0
2017-06-30T01:26:29.917Z,0
2017-06-30T01:27:31.779Z,0
2017-06-30T01:28:33.432Z,0
2017-06-30T01:29:35.269Z,0
2017-06-30T01:30:36.921Z,0
2017-06-30T01:31:38.750Z,0
2017-06-30T01:32:40.428Z,0
2017-06-30T01:33:42.244Z,0
2017-06-30T01:34:43.895Z,0
2017-06-30T01:35:46.072Z,0
2017-06-30T01:36:47.780Z,0
2017-06-30T01:37:49.909Z,0
2017-06-30T01:38:51.576Z,0
2017-06-30T01:39:53.425Z,0
2017-06-30T01:40:55.149Z,0
2017-06-30T01:41:56.961Z,0
2017-06-30T01:42:58.683Z,0
2017-06-30T01:44:00.564Z,0
2017-06-30T01:45:02.258Z,0
2017-06-30T01:46:04.034Z,0
2017-06-30T01:47:05.700Z,0
2017-06-30T01:48:07.546Z,0
2017-06-30T01:49:09.232Z,0
2017-06-30T01:50:11.025Z,0
2017-06-30T01:51:12.732Z,0
2017-06-30T01:52:14.569Z,0
2017-06-30T01:53:16.224Z,0
2017-06-30T01:54:18.267Z,0
2017-06-30T01:55:19.935Z,0
2017-06-30T01:56:21.779Z,0
2017-06-30T01:57:23.452Z,0
2017-06-30T01:58:25.329Z,0
2017-06-30T01:59:26.980Z,0
2017-06-30T02:00:28.796Z,0
2017-06-30T02:01:30.482Z,0
2017-06-30T02:02:32.308Z,0
2017-06-30T02:03:33.980Z,0
2017-06-30T02:04:35.856Z,0
2017-06-30T02:05:37.531Z,0
2017-06-30T02:06:39.411Z,0
2017-06-30T02:07:41.076Z,0
2017-06-30T02:08:42.891Z,0
2017-06-30T02:09:44.586Z,0
2017-06-30T02:10:46.391Z,0
2017-06-30T02:11:48.056Z,0
2017-06-30T02:12:49.884Z,0
2017-06-30T02:13:51.601Z,0
2017-06-30T02:14:53.490Z,0
2017-06-30T02:15:55.176Z,0
2017-06-30T02:16:56.994Z,0
2017-06-30T02:17:58.669Z,0
2017-06-30T02:19:00.463Z,0
2017-06-30T02:20:02.113Z,0
2017-06-30T02:21:03.965Z,0
2017-06-30T02:22:05.629Z,0
2017-06-30T02:23:07.447Z,0
2017-06-30T02:24:09.124Z,0
2017-06-30T02:25:10.958Z,0
2017-06-30T02:26:12.624Z,0
2017-06-30T02:27:14.463Z,0
2017-06-30T02:28:16.138Z,0
2017-06-30T02:29:19.896Z,0
2017-06-30T02:30:21.557Z,0
2017-06-30T02:31:23.282Z,0
2017-06-30T02:32:24.951Z,0
2017-06-30T02:33:26.697Z,0
2017-06-30T02:34:28.354Z,0
2017-06-30T02:35:30.075Z,0
2017-06-30T02:36:31.761Z,0
2017-06-30T02:37:33.450Z,0
2017-06-30T02:38:35.195Z,0
2017-06-30T02:39:36.963Z,0
2017-06-30T02:40:38.644Z,0
2017-06-30T02:41:40.354Z,0
2017-06-30T02:42:41.998Z,0
2017-06-30T02:43:43.739Z,0
2017-06-30T02:44:45.401Z,0
2017-06-30T02:45:47.125Z,0
2017-06-30T02:46:48.810Z,0
2017-06-30T02:47:50.520Z,0
2017-06-30T02:48:52.173Z,0
2017-06-30T02:49:53.910Z,0
2017-06-30T02:50:55.569Z,0
2017-06-30T02:51:57.303Z,0
2017-06-30T02:52:58.963Z,0
2017-06-30T02:54:00.982Z,0
2017-06-30T02:55:02.647Z,0
2017-06-30T02:56:04.412Z,0
2017-06-30T02:57:06.097Z,0
2017-06-30T02:58:07.811Z,0
2017-06-30T02:59:09.488Z,0
2017-06-30T03:00:11.183Z,0
2017-06-30T03:01:12.843Z,0
2017-06-30T03:02:14.585Z,0
2017-06-30T03:03:16.244Z,0
2017-06-30T03:04:18.023Z,0
2017-06-30T03:05:19.721Z,0
2017-06-30T03:06:21.511Z,0
2017-06-30T03:07:23.227Z,0
2017-06-30T03:08:24.955Z,0
2017-06-30T03:09:26.616Z,0
2017-06-30T03:10:28.347Z,0
2017-06-30T03:11:30.013Z,0
2017-06-30T03:12:31.746Z,0
2017-06-30T03:13:33.419Z,0
2017-06-30T03:14:35.151Z,0
2017-06-30T03:15:36.835Z,0
2017-06-30T03:16:38.545Z,0
2017-06-30T03:17:40.230Z,0
2017-06-30T03:18:41.952Z,0
2017-06-30T03:19:43.671Z,0
2017-06-30T03:20:45.423Z,0
2017-06-30T03:21:47.097Z,0
2017-06-30T03:22:48.804Z,0
2017-06-30T03:23:50.471Z,0
2017-06-30T03:24:52.199Z,0
2017-06-30T03:25:54.067Z,0
2017-06-30T03:26:55.802Z,0
2017-06-30T03:27:57.464Z,0
2017-06-30T03:28:59.196Z,0
2017-06-30T03:30:00.856Z,0
2017-06-30T03:31:02.581Z,0
2017-06-30T03:32:04.242Z,0
2017-06-30T03:33:06.110Z,0
2017-06-30T03:34:07.760Z,5
2017-06-30T03:35:09.485Z,5
2017-06-30T03:36:11.142Z,5
2017-06-30T03:37:12.882Z,5
2017-06-30T03:38:14.545Z,5
2017-06-30T03:39:16.265Z,5
2017-06-30T03:40:17.937Z,5
2017-06-30T03:41:19.682Z,5
2017-06-30T03:42:21.349Z,5
2017-06-30T03:43:23.145Z,5
2017-06-30T03:44:24.808Z,5
2017-06-30T03:45:26.551Z,5
2017-06-30T03:46:28.237Z,5
2017-06-30T03:47:29.942Z,5
2017-06-30T03:48:31.602Z,5
2017-06-30T03:49:33.326Z,5
2017-06-30T03:50:34.981Z,5
2017-06-30T03:51:36.715Z,5
2017-06-30T03:52:38.378Z,5
2017-06-30T03:53:40.108Z,5
2017-06-30T03:54:41.766Z,10
2017-06-30T03:55:43.510Z,10
2017-06-30T03:56:45.183Z,10
2017-06-30T03:57:46.923Z,10
2017-06-30T03:58:48.627Z,10
2017-06-30T03:59:50.398Z,10
2017-06-30T04:00:52.058Z,10
2017-06-30T04:01:53.819Z,10
2017-06-30T04:02:55.509Z,10
2017-06-30T04:03:57.281Z,10
2017-06-30T04:04:58.945Z,10
2017-06-30T04:06:00.690Z,10
2017-06-30T04:07:02.346Z,10
2017-06-30T04:08:05.088Z,10
2017-06-30T04:09:06.746Z,10
2017-06-30T04:10:08.490Z,10
2017-06-30T04:11:10.149Z,10
2017-06-30T04:12:11.891Z,10
2017-06-30T04:13:13.547Z,10
2017-06-30T04:14:15.283Z,10
2017-06-30T04:15:16.998Z,10
2017-06-30T04:16:18.800Z,10
2017-06-30T04:17:20.453Z,10
2017-06-30T04:18:22.286Z,15
2017-06-30T04:19:23.976Z,15
2017-06-30T04:20:25.761Z,15
2017-06-30T04:21:27.437Z,15
2017-06-30T04:22:29.167Z,20
2017-06-30T04:23:30.827Z,20
2017-06-30T04:24:32.682Z,20
2017-06-30T04:25:34.343Z,20
2017-06-30T04:26:36.155Z,25
2017-06-30T04:27:37.817Z,25
2017-06-30T04:28:39.647Z,30
2017-06-30T04:29:41.299Z,30
2017-06-30T04:30:43.002Z,30
2017-06-30T04:31:44.650Z,35
2017-06-30T04:32:46.316Z,35
2017-06-30T04:33:47.979Z,40
2017-06-30T04:34:49.637Z,40
2017-06-30T04:35:51.301Z,45
2017-06-30T04:36:52.953Z,45
2017-06-30T04:37:55.004Z,45
2017-06-30T04:38:56.680Z,45
2017-06-30T04:39:58.338Z,45
2017-06-30T04:40:59.999Z,45
2017-06-30T04:42:01.666Z,45
2017-06-30T04:43:03.347Z,45
2017-06-30T04:44:05.006Z,45
2017-06-30T04:45:06.731Z,45
2017-06-30T04:46:08.324Z,45
2017-06-30T04:47:10.002Z,45
2017-06-30T04:48:11.671Z,45
2017-06-30T04:49:13.325Z,45
2017-06-30T04:50:14.987Z,45
2017-06-30T04:51:16.650Z,50
2017-06-30T04:52:18.297Z,50
2017-06-30T04:53:19.953Z,55
2017-06-30T04:54:21.690Z,55
2017-06-30T04:55:23.433Z,60
2017-06-30T04:56:25.087Z,60
2017-06-30T04:57:26.747Z,65
2017-06-30T04:58:28.408Z,65
2017-06-30T04:59:30.064Z,65
2017-06-30T05:00:31.901Z,65
2017-06-30T05:01:33.552Z,65
2017-06-30T05:02:35.262Z,65
2017-06-30T05:03:36.927Z,65
2017-06-30T05:04:38.600Z,65
2017-06-30T05:05:40.341Z,65
2017-06-30T05:06:41.993Z,70
2017-06-30T05:07:43.676Z,70
2017-06-30T05:08:45.366Z,70
2017-06-30T05:09:47.027Z,70
2017-06-30T05:10:48.688Z,70
2017-06-30T05:11:50.490Z,70
2017-06-30T05:12:52.156Z,70
2017-06-30T05:13:53.814Z,70
2017-06-30T05:14:55.504Z,70
2017-06-30T05:15:57.168Z,70
2017-06-30T05:16:58.898Z,75
2017-06-30T05:18:00.557Z,75
2017-06-30T05:19:02.239Z,80
2017-06-30T05:20:03.893Z,80
2017-06-30T05:21:05.583Z,85
2017-06-30T05:22:07.244Z,85
2017-06-30T05:23:08.902Z,90
2017-06-30T05:24:10.588Z,90
2017-06-30T05:25:12.405Z,90
2017-06-30T05:26:14.124Z,95
2017-06-30T05:27:15.927Z,95
2017-06-30T05:28:17.607Z,95
2017-06-30T05:29:19.469Z,100
2017-06-30T05:30:21.194Z,100
2017-06-30T05:31:22.960Z,105
2017-06-30T05:32:24.626Z,105
2017-06-30T05:33:26.491Z,105
2017-06-30T05:34:28.160Z,110
2017-06-30T05:35:29.973Z,110
2017-06-30T05:36:31.676Z,110
2017-06-30T05:37:33.458Z,110
2017-06-30T05:38:35.273Z,110
2017-06-30T05:39:37.042Z,115
2017-06-30T05:40:38.821Z,115
2017-06-30T05:41:40.676Z,120
2017-06-30T05:42:42.348Z,125
2017-06-30T05:43:44.160Z,130
2017-06-30T05:44:45.849Z,135
2017-06-30T05:45:47.630Z,140
2017-06-30T05:46:49.300Z,145
2017-06-30T05:47:51.148Z,145
2017-06-30T05:48:52.797Z,150
2017-06-30T05:49:55.617Z,150
2017-06-30T05:50:57.342Z,150
2017-06-30T05:51:59.128Z,150
2017-06-30T05:53:00.807Z,150
2017-06-30T05:54:03.525Z,155
2017-06-30T05:55:05.210Z,155
2017-06-30T05:56:07.936Z,160
2017-06-30T05:57:09.701Z,165
2017-06-30T05:58:11.828Z,165
2017-06-30T05:59:13.748Z,165
2017-06-30T06:00:17.625Z,165
2017-06-30T06:01:19.301Z,170
2017-06-30T06:02:21.110Z,175
2017-06-30T06:03:22.886Z,180
2017-06-30T06:04:24.706Z,175
2017-06-30T06:05:26.359Z,175
2017-06-30T06:06:30.423Z,175
2017-06-30T06:07:32.165Z,175
2017-06-30T06:08:38.589Z,180
2017-06-30T06:09:40.266Z,185
2017-06-30T06:10:42.094Z,180
2017-06-30T06:11:43.775Z,175
2017-06-30T06:12:45.537Z,175
2017-06-30T06:13:47.328Z,175
2017-06-30T06:14:56.100Z,170
2017-06-30T06:15:57.815Z,165
2017-06-30T06:17:00.645Z,160
2017-06-30T06:18:02.368Z,160
2017-06-30T06:19:05.348Z,155
2017-06-30T06:20:07.024Z,150
2017-06-30T06:21:09.945Z,145
2017-06-30T06:22:11.700Z,145
2017-06-30T06:23:13.471Z,150
2017-06-30T06:24:15.147Z,155
2017-06-30T06:25:17.196Z,155
2017-06-30T06:26:18.895Z,145
2017-06-30T06:27:20.877Z,140
2017-06-30T06:28:22.554Z,135
2017-06-30T06:30:34.209Z,125
2017-06-30T06:31:35.992Z,125
2017-06-30T06:32:37.708Z,130
2017-06-30T06:33:39.649Z,130
2017-06-30T06:34:41.409Z,130
2017-06-30T06:35:49.953Z,125
2017-06-30T06:36:51.617Z,120
2017-06-30T06:37:55.575Z,120
2017-06-30T06:38:57.250Z,120
2017-06-30T06:40:00.052Z,120
2017-06-30T06:41:01.739Z,125
2017-06-30T06:42:05.523Z,125
2017-06-30T06:43:07.206Z,110
2017-06-30T06:44:11.343Z,90
2017-06-30T06:45:12.996Z,80
2017-06-30T06:46:15.158Z,85
2017-06-30T06:47:17.030Z,90
2017-06-30T06:48:23.400Z,90
2017-06-30T06:49:25.090Z,90
2017-06-30T06:50:28.004Z,90
2017-06-30T06:51:29.712Z,85
2017-06-30T07:04:32.657Z,45
2017-06-30T07:05:34.413Z,45
2017-06-30T07:06:36.233Z,45
2017-06-30T07:07:37.955Z,50
2017-06-30T07:08:39.618Z,50
2017-06-30T07:09:41.272Z,50
2017-06-30T07:10:43.021Z,50
2017-06-30T07:11:44.702Z,50
2017-06-30T07:12:46.451Z,55
2017-06-30T07:13:48.095Z,55
2017-06-30T07:14:49.792Z,55
2017-06-30T07:15:51.476Z,55
2017-06-30T07:16:53.145Z,55
2017-06-30T07:17:54.849Z,55
2017-06-30T07:18:56.543Z,55
2017-06-30T07:19:58.335Z,55
2017-06-30T07:20:59.994Z,60
2017-06-30T07:22:01.806Z,60
2017-06-30T07:23:03.719Z,60
2017-06-30T07:24:05.416Z,65
2017-06-30T07:25:07.072Z,65
2017-06-30T07:26:08.867Z,65
2017-06-30T07:27:10.554Z,70
2017-06-30T07:28:13.392Z,75
2017-06-30T07:29:15.286Z,75
2017-06-30T07:30:17.044Z,80
2017-06-30T07:31:18.718Z,85
2017-06-30T07:32:31.212Z,85
2017-06-30T07:33:33.353Z,95
2017-06-30T07:34:46.752Z,105
2017-06-30T07:35:48.404Z,115
2017-06-30T07:36:51.189Z,125
2017-06-30T07:37:52.917Z,135
2017-06-30T07:38:55.822Z,145
2017-06-30T07:39:57.537Z,150
2017-06-30T07:59:50.522Z,185
2017-06-30T08:00:53.324Z,175
2017-06-30T08:01:55.010Z,160
2017-06-30T08:02:56.852Z,175
2017-06-30T08:03:58.543Z,180
2017-06-30T08:05:00.264Z,180
2017-06-30T08:06:02.027Z,190
2017-06-30T08:07:03.843Z,195
2017-06-30T08:08:05.513Z,195
2017-06-30T08:09:08.335Z,190
2017-06-30T08:10:10.023Z,190
2017-06-30T08:11:13.838Z,190
2017-06-30T08:12:15.542Z,190
2017-06-30T08:13:17.399Z,200
2017-06-30T08:14:19.073Z,205
2017-06-30T08:15:20.806Z,210
2017-06-30T08:16:22.613Z,210
2017-06-30T08:17:26.493Z,220
2017-06-30T08:18:28.227Z,225
2017-06-30T08:19:30.015Z,225
2017-06-30T08:20:31.795Z,230
2017-06-30T08:21:33.584Z,215
2017-06-30T08:22:35.365Z,225
2017-06-30T08:23:37.245Z,225
2017-06-30T08:24:38.907Z,230
2017-06-30T08:25:45.521Z,220
2017-06-30T08:26:47.177Z,220
2017-06-30T08:27:48.946Z,210
2017-06-30T08:28:50.634Z,185
2017-06-30T08:29:53.409Z,210
2017-06-30T08:30:55.085Z,235
2017-06-30T08:31:56.897Z,245
2017-06-30T08:32:58.568Z,245
2017-06-30T08:34:00.412Z,245
2017-06-30T08:35:02.085Z,245
2017-06-30T08:36:03.818Z,245
2017-06-30T08:37:05.487Z,245
2017-06-30T08:38:07.290Z,245
2017-06-30T08:39:08.962Z,250
2017-06-30T08:40:10.773Z,250
2017-06-30T08:41:12.431Z,250
2017-06-30T08:42:15.208Z,255
2017-06-30T08:43:16.950Z,255
2017-06-30T08:44:18.797Z,255
2017-06-30T08:45:20.456Z,260
2017-06-30T08:46:22.252Z,260
2017-06-30T08:47:23.958Z,265
2017-06-30T08:48:25.902Z,265
2017-06-30T08:49:27.566Z,265
2017-06-30T08:50:29.310Z,270
2017-06-30T08:51:31.055Z,270
2017-06-30T08:52:32.914Z,265
2017-06-30T08:53:34.614Z,265
2017-06-30T08:54:36.489Z,270
2017-06-30T08:55:38.236Z,275
2017-06-30T09:20:56.190Z,285
2017-06-30T09:21:59.018Z,285
2017-06-30T09:23:00.716Z,285
2017-06-30T09:24:02.451Z,295
2017-06-30T09:25:04.120Z,295
2017-06-30T09:26:12.353Z,295
2017-06-30T09:27:14.032Z,295
2017-06-30T09:28:20.459Z,290
2017-06-30T09:29:22.120Z,270
2017-06-30T09:30:26.031Z,260
2017-06-30T09:31:27.776Z,255
2017-06-30T09:32:41.692Z,240
2017-06-30T09:33:43.418Z,235
2017-06-30T09:34:45.318Z,235
2017-06-30T09:35:47.076Z,235
2017-06-30T09:36:53.493Z,240
2017-06-30T09:37:55.145Z,245
2017-06-30T09:38:57.082Z,250
2017-06-30T09:39:58.756Z,245
2017-06-30T09:41:05.406Z,230
2017-06-30T09:42:07.097Z,210
2017-06-30T09:43:10.876Z,195
2017-06-30T09:44:12.635Z,180
2017-06-30T09:45:14.513Z,200
2017-06-30T09:46:16.190Z,215
2017-06-30T09:47:17.856Z,240
2017-06-30T09:48:21.728Z,265
2017-06-30T09:49:23.427Z,275
2017-06-30T09:50:29.904Z,250
2017-06-30T09:51:31.639Z,210
2017-06-30T09:52:33.309Z,180
2017-06-30T09:53:35.089Z,160
2017-06-30T09:54:36.790Z,140
2017-06-30T09:55:40.833Z,125
2017-06-30T09:56:42.685Z,120
2017-06-30T09:57:44.437Z,140
2017-06-30T09:58:46.211Z,170
2017-06-30T09:59:47.899Z,205
2017-06-30T10:00:49.685Z,245
2017-06-30T10:01:51.395Z,265
2017-06-30T10:02:55.077Z,270
2017-06-30T10:03:56.738Z,280
2017-06-30T10:05:04.430Z,275
2017-06-30T10:06:06.138Z,255
2017-06-30T10:07:08.852Z,255
2017-06-30T10:08:10.532Z,265
2017-06-30T10:09:12.333Z,275
2017-06-30T10:10:14.028Z,285
2017-06-30T10:11:15.916Z,295
2017-06-30T10:12:17.588Z,300
2017-06-30T10:13:19.310Z,315
2017-06-30T10:14:21.011Z,315
2017-06-30T10:15:23.730Z,310
2017-06-30T10:16:25.850Z,315
2017-06-30T10:17:32.489Z,290
2017-06-30T10:18:34.194Z,310
2017-06-30T10:19:36.964Z,315
2017-06-30T10:20:38.657Z,285
2017-06-30T10:21:40.362Z,270
2017-06-30T10:22:42.102Z,240
2017-06-30T10:23:44.013Z,230
2017-06-30T10:24:45.746Z,220
2017-06-30T10:25:47.484Z,230
2017-06-30T10:26:49.166Z,235
2017-06-30T10:27:53.099Z,205
2017-06-30T10:28:54.770Z,215
2017-06-30T10:29:58.550Z,180
2017-06-30T10:31:00.320Z,190
2017-06-30T10:32:04.138Z,225
2017-06-30T10:33:05.813Z,250
2017-06-30T10:34:07.617Z,285
2017-06-30T10:35:09.301Z,290
2017-06-30T10:36:11.083Z,290
2017-06-30T10:37:12.825Z,300
2017-06-30T10:38:14.581Z,285
2017-06-30T10:39:16.514Z,305
2017-06-30T10:40:19.582Z,285
2017-06-30T10:41:21.379Z,250
2017-06-30T10:42:23.343Z,240
2017-06-30T10:43:24.999Z,255
2017-06-30T10:44:27.941Z,265
2017-06-30T10:45:29.622Z,280
2017-06-30T10:46:31.474Z,290
2017-06-30T10:47:33.153Z,285
2017-06-30T10:48:35.001Z,280
2017-06-30T10:49:36.679Z,280
2017-06-30T10:50:38.490Z,285
2017-06-30T10:51:40.561Z,280
2017-06-30T10:52:42.318Z,275
2017-06-30T10:53:44.052Z,270
2017-06-30T10:54:46.841Z,265
2017-06-30T10:55:48.571Z,275
2017-06-30T10:56:50.277Z,270
2017-06-30T10:57:51.966Z,245
2017-06-30T10:58:53.668Z,250
2017-06-30T10:59:56.403Z,240
2017-06-30T11:00:58.099Z,215
2017-06-30T11:01:59.936Z,210
2017-06-30T11:03:01.676Z,205
2017-06-30T11:04:05.748Z,220
2017-06-30T11:05:07.630Z,235
2017-06-30T11:06:10.423Z,245
2017-06-30T11:07:12.093Z,255
2017-06-30T11:08:14.235Z,255
2017-06-30T11:09:15.897Z,255
2017-06-30T11:10:22.652Z,260
2017-06-30T11:11:24.497Z,245
2017-06-30T11:12:27.373Z,250
2017-06-30T11:13:29.043Z,250
2017-06-30T11:14:32.910Z,250
2017-06-30T11:15:34.611Z,220
2017-06-30T11:16:37.432Z,205
2017-06-30T11:17:39.129Z,185
2017-06-30T11:18:43.012Z,160
2017-06-30T11:19:44.761Z,145
2017-06-30T11:20:48.714Z,135
2017-06-30T11:21:50.407Z,130
2017-06-30T11:22:53.259Z,130
2017-06-30T11:23:55.078Z,135
2017-06-30T11:24:58.899Z,150
2017-06-30T11:26:00.694Z,170
2017-06-30T11:27:02.594Z,205
2017-06-30T11:28:04.823Z,205
2017-06-30T11:29:07.741Z,210
2017-06-30T11:30:10.023Z,205
2017-06-30T11:31:12.258Z,205
2017-06-30T11:32:14.227Z,185
2017-06-30T11:33:17.499Z,170
2017-06-30T11:34:20.306Z,145
2017-06-30T11:35:22.955Z,145
2017-06-30T11:36:24.652Z,150
2017-06-30T11:37:27.545Z,165
2017-06-30T11:38:29.895Z,185
2017-06-30T11:39:31.652Z,205
2017-06-30T11:40:33.393Z,215
2017-06-30T11:41:35.285Z,235
2017-06-30T11:42:37.007Z,250
2017-06-30T11:43:44.988Z,255
2017-06-30T11:44:46.491Z,250
2017-06-30T11:45:48.538Z,255
2017-06-30T11:46:50.505Z,255
2017-06-30T11:47:52.324Z,240
2017-06-30T11:48:54.036Z,225
2017-06-30T11:49:55.772Z,190
2017-06-30T11:50:58.595Z,150
2017-06-30T11:52:00.450Z,130
2017-06-30T11:53:02.355Z,110
2017-06-30T11:54:03.983Z,105
2017-06-30T11:55:07.427Z,100
2017-06-30T11:56:09.181Z,105
2017-06-30T11:57:12.397Z,115
2017-06-30T11:58:14.073Z,150
2017-06-30T11:59:16.958Z,190
2017-06-30T12:00:18.634Z,210
2017-06-30T12:01:20.418Z,215
2017-06-30T12:02:22.114Z,210
2017-06-30T12:03:23.810Z,210
2017-06-30T12:04:25.634Z,220
2017-06-30T12:05:27.423Z,215
2017-06-30T12:06:29.102Z,215
2017-06-30T12:07:30.806Z,215
2017-06-30T12:08:32.573Z,215
2017-06-30T12:09:35.360Z,220
2017-06-30T12:10:37.034Z,220
2017-06-30T12:11:39.067Z,215
2017-06-30T12:12:40.752Z,200
2017-06-30T12:13:42.519Z,175
2017-06-30T12:14:44.240Z,150
2017-06-30T12:15:46.069Z,130
2017-06-30T12:16:47.790Z,110
2017-06-30T12:17:49.520Z,95
2017-06-30T12:18:51.189Z,85
2017-06-30T12:19:52.926Z,75
2017-06-30T12:20:54.577Z,70
2017-06-30T12:22:01.006Z,70
2017-06-30T12:23:02.674Z,70
2017-06-30T12:24:05.425Z,75
2017-06-30T12:25:07.275Z,75
2017-06-30T12:26:11.059Z,75
2017-06-30T12:27:12.739Z,75
2017-06-30T12:28:15.474Z,80
2017-06-30T12:29:17.215Z,85
2017-06-30T12:30:20.924Z,100
2017-06-30T12:31:22.598Z,110
2017-06-30T12:32:24.316Z,125
2017-06-30T12:33:25.971Z,145
2017-06-30T12:34:28.738Z,155
2017-06-30T12:35:30.524Z,175
2017-06-30T12:36:32.433Z,190
2017-06-30T12:37:34.108Z,205
2017-06-30T12:38:36.870Z,220
2017-06-30T12:39:38.565Z,230
2017-06-30T12:40:40.412Z,235
2017-06-30T12:41:42.151Z,230
2017-06-30T12:42:44.863Z,210
2017-06-30T12:43:46.531Z,185
2017-06-30T12:44:49.277Z,165
2017-06-30T12:45:50.950Z,155
2017-06-30T12:46:52.773Z,150
2017-06-30T12:47:54.446Z,130
2017-06-30T12:48:58.221Z,105
2017-06-30T12:50:00.177Z,95
2017-06-30T12:51:04.071Z,100
2017-06-30T12:52:05.797Z,110
2017-06-30T12:53:08.599Z,125
2017-06-30T12:54:10.354Z,125
2017-06-30T12:55:12.192Z,115
2017-06-30T12:56:13.758Z,110
2017-06-30T12:57:15.484Z,120
2017-06-30T12:58:17.143Z,105
2017-06-30T12:59:20.016Z,100
2017-06-30T13:00:21.711Z,95
2017-06-30T13:01:23.460Z,100
2017-06-30T13:02:29.938Z,105
2017-06-30T13:03:31.597Z,110
2017-06-30T13:04:33.304Z,125
2017-06-30T13:05:35.120Z,145
2017-06-30T13:06:36.870Z,160
2017-06-30T13:07:38.684Z,145
2017-06-30T13:08:41.540Z,135
2017-06-30T13:09:43.281Z,125
2017-06-30T13:10:45.220Z,130
2017-06-30T13:11:46.984Z,130
2017-06-30T13:12:48.839Z,140
2017-06-30T13:13:50.611Z,140
2017-06-30T13:14:53.515Z,145
2017-06-30T13:15:55.193Z,140
2017-06-30T13:16:57.090Z,125
2017-06-30T13:17:58.854Z,115
2017-06-30T13:19:00.568Z,105
2017-06-30T13:20:02.346Z,95
2017-06-30T13:21:05.112Z,90
2017-06-30T13:22:06.870Z,80
2017-06-30T13:23:20.571Z,75
2017-06-30T13:24:22.354Z,70
2017-06-30T13:25:26.169Z,70
2017-06-30T13:26:28.018Z,70
2017-06-30T13:27:29.948Z,70
2017-06-30T13:28:31.707Z,70
2017-06-30T13:29:38.105Z,95
2017-06-30T13:30:39.792Z,95
2017-06-30T13:31:52.540Z,100
2017-06-30T13:32:54.335Z,120
2017-06-30T13:34:03.225Z,140
2017-06-30T13:35:04.980Z,150
2017-06-30T13:36:07.774Z,165
2017-06-30T13:37:09.440Z,185
2017-06-30T13:38:11.287Z,205
2017-06-30T13:39:13.055Z,240
2017-06-30T13:40:14.817Z,260
2017-06-30T13:41:16.524Z,270
2017-06-30T13:42:18.383Z,270
2017-06-30T13:43:20.102Z,270
2017-06-30T13:44:21.835Z,275
2017-06-30T13:45:23.659Z,270
2017-06-30T13:46:25.487Z,270
2017-06-30T13:47:32.142Z,270
2017-06-30T13:48:33.903Z,275
2017-06-30T13:49:40.598Z,275
2017-06-30T13:50:42.274Z,275
2017-06-30T13:51:49.032Z,275
2017-06-30T13:52:50.816Z,270
2017-06-30T13:53:53.035Z,275
2017-06-30T13:54:54.883Z,270
2017-06-30T13:55:56.562Z,265
2017-06-30T13:56:58.483Z,255
2017-06-30T13:58:00.425Z,245
2017-06-30T13:59:02.246Z,240
2017-06-30T14:00:05.082Z,230
2017-06-30T14:01:06.740Z,220
2017-06-30T14:02:08.552Z,210
2017-06-30T14:03:10.427Z,200
2017-06-30T14:04:12.090Z,195
2017-06-30T14:05:13.850Z,185
2017-06-30T14:06:16.638Z,175
2017-06-30T14:07:18.699Z,170
2017-06-30T14:08:27.366Z,160
2017-06-30T14:09:29.060Z,160
2017-06-30T14:10:31.966Z,160
2017-06-30T14:11:33.862Z,165
2017-06-30T14:12:46.570Z,165
2017-06-30T14:13:48.594Z,160
2017-06-30T14:14:51.985Z,160
2017-06-30T14:15:54.833Z,155
2017-06-30T14:17:10.875Z,155
2017-06-30T14:18:12.614Z,165
2017-06-30T14:19:14.742Z,165
2017-06-30T14:20:16.594Z,165
2017-06-30T14:21:18.319Z,170
2017-06-30T14:22:20.197Z,165
2017-06-30T14:23:22.060Z,165
2017-06-30T14:24:23.814Z,170
2017-06-30T14:25:25.691Z,180
2017-06-30T14:26:27.477Z,185
2017-06-30T14:27:34.267Z,190
2017-06-30T14:28:36.251Z,195
2017-06-30T14:29:39.317Z,200
2017-06-30T14:30:41.199Z,205
2017-06-30T14:31:43.101Z,205
2017-06-30T14:32:45.027Z,205
2017-06-30T14:33:48.917Z,205
2017-06-30T14:34:50.651Z,205
2017-06-30T14:35:52.494Z,205
2017-06-30T14:36:54.299Z,205
2017-06-30T14:38:01.163Z,210
2017-06-30T14:39:02.981Z,210
2017-06-30T14:40:04.970Z,215
2017-06-30T14:41:06.793Z,215
2017-06-30T14:42:08.553Z,215
2017-06-30T14:43:10.282Z,215
2017-06-30T14:44:12.268Z,230
2017-06-30T14:45:14.208Z,215
2017-06-30T14:46:15.958Z,210
2017-06-30T14:47:17.693Z,210
2017-06-30T14:48:19.472Z,215
2017-06-30T14:49:21.206Z,210
2017-06-30T14:50:22.968Z,210
2017-06-30T14:51:24.769Z,210
2017-06-30T14:52:26.453Z,210
2017-06-30T14:53:28.219Z,215
2017-06-30T14:54:29.901Z,215
2017-06-30T14:55:31.726Z,220
2017-06-30T14:56:33.541Z,225
2017-06-30T14:57:35.383Z,220
2017-06-30T14:58:37.161Z,215
2017-06-30T14:59:39.062Z,215
2017-06-30T15:00:40.746Z,210
2017-06-30T15:01:42.589Z,210
2017-06-30T15:02:44.332Z,205
2017-06-30T15:03:46.335Z,195
2017-06-30T15:04:48.002Z,190
2017-06-30T15:05:49.820Z,185
2017-06-30T15:06:51.824Z,185
2017-06-30T15:07:54.135Z,185
2017-06-30T15:08:55.908Z,185
2017-06-30T15:09:57.669Z,185
2017-06-30T15:10:59.426Z,180
2017-06-30T15:12:01.206Z,180
2017-06-30T15:13:02.931Z,175
2017-06-30T15:14:05.152Z,170
2017-06-30T15:15:06.902Z,165
2017-06-30T15:16:08.729Z,160
2017-06-30T15:17:10.381Z,155
2017-06-30T15:18:12.208Z,155
2017-06-30T15:19:13.977Z,150
2017-06-30T15:20:15.787Z,150
2017-06-30T15:21:17.541Z,145
2017-06-30T15:22:19.732Z,145
2017-06-30T15:23:21.719Z,140
2017-06-30T15:24:23.955Z,140
2017-06-30T15:25:25.717Z,140
2017-06-30T15:26:27.409Z,140
2017-06-30T15:27:29.156Z,140
2017-06-30T15:28:31.005Z,145
2017-06-30T15:29:32.683Z,145
2017-06-30T15:30:34.523Z,145
2017-06-30T15:31:36.338Z,145
2017-06-30T15:32:40.719Z,145
2017-06-30T15:33:42.372Z,150