createdAt,value
2018-09-30T00:04:02.715Z,6.5
2018-09-30T00:08:03.471Z,5.7
2018-09-30T00:14:04.263Z,5.93
2018-09-30T00:18:05.104Z,5.38
2018-09-30T00:24:05.980Z,5.18
2018-09-30T00:30:06.824Z,4.62
2018-09-30T00:34:07.555Z,4.33
2018-09-30T00:40:08.376Z,3.91
2018-09-30T00:44:09.102Z,3.86
2018-09-30T00:46:09.719Z,4.17
2018-09-30T00:50:10.587Z,4.01
2018-09-30T00:56:11.401Z,6.45
2018-09-30T01:00:12.338Z,5.92
2018-09-30T01:06:13.150Z,6.63
2018-09-30T01:10:13.904Z,6.14
2018-09-30T01:12:14.620Z,6.79
2018-09-30T01:16:15.400Z,6.62
2018-09-30T01:22:16.147Z,6.88
2018-09-30T01:26:16.876Z,6.69
2018-09-30T01:32:17.672Z,7.16
2018-09-30T01:36:18.426Z,7.06
2018-09-30T01:38:19.102Z,8.1
2018-09-30T01:42:19.828Z,7.38
2018-09-30T01:48:20.605Z,7.05
2018-09-30T01:52:21.351Z,7.07
2018-09-30T01:58:22.148Z,7.09
2018-09-30T02:02:22.869Z,6.56
2018-09-30T02:04:23.649Z,7.16
2018-09-30T02:08:24.364Z,6.97
2018-09-30T02:14:25.216Z,7.94
2018-09-30T02:18:26.022Z,7.26
2018-09-30T02:24:27.005Z,7.17
2018-09-30T02:28:27.704Z,6.78
2018-09-30T02:30:29.008Z,6.97
2018-09-30T02:34:30.107Z,6.51
2018-09-30T02:44:34.924Z,6.87
2018-09-30T02:44:35.065Z,6.83
2018-09-30T02:50:36.034Z,7.02
2018-09-30T02:54:36.856Z,6.55
2018-09-30T02:56:37.595Z,6.97
2018-09-30T03:00:38.883Z,6.74
2018-09-30T03:06:40.308Z,7.08
2018-09-30T03:10:41.022Z,6.61
2018-09-30T03:16:42.137Z,7.65
2018-09-30T03:20:45.492Z,7.02
2018-09-30T03:26:46.265Z,6.84
2018-09-30T03:32:46.976Z,7.52
2018-09-30T03:36:47.716Z,6.8
2018-09-30T03:42:48.547Z,6.81
2018-09-30T03:46:49.444Z,6.84
2018-09-30T03:52:50.218Z,6.81
2018-09-30T03:58:50.990Z,6.79
2018-09-30T04:02:51.759Z,7.08
2018-09-30T04:08:52.557Z,7.05
2018-09-30T04:12:53.282Z,6.69
2018-09-30T04:14:54.020Z,6.74
2018-09-30T04:18:54.854Z,6.49
2018-09-30T04:24:55.612Z,6.59
2018-09-30T04:28:56.417Z,6.16
2018-09-30T04:34:57.182Z,6.39
2018-09-30T04:38:57.991Z,6.09
2018-09-30T04:41:00.674Z,6.59
2018-09-30T04:45:01.516Z,6.23
2018-09-30T04:51:02.459Z,5.73
2018-09-30T04:55:03.574Z,5.53
2018-09-30T05:01:04.276Z,7.22
2018-09-30T05:05:05.057Z,6.92
2018-09-30T05:07:05.853Z,6.49
2018-09-30T05:11:07.023Z,6.2
2018-09-30T05:17:07.713Z,7.06
2018-09-30T05:21:08.513Z,6.38
2018-09-30T05:27:09.455Z,6.94
2018-09-30T05:31:10.532Z,6.51
2018-09-30T05:33:11.356Z,6.77
2018-09-30T05:37:12.274Z,6.32
2018-09-30T05:43:12.963Z,6.81
2018-09-30T05:47:13.814Z,7.42
2018-09-30T05:53:14.611Z,5.7
2018-09-30T05:57:15.385Z,5.64
2018-09-30T05:59:16.113Z,5.87
2018-09-30T06:03:16.845Z,5.91
2018-09-30T06:09:17.638Z,6.58
2018-09-30T06:13:18.289Z,6.04
2018-09-30T06:19:19.100Z,6.59
2018-09-30T06:23:19.778Z,6.88
2018-09-30T06:25:21.452Z,7.96
2018-09-30T06:29:22.399Z,7.24
2018-09-30T06:35:27.138Z,7.98
2018-09-30T06:39:27.953Z,7.08
2018-09-30T06:45:31.379Z,7.4
2018-09-30T06:49:32.288Z,6.4
2018-09-30T06:55:33.126Z,6.27
2018-09-30T07:01:38.046Z,6.53
2018-09-30T07:05:38.706Z,6.21
2018-09-30T07:11:39.970Z,6.36
2018-09-30T07:15:41.064Z,6.02
2018-09-30T07:21:43.385Z,6.01
2018-09-30T07:27:44.922Z,5.47
2018-09-30T07:31:49.062Z,5.13
2018-09-30T07:37:49.768Z,5.66
2018-09-30T07:41:50.856Z,4.94
2018-09-30T07:48:00.784Z,4.84
2018-09-30T07:52:01.662Z,4.16
2018-09-30T07:54:03.951Z,4.39
2018-09-30T07:58:04.701Z,4.52
2018-09-30T08:04:05.657Z,4.72
2018-09-30T08:08:09.138Z,4.11
2018-09-30T08:14:10.893Z,4.33
2018-09-30T08:18:11.731Z,4.37
2018-09-30T08:20:12.592Z,4.73
2018-09-30T08:24:13.514Z,4.53
2018-09-30T08:30:14.984Z,5.31
2018-09-30T08:34:18.510Z,4.87
2018-09-30T08:40:24.962Z,4.88
2018-09-30T08:44:28.743Z,4.1
2018-09-30T08:50:29.645Z,3.58
2018-09-30T08:56:31.265Z,3.86
2018-09-30T09:06:39.961Z,3.7
2018-09-30T09:06:40.196Z,3.78
2018-09-30T09:10:40.915Z,4
2018-09-30T09:16:46.303Z,3.37
2018-09-30T09:20:50.098Z,3.49
2018-09-30T09:26:54.974Z,3.76
2018-09-30T09:32:58.495Z,3.45
2018-09-30T09:43:08.615Z,3.21
2018-09-30T09:43:08.740Z,2.87
2018-09-30T09:53:17.554Z,3.76
2018-09-30T09:53:17.674Z,2.89
2018-09-30T09:57:18.429Z,3.47
2018-09-30T09:59:24.016Z,3.62
2018-09-30T10:03:25.431Z,3.29
2018-09-30T10:13:32.283Z,3.12
2018-09-30T10:13:32.461Z,3.57
2018-09-30T10:23:44.655Z,3.24
2018-09-30T10:23:44.991Z,3.33
2018-09-30T10:29:55.065Z,3.37
2018-09-30T10:33:56.181Z,3.59
2018-09-30T10:39:56.971Z,3.66
2018-09-30T10:45:57.973Z,4.23
2018-09-30T10:49:58.709Z,4.11
2018-09-30T11:00:06.002Z,3.32
2018-09-30T11:00:06.112Z,3.64
2018-09-30T11:06:09.790Z,3.45
2018-09-30T11:12:13.957Z,3.83
2018-09-30T11:16:15.884Z,3.4
2018-09-30T11:22:16.728Z,3.77
2018-09-30T11:26:18.976Z,3.93
2018-09-30T11:32:19.998Z,5.06
2018-09-30T11:36:23.897Z,3.63
2018-09-30T11:38:27.557Z,3.89
2018-09-30T11:42:32.090Z,3.66
2018-09-30T11:48:32.816Z,3.69
2018-09-30T11:52:33.632Z,3.59
2018-09-30T11:58:34.347Z,4.16
2018-09-30T12:02:35.095Z,3.83
2018-09-30T12:04:39.656Z,4.17
2018-09-30T12:08:40.885Z,4
2018-09-30T12:14:42.641Z,3.87
2018-09-30T12:18:44.462Z,3.71
2018-09-30T12:24:45.452Z,3.8
2018-09-30T12:28:46.147Z,3.39
2018-09-30T12:34:47.338Z,3.31
2018-09-30T12:40:48.175Z,3.69
2018-09-30T12:44:48.929Z,3.19
2018-09-30T12:50:49.708Z,3.58
2018-09-30T12:54:50.399Z,3.21
2018-09-30T12:56:51.103Z,3.58
2018-09-30T13:00:52.056Z,3.57
2018-09-30T13:06:52.913Z,4.35
2018-09-30T13:10:53.633Z,4.86
2018-09-30T13:16:54.464Z,3.48
2018-09-30T13:20:55.351Z,3.15
2018-09-30T13:22:55.941Z,3.68
2018-09-30T13:26:56.705Z,3.19
2018-09-30T13:32:58.111Z,3.5
2018-09-30T13:36:58.953Z,3.23
2018-09-30T13:47:05.375Z,3.48
2018-09-30T13:47:05.417Z,3.41
2018-09-30T13:53:10.143Z,3.47
2018-09-30T13:59:19.660Z,3.89
2018-09-30T14:03:21.979Z,3.43
2018-09-30T14:09:22.754Z,3.22
2018-09-30T14:13:28.452Z,3.75
2018-09-30T14:19:35.773Z,3.97
2018-09-30T14:23:36.756Z,3.82
2018-09-30T14:25:37.550Z,3.38
2018-09-30T14:29:40.916Z,3.34
2018-09-30T14:39:52.706Z,3.29
2018-09-30T14:39:52.865Z,3.17
2018-09-30T14:45:55.201Z,3.63
2018-09-30T14:49:55.994Z,3.53
2018-09-30T14:56:01.271Z,3.48
2018-09-30T15:00:02.185Z,3.25
2018-09-30T15:02:02.894Z,3.88
2018-09-30T15:06:09.401Z,3.59
2018-09-30T15:12:09.994Z,3.59
2018-09-30T15:16:10.788Z,3.41
2018-09-30T15:26:19.841Z,3.57
2018-09-30T15:26:19.976Z,4.3
2018-09-30T15:32:20.750Z,3.23
2018-09-30T15:38:21.490Z,3.85
2018-09-30T15:42:22.214Z,3.42
2018-09-30T15:48:22.935Z,3.54
2018-09-30T15:52:23.707Z,3.46
2018-09-30T15:54:24.366Z,3.63
2018-09-30T15:58:25.127Z,3.7
2018-09-30T16:04:25.916Z,3.75
2018-09-30T16:08:26.610Z,3.26
2018-09-30T16:14:27.417Z,3.99
2018-09-30T16:18:28.264Z,3.78
2018-09-30T16:20:28.890Z,5.27
2018-09-30T16:24:29.634Z,5.32
2018-09-30T16:30:31.005Z,3.95
2018-09-30T16:34:31.787Z,3.88
2018-09-30T16:40:32.562Z,4.82
2018-09-30T16:44:33.498Z,4.56
2018-09-30T16:46:34.152Z,5.08
2018-09-30T16:50:34.908Z,4.56
2018-09-30T16:56:35.710Z,9.68
2018-09-30T17:00:36.521Z,10.73
2018-09-30T17:06:37.369Z,9.31
2018-09-30T17:10:38.258Z,8.84
2018-09-30T17:12:38.962Z,8.27
2018-09-30T17:16:39.837Z,8
2018-09-30T17:22:40.619Z,7.9
2018-09-30T17:26:41.363Z,7.46
2018-09-30T17:32:42.160Z,6.74
2018-09-30T17:36:43.009Z,6.04
2018-09-30T17:38:43.672Z,6.31
2018-09-30T17:42:44.450Z,5.49
2018-09-30T17:48:45.154Z,8.13
2018-09-30T17:52:45.973Z,8.06
2018-09-30T17:58:46.784Z,9.45
2018-09-30T18:02:47.538Z,9.19
2018-09-30T18:04:48.297Z,8.55
2018-09-30T18:08:49.079Z,8.32
2018-09-30T18:14:49.905Z,7.18
2018-09-30T18:18:50.713Z,7.01
2018-09-30T18:24:51.579Z,7.25
2018-09-30T18:28:52.282Z,6.85
2018-09-30T18:30:53.064Z,7.39
2018-09-30T18:34:53.860Z,6.68
2018-09-30T18:40:54.660Z,4.92
2018-09-30T18:44:55.358Z,4.81
2018-09-30T18:50:56.212Z,4.93
2018-09-30T18:56:56.933Z,5.14
2018-09-30T19:00:57.624Z,4.59
2018-09-30T19:06:58.442Z,5.74
2018-09-30T19:10:59.401Z,5.53
2018-09-30T19:17:00.147Z,5.93
2018-09-30T19:23:00.969Z,5.27
2018-09-30T19:27:01.709Z,5.77
2018-09-30T19:33:02.725Z,6.72
2018-09-30T19:37:03.478Z,6.23
2018-09-30T19:43:04.206Z,7.48
2018-09-30T19:49:05.056Z,8.46
2018-09-30T19:53:05.893Z,7.63
2018-09-30T19:59:06.747Z,8.87
2018-09-30T20:03:07.851Z,8.38
2018-09-30T20:09:09.062Z,8.98
2018-09-30T20:15:10.548Z,9.29
2018-09-30T20:19:12.030Z,8.42
2018-09-30T20:25:13.058Z,8.02
2018-09-30T20:35:15.633Z,8.53
2018-09-30T20:35:15.783Z,8.44
2018-09-30T20:41:16.718Z,8.08
2018-09-30T20:45:17.950Z,8.29
2018-09-30T20:51:18.768Z,8.29
2018-09-30T20:55:19.689Z,7.39
2018-09-30T21:01:20.497Z,7.45
2018-09-30T21:07:21.296Z,7.84
2018-09-30T21:11:21.976Z,6.91
2018-09-30T21:17:22.750Z,6.83
2018-09-30T21:21:23.535Z,6.46
2018-09-30T21:27:24.356Z,6.66
2018-09-30T21:33:25.313Z,6.12
2018-09-30T21:37:26.149Z,6.19
2018-09-30T21:43:26.766Z,6.64
2018-09-30T21:47:27.755Z,6.16
2018-09-30T21:53:28.502Z,5.97
2018-09-30T21:59:29.348Z,5.76
2018-09-30T22:03:30.109Z,5.59
2018-09-30T22:09:31.078Z,6.39
2018-09-30T22:13:31.852Z,6.31
2018-09-30T22:19:32.534Z,5.98
2018-09-30T22:25:37.897Z,6.5
2018-09-30T22:29:38.875Z,6.19
2018-09-30T22:35:39.673Z,6.37
2018-09-30T22:39:40.493Z,6.6
2018-09-30T22:45:41.259Z,6.32
2018-09-30T22:51:42.059Z,6.47
2018-09-30T22:55:42.813Z,5.72
2018-09-30T23:01:43.625Z,6.3
2018-09-30T23:05:44.408Z,5.95
2018-09-30T23:11:45.288Z,5.96
2018-09-30T23:17:46.170Z,6.07
2018-09-30T23:21:46.933Z,5.52
2018-09-30T23:27:47.774Z,6.19
2018-09-30T23:31:48.657Z,5.95
2018-09-30T23:37:49.386Z,5.56
2018-09-30T23:43:50.260Z,7.02
2018-09-30T23:47:50.979Z,7.11
2018-09-30T23:53:51.900Z,8.21
2018-09-30T23:57:52.666Z,8.07
2018-09-30T23:59:53.629Z,8.62
