createdAt,value
2018-04-15T00:01:11.034Z,55.43
2018-04-15T00:03:37.355Z,61.37
2018-04-15T00:06:03.695Z,57.47
2018-04-15T00:08:30.064Z,58.30
2018-04-15T00:10:57.157Z,55.60
2018-04-15T00:13:23.521Z,59.50
2018-04-15T00:15:49.841Z,58.63
2018-04-15T00:18:16.208Z,60.17
2018-04-15T00:20:42.551Z,59.53
2018-04-15T00:23:08.913Z,59.20
2018-04-15T00:25:35.241Z,60.33
2018-04-15T00:28:01.586Z,59.83
2018-04-15T00:30:27.955Z,60.50
2018-04-15T00:32:54.291Z,61.80
2018-04-15T00:35:20.770Z,58.50
2018-04-15T00:37:47.101Z,54.47
2018-04-15T00:40:13.493Z,60.97
2018-04-15T00:42:39.832Z,56.73
2018-04-15T00:45:07.951Z,54.90
2018-04-15T00:47:34.320Z,55.40
2018-04-15T00:50:00.647Z,54.50
2018-04-15T00:52:27.002Z,55.77
2018-04-15T00:54:54.073Z,50.67
2018-04-15T00:57:20.431Z,56.27
2018-04-15T00:59:46.771Z,51.30
2018-04-15T01:02:13.122Z,49.90
2018-04-15T01:04:39.478Z,50.10
2018-04-15T01:07:07.576Z,51.27
2018-04-15T01:09:33.932Z,51.53
2018-04-15T01:12:00.262Z,46.40
2018-04-15T01:14:26.637Z,54.70
2018-04-15T01:16:52.966Z,51.67
2018-04-15T01:19:20.096Z,54.20
2018-04-15T01:21:46.449Z,56.90
2018-04-15T01:24:12.807Z,53.93
2018-04-15T01:26:39.138Z,56.60
2018-04-15T01:29:05.623Z,48.37
2018-04-15T01:31:32.111Z,51.23
2018-04-15T01:33:58.462Z,53.17
2018-04-15T01:36:24.795Z,52.60
2018-04-15T01:38:51.147Z,55.80
2018-04-15T01:41:17.497Z,55.03
2018-04-15T01:43:44.678Z,51.40
2018-04-15T01:46:11.037Z,54.13
2018-04-15T01:48:37.388Z,52.93
2018-04-15T01:51:03.747Z,54.43
2018-04-15T01:53:30.109Z,54.10
2018-04-15T01:55:56.487Z,59.57
2018-04-15T01:58:23.583Z,51.50
2018-04-15T02:00:49.932Z,51.30
2018-04-15T02:03:16.268Z,52.70
2018-04-15T02:05:42.622Z,52.90
2018-04-15T02:08:08.927Z,53.10
2018-04-15T02:10:35.283Z,55.50
2018-04-15T02:13:01.638Z,49.33
2018-04-15T02:15:28.737Z,56.30
2018-04-15T02:17:55.070Z,44.30
2018-04-15T02:20:21.533Z,53.07
2018-04-15T02:22:47.944Z,46.33
2018-04-15T02:25:14.302Z,51.83
2018-04-15T02:27:40.690Z,52.47
2018-04-15T02:30:07.262Z,52.60
2018-04-15T02:32:33.642Z,45.87
2018-04-15T02:34:59.978Z,49.30
2018-04-15T02:37:26.313Z,44.60
2018-04-15T02:39:52.649Z,42.67
2018-04-15T02:42:19.042Z,48.83
2018-04-15T02:44:45.394Z,47.63
2018-04-15T02:47:11.745Z,49.00
2018-04-15T02:49:38.059Z,45.10
2018-04-15T02:52:04.414Z,44.43
2018-04-15T02:54:30.743Z,44.43
2018-04-15T02:56:57.112Z,41.70
2018-04-15T02:59:23.438Z,41.60
2018-04-15T03:01:50.510Z,41.47
2018-04-15T03:04:16.857Z,40.37
2018-04-15T03:06:43.219Z,41.07
2018-04-15T03:09:09.570Z,41.37
2018-04-15T03:11:35.952Z,38.60
2018-04-15T03:14:02.302Z,42.90
2018-04-15T03:16:28.639Z,39.43
2018-04-15T03:18:54.962Z,42.30
2018-04-15T03:21:21.284Z,42.70
2018-04-15T03:23:47.664Z,41.00
2018-04-15T03:26:13.984Z,42.50
2018-04-15T03:28:41.088Z,40.73
2018-04-15T03:31:07.446Z,40.97
2018-04-15T03:33:33.813Z,38.27
2018-04-15T03:36:00.145Z,37.57
2018-04-15T03:38:27.242Z,40.37
2018-04-15T03:40:53.575Z,39.67
2018-04-15T03:43:19.946Z,37.20
2018-04-15T03:45:46.275Z,40.73
2018-04-15T03:48:13.371Z,41.53
2018-04-15T03:50:39.696Z,37.37
2018-04-15T03:53:06.081Z,33.40
2018-04-15T03:55:33.150Z,37.60
2018-04-15T03:57:59.474Z,35.90
2018-04-15T04:00:26.759Z,35.13
2018-04-15T04:02:53.165Z,29.57
2018-04-15T04:05:19.519Z,29.67
2018-04-15T04:07:45.849Z,29.73
2018-04-15T04:10:12.208Z,29.10
2018-04-15T04:12:38.539Z,29.07
2018-04-15T04:15:04.943Z,29.07
2018-04-15T04:20:44.358Z,29.00
2018-04-15T04:23:23.016Z,30.57
2018-04-15T04:25:56.242Z,30.27
2018-04-15T04:28:22.569Z,30.53
2018-04-15T04:30:48.977Z,28.93
2018-04-15T04:33:15.277Z,31.03
2018-04-15T04:35:42.411Z,30.23
2018-04-15T04:38:09.469Z,30.80
2018-04-15T04:40:36.562Z,31.37
2018-04-15T04:43:02.878Z,33.67
2018-04-15T04:45:29.231Z,28.63
2018-04-15T04:47:55.540Z,28.93
2018-04-15T04:50:21.890Z,23.30
2018-04-15T04:52:48.208Z,26.10
2018-04-15T04:55:14.572Z,23.40
2018-04-15T04:57:40.889Z,23.87
2018-04-15T05:00:07.389Z,22.83
2018-04-15T05:02:33.746Z,23.70
2018-04-15T05:05:00.057Z,24.17
2018-04-15T05:07:26.387Z,25.10
2018-04-15T05:09:52.752Z,23.83
2018-04-15T05:12:19.866Z,24.40
2018-04-15T05:14:46.202Z,25.10
2018-04-15T05:17:12.587Z,25.20
2018-04-15T05:19:38.938Z,26.00
2018-04-15T05:22:05.315Z,26.97
2018-04-15T05:24:31.742Z,25.70
2018-04-15T05:26:58.104Z,28.57
2018-04-15T05:29:25.173Z,28.07
2018-04-15T05:31:51.553Z,25.60
2018-04-15T05:34:17.864Z,24.10
2018-04-15T05:36:44.267Z,23.53
2018-04-15T05:39:11.335Z,22.83
2018-04-15T05:41:37.725Z,24.60
2018-04-15T05:44:04.076Z,24.87
2018-04-15T05:46:30.405Z,24.93
2018-04-15T05:48:56.763Z,23.40
2018-04-15T05:51:23.112Z,26.83
2018-04-15T05:53:49.509Z,30.03
2018-04-15T05:56:16.111Z,29.90
2018-04-15T05:58:42.459Z,29.73
2018-04-15T06:01:08.786Z,29.77
2018-04-15T06:03:35.163Z,30.90
2018-04-15T06:06:01.506Z,30.40
2018-04-15T06:08:27.850Z,30.20
2018-04-15T06:10:54.952Z,30.73
2018-04-15T06:13:21.369Z,31.43
2018-04-15T06:15:47.709Z,30.23
2018-04-15T06:18:14.057Z,31.30
2018-04-15T06:20:40.399Z,30.83
2018-04-15T06:23:06.755Z,32.00
2018-04-15T06:25:33.855Z,31.17
2018-04-15T06:28:00.206Z,29.10
2018-04-15T06:30:26.524Z,25.17
2018-04-15T06:32:52.871Z,24.63
2018-04-15T06:35:19.224Z,26.87
2018-04-15T06:37:45.861Z,27.50
2018-04-15T06:40:12.214Z,33.03
2018-04-15T06:42:39.282Z,28.07
2018-04-15T06:45:05.670Z,30.93
2018-04-15T06:47:31.974Z,31.90
2018-04-15T06:49:58.337Z,34.27
2018-04-15T06:52:25.426Z,42.73
2018-04-15T06:54:51.814Z,51.53
2018-04-15T06:57:18.137Z,48.00
2018-04-15T06:59:44.478Z,48.60
2018-04-15T07:02:10.791Z,46.43
2018-04-15T07:04:37.160Z,49.27
2018-04-15T07:07:04.233Z,47.47
2018-04-15T07:09:30.647Z,44.93
2018-04-15T07:11:57.695Z,53.43
2018-04-15T07:14:24.021Z,48.60
2018-04-15T07:16:50.348Z,45.97
2018-04-15T07:19:17.454Z,45.43
2018-04-15T07:21:43.788Z,42.77
2018-04-15T07:24:10.930Z,46.03
2018-04-15T07:26:37.278Z,43.33
2018-04-15T07:29:04.339Z,44.00
2018-04-15T07:31:31.433Z,41.63
2018-04-15T07:33:57.816Z,43.43
2018-04-15T07:36:25.005Z,44.13
2018-04-15T07:38:52.049Z,48.40
2018-04-15T07:41:18.406Z,44.27
2018-04-15T07:43:45.518Z,51.30
2018-04-15T07:46:11.882Z,43.40
2018-04-15T07:48:38.202Z,47.03
2018-04-15T07:51:04.555Z,51.00
2018-04-15T07:53:32.397Z,54.90
2018-04-15T07:55:58.779Z,52.93
2018-04-15T07:58:25.849Z,49.43
2018-04-15T08:00:52.952Z,49.23
2018-04-15T08:03:19.280Z,50.10
2018-04-15T08:05:45.640Z,50.03
2018-04-15T08:08:12.734Z,49.00
2018-04-15T08:10:39.113Z,48.90
2018-04-15T08:13:05.620Z,51.63
2018-04-15T08:15:31.994Z,48.27
2018-04-15T08:17:59.197Z,49.57
2018-04-15T08:20:25.538Z,46.90
2018-04-15T08:22:51.885Z,51.17
2018-04-15T08:25:18.500Z,49.80
2018-04-15T08:27:44.854Z,44.13
2018-04-15T08:30:11.908Z,42.00
2018-04-15T08:32:39.012Z,42.50
2018-04-15T08:35:05.334Z,40.70
2018-04-15T08:37:31.740Z,38.73
2018-04-15T08:39:58.563Z,40.23
2018-04-15T08:42:25.717Z,43.77
2018-04-15T08:44:52.194Z,42.50
2018-04-15T08:47:18.598Z,43.90
2018-04-15T08:49:45.672Z,47.47
2018-04-15T08:52:12.031Z,43.53
2018-04-15T08:54:38.394Z,42.43
2018-04-15T08:57:06.523Z,41.67
2018-04-15T08:59:33.042Z,43.10
2018-04-15T09:01:59.399Z,44.30
2018-04-15T09:04:25.753Z,42.23
2018-04-15T09:06:52.851Z,44.67
2018-04-15T09:09:19.174Z,43.50
2018-04-15T09:11:45.541Z,44.17
2018-04-15T09:14:11.885Z,45.80
2018-04-15T09:16:38.985Z,43.47
2018-04-15T09:19:05.397Z,43.07
2018-04-15T09:21:31.762Z,42.90
2018-04-15T09:23:58.080Z,42.97
2018-04-15T09:26:24.454Z,45.27
2018-04-15T09:28:50.797Z,43.83
2018-04-15T09:31:17.209Z,48.33
2018-04-15T09:33:43.584Z,47.07
2018-04-15T09:36:09.958Z,48.20
2018-04-15T09:38:36.325Z,46.83
2018-04-15T09:41:03.404Z,47.57
2018-04-15T09:43:29.778Z,49.40
2018-04-15T09:45:56.898Z,47.50
2018-04-15T09:48:23.286Z,47.33
2018-04-15T09:50:50.341Z,50.80
2018-04-15T09:53:18.259Z,50.67
2018-04-15T09:55:44.579Z,52.50
2018-04-15T09:58:10.939Z,49.80
2018-04-15T10:00:38.034Z,52.30
2018-04-15T10:03:04.387Z,57.30
2018-04-15T10:05:30.714Z,53.57
2018-04-15T10:07:57.083Z,57.90
2018-04-15T10:10:23.426Z,56.60
2018-04-15T10:12:50.479Z,52.53
2018-04-15T10:15:17.556Z,53.50
2018-04-15T10:17:43.881Z,58.13
2018-04-15T10:20:10.282Z,54.30
2018-04-15T10:22:37.336Z,54.73
2018-04-15T10:25:04.433Z,52.53
2018-04-15T10:27:31.567Z,55.13
2018-04-15T10:29:57.918Z,49.93
2018-04-15T10:32:24.251Z,52.53
2018-04-15T10:34:50.625Z,52.77
2018-04-15T10:37:17.674Z,56.13
2018-04-15T10:39:44.030Z,55.63
2018-04-15T10:42:10.376Z,54.50
2018-04-15T10:44:36.752Z,58.70
2018-04-15T10:47:03.072Z,57.87
2018-04-15T10:49:29.450Z,55.50
2018-04-15T10:51:55.761Z,59.43
2018-04-15T10:54:22.832Z,60.00
2018-04-15T10:56:49.146Z,56.27
2018-04-15T10:59:15.499Z,54.40
2018-04-15T11:01:41.829Z,56.17
2018-04-15T11:04:08.197Z,59.53
2018-04-15T11:06:34.515Z,63.90
2018-04-15T11:09:00.857Z,56.17
2018-04-15T11:11:27.202Z,53.67
2018-04-15T11:13:54.280Z,63.03
2018-04-15T11:16:20.625Z,59.83
2018-04-15T11:18:46.958Z,57.80
2018-04-15T11:21:13.360Z,55.97
2018-04-15T11:23:40.414Z,52.90
2018-04-15T11:26:07.482Z,52.63
2018-04-15T11:28:34.561Z,55.90
2018-04-15T11:31:01.033Z,50.90
2018-04-15T11:33:28.093Z,52.93
2018-04-15T11:35:54.449Z,54.70
2018-04-15T11:38:20.809Z,57.70
2018-04-15T11:40:47.163Z,54.43
2018-04-15T11:43:14.225Z,54.67
2018-04-15T11:45:41.318Z,55.63
2018-04-15T11:48:07.656Z,58.73
2018-04-15T11:50:34.008Z,59.53
2018-04-15T11:53:01.097Z,62.53
2018-04-15T11:55:27.421Z,60.07
2018-04-15T11:57:53.847Z,55.37
2018-04-15T12:00:20.150Z,55.40
2018-04-15T12:02:47.251Z,53.70
2018-04-15T12:05:13.569Z,57.40
2018-04-15T12:07:39.922Z,55.17
2018-04-15T12:10:06.245Z,53.77
2018-04-15T12:12:32.589Z,55.37
2018-04-15T12:14:58.958Z,54.70
2018-04-15T12:17:26.081Z,51.87
2018-04-15T12:19:53.155Z,54.40
2018-04-15T12:22:20.258Z,53.50
2018-04-15T12:24:46.581Z,51.90
2018-04-15T12:27:12.959Z,52.30
2018-04-15T12:29:40.022Z,49.80
2018-04-15T12:32:07.112Z,51.40
2018-04-15T12:34:33.467Z,53.30
2018-04-15T12:37:00.572Z,50.17
2018-04-15T12:39:26.884Z,53.90
2018-04-15T12:41:53.995Z,48.80
2018-04-15T12:44:20.319Z,52.83
2018-04-15T12:46:46.656Z,51.33
2018-04-15T12:49:12.985Z,52.87
2018-04-15T12:51:39.314Z,50.10
2018-04-15T12:54:05.670Z,50.07
2018-04-15T12:56:32.743Z,51.73
2018-04-15T12:58:59.099Z,49.30
2018-04-15T13:01:25.514Z,49.90
2018-04-15T13:03:51.907Z,48.53
2018-04-15T13:06:19.020Z,46.70
2018-04-15T13:08:45.503Z,45.57
2018-04-15T13:11:12.565Z,47.17
2018-04-15T13:13:38.921Z,48.03
2018-04-15T13:16:05.263Z,48.43
2018-04-15T13:18:31.613Z,48.17
2018-04-15T13:20:58.681Z,49.17
2018-04-15T13:23:25.814Z,46.50
2018-04-15T13:25:52.166Z,48.80
2018-04-15T13:28:19.264Z,50.60
2018-04-15T13:30:45.591Z,48.07
2018-04-15T13:33:11.946Z,49.70
2018-04-15T13:35:38.321Z,48.90
2018-04-15T13:38:04.687Z,51.33
2018-04-15T13:40:31.037Z,50.07
2018-04-15T13:42:58.141Z,49.70
2018-04-15T13:45:24.469Z,48.80
2018-04-15T13:47:50.845Z,50.47
2018-04-15T13:50:17.178Z,45.47
2018-04-15T13:52:43.461Z,48.90
2018-04-15T13:55:09.823Z,48.30
2018-04-15T13:57:36.153Z,47.17
2018-04-15T14:00:03.096Z,47.90
2018-04-15T14:02:29.474Z,47.70
2018-04-15T14:04:55.826Z,49.97
2018-04-15T14:07:22.133Z,48.73
2018-04-15T14:09:48.494Z,47.33
2018-04-15T14:12:15.614Z,48.03
2018-04-15T14:14:41.978Z,48.17
2018-04-15T14:17:08.308Z,48.87
2018-04-15T14:19:34.666Z,49.97
2018-04-15T14:22:01.009Z,49.63
2018-04-15T14:24:28.142Z,48.77
2018-04-15T14:26:55.239Z,47.10
2018-04-15T14:29:21.592Z,46.57
2018-04-15T14:31:47.945Z,50.07
2018-04-15T14:34:14.316Z,43.13
2018-04-15T14:36:41.433Z,46.00
2018-04-15T14:39:07.806Z,42.83
2018-04-15T14:41:34.157Z,44.57
2018-04-15T14:44:00.539Z,46.30
2018-04-15T14:46:26.987Z,45.53
2018-04-15T14:48:54.059Z,46.33
2018-04-15T14:51:20.413Z,47.10
2018-04-15T14:53:46.799Z,44.20
2018-04-15T14:56:13.894Z,45.60
2018-04-15T14:58:40.265Z,46.80
2018-04-15T15:01:06.625Z,47.47
2018-04-15T15:03:32.961Z,43.27
2018-04-15T15:05:59.313Z,43.73
2018-04-15T15:08:25.685Z,45.30
2018-04-15T15:10:51.999Z,42.07
2018-04-15T15:13:18.837Z,40.50
2018-04-15T15:15:45.221Z,40.33
2018-04-15T15:18:12.935Z,41.07
2018-04-15T15:20:39.239Z,42.90
2018-04-15T15:23:06.311Z,44.00
2018-04-15T15:25:32.615Z,41.40
2018-04-15T15:27:59.669Z,43.93
2018-04-15T15:30:26.733Z,42.30
2018-04-15T15:32:53.042Z,42.97
2018-04-15T15:35:19.374Z,46.13
2018-04-15T15:37:45.702Z,42.73
2018-04-15T15:40:12.027Z,43.47
2018-04-15T15:42:39.062Z,42.30
2018-04-15T15:45:05.414Z,40.03
2018-04-15T15:47:31.715Z,42.90
2018-04-15T15:49:58.013Z,43.30
2018-04-15T15:52:24.335Z,42.50
2018-04-15T15:54:50.628Z,40.43
2018-04-15T15:57:16.946Z,41.07
2018-04-15T15:59:43.234Z,40.90
2018-04-15T16:02:09.549Z,43.13
2018-04-15T16:04:35.842Z,41.90
2018-04-15T16:07:02.922Z,41.10
2018-04-15T16:09:29.201Z,40.23
2018-04-15T16:11:55.559Z,42.07
2018-04-15T16:14:21.839Z,42.73
2018-04-15T16:16:48.143Z,42.23
2018-04-15T16:19:14.422Z,40.53
2018-04-15T16:21:41.488Z,41.13
2018-04-15T16:24:07.781Z,38.27
2018-04-15T16:26:34.128Z,37.63
2018-04-15T16:29:01.209Z,39.67
2018-04-15T16:31:27.531Z,38.60
2018-04-15T16:33:53.820Z,37.13
2018-04-15T16:36:20.138Z,40.43
2018-04-15T16:38:46.447Z,39.03
2018-04-15T16:41:12.766Z,39.60
2018-04-15T16:43:39.087Z,39.27
2018-04-15T16:46:05.416Z,39.60
2018-04-15T16:48:31.705Z,39.07
2018-04-15T16:50:57.995Z,40.50
2018-04-15T16:53:24.308Z,39.93
2018-04-15T16:55:50.606Z,40.07
2018-04-15T16:58:17.685Z,39.83
2018-04-15T17:00:43.958Z,39.27
2018-04-15T17:03:10.267Z,40.00
2018-04-15T17:05:36.572Z,39.97
2018-04-15T17:08:02.915Z,39.40
2018-04-15T17:10:29.208Z,41.13
2018-04-15T17:12:55.533Z,38.53
2018-04-15T17:15:21.831Z,38.80
2018-04-15T17:17:48.137Z,39.80
2018-04-15T17:20:14.420Z,39.83
2018-04-15T17:22:40.755Z,38.73
2018-04-15T17:25:07.778Z,41.13
2018-04-15T17:27:34.083Z,43.57
2018-04-15T17:30:00.391Z,44.03
2018-04-15T17:32:26.705Z,44.23
2018-04-15T17:34:52.992Z,44.80
2018-04-15T17:37:19.302Z,43.80
2018-04-15T17:39:45.607Z,43.20
2018-04-15T17:42:11.895Z,39.73
2018-04-15T17:44:38.962Z,42.10
2018-04-15T17:47:05.251Z,38.87
2018-04-15T17:49:31.578Z,40.60
2018-04-15T17:51:58.610Z,39.20
2018-04-15T17:54:25.711Z,42.80
2018-04-15T17:56:52.024Z,45.67
2018-04-15T17:59:18.369Z,43.70
2018-04-15T18:01:45.398Z,42.33
2018-04-15T18:04:11.721Z,42.47
2018-04-15T18:06:37.998Z,39.73
2018-04-15T18:09:05.357Z,42.43
2018-04-15T18:11:31.649Z,40.97
2018-04-15T18:13:58.740Z,43.07
2018-04-15T18:16:25.061Z,43.17
2018-04-15T18:18:51.387Z,42.50
2018-04-15T18:21:17.670Z,44.37
2018-04-15T18:23:44.720Z,44.13
2018-04-15T18:26:11.002Z,44.57
2018-04-15T18:28:37.306Z,42.97
2018-04-15T18:31:04.354Z,43.57
2018-04-15T18:33:30.674Z,42.90
2018-04-15T18:35:57.693Z,44.43
2018-04-15T18:38:25.489Z,44.17
2018-04-15T18:40:51.842Z,43.80
2018-04-15T18:43:18.123Z,42.80
2018-04-15T18:45:44.432Z,42.40
2018-04-15T18:48:10.738Z,44.73
2018-04-15T18:50:37.068Z,46.00
2018-04-15T18:53:03.350Z,46.40
2018-04-15T18:55:30.466Z,44.20
2018-04-15T18:57:56.751Z,46.67
2018-04-15T19:00:24.161Z,49.27
2018-04-15T19:02:50.609Z,41.87
2018-04-15T19:05:22.883Z,43.90
2018-04-15T19:07:49.813Z,44.70
2018-04-15T19:10:16.223Z,45.53
2018-04-15T19:12:42.502Z,47.10
2018-04-15T19:15:09.563Z,50.77
2018-04-15T19:17:35.862Z,49.10
2018-04-15T19:20:02.970Z,51.13
2018-04-15T19:22:29.273Z,46.70
2018-04-15T19:24:55.617Z,47.17
2018-04-15T19:27:21.896Z,46.50
2018-04-15T19:29:48.206Z,50.47
2018-04-15T19:32:14.490Z,49.47
2018-04-15T19:34:40.837Z,47.70
2018-04-15T19:37:07.131Z,49.07
2018-04-15T19:39:34.192Z,53.97
2018-04-15T19:42:01.212Z,49.20
2018-04-15T19:44:28.239Z,47.10
2018-04-15T19:46:54.749Z,47.97
2018-04-15T19:49:21.320Z,48.00
2018-04-15T19:51:47.654Z,51.57
2018-04-15T19:54:13.938Z,48.73
2018-04-15T19:56:40.248Z,50.17
2018-04-15T19:59:06.557Z,50.77
2018-04-15T20:01:32.886Z,47.17
2018-04-15T20:03:59.937Z,48.00
2018-04-15T20:06:27.008Z,46.43
2018-04-15T20:08:53.307Z,47.13
2018-04-15T20:11:19.630Z,45.40
2018-04-15T20:13:47.394Z,45.97
2018-04-15T20:16:13.710Z,46.23
2018-04-15T20:18:40.015Z,46.83
2018-04-15T20:21:06.338Z,49.70
2018-04-15T20:23:32.637Z,49.10
2018-04-15T20:25:58.962Z,49.07
2018-04-15T20:28:25.997Z,54.07
2018-04-15T20:30:53.052Z,52.83
2018-04-15T20:33:20.126Z,49.63
2018-04-15T20:35:46.452Z,46.20
2018-04-15T20:38:12.769Z,42.10
2018-04-15T20:40:39.136Z,43.47
2018-04-15T20:43:05.445Z,44.70
2018-04-15T20:45:31.765Z,47.90
2018-04-15T20:47:58.071Z,45.60
2018-04-15T20:50:25.100Z,48.80
2018-04-15T20:52:51.407Z,46.67
2018-04-15T20:55:17.796Z,46.87
2018-04-15T20:57:44.152Z,48.67
2018-04-15T21:00:10.575Z,48.53
2018-04-15T21:02:36.992Z,48.70
2018-04-15T21:05:03.317Z,44.60
2018-04-15T21:07:29.651Z,42.37
2018-04-15T21:09:55.981Z,46.80
2018-04-15T21:12:22.351Z,44.63
2018-04-15T21:14:48.642Z,44.70
2018-04-15T21:17:14.943Z,42.90
2018-04-15T21:19:41.964Z,42.43
2018-04-15T21:22:08.293Z,41.93
2018-04-15T21:24:34.610Z,44.37
2018-04-15T21:27:00.934Z,43.37
2018-04-15T21:29:27.285Z,42.97
2018-04-15T21:31:53.562Z,44.80
2018-04-15T21:34:20.677Z,44.17
2018-04-15T21:36:46.985Z,41.40
2018-04-15T21:39:13.377Z,39.80
2018-04-15T21:41:39.686Z,40.33
2018-04-15T21:44:06.752Z,44.17
2018-04-15T21:46:33.031Z,37.97
2018-04-15T21:48:59.398Z,43.80
2018-04-15T21:51:25.666Z,43.93
2018-04-15T21:53:51.994Z,43.93
2018-04-15T21:56:19.131Z,41.50
2018-04-15T21:58:45.523Z,42.63
2018-04-15T22:01:11.831Z,43.13
2018-04-15T22:03:38.198Z,40.70
2018-04-15T22:06:06.096Z,47.57
2018-04-15T22:08:32.458Z,40.40
2018-04-15T22:10:58.786Z,39.97
2018-04-15T22:13:25.123Z,43.67
2018-04-15T22:15:51.415Z,37.17
2018-04-15T22:18:17.749Z,40.60
2018-04-15T22:20:44.159Z,42.20
2018-04-15T22:23:10.522Z,42.83
2018-04-15T22:25:36.813Z,41.60
2018-04-15T22:28:03.874Z,42.33
2018-04-15T22:30:30.183Z,41.07
2018-04-15T22:32:56.503Z,46.63
2018-04-15T22:35:22.806Z,42.83
2018-04-15T22:37:49.088Z,45.70
2018-04-15T22:40:15.396Z,45.50
2018-04-15T22:42:41.676Z,46.07
2018-04-15T22:45:08.018Z,42.40
2018-04-15T22:47:34.318Z,43.00
2018-04-15T22:50:06.657Z,42.03
2018-04-15T22:52:33.692Z,40.57
2018-04-15T22:55:00.002Z,40.00
2018-04-15T22:57:26.303Z,38.27
2018-04-15T22:59:52.615Z,41.47
2018-04-15T23:02:18.899Z,42.40
2018-04-15T23:04:45.999Z,44.23
2018-04-15T23:07:12.337Z,41.80
2018-04-15T23:09:38.712Z,38.00
2018-04-15T23:12:05.798Z,38.57
2018-04-15T23:14:32.143Z,41.83
2018-04-15T23:16:58.478Z,37.10
2018-04-15T23:19:24.809Z,39.53
2018-04-15T23:21:51.154Z,39.37
2018-04-15T23:24:17.580Z,38.27
2018-04-15T23:26:43.946Z,44.80
2018-04-15T23:29:10.308Z,41.10
2018-04-15T23:31:36.658Z,45.03
2018-04-15T23:34:02.979Z,42.50
2018-04-15T23:36:29.370Z,40.77
2018-04-15T23:38:55.724Z,40.60
2018-04-15T23:41:22.076Z,42.40
2018-04-15T23:43:48.413Z,39.40
2018-04-15T23:46:14.793Z,38.10
2018-04-15T23:48:41.473Z,37.00
2018-04-15T23:51:07.809Z,43.70
2018-04-15T23:53:34.134Z,43.63
2018-04-15T23:56:00.461Z,41.30
2018-04-15T23:58:26.792Z,42.83
