createdAt,value
2022-11-04T00:00:48.593Z,60.28
2022-11-04T00:03:15.690Z,60.36
2022-11-04T00:05:42.546Z,60.59
2022-11-04T00:08:24.691Z,60.56
2022-11-04T00:11:18.033Z,60.72
2022-11-04T00:13:45.851Z,60.61
2022-11-04T00:16:31.748Z,60.91
2022-11-04T00:19:00.666Z,60.83
2022-11-04T00:21:46.994Z,61.12
2022-11-04T00:24:33.094Z,61.31
2022-11-04T00:27:18.425Z,61.02
2022-11-04T00:29:45.498Z,61.36
2022-11-04T00:32:30.865Z,61.68
2022-11-04T00:34:57.751Z,61.62
2022-11-04T00:37:26.292Z,61.92
2022-11-04T00:39:53.258Z,61.77
2022-11-04T00:42:20.057Z,62.02
2022-11-04T00:44:47.033Z,62.09
2022-11-04T00:47:13.870Z,62.23
2022-11-04T00:49:40.814Z,62.38
2022-11-04T00:52:07.689Z,62.26
2022-11-04T00:54:34.551Z,62.24
2022-11-04T00:57:01.558Z,62.38
2022-11-04T00:59:28.564Z,62.73
2022-11-04T01:01:56.125Z,62.86
2022-11-04T01:04:23.240Z,62.91
2022-11-04T01:06:50.046Z,62.86
2022-11-04T01:09:16.965Z,62.71
2022-11-04T01:11:43.862Z,63.03
2022-11-04T01:14:10.749Z,63.13
2022-11-04T01:16:38.103Z,63.33
2022-11-04T01:19:05.071Z,63.46
2022-11-04T01:21:31.930Z,63.61
2022-11-04T01:24:00.310Z,63.71
2022-11-04T01:26:28.871Z,63.72
2022-11-04T01:28:57.768Z,63.67
2022-11-04T01:31:27.721Z,63.74
2022-11-04T01:33:55.917Z,63.98
2022-11-04T01:36:23.461Z,64.05
2022-11-04T01:38:50.657Z,64.14
2022-11-04T01:41:27.034Z,64.24
2022-11-04T01:43:55.493Z,64.38
2022-11-04T01:46:28.411Z,63.93
2022-11-04T01:49:04.899Z,64.22
2022-11-04T01:51:36.602Z,64.56
2022-11-04T01:54:05.957Z,64.55
2022-11-04T01:56:33.289Z,64.05
2022-11-04T01:59:11.608Z,64.34
2022-11-04T02:01:38.626Z,64.66
2022-11-04T02:04:24.089Z,64.59
2022-11-04T02:07:03.579Z,64.78
2022-11-04T02:09:32.574Z,65.03
2022-11-04T02:12:18.433Z,65.18
2022-11-04T02:14:47.995Z,64.89
2022-11-04T02:17:17.790Z,65.08
2022-11-04T02:20:18.958Z,65.37
2022-11-04T02:23:08.146Z,65.50
2022-11-04T02:25:35.745Z,65.28
2022-11-04T02:28:23.602Z,65.49
2022-11-04T02:30:54.849Z,65.76
2022-11-04T02:33:50.433Z,65.59
2022-11-04T02:36:42.013Z,65.79
2022-11-04T02:39:37.280Z,65.93
2022-11-04T02:42:24.502Z,65.98
2022-11-04T02:45:06.776Z,66.33
2022-11-04T02:47:40.188Z,66.08
2022-11-04T02:50:54.412Z,65.75
2022-11-04T02:53:28.237Z,66.05
2022-11-04T02:55:58.614Z,66.11
2022-11-04T02:58:45.374Z,66.36
2022-11-04T03:01:17.377Z,66.39
2022-11-04T03:04:04.333Z,66.46
2022-11-04T03:06:32.678Z,66.44
2022-11-04T03:09:01.965Z,66.57
2022-11-04T03:11:29.566Z,66.48
2022-11-04T03:14:01.913Z,66.77
2022-11-04T03:16:38.333Z,66.62
2022-11-04T03:19:16.380Z,66.58
2022-11-04T03:21:53.484Z,66.70
2022-11-04T03:24:20.558Z,66.62
2022-11-04T03:26:54.792Z,66.68
2022-11-04T03:29:35.034Z,66.78
2022-11-04T03:32:13.986Z,66.84
2022-11-04T03:34:41.187Z,66.81
2022-11-04T03:37:08.486Z,67.01
2022-11-04T03:39:35.553Z,67.03
2022-11-04T03:42:20.340Z,66.71
2022-11-04T03:44:56.533Z,67.06
2022-11-04T03:47:29.436Z,66.94
2022-11-04T03:50:08.085Z,67.30
2022-11-04T03:52:36.036Z,67.42
2022-11-04T03:55:04.636Z,67.57
2022-11-04T03:57:56.518Z,67.86
2022-11-04T04:00:25.413Z,67.94
2022-11-04T04:03:18.288Z,67.99
2022-11-04T04:05:54.104Z,67.76
2022-11-04T04:08:39.067Z,67.98
2022-11-04T04:11:23.309Z,68.08
2022-11-04T04:14:34.766Z,68.40
2022-11-04T04:17:06.830Z,68.50
2022-11-04T04:19:35.020Z,68.45
2022-11-04T04:22:10.968Z,68.28
2022-11-04T04:25:01.526Z,68.31
2022-11-04T04:27:32.387Z,68.75
2022-11-04T04:30:12.459Z,68.86
2022-11-04T04:33:01.745Z,68.83
2022-11-04T04:35:43.330Z,68.91
2022-11-04T04:38:38.470Z,68.96
2022-11-04T04:41:32.929Z,69.32
2022-11-04T04:44:19.982Z,69.37
2022-11-04T04:46:50.703Z,69.29
2022-11-04T04:49:17.652Z,68.97
2022-11-04T04:51:47.364Z,69.47
2022-11-04T04:54:14.386Z,69.44
2022-11-04T04:56:41.278Z,69.46
2022-11-04T04:59:08.399Z,69.35
2022-11-04T05:01:35.405Z,69.34
2022-11-04T05:04:02.326Z,69.52
2022-11-04T05:06:29.165Z,69.90
2022-11-04T05:08:56.190Z,69.88
2022-11-04T05:11:24.575Z,69.65
2022-11-04T05:13:54.127Z,69.99
2022-11-04T05:16:21.037Z,70.43
2022-11-04T05:18:48.152Z,70.14
2022-11-04T05:21:16.436Z,70.27
2022-11-04T05:23:43.417Z,70.38
2022-11-04T05:26:10.357Z,70.30
2022-11-04T05:28:37.175Z,70.38
2022-11-04T05:31:06.434Z,70.34
2022-11-04T05:33:33.594Z,70.51
2022-11-04T05:36:08.622Z,70.67
2022-11-04T05:38:35.877Z,70.72
2022-11-04T05:41:03.477Z,70.98
2022-11-04T05:43:30.605Z,71.16
2022-11-04T05:45:59.965Z,71.21
2022-11-04T05:48:27.384Z,71.32
2022-11-04T05:50:55.145Z,71.30
2022-11-04T05:53:22.235Z,70.97
2022-11-04T05:55:49.365Z,71.20
2022-11-04T05:58:16.216Z,71.07
2022-11-04T06:00:43.370Z,70.92
2022-11-04T06:03:13.534Z,71.06
2022-11-04T06:05:43.287Z,70.99
2022-11-04T06:08:10.688Z,71.19
2022-11-04T06:10:37.964Z,71.62
2022-11-04T06:13:04.785Z,71.72
2022-11-04T06:15:31.785Z,71.62
2022-11-04T06:17:58.678Z,71.77
2022-11-04T06:20:25.537Z,71.67
2022-11-04T06:22:52.537Z,71.93
2022-11-04T06:25:19.478Z,72.28
2022-11-04T06:27:47.108Z,72.09
2022-11-04T06:30:14.063Z,72.71
2022-11-04T06:32:41.113Z,72.71
2022-11-04T06:35:09.060Z,72.96
2022-11-04T06:37:36.179Z,73.10
2022-11-04T06:40:03.152Z,73.42
2022-11-04T06:42:29.993Z,73.78
2022-11-04T06:44:57.009Z,73.89
2022-11-04T06:47:25.125Z,74.22
2022-11-04T06:49:52.247Z,74.35
2022-11-04T06:52:19.146Z,74.31
2022-11-04T06:54:48.095Z,74.46
2022-11-04T06:57:15.048Z,74.35
2022-11-04T06:59:42.041Z,74.25
2022-11-04T07:02:11.770Z,74.04
2022-11-04T07:04:39.989Z,74.10
2022-11-04T07:07:06.988Z,74.20
2022-11-04T07:09:35.538Z,74.55
2022-11-04T07:12:02.565Z,74.17
2022-11-04T07:14:29.419Z,74.10
2022-11-04T07:16:56.301Z,73.85
2022-11-04T07:19:23.219Z,73.94
2022-11-04T07:21:50.027Z,74.13
2022-11-04T07:24:17.082Z,73.73
2022-11-04T07:26:43.913Z,73.69
2022-11-04T07:29:11.227Z,74.07
2022-11-04T07:31:40.358Z,74.25
2022-11-04T07:34:07.362Z,74.61
2022-11-04T07:36:34.369Z,74.21
2022-11-04T07:39:02.106Z,74.18
2022-11-04T07:41:30.164Z,74.02
2022-11-04T07:43:58.872Z,73.96
2022-11-04T07:46:25.904Z,73.76
2022-11-04T07:48:52.806Z,73.89
2022-11-04T07:51:21.025Z,73.90
2022-11-04T07:53:47.988Z,73.70
2022-11-04T07:56:15.944Z,73.44
2022-11-04T07:58:43.145Z,73.57
2022-11-04T08:01:14.210Z,73.34
2022-11-04T08:03:41.501Z,72.89
2022-11-04T08:06:10.618Z,72.97
2022-11-04T08:08:38.251Z,72.39
2022-11-04T08:11:18.844Z,72.51
2022-11-04T08:13:46.673Z,72.32
2022-11-04T08:16:17.811Z,72.31
2022-11-04T08:18:45.072Z,72.17
2022-11-04T08:21:12.918Z,71.92
2022-11-04T08:23:40.326Z,71.74
2022-11-04T08:26:12.342Z,71.73
2022-11-04T08:28:39.468Z,71.71
2022-11-04T08:31:19.388Z,71.74
2022-11-04T08:33:46.754Z,71.67
2022-11-04T08:36:19.969Z,71.36
2022-11-04T08:38:47.248Z,71.29
2022-11-04T08:41:16.895Z,71.65
2022-11-04T08:43:44.206Z,71.65
2022-11-04T08:46:11.742Z,71.39
2022-11-04T08:48:39.933Z,70.82
2022-11-04T08:51:12.677Z,70.54
2022-11-04T08:53:39.527Z,70.04
2022-11-04T08:56:21.728Z,69.39
2022-11-04T08:58:49.557Z,68.89
2022-11-04T09:01:17.825Z,68.93
2022-11-04T09:03:45.175Z,68.63
2022-11-04T09:06:15.538Z,68.75
2022-11-04T09:08:43.558Z,68.20
2022-11-04T09:11:12.722Z,67.75
2022-11-04T09:13:40.269Z,67.59
2022-11-04T09:16:08.461Z,67.21
2022-11-04T09:18:35.794Z,66.45
2022-11-04T09:21:05.054Z,65.95
2022-11-04T09:23:32.809Z,65.68
2022-11-04T09:26:12.047Z,65.71
2022-11-04T09:28:41.211Z,65.78
2022-11-04T09:31:11.277Z,65.90
2022-11-04T09:33:38.805Z,65.04
2022-11-04T09:36:06.364Z,64.13
2022-11-04T09:38:33.465Z,63.60
2022-11-04T09:41:01.096Z,63.47
2022-11-04T09:46:49.529Z,63.95
2022-11-04T09:49:17.140Z,63.66
2022-11-04T09:51:55.639Z,63.85
2022-11-04T09:54:27.131Z,63.04
2022-11-04T09:56:57.876Z,62.99
2022-11-04T09:59:28.989Z,62.12
2022-11-04T10:02:12.035Z,61.80
2022-11-04T10:04:52.155Z,61.90
2022-11-04T10:07:19.054Z,61.17
2022-11-04T10:09:45.811Z,60.66
2022-11-04T10:12:16.378Z,60.48
2022-11-04T10:15:29.248Z,60.51
2022-11-04T10:18:13.078Z,60.33
2022-11-04T10:20:55.101Z,60.30
2022-11-04T10:23:26.618Z,60.02
2022-11-04T10:26:19.589Z,59.75
2022-11-04T10:29:08.788Z,59.95
2022-11-04T10:31:37.555Z,59.80
2022-11-04T10:34:16.008Z,59.14
2022-11-04T10:36:46.887Z,58.61
2022-11-04T10:39:25.991Z,58.55
2022-11-04T10:41:53.220Z,58.33
2022-11-04T10:44:30.401Z,58.16
2022-11-04T10:47:26.580Z,57.35
2022-11-04T10:50:28.209Z,57.11
2022-11-04T10:53:25.128Z,57.39
2022-11-04T10:56:03.077Z,57.44
2022-11-04T10:58:39.746Z,57.28
2022-11-04T11:01:29.627Z,56.88
2022-11-04T11:03:58.047Z,56.54
2022-11-04T11:06:26.955Z,56.31
2022-11-04T11:08:58.267Z,56.13
2022-11-04T11:11:42.272Z,55.49
2022-11-04T11:14:18.937Z,55.43
2022-11-04T11:16:46.012Z,55.71
2022-11-04T11:19:20.018Z,55.34
2022-11-04T11:21:58.371Z,55.34
2022-11-04T11:24:45.081Z,55.80
2022-11-04T11:27:12.395Z,55.63
2022-11-04T11:29:40.489Z,55.21
2022-11-04T11:32:43.613Z,54.58
2022-11-04T11:35:23.785Z,54.50
2022-11-04T11:37:51.069Z,53.95
2022-11-04T11:40:35.083Z,54.33
2022-11-04T11:43:02.613Z,54.83
2022-11-04T11:45:31.469Z,54.52
2022-11-04T11:47:58.951Z,54.43
2022-11-04T11:50:35.276Z,53.95
2022-11-04T11:53:36.546Z,53.70
2022-11-04T11:56:36.249Z,53.92
2022-11-04T12:02:29.074Z,53.23
2022-11-04T12:11:10.217Z,52.70
2022-11-04T12:13:48.816Z,52.93
2022-11-04T12:16:31.538Z,52.65
2022-11-04T12:19:18.828Z,52.60
2022-11-04T12:21:54.735Z,52.45
2022-11-04T12:24:41.310Z,52.75
2022-11-04T12:27:36.693Z,52.70
2022-11-04T12:30:19.403Z,52.46
2022-11-04T12:33:17.769Z,52.29
2022-11-04T12:36:12.372Z,51.91
2022-11-04T12:38:58.694Z,51.75
2022-11-04T12:42:14.269Z,51.78
2022-11-04T12:44:45.847Z,51.40
2022-11-04T12:47:34.603Z,50.81
2022-11-04T12:50:32.292Z,50.95
2022-11-04T12:53:24.081Z,50.89
2022-11-04T12:56:14.690Z,51.16
2022-11-04T12:58:50.542Z,50.89
2022-11-04T13:01:25.679Z,51.17
2022-11-04T13:04:03.720Z,51.18
2022-11-04T13:06:41.388Z,51.08
2022-11-04T13:09:20.503Z,51.18
2022-11-04T13:12:04.062Z,51.33
2022-11-04T13:14:43.413Z,51.15
2022-11-04T13:17:16.205Z,51.46
2022-11-04T13:19:50.259Z,51.60
2022-11-04T13:22:23.802Z,51.88
2022-11-04T13:24:57.175Z,51.79
2022-11-04T13:27:36.505Z,51.73
2022-11-04T13:30:26.293Z,51.82
2022-11-04T13:32:59.655Z,52.24
2022-11-04T13:35:40.162Z,52.64
2022-11-04T13:38:21.977Z,52.53
2022-11-04T13:41:08.878Z,52.39
2022-11-04T13:43:41.894Z,52.08
2022-11-04T13:46:08.769Z,52.08
2022-11-04T13:48:39.667Z,52.23
2022-11-04T13:51:14.573Z,52.66
2022-11-04T13:53:53.914Z,52.64
2022-11-04T13:56:35.225Z,52.59
2022-11-04T13:59:22.564Z,52.58
2022-11-04T14:02:09.757Z,52.31
2022-11-04T14:04:40.522Z,52.54
2022-11-04T14:07:10.753Z,52.94
2022-11-04T14:09:43.585Z,53.06
2022-11-04T14:12:10.321Z,52.85
2022-11-04T14:14:38.928Z,53.05
2022-11-04T14:17:34.488Z,52.88
2022-11-04T14:20:23.481Z,52.72
2022-11-04T14:22:54.753Z,52.37
2022-11-04T14:25:27.357Z,52.35
2022-11-04T14:28:00.459Z,52.37
2022-11-04T14:30:30.483Z,52.71
2022-11-04T14:33:01.289Z,52.71
2022-11-04T14:35:29.374Z,52.83
2022-11-04T14:37:58.281Z,52.73
2022-11-04T14:40:46.851Z,52.80
2022-11-04T14:43:42.013Z,53.33
2022-11-04T14:46:12.104Z,53.55
2022-11-04T14:48:51.956Z,53.30
2022-11-04T14:51:30.653Z,53.39
2022-11-04T14:54:08.331Z,53.88
2022-11-04T14:56:35.446Z,53.66
2022-11-04T14:59:07.064Z,53.96
2022-11-04T15:01:40.200Z,53.94
2022-11-04T15:04:18.382Z,53.85
2022-11-04T15:07:03.534Z,53.84
2022-11-04T15:09:33.211Z,54.24
2022-11-04T15:12:27.677Z,54.04
2022-11-04T15:14:55.377Z,54.26
2022-11-04T15:17:24.643Z,54.30
2022-11-04T15:19:56.419Z,54.36
2022-11-04T15:22:24.279Z,54.22
2022-11-04T15:24:51.312Z,54.14
2022-11-04T15:27:25.049Z,54.30
2022-11-04T15:30:00.652Z,54.92
2022-11-04T15:32:27.878Z,54.72
2022-11-04T15:34:56.948Z,54.88
2022-11-04T15:37:26.230Z,55.10
2022-11-04T15:39:56.676Z,55.32
2022-11-04T15:42:45.521Z,55.10
2022-11-04T15:45:22.794Z,55.43
2022-11-04T15:48:10.146Z,55.29
2022-11-04T15:50:38.601Z,55.48
2022-11-04T15:53:09.951Z,55.98
2022-11-04T15:55:38.160Z,56.31
2022-11-04T15:58:05.106Z,56.21
2022-11-04T16:00:34.113Z,56.15
2022-11-04T16:03:01.843Z,56.19
2022-11-04T16:05:29.817Z,56.39
2022-11-04T16:08:18.965Z,56.66
2022-11-04T16:10:46.147Z,56.74
2022-11-04T16:13:16.113Z,56.62
2022-11-04T16:15:50.416Z,56.83
2022-11-04T16:18:35.252Z,56.99
2022-11-04T16:21:08.981Z,56.97
2022-11-04T16:23:44.722Z,57.23
2022-11-04T16:26:12.598Z,57.11
2022-11-04T16:28:40.865Z,57.54
2022-11-04T16:31:26.017Z,57.41
2022-11-04T16:33:52.823Z,57.79
2022-11-04T16:36:29.702Z,57.49
2022-11-04T16:39:06.910Z,57.71
2022-11-04T16:41:37.527Z,58.18
2022-11-04T16:44:06.238Z,58.14
2022-11-04T16:46:34.299Z,58.57
2022-11-04T16:49:02.351Z,58.98
2022-11-04T16:51:33.491Z,59.11
2022-11-04T16:54:00.373Z,59.04
2022-11-04T16:56:27.459Z,59.15
2022-11-04T16:58:54.804Z,59.10
2022-11-04T17:01:21.941Z,59.01
2022-11-04T17:03:49.952Z,58.94
2022-11-04T17:06:17.275Z,58.75
2022-11-04T17:08:45.735Z,58.77
2022-11-04T17:11:12.656Z,58.86
2022-11-04T17:13:39.789Z,58.75
2022-11-04T17:16:08.448Z,58.80
2022-11-04T17:18:36.572Z,58.80
2022-11-04T17:21:07.276Z,58.87
2022-11-04T17:23:34.510Z,58.67
2022-11-04T17:26:01.479Z,59.12
2022-11-04T17:28:28.571Z,59.10
2022-11-04T17:30:55.571Z,59.02
2022-11-04T17:33:22.552Z,59.27
2022-11-04T17:35:50.820Z,59.28
2022-11-04T17:38:18.816Z,59.15
2022-11-04T17:41:04.186Z,59.48
2022-11-04T17:43:50.220Z,59.84
2022-11-04T17:46:38.180Z,59.56
2022-11-04T17:49:07.266Z,60.09
2022-11-04T17:51:35.347Z,60.31
2022-11-04T17:54:03.085Z,60.26
2022-11-04T17:56:31.127Z,59.96
2022-11-04T17:59:04.004Z,60.11
2022-11-04T18:01:33.291Z,60.40
2022-11-04T18:04:00.471Z,59.96
2022-11-04T18:06:30.992Z,60.26
2022-11-04T18:08:59.361Z,60.41
2022-11-04T18:11:47.147Z,60.54
2022-11-04T18:14:17.189Z,60.67
2022-11-04T18:16:47.343Z,60.47
2022-11-04T18:19:16.159Z,60.70
2022-11-04T18:21:42.970Z,60.80
2022-11-04T18:24:10.437Z,60.69
2022-11-04T18:26:40.083Z,60.89
2022-11-04T18:29:07.193Z,60.70
2022-11-04T18:31:36.526Z,60.99
2022-11-04T18:34:07.654Z,61.32
2022-11-04T18:36:35.676Z,61.29
2022-11-04T18:39:02.593Z,61.14
2022-11-04T18:41:29.549Z,61.53
2022-11-04T18:43:57.353Z,61.39
2022-11-04T18:46:24.423Z,61.59
2022-11-04T18:48:52.047Z,61.51
2022-11-04T18:51:22.411Z,61.65
2022-11-04T18:53:50.704Z,61.71
2022-11-04T18:56:20.850Z,61.71
2022-11-04T18:58:48.692Z,61.83
2022-11-04T19:01:28.212Z,62.03
2022-11-04T19:03:55.767Z,62.12
2022-11-04T19:06:26.185Z,62.17
2022-11-04T19:09:05.064Z,62.11
2022-11-04T19:11:39.767Z,62.46
2022-11-04T19:14:14.302Z,62.31
2022-11-04T19:16:43.274Z,62.58
2022-11-04T19:19:15.200Z,62.48
2022-11-04T19:21:42.329Z,62.64
2022-11-04T19:24:10.178Z,62.73
2022-11-04T19:26:37.186Z,62.92
2022-11-04T19:29:05.873Z,62.92
2022-11-04T19:31:33.383Z,63.22
2022-11-04T19:34:05.005Z,63.00
2022-11-04T19:36:34.046Z,63.85
2022-11-04T19:39:01.291Z,63.77
2022-11-04T19:41:47.483Z,64.04
2022-11-04T19:44:17.909Z,64.20
2022-11-04T19:46:45.823Z,64.13
2022-11-04T19:49:13.075Z,64.28
2022-11-04T19:51:40.536Z,64.84
2022-11-04T19:54:08.170Z,64.92
2022-11-04T19:56:36.516Z,64.60
2022-11-04T19:59:06.487Z,64.78
2022-11-04T20:01:35.298Z,64.87
2022-11-04T20:04:03.935Z,65.05
2022-11-04T20:06:32.243Z,65.02
2022-11-04T20:09:02.013Z,65.01
2022-11-04T20:11:29.091Z,65.23
2022-11-04T20:13:55.893Z,65.14
2022-11-04T20:16:29.599Z,65.47
2022-11-04T20:19:00.682Z,65.62
2022-11-04T20:21:30.490Z,65.40
2022-11-04T20:23:59.658Z,65.56
2022-11-04T20:26:28.378Z,65.93
2022-11-04T20:28:58.494Z,65.84
2022-11-04T20:31:27.980Z,65.95
2022-11-04T20:33:55.811Z,65.81
2022-11-04T20:36:25.768Z,66.13
2022-11-04T20:39:00.291Z,66.18
2022-11-04T20:41:28.110Z,66.01
2022-11-04T20:43:55.963Z,66.04
2022-11-04T20:46:25.694Z,66.00
2022-11-04T20:48:54.066Z,65.97
2022-11-04T20:51:23.307Z,65.74
2022-11-04T20:53:56.052Z,65.91
2022-11-04T20:56:25.309Z,65.97
2022-11-04T20:58:59.019Z,66.31
2022-11-04T21:01:32.209Z,66.21
2022-11-04T21:04:03.322Z,66.29
2022-11-04T21:06:30.801Z,66.40
2022-11-04T21:08:59.361Z,66.30
2022-11-04T21:11:31.902Z,66.43
2022-11-04T21:13:59.853Z,66.75
2022-11-04T21:16:27.325Z,66.48
2022-11-04T21:18:54.626Z,66.63
2022-11-04T21:21:21.454Z,66.92
2022-11-04T21:23:50.382Z,66.87
2022-11-04T21:26:23.268Z,66.78
2022-11-04T21:28:58.693Z,66.63
2022-11-04T21:31:25.680Z,67.12
2022-11-04T21:33:53.480Z,66.83
2022-11-04T21:36:22.407Z,67.03
2022-11-04T21:38:49.770Z,66.93
2022-11-04T21:41:22.179Z,66.95
2022-11-04T21:43:54.174Z,67.17
2022-11-04T21:46:21.631Z,67.15
2022-11-04T21:48:48.576Z,67.11
2022-11-04T21:51:18.555Z,67.14
2022-11-04T21:53:45.696Z,67.09
2022-11-04T21:56:18.947Z,66.97
2022-11-04T21:58:46.102Z,67.05
2022-11-04T22:01:18.309Z,66.79
2022-11-04T22:03:49.924Z,67.08
2022-11-04T22:06:17.049Z,67.08
2022-11-04T22:08:46.676Z,67.24
2022-11-04T22:11:14.995Z,67.08
2022-11-04T22:13:42.042Z,67.30
2022-11-04T22:16:13.208Z,67.53
2022-11-04T22:18:40.402Z,67.22
2022-11-04T22:21:10.312Z,67.36
2022-11-04T22:23:37.734Z,67.55
2022-11-04T22:26:27.650Z,67.63
2022-11-04T22:28:57.073Z,67.70
2022-11-04T22:31:27.067Z,67.41
2022-11-04T22:33:55.097Z,67.42
2022-11-04T22:36:23.325Z,67.68
2022-11-04T22:38:50.649Z,67.76
2022-11-04T22:41:23.972Z,67.55
2022-11-04T22:43:51.042Z,67.45
2022-11-04T22:46:21.242Z,67.59
2022-11-04T22:48:48.557Z,67.67
2022-11-04T22:51:15.668Z,67.78
2022-11-04T22:53:43.199Z,67.61
2022-11-04T22:56:12.073Z,67.73
2022-11-04T22:58:39.676Z,67.45
2022-11-04T23:01:14.263Z,67.74
2022-11-04T23:03:41.881Z,67.87
2022-11-04T23:06:10.265Z,68.17
2022-11-04T23:08:40.252Z,67.82
2022-11-04T23:11:28.185Z,68.19
2022-11-04T23:14:20.456Z,67.97
2022-11-04T23:17:08.908Z,68.03
2022-11-04T23:19:37.378Z,68.09
2022-11-04T23:22:23.428Z,68.39
2022-11-04T23:25:05.926Z,68.59
2022-11-04T23:27:52.561Z,68.57
2022-11-04T23:30:25.741Z,68.71
2022-11-04T23:33:03.406Z,68.68
2022-11-04T23:35:56.370Z,68.84
2022-11-04T23:38:25.166Z,68.88
2022-11-04T23:41:13.689Z,69.06
2022-11-04T23:43:41.043Z,69.10
2022-11-04T23:46:26.452Z,69.45
2022-11-04T23:49:11.949Z,69.43
2022-11-04T23:51:57.759Z,69.84
2022-11-04T23:54:43.617Z,69.58
2022-11-04T23:57:38.128Z,69.72
