createdAt,value
2023-03-29T00:02:07.898Z,100.00
2023-03-29T00:04:36.822Z,100.00
2023-03-29T00:07:05.069Z,100.00
2023-03-29T00:09:33.677Z,100.00
2023-03-29T00:12:02.327Z,100.00
2023-03-29T00:14:31.276Z,100.00
2023-03-29T00:17:05.726Z,100.00
2023-03-29T00:19:39.046Z,100.00
2023-03-29T00:22:07.342Z,100.00
2023-03-29T00:24:35.389Z,100.00
2023-03-29T00:27:06.913Z,100.00
2023-03-29T00:29:35.274Z,100.00
2023-03-29T00:32:03.855Z,100.00
2023-03-29T00:37:30.363Z,100.00
2023-03-29T00:40:01.428Z,100.00
2023-03-29T00:42:32.886Z,100.00
2023-03-29T00:45:12.122Z,100.00
2023-03-29T00:48:07.830Z,100.00
2023-03-29T00:51:42.250Z,100.00
2023-03-29T00:54:22.456Z,100.00
2023-03-29T00:56:53.180Z,100.00
2023-03-29T00:59:47.610Z,100.00
2023-03-29T01:02:39.911Z,100.00
2023-03-29T01:05:33.272Z,100.00
2023-03-29T01:09:01.708Z,100.00
2023-03-29T01:15:59.200Z,100.00
2023-03-29T01:18:53.140Z,100.00
2023-03-29T01:22:02.197Z,100.00
2023-03-29T01:24:46.242Z,100.00
2023-03-29T01:27:51.025Z,100.00
2023-03-29T01:30:52.091Z,100.00
2023-03-29T01:33:28.264Z,100.00
2023-03-29T01:36:45.085Z,100.00
2023-03-29T01:39:13.090Z,100.00
2023-03-29T01:41:47.021Z,100.00
2023-03-29T01:44:32.591Z,100.00
2023-03-29T01:47:39.760Z,100.00
2023-03-29T01:50:33.840Z,100.00
2023-03-29T01:53:42.750Z,100.00
2023-03-29T01:56:31.169Z,100.00
2023-03-29T01:59:32.633Z,100.00
2023-03-29T02:02:27.515Z,100.00
2023-03-29T02:05:07.076Z,100.00
2023-03-29T02:07:38.146Z,100.00
2023-03-29T02:10:08.901Z,100.00
2023-03-29T02:12:38.333Z,100.00
2023-03-29T02:15:12.859Z,100.00
2023-03-29T02:17:57.014Z,100.00
2023-03-29T02:20:34.038Z,100.00
2023-03-29T02:23:38.951Z,100.00
2023-03-29T02:26:09.155Z,100.00
2023-03-29T02:28:58.791Z,100.00
2023-03-29T02:32:10.097Z,100.00
2023-03-29T02:39:40.313Z,100.00
2023-03-29T02:42:09.468Z,100.00
2023-03-29T02:44:47.552Z,100.00
2023-03-29T02:47:23.146Z,100.00
2023-03-29T02:51:36.541Z,100.00
2023-03-29T02:54:36.764Z,100.00
2023-03-29T02:57:06.699Z,100.00
2023-03-29T02:59:35.095Z,100.00
2023-03-29T03:02:03.629Z,100.00
2023-03-29T03:04:35.564Z,100.00
2023-03-29T03:07:06.974Z,100.00
2023-03-29T03:09:35.633Z,100.00
2023-03-29T03:12:03.879Z,100.00
2023-03-29T03:14:47.217Z,100.00
2023-03-29T03:20:02.967Z,100.00
2023-03-29T03:22:32.375Z,100.00
2023-03-29T03:25:00.293Z,100.00
2023-03-29T03:28:24.449Z,100.00
2023-03-29T03:30:53.198Z,100.00
2023-03-29T03:33:24.972Z,100.00
2023-03-29T03:36:12.332Z,100.00
2023-03-29T03:38:44.240Z,100.00
2023-03-29T03:41:14.103Z,100.00
2023-03-29T03:43:44.138Z,100.00
2023-03-29T03:55:58.819Z,100.00
2023-03-29T03:58:33.573Z,100.00
2023-03-29T04:01:02.743Z,100.00
2023-03-29T04:03:41.353Z,100.00
2023-03-29T04:06:13.521Z,100.00
2023-03-29T04:09:00.476Z,100.00
2023-03-29T04:11:36.914Z,100.00
2023-03-29T04:14:06.988Z,100.00
2023-03-29T04:16:55.828Z,100.00
2023-03-29T04:19:50.860Z,100.00
2023-03-29T04:22:19.402Z,100.00
2023-03-29T04:24:49.896Z,100.00
2023-03-29T04:27:38.685Z,100.00
2023-03-29T04:30:14.050Z,100.00
2023-03-29T04:33:08.216Z,100.00
2023-03-29T04:35:38.841Z,100.00
2023-03-29T04:38:11.698Z,100.00
2023-03-29T04:40:40.896Z,100.00
2023-03-29T04:43:18.983Z,100.00
2023-03-29T04:45:56.794Z,100.00
2023-03-29T04:48:44.234Z,100.00
2023-03-29T04:51:12.866Z,100.00
2023-03-29T04:53:41.801Z,100.00
2023-03-29T04:56:11.640Z,100.00
2023-03-29T04:59:12.083Z,100.00
2023-03-29T05:01:40.670Z,100.00
2023-03-29T05:04:12.472Z,100.00
2023-03-29T05:06:49.541Z,100.00
2023-03-29T05:09:18.198Z,100.00
2023-03-29T05:11:51.692Z,100.00
2023-03-29T05:14:21.885Z,100.00
2023-03-29T05:16:50.360Z,100.00
2023-03-29T05:19:21.991Z,100.00
2023-03-29T05:21:51.330Z,100.00
2023-03-29T05:24:22.960Z,100.00
2023-03-29T05:26:58.441Z,100.00
2023-03-29T05:29:29.109Z,100.00
2023-03-29T05:32:10.190Z,100.00
2023-03-29T05:34:39.613Z,100.00
2023-03-29T05:37:08.370Z,100.00
2023-03-29T05:39:49.923Z,100.00
2023-03-29T05:42:22.722Z,100.00
2023-03-29T05:44:57.744Z,100.00
2023-03-29T05:47:25.894Z,100.00
2023-03-29T05:49:54.112Z,100.00
2023-03-29T05:52:24.924Z,100.00
2023-03-29T05:54:53.142Z,100.00
2023-03-29T05:57:22.225Z,100.00
2023-03-29T05:59:50.520Z,100.00
2023-03-29T06:02:18.947Z,100.00
2023-03-29T06:04:52.158Z,100.00
2023-03-29T06:07:26.148Z,100.00
2023-03-29T06:10:12.864Z,100.00
2023-03-29T06:12:45.271Z,100.00
2023-03-29T06:15:14.392Z,100.00
2023-03-29T06:17:47.800Z,100.00
2023-03-29T06:20:17.280Z,100.00
2023-03-29T06:22:50.149Z,100.00
2023-03-29T06:25:19.931Z,100.00
2023-03-29T06:27:50.199Z,100.00
2023-03-29T06:30:21.025Z,100.00
2023-03-29T06:32:54.940Z,100.00
2023-03-29T06:35:48.692Z,100.00
2023-03-29T06:38:21.135Z,100.00
2023-03-29T06:41:08.365Z,100.00
2023-03-29T06:43:55.525Z,100.00
2023-03-29T06:46:27.215Z,100.00
2023-03-29T06:48:57.803Z,100.00
2023-03-29T06:51:33.460Z,100.00
2023-03-29T06:54:02.382Z,100.00
2023-03-29T06:56:32.269Z,100.00
2023-03-29T06:59:04.826Z,100.00
2023-03-29T07:01:54.275Z,100.00
2023-03-29T07:04:46.404Z,100.00
2023-03-29T07:07:37.755Z,100.00
2023-03-29T07:10:22.559Z,100.00
2023-03-29T07:13:14.678Z,100.00
2023-03-29T07:15:46.380Z,100.00
2023-03-29T07:18:21.299Z,100.00
2023-03-29T07:20:49.648Z,100.00
2023-03-29T07:23:18.160Z,100.00
2023-03-29T07:25:47.224Z,100.00
2023-03-29T07:28:15.942Z,100.00
2023-03-29T07:30:44.004Z,100.00
2023-03-29T07:33:18.564Z,100.00
2023-03-29T07:35:56.149Z,100.00
2023-03-29T07:38:25.623Z,100.00
2023-03-29T07:41:05.858Z,100.00
2023-03-29T07:43:52.145Z,100.00
2023-03-29T07:46:25.501Z,100.00
2023-03-29T07:48:57.000Z,100.00
2023-03-29T07:51:26.978Z,100.00
2023-03-29T07:54:03.407Z,100.00
2023-03-29T07:56:52.005Z,100.00
2023-03-29T07:59:26.278Z,100.00
2023-03-29T08:02:11.453Z,100.00
2023-03-29T08:04:46.309Z,100.00
2023-03-29T08:07:21.963Z,100.00
2023-03-29T08:10:17.159Z,100.00
2023-03-29T08:13:09.378Z,100.00
2023-03-29T08:15:49.445Z,100.00
2023-03-29T08:18:26.269Z,100.00
2023-03-29T08:20:54.928Z,100.00
2023-03-29T08:23:23.813Z,100.00
2023-03-29T08:26:14.370Z,100.00
2023-03-29T08:28:43.276Z,100.00
2023-03-29T08:31:13.047Z,100.00
2023-03-29T08:33:44.798Z,100.00
2023-03-29T08:36:31.236Z,100.00
2023-03-29T08:39:06.172Z,100.00
2023-03-29T08:42:15.370Z,100.00
2023-03-29T08:44:48.921Z,100.00
2023-03-29T08:47:18.400Z,100.00
2023-03-29T08:49:55.996Z,100.00
2023-03-29T08:52:39.046Z,100.00
2023-03-29T08:55:46.677Z,99.67
2023-03-29T08:58:56.466Z,96.43
2023-03-29T09:01:35.322Z,96.40
2023-03-29T09:04:09.917Z,94.43
2023-03-29T09:06:51.212Z,92.21
2023-03-29T09:09:32.154Z,89.79
2023-03-29T09:12:23.779Z,87.40
2023-03-29T09:15:34.667Z,84.53
2023-03-29T09:18:57.788Z,83.42
2023-03-29T09:21:31.392Z,83.32
2023-03-29T09:24:16.357Z,84.00
2023-03-29T09:27:17.924Z,84.00
2023-03-29T09:30:15.597Z,85.65
2023-03-29T09:33:13.848Z,86.02
2023-03-29T09:36:56.374Z,86.53
2023-03-29T09:39:28.955Z,86.90
2023-03-29T09:42:09.499Z,87.57
2023-03-29T09:44:57.401Z,85.52
2023-03-29T09:47:38.333Z,86.34
2023-03-29T09:50:41.327Z,86.50
2023-03-29T09:53:14.085Z,86.08
2023-03-29T09:55:50.371Z,85.68
2023-03-29T09:58:44.606Z,88.62
2023-03-29T10:01:17.627Z,85.13
2023-03-29T10:03:53.802Z,84.48
2023-03-29T10:06:26.984Z,81.31
2023-03-29T10:09:00.383Z,82.36
2023-03-29T10:11:51.698Z,80.87
2023-03-29T10:14:46.752Z,83.77
2023-03-29T10:17:23.657Z,81.84
2023-03-29T10:19:57.326Z,78.70
2023-03-29T10:22:32.110Z,77.16
2023-03-29T10:25:00.938Z,76.73
2023-03-29T10:27:32.245Z,77.63
2023-03-29T10:30:07.804Z,78.39
2023-03-29T10:32:38.087Z,77.28
2023-03-29T10:35:23.959Z,77.32
2023-03-29T10:37:55.940Z,77.12
2023-03-29T10:40:32.172Z,76.46
2023-03-29T10:43:20.264Z,77.37
2023-03-29T10:46:06.014Z,79.66
2023-03-29T10:48:36.635Z,76.77
2023-03-29T10:51:06.183Z,75.18
2023-03-29T10:53:38.420Z,73.76
2023-03-29T10:56:40.459Z,69.89
2023-03-29T10:59:47.917Z,74.24
2023-03-29T11:04:49.473Z,70.95
2023-03-29T11:08:29.691Z,72.62
2023-03-29T11:11:45.391Z,70.74
2023-03-29T11:14:49.855Z,70.90
2023-03-29T11:17:59.352Z,71.84
2023-03-29T11:20:52.922Z,72.08
2023-03-29T11:23:36.453Z,68.02
2023-03-29T11:26:55.976Z,67.42
2023-03-29T11:29:35.958Z,65.80
2023-03-29T11:32:38.384Z,70.08
2023-03-29T11:35:24.903Z,65.97
2023-03-29T11:38:32.984Z,67.62
2023-03-29T11:41:30.561Z,69.66
2023-03-29T11:44:31.314Z,69.87
2023-03-29T11:47:15.715Z,69.23
2023-03-29T11:49:57.940Z,68.62
2023-03-29T11:52:37.131Z,66.31
2023-03-29T11:55:33.714Z,67.23
2023-03-29T11:58:07.411Z,65.29
2023-03-29T12:00:58.038Z,69.12
2023-03-29T12:03:52.778Z,65.72
2023-03-29T12:06:53.422Z,64.81
2023-03-29T12:09:56.228Z,63.44
2023-03-29T12:13:15.339Z,68.26
2023-03-29T12:15:51.461Z,66.27
2023-03-29T12:18:37.102Z,63.11
2023-03-29T12:21:31.564Z,65.39
2023-03-29T12:24:00.468Z,64.96
2023-03-29T12:26:50.327Z,64.26
2023-03-29T12:29:53.851Z,63.89
2023-03-29T12:32:39.318Z,63.15
2023-03-29T12:35:59.437Z,62.10
2023-03-29T12:38:48.411Z,62.43
2023-03-29T12:41:38.510Z,59.17
2023-03-29T12:44:25.707Z,60.01
2023-03-29T12:47:03.578Z,60.60
2023-03-29T12:49:39.440Z,62.57
2023-03-29T12:52:30.723Z,62.34
2023-03-29T12:55:04.764Z,60.49
2023-03-29T12:58:00.447Z,59.18
2023-03-29T13:00:44.525Z,60.98
2023-03-29T13:03:27.990Z,61.20
2023-03-29T13:06:06.052Z,59.18
2023-03-29T13:08:43.996Z,58.47
2023-03-29T13:11:36.585Z,58.93
2023-03-29T13:14:17.292Z,59.43
2023-03-29T13:16:46.676Z,62.08
2023-03-29T13:19:43.832Z,61.09
2023-03-29T13:23:05.076Z,62.06
2023-03-29T13:26:12.008Z,60.65
2023-03-29T13:29:17.558Z,58.27
2023-03-29T13:32:20.878Z,58.34
2023-03-29T13:35:19.161Z,59.65
2023-03-29T13:38:09.984Z,57.79
2023-03-29T13:40:42.473Z,56.38
2023-03-29T13:43:19.621Z,58.15
2023-03-29T13:46:00.486Z,56.74
2023-03-29T13:48:46.088Z,57.63
2023-03-29T13:51:14.149Z,56.47
2023-03-29T13:54:01.717Z,58.51
2023-03-29T13:56:51.207Z,58.04
2023-03-29T13:59:28.490Z,56.79
2023-03-29T14:02:01.760Z,57.09
2023-03-29T14:04:46.386Z,56.22
2023-03-29T14:07:16.288Z,56.54
2023-03-29T14:09:48.274Z,57.45
2023-03-29T14:12:17.849Z,57.24
2023-03-29T14:14:58.245Z,56.83
2023-03-29T14:17:28.546Z,56.94
2023-03-29T14:20:00.804Z,54.73
2023-03-29T14:22:34.426Z,55.58
2023-03-29T14:25:13.224Z,54.66
2023-03-29T14:27:42.643Z,54.01
2023-03-29T14:30:29.251Z,56.48
2023-03-29T14:32:58.046Z,56.38
2023-03-29T14:35:32.350Z,54.27
2023-03-29T14:38:02.179Z,53.72
2023-03-29T14:40:31.585Z,54.02
2023-03-29T14:43:08.375Z,54.29
2023-03-29T14:45:38.096Z,54.08
2023-03-29T14:48:12.117Z,53.19
2023-03-29T14:50:41.386Z,53.00
2023-03-29T14:53:22.688Z,54.03
2023-03-29T14:55:53.667Z,55.00
2023-03-29T14:58:46.894Z,56.82
2023-03-29T15:01:19.555Z,54.22
2023-03-29T15:04:08.303Z,56.23
2023-03-29T15:06:44.245Z,53.66
2023-03-29T15:09:24.382Z,53.79
2023-03-29T15:11:58.810Z,53.35
2023-03-29T15:14:34.308Z,53.61
2023-03-29T15:17:47.753Z,54.07
2023-03-29T15:20:51.618Z,54.70
2023-03-29T15:23:25.916Z,53.86
2023-03-29T15:26:08.094Z,54.42
2023-03-29T15:28:55.674Z,54.96
2023-03-29T15:31:38.505Z,54.50
2023-03-29T15:34:13.704Z,54.59
2023-03-29T15:36:45.773Z,53.98
2023-03-29T15:39:17.788Z,53.92
2023-03-29T15:41:49.267Z,54.41
2023-03-29T15:44:23.096Z,55.38
2023-03-29T15:46:51.318Z,55.19
2023-03-29T15:49:19.636Z,56.42
2023-03-29T15:51:48.064Z,56.63
2023-03-29T15:54:16.333Z,58.05
2023-03-29T15:56:52.424Z,59.61
2023-03-29T15:59:21.743Z,58.41
2023-03-29T16:01:50.138Z,58.29
2023-03-29T16:04:21.683Z,58.24
2023-03-29T16:06:53.238Z,58.29
2023-03-29T16:09:23.202Z,59.15
2023-03-29T16:11:51.734Z,59.45
2023-03-29T16:14:25.705Z,60.95
2023-03-29T16:17:01.215Z,60.95
2023-03-29T16:19:32.371Z,60.81
2023-03-29T16:22:07.367Z,59.64
2023-03-29T16:24:37.092Z,61.19
2023-03-29T16:27:05.803Z,60.40
2023-03-29T16:29:34.544Z,60.74
2023-03-29T16:32:04.734Z,60.52
2023-03-29T16:34:36.452Z,61.54
2023-03-29T16:37:07.553Z,62.58
2023-03-29T16:39:36.069Z,64.16
2023-03-29T16:42:13.830Z,64.95
2023-03-29T16:44:42.274Z,69.12
2023-03-29T16:47:12.357Z,72.07
2023-03-29T16:49:41.902Z,72.39
2023-03-29T16:52:11.185Z,74.38
2023-03-29T16:54:39.505Z,76.33
2023-03-29T16:57:10.556Z,76.98
2023-03-29T16:59:38.914Z,79.02
2023-03-29T17:02:06.889Z,79.93
2023-03-29T17:04:35.109Z,80.62
2023-03-29T17:07:03.858Z,82.00
2023-03-29T17:09:32.380Z,84.25
2023-03-29T17:12:00.514Z,88.26
2023-03-29T17:14:28.891Z,94.96
2023-03-29T17:16:56.977Z,98.51
2023-03-29T17:19:25.193Z,100.00
2023-03-29T17:21:53.580Z,100.00
2023-03-29T17:24:21.737Z,100.00
2023-03-29T17:26:50.157Z,99.45
2023-03-29T17:29:18.385Z,97.79
2023-03-29T17:31:49.700Z,98.46
2023-03-29T17:34:19.581Z,100.00
2023-03-29T17:36:49.290Z,100.00
2023-03-29T17:39:19.001Z,100.00
2023-03-29T17:41:48.722Z,100.00
2023-03-29T17:44:18.112Z,100.00
2023-03-29T17:46:46.914Z,100.00
2023-03-29T17:49:15.775Z,100.00
2023-03-29T17:51:44.257Z,100.00
2023-03-29T17:54:12.821Z,100.00
2023-03-29T17:56:42.176Z,100.00
2023-03-29T17:59:10.478Z,100.00
2023-03-29T18:01:39.508Z,100.00
2023-03-29T18:04:08.393Z,100.00
2023-03-29T18:06:36.878Z,100.00
2023-03-29T18:09:05.736Z,100.00
2023-03-29T18:11:34.044Z,100.00
2023-03-29T18:14:02.879Z,100.00
2023-03-29T18:16:31.827Z,100.00
2023-03-29T18:19:00.642Z,100.00
2023-03-29T18:21:28.934Z,100.00
2023-03-29T18:23:57.651Z,100.00
2023-03-29T18:26:26.263Z,100.00
2023-03-29T18:28:54.627Z,100.00
2023-03-29T18:31:22.989Z,100.00
2023-03-29T18:33:51.525Z,100.00
2023-03-29T18:36:20.516Z,100.00
2023-03-29T18:38:50.953Z,100.00
2023-03-29T18:41:20.050Z,100.00
2023-03-29T18:43:48.527Z,100.00
2023-03-29T18:46:16.725Z,100.00
2023-03-29T18:48:45.052Z,100.00
2023-03-29T18:51:13.533Z,100.00
2023-03-29T18:53:43.915Z,100.00
2023-03-29T18:56:12.345Z,100.00
2023-03-29T18:58:41.238Z,100.00
2023-03-29T19:01:11.268Z,100.00
2023-03-29T19:03:40.673Z,100.00
2023-03-29T19:06:10.151Z,100.00
2023-03-29T19:08:40.673Z,100.00
2023-03-29T19:11:14.546Z,100.00
2023-03-29T19:13:46.562Z,100.00
2023-03-29T19:16:15.252Z,100.00
2023-03-29T19:18:44.166Z,100.00
2023-03-29T19:21:12.879Z,100.00
2023-03-29T19:23:41.894Z,100.00
2023-03-29T19:26:11.498Z,100.00
2023-03-29T19:28:39.989Z,100.00
2023-03-29T19:31:08.932Z,100.00
2023-03-29T19:33:38.255Z,100.00
2023-03-29T19:36:07.325Z,100.00
2023-03-29T19:38:36.655Z,100.00
2023-03-29T19:41:08.340Z,100.00
2023-03-29T19:43:36.859Z,100.00
2023-03-29T19:46:11.132Z,100.00
2023-03-29T19:48:40.176Z,100.00
2023-03-29T19:51:09.038Z,100.00
2023-03-29T19:53:39.016Z,100.00
2023-03-29T19:56:11.092Z,100.00
2023-03-29T19:58:40.003Z,100.00
2023-03-29T20:01:08.775Z,100.00
2023-03-29T20:03:36.961Z,100.00
2023-03-29T20:06:05.605Z,100.00
2023-03-29T20:08:36.646Z,100.00
2023-03-29T20:11:10.749Z,100.00
2023-03-29T20:13:44.246Z,100.00
2023-03-29T20:16:17.195Z,100.00
2023-03-29T20:18:46.754Z,100.00
2023-03-29T20:21:19.281Z,100.00
2023-03-29T20:23:47.907Z,100.00
2023-03-29T20:26:16.292Z,100.00
2023-03-29T20:28:44.511Z,100.00
2023-03-29T20:31:12.868Z,100.00
2023-03-29T20:33:42.456Z,100.00
2023-03-29T20:36:12.645Z,100.00
2023-03-29T20:38:40.764Z,100.00
2023-03-29T20:41:09.544Z,100.00
2023-03-29T20:43:38.301Z,100.00
2023-03-29T20:46:18.441Z,100.00
2023-03-29T20:48:53.556Z,100.00
2023-03-29T20:51:28.266Z,100.00
2023-03-29T20:54:04.931Z,100.00
2023-03-29T20:56:42.631Z,100.00
2023-03-29T20:59:11.323Z,100.00
2023-03-29T21:01:40.979Z,100.00
2023-03-29T21:04:10.951Z,100.00
2023-03-29T21:06:42.083Z,100.00
2023-03-29T21:09:10.442Z,100.00
2023-03-29T21:11:39.335Z,100.00
2023-03-29T21:14:09.593Z,100.00
2023-03-29T21:16:41.764Z,100.00
2023-03-29T21:19:11.250Z,100.00
2023-03-29T21:21:41.637Z,100.00
2023-03-29T21:24:13.627Z,100.00
2023-03-29T21:26:42.446Z,100.00
2023-03-29T21:29:17.786Z,100.00
2023-03-29T21:31:45.986Z,100.00
2023-03-29T21:34:15.358Z,100.00
2023-03-29T21:36:43.707Z,100.00
2023-03-29T21:39:11.875Z,100.00
2023-03-29T21:41:40.084Z,100.00
2023-03-29T21:44:08.573Z,100.00
2023-03-29T21:46:36.994Z,100.00
2023-03-29T21:49:05.774Z,100.00
2023-03-29T21:51:34.154Z,100.00
2023-03-29T21:54:03.419Z,100.00
2023-03-29T21:56:31.822Z,100.00
2023-03-29T21:58:59.823Z,100.00
2023-03-29T22:01:28.282Z,100.00
2023-03-29T22:03:56.885Z,100.00
2023-03-29T22:06:25.153Z,100.00
2023-03-29T22:08:53.244Z,100.00
2023-03-29T22:11:21.646Z,100.00
2023-03-29T22:13:52.645Z,100.00
2023-03-29T22:16:21.400Z,100.00
2023-03-29T22:18:49.744Z,100.00
2023-03-29T22:21:25.146Z,100.00
2023-03-29T22:23:56.557Z,100.00
2023-03-29T22:26:28.092Z,100.00
2023-03-29T22:28:58.273Z,100.00
2023-03-29T22:31:28.985Z,100.00
2023-03-29T22:33:58.575Z,100.00
2023-03-29T22:36:30.031Z,100.00
2023-03-29T22:38:59.799Z,100.00
2023-03-29T22:41:28.385Z,100.00
2023-03-29T22:43:59.262Z,100.00
2023-03-29T22:46:28.092Z,100.00
2023-03-29T22:48:56.580Z,100.00
2023-03-29T22:51:25.492Z,100.00
2023-03-29T22:53:53.691Z,100.00
2023-03-29T22:56:22.137Z,100.00
2023-03-29T22:58:50.739Z,100.00
2023-03-29T23:01:18.884Z,100.00
2023-03-29T23:03:47.328Z,100.00
2023-03-29T23:06:15.610Z,100.00
2023-03-29T23:08:43.924Z,100.00
2023-03-29T23:11:12.363Z,100.00
2023-03-29T23:13:41.355Z,100.00
2023-03-29T23:16:09.846Z,100.00
2023-03-29T23:18:38.746Z,100.00
2023-03-29T23:21:09.206Z,100.00
2023-03-29T23:23:37.733Z,100.00
2023-03-29T23:26:08.669Z,100.00
2023-03-29T23:28:36.904Z,100.00
2023-03-29T23:31:18.106Z,100.00
2023-03-29T23:33:46.396Z,100.00
2023-03-29T23:36:17.764Z,100.00
2023-03-29T23:38:48.914Z,100.00
2023-03-29T23:41:17.825Z,100.00
2023-03-29T23:43:47.247Z,100.00
2023-03-29T23:46:17.741Z,100.00
2023-03-29T23:48:49.182Z,100.00
2023-03-29T23:51:19.134Z,100.00
2023-03-29T23:53:49.275Z,100.00
2023-03-29T23:56:17.168Z,100.00
2023-03-29T23:58:45.200Z,100.00
