createdAt,value
2022-07-26T00:01:10.236Z,25.57
2022-07-26T00:05:08.311Z,25.46
2022-07-26T00:09:05.932Z,25.56
2022-07-26T00:13:03.266Z,25.33
2022-07-26T00:17:00.416Z,25.31
2022-07-26T00:21:40.704Z,25.23
2022-07-26T00:26:24.830Z,25.20
2022-07-26T00:30:40.820Z,25.16
2022-07-26T00:34:37.872Z,25.20
2022-07-26T00:38:35.157Z,25.08
2022-07-26T00:42:32.298Z,24.89
2022-07-26T00:46:29.438Z,24.98
2022-07-26T00:50:26.594Z,25.03
2022-07-26T00:54:23.732Z,24.86
2022-07-26T00:58:20.779Z,24.91
2022-07-26T01:02:19.024Z,24.96
2022-07-26T01:06:22.784Z,24.89
2022-07-26T01:10:23.776Z,24.71
2022-07-26T01:14:23.608Z,24.77
2022-07-26T01:18:20.712Z,24.63
2022-07-26T01:22:17.682Z,24.49
2022-07-26T01:26:14.633Z,24.72
2022-07-26T01:30:13.025Z,24.74
2022-07-26T01:34:10.379Z,24.69
2022-07-26T01:38:07.697Z,24.70
2022-07-26T01:42:05.365Z,24.61
2022-07-26T01:46:03.763Z,24.54
2022-07-26T01:50:00.826Z,24.44
2022-07-26T01:53:57.881Z,24.20
2022-07-26T01:57:57.180Z,24.27
2022-07-26T02:01:54.287Z,24.22
2022-07-26T02:05:51.311Z,24.10
2022-07-26T02:09:49.510Z,24.10
2022-07-26T02:13:51.263Z,24.01
2022-07-26T02:17:49.966Z,24.08
2022-07-26T02:21:46.913Z,23.88
2022-07-26T02:25:43.973Z,23.75
2022-07-26T02:29:41.030Z,23.55
2022-07-26T02:33:38.032Z,23.45
2022-07-26T02:37:36.613Z,23.49
2022-07-26T02:41:41.244Z,23.72
2022-07-26T02:45:39.076Z,23.49
2022-07-26T02:49:36.073Z,23.52
2022-07-26T02:53:34.930Z,23.46
2022-07-26T02:57:35.102Z,23.60
2022-07-26T03:01:43.426Z,23.51
2022-07-26T03:05:40.842Z,23.28
2022-07-26T03:09:37.884Z,23.34
2022-07-26T03:13:34.920Z,23.42
2022-07-26T03:17:32.299Z,23.18
2022-07-26T03:21:29.349Z,23.38
2022-07-26T03:25:26.470Z,23.39
2022-07-26T03:29:23.442Z,23.45
2022-07-26T03:33:20.398Z,23.35
2022-07-26T03:37:18.547Z,23.46
2022-07-26T03:41:15.531Z,23.21
2022-07-26T03:45:13.182Z,23.53
2022-07-26T03:49:14.649Z,23.37
2022-07-26T03:53:13.800Z,23.54
2022-07-26T03:57:10.807Z,23.62
2022-07-26T04:01:07.842Z,24.06
2022-07-26T04:05:05.421Z,24.07
2022-07-26T04:09:03.547Z,24.11
2022-07-26T04:13:02.316Z,23.84
2022-07-26T04:16:59.428Z,23.93
2022-07-26T04:20:56.608Z,24.17
2022-07-26T04:24:53.660Z,23.95
2022-07-26T04:28:50.946Z,23.94
2022-07-26T04:32:47.956Z,23.92
2022-07-26T04:36:44.935Z,24.12
2022-07-26T04:40:42.041Z,24.24
2022-07-26T04:44:40.289Z,24.31
2022-07-26T04:48:38.341Z,24.22
2022-07-26T04:52:35.484Z,24.35
2022-07-26T04:56:32.481Z,24.28
2022-07-26T05:00:29.564Z,24.06
2022-07-26T05:04:26.696Z,23.91
2022-07-26T05:08:23.687Z,24.27
2022-07-26T05:12:20.668Z,24.40
2022-07-26T05:16:17.962Z,24.51
2022-07-26T05:20:17.234Z,24.83
2022-07-26T05:24:14.374Z,24.75
2022-07-26T05:28:11.806Z,24.74
2022-07-26T05:32:09.170Z,24.56
2022-07-26T05:36:06.648Z,24.62
2022-07-26T05:40:07.904Z,24.80
2022-07-26T05:44:05.421Z,25.21
2022-07-26T05:48:02.783Z,25.46
2022-07-26T05:52:01.416Z,25.64
2022-07-26T05:55:58.580Z,25.55
2022-07-26T05:59:55.596Z,25.43
2022-07-26T06:03:52.663Z,25.31
2022-07-26T06:07:49.712Z,25.78
2022-07-26T06:11:46.931Z,26.10
2022-07-26T06:15:45.861Z,26.36
2022-07-26T06:19:47.583Z,26.48
2022-07-26T06:23:44.962Z,26.36
2022-07-26T06:27:41.920Z,26.63
2022-07-26T06:31:38.985Z,26.96
2022-07-26T06:35:39.263Z,27.00
2022-07-26T06:39:36.240Z,26.67
2022-07-26T06:43:33.176Z,26.61
2022-07-26T06:47:30.236Z,26.61
2022-07-26T06:51:27.696Z,26.89
2022-07-26T06:55:24.706Z,26.91
2022-07-26T06:59:21.656Z,26.77
2022-07-26T07:03:18.726Z,26.99
2022-07-26T07:07:15.715Z,27.06
2022-07-26T07:11:12.702Z,27.07
2022-07-26T07:15:12.288Z,27.15
2022-07-26T07:19:09.331Z,26.36
2022-07-26T07:23:07.175Z,26.23
2022-07-26T07:27:04.983Z,26.48
2022-07-26T07:31:03.742Z,26.79
2022-07-26T07:35:00.927Z,26.17
2022-07-26T07:38:59.203Z,25.86
2022-07-26T07:42:59.461Z,25.62
2022-07-26T07:46:56.547Z,25.31
2022-07-26T07:50:53.937Z,25.63
2022-07-26T07:54:50.986Z,25.92
2022-07-26T07:58:48.116Z,26.16
2022-07-26T08:02:48.535Z,26.67
2022-07-26T08:06:50.454Z,26.86
2022-07-26T08:10:51.966Z,27.80
2022-07-26T08:14:49.751Z,28.91
2022-07-26T08:18:57.047Z,29.47
2022-07-26T08:23:03.720Z,30.20
2022-07-26T08:27:00.883Z,30.40
2022-07-26T08:30:57.982Z,30.33
2022-07-26T08:34:55.042Z,30.06
2022-07-26T08:39:12.057Z,30.41
2022-07-26T08:43:11.194Z,30.60
2022-07-26T08:47:12.414Z,30.55
2022-07-26T08:51:11.068Z,30.47
2022-07-26T08:55:09.193Z,30.56
2022-07-26T08:59:20.262Z,30.95
2022-07-26T09:03:26.759Z,31.79
2022-07-26T09:07:23.849Z,31.14
2022-07-26T09:11:32.608Z,30.19
2022-07-26T09:15:29.770Z,29.10
2022-07-26T09:19:27.620Z,28.48
2022-07-26T09:23:24.605Z,27.97
2022-07-26T09:27:26.456Z,27.51
2022-07-26T09:31:25.265Z,27.08
2022-07-26T09:35:51.399Z,27.98
2022-07-26T09:40:02.057Z,30.41
2022-07-26T09:44:04.172Z,31.92
2022-07-26T09:48:03.061Z,33.12
2022-07-26T09:52:00.096Z,31.74
2022-07-26T09:55:57.541Z,29.93
2022-07-26T09:59:55.360Z,28.69
2022-07-26T10:03:52.347Z,27.94
2022-07-26T10:07:51.979Z,27.25
2022-07-26T10:12:03.332Z,27.69
2022-07-26T10:16:00.502Z,27.61
2022-07-26T10:20:04.238Z,29.36
2022-07-26T10:24:26.682Z,31.34
2022-07-26T10:28:27.452Z,32.64
2022-07-26T10:32:24.628Z,34.64
2022-07-26T10:36:33.518Z,35.17
2022-07-26T10:40:31.672Z,32.89
2022-07-26T10:44:45.329Z,30.69
2022-07-26T10:49:08.729Z,31.60
2022-07-26T10:53:07.534Z,31.17
2022-07-26T10:57:04.771Z,31.52
2022-07-26T11:01:05.130Z,33.10
2022-07-26T11:05:13.425Z,34.20
2022-07-26T11:09:12.679Z,34.78
2022-07-26T11:13:23.878Z,34.44
2022-07-26T11:17:29.920Z,35.13
2022-07-26T11:21:27.493Z,33.64
2022-07-26T11:25:24.514Z,31.78
2022-07-26T11:29:39.055Z,30.65
2022-07-26T11:33:45.840Z,29.88
2022-07-26T11:38:07.857Z,30.78
2022-07-26T11:42:15.171Z,33.10
2022-07-26T11:46:12.534Z,35.84
2022-07-26T11:50:14.363Z,34.65
2022-07-26T11:54:15.594Z,32.19
2022-07-26T11:58:12.706Z,30.58
2022-07-26T12:02:11.378Z,31.13
2022-07-26T12:06:16.270Z,32.54
2022-07-26T12:10:16.811Z,32.43
2022-07-26T12:14:18.341Z,32.50
2022-07-26T12:18:30.952Z,33.36
2022-07-26T12:22:27.934Z,32.81
2022-07-26T12:26:28.701Z,31.53
2022-07-26T12:30:25.861Z,30.79
2022-07-26T12:34:28.005Z,31.27
2022-07-26T12:38:40.765Z,33.44
2022-07-26T12:42:44.417Z,33.57
2022-07-26T12:46:41.530Z,34.37
2022-07-26T12:50:39.013Z,35.23
2022-07-26T12:54:36.051Z,35.54
2022-07-26T12:58:33.106Z,36.26
2022-07-26T13:02:30.140Z,37.02
2022-07-26T13:06:27.331Z,37.91
2022-07-26T13:10:34.060Z,36.70
2022-07-26T13:14:36.936Z,37.07
2022-07-26T13:18:33.904Z,36.40
2022-07-26T13:22:30.894Z,34.38
2022-07-26T13:26:28.202Z,33.11
2022-07-26T13:30:25.274Z,32.72
2022-07-26T13:34:23.731Z,32.68
2022-07-26T13:38:20.794Z,32.65
2022-07-26T13:42:19.410Z,33.71
2022-07-26T13:46:16.734Z,35.06
2022-07-26T13:50:13.741Z,35.62
2022-07-26T13:54:13.682Z,35.20
2022-07-26T13:58:11.088Z,33.67
2022-07-26T14:02:08.379Z,34.01
2022-07-26T14:06:05.453Z,33.88
2022-07-26T14:10:02.478Z,32.14
2022-07-26T14:14:01.926Z,31.74
2022-07-26T14:17:59.020Z,31.22
2022-07-26T14:22:00.018Z,31.20
2022-07-26T14:25:57.505Z,32.52
2022-07-26T14:29:54.472Z,34.11
2022-07-26T14:33:51.590Z,34.13
2022-07-26T14:37:48.612Z,33.35
2022-07-26T14:41:45.754Z,33.34
2022-07-26T14:45:42.914Z,31.98
2022-07-26T14:49:40.086Z,30.55
2022-07-26T14:53:37.218Z,30.48
2022-07-26T14:57:34.976Z,32.47
2022-07-26T15:01:36.767Z,34.34
2022-07-26T15:05:33.802Z,34.67
2022-07-26T15:09:30.761Z,34.96
2022-07-26T15:13:27.888Z,35.43
2022-07-26T15:17:25.016Z,36.55
2022-07-26T15:21:22.093Z,36.65
2022-07-26T15:25:19.078Z,36.88
2022-07-26T15:29:16.131Z,37.11
2022-07-26T15:33:14.530Z,36.54
2022-07-26T15:37:11.781Z,34.40
2022-07-26T15:41:08.815Z,32.27
2022-07-26T15:45:09.339Z,32.34
2022-07-26T15:49:07.614Z,34.10
2022-07-26T15:53:04.842Z,35.56
2022-07-26T15:57:01.866Z,35.60
2022-07-26T16:00:58.885Z,34.28
2022-07-26T16:04:55.937Z,33.40
2022-07-26T16:09:15.201Z,34.13
2022-07-26T16:13:09.906Z,35.02
2022-07-26T16:17:06.919Z,34.86
2022-07-26T16:21:04.236Z,34.53
2022-07-26T16:25:01.326Z,33.53
2022-07-26T16:28:59.409Z,33.22
2022-07-26T16:32:56.343Z,33.35
2022-07-26T16:36:54.281Z,33.73
2022-07-26T16:40:51.561Z,34.45
2022-07-26T16:44:49.050Z,35.35
2022-07-26T16:48:46.164Z,34.81
2022-07-26T16:52:43.280Z,32.72
2022-07-26T16:56:40.328Z,31.68
2022-07-26T17:00:37.512Z,31.76
2022-07-26T17:04:35.761Z,32.88
2022-07-26T17:08:32.818Z,33.85
2022-07-26T17:12:29.834Z,34.47
2022-07-26T17:16:27.060Z,35.02
2022-07-26T17:20:24.410Z,35.22
2022-07-26T17:24:21.544Z,34.86
2022-07-26T17:28:18.622Z,34.64
2022-07-26T17:32:15.639Z,34.44
2022-07-26T17:36:19.826Z,33.22
2022-07-26T17:40:17.074Z,30.85
2022-07-26T17:44:14.143Z,29.34
2022-07-26T17:48:11.206Z,29.35
2022-07-26T17:52:08.966Z,29.05
2022-07-26T17:56:06.124Z,28.75
2022-07-26T18:00:06.945Z,28.91
2022-07-26T18:04:04.248Z,29.32
2022-07-26T18:08:01.892Z,29.34
2022-07-26T18:11:58.965Z,29.04
2022-07-26T18:15:56.672Z,28.17
2022-07-26T18:19:53.851Z,27.86
2022-07-26T18:24:15.214Z,27.88
2022-07-26T18:28:09.616Z,27.09
2022-07-26T18:32:06.901Z,26.94
2022-07-26T18:36:04.312Z,26.76
2022-07-26T18:40:01.977Z,26.55
2022-07-26T18:43:59.168Z,26.37
2022-07-26T18:47:56.216Z,25.97
2022-07-26T18:51:53.543Z,25.93
2022-07-26T18:55:51.256Z,25.69
2022-07-26T18:59:48.282Z,25.50
2022-07-26T19:03:45.537Z,24.88
2022-07-26T19:07:43.396Z,24.75
2022-07-26T19:11:40.370Z,24.93
2022-07-26T19:15:37.382Z,24.86
2022-07-26T19:19:34.311Z,24.83
2022-07-26T19:23:31.365Z,24.59
2022-07-26T19:27:28.591Z,24.53
2022-07-26T19:31:25.636Z,24.57
2022-07-26T19:35:22.732Z,24.51
2022-07-26T19:39:20.902Z,24.53
2022-07-26T19:43:17.909Z,23.93
2022-07-26T19:47:16.040Z,24.23
2022-07-26T19:51:13.171Z,24.09
2022-07-26T19:55:10.432Z,23.76
2022-07-26T19:59:07.714Z,23.87
2022-07-26T20:03:04.939Z,23.59
2022-07-26T20:07:02.600Z,23.66
2022-07-26T20:10:59.594Z,23.23
2022-07-26T20:14:56.767Z,23.09
2022-07-26T20:18:54.030Z,22.87
2022-07-26T20:22:51.054Z,22.61
2022-07-26T20:26:48.148Z,22.88
2022-07-26T20:30:48.347Z,22.70
2022-07-26T20:34:45.753Z,22.24
2022-07-26T20:38:42.744Z,22.18
2022-07-26T20:42:41.911Z,22.12
2022-07-26T20:46:41.867Z,21.92
2022-07-26T20:50:38.862Z,22.05
2022-07-26T20:54:35.918Z,21.99
2022-07-26T20:58:33.190Z,21.81
2022-07-26T21:02:30.204Z,21.74
2022-07-26T21:06:29.228Z,21.75
2022-07-26T21:10:30.031Z,21.55
2022-07-26T21:14:27.024Z,21.40
2022-07-26T21:18:25.914Z,21.32
2022-07-26T21:22:22.892Z,21.05
2022-07-26T21:26:20.084Z,21.31
2022-07-26T21:30:17.058Z,21.27
2022-07-26T21:34:14.458Z,21.39
2022-07-26T21:38:12.027Z,21.20
2022-07-26T21:42:09.031Z,21.08
2022-07-26T21:46:11.888Z,20.93
2022-07-26T21:50:10.094Z,20.86
2022-07-26T21:54:07.262Z,20.71
2022-07-26T21:58:04.295Z,20.79
2022-07-26T22:02:01.513Z,20.63
2022-07-26T22:05:59.146Z,20.64
2022-07-26T22:09:56.121Z,20.49
2022-07-26T22:13:53.202Z,20.55
2022-07-26T22:17:50.318Z,20.08
2022-07-26T22:21:47.272Z,20.18
2022-07-26T22:25:44.747Z,20.14
2022-07-26T22:29:41.722Z,20.10
2022-07-26T22:33:38.773Z,20.03
2022-07-26T22:37:35.983Z,19.98
2022-07-26T22:41:38.466Z,19.78
2022-07-26T22:45:48.706Z,19.71
2022-07-26T22:49:45.791Z,19.88
2022-07-26T22:53:42.763Z,19.73
2022-07-26T22:57:44.704Z,19.63
2022-07-26T23:01:41.761Z,19.65
2022-07-26T23:05:46.382Z,19.42
2022-07-26T23:09:44.743Z,19.47
2022-07-26T23:13:41.755Z,19.27
2022-07-26T23:17:39.351Z,19.27
2022-07-26T23:21:36.403Z,19.08
2022-07-26T23:25:34.244Z,18.88
2022-07-26T23:29:31.810Z,18.93
2022-07-26T23:33:53.534Z,18.70
2022-07-26T23:37:45.712Z,18.60
2022-07-26T23:41:42.759Z,18.48
2022-07-26T23:45:39.721Z,18.49
2022-07-26T23:49:36.717Z,18.45
2022-07-26T23:53:33.750Z,18.57
2022-07-26T23:57:30.698Z,18.51
