createdAt,value
2018-09-20T00:01:05.897Z,99973.00
2018-09-20T00:03:34.879Z,99977.00
2018-09-20T00:06:05.458Z,99979.00
2018-09-20T00:08:34.456Z,99971.00
2018-09-20T00:11:03.370Z,99971.00
2018-09-20T00:13:34.269Z,99979.00
2018-09-20T00:16:03.470Z,99972.00
2018-09-20T00:18:32.908Z,99978.00
2018-09-20T00:21:02.108Z,99981.00
2018-09-20T00:23:31.737Z,99974.00
2018-09-20T00:26:00.749Z,99981.00
2018-09-20T00:28:29.960Z,99976.00
2018-09-20T00:30:59.320Z,99974.00
2018-09-20T00:33:28.589Z,99976.00
2018-09-20T00:35:57.789Z,99969.00
2018-09-20T00:38:26.733Z,99976.00
2018-09-20T00:40:55.918Z,99984.00
2018-09-20T00:43:24.902Z,99980.00
2018-09-20T00:45:54.100Z,99989.00
2018-09-20T00:48:23.342Z,99982.00
2018-09-20T00:50:52.289Z,99978.00
2018-09-20T00:53:21.792Z,99983.00
2018-09-20T00:55:50.935Z,99984.00
2018-09-20T00:58:20.096Z,99981.00
2018-09-20T01:00:49.085Z,99980.00
2018-09-20T01:03:18.284Z,99981.00
2018-09-20T01:05:47.432Z,99978.00
2018-09-20T01:08:16.372Z,99984.00
2018-09-20T01:10:45.993Z,99992.00
2018-09-20T01:13:14.977Z,99988.00
2018-09-20T01:15:44.560Z,99983.00
2018-09-20T01:18:14.246Z,99992.00
2018-09-20T01:20:43.815Z,99985.00
2018-09-20T01:23:13.040Z,99984.00
2018-09-20T01:25:42.233Z,99984.00
2018-09-20T01:28:11.452Z,99995.00
2018-09-20T01:30:40.384Z,99996.00
2018-09-20T01:33:09.574Z,99991.00
2018-09-20T01:35:38.596Z,100000.00
2018-09-20T01:38:07.599Z,99998.00
2018-09-20T01:40:36.540Z,99996.00
2018-09-20T01:43:05.754Z,99993.00
2018-09-20T01:45:35.015Z,99998.00
2018-09-20T01:48:04.294Z,100003.00
2018-09-20T01:50:34.577Z,99996.00
2018-09-20T01:53:03.836Z,100002.00
2018-09-20T01:55:33.063Z,100009.00
2018-09-20T01:58:02.265Z,100009.00
2018-09-20T02:00:31.448Z,100011.00
2018-09-20T02:03:00.917Z,100013.00
2018-09-20T02:05:30.092Z,100020.00
2018-09-20T02:07:59.016Z,100014.00
2018-09-20T02:10:27.974Z,100015.00
2018-09-20T02:12:56.892Z,99999.00
2018-09-20T02:15:26.075Z,100009.00
2018-09-20T02:17:55.602Z,100003.00
2018-09-20T02:20:24.718Z,100000.00
2018-09-20T02:22:53.962Z,100002.00
2018-09-20T02:25:23.677Z,100002.00
2018-09-20T02:27:52.856Z,99997.00
2018-09-20T02:30:22.097Z,99999.00
2018-09-20T02:32:51.294Z,99999.00
2018-09-20T02:35:20.474Z,99993.00
2018-09-20T02:37:49.698Z,99995.00
2018-09-20T02:40:18.958Z,100008.00
2018-09-20T02:42:48.188Z,100011.00
2018-09-20T02:45:17.893Z,100007.00
2018-09-20T02:47:47.072Z,100011.00
2018-09-20T02:50:17.025Z,100015.00
2018-09-20T02:52:45.977Z,100011.00
2018-09-20T02:55:15.214Z,100013.00
2018-09-20T02:57:44.761Z,100015.00
2018-09-20T03:00:14.026Z,100014.00
2018-09-20T03:02:43.041Z,100025.00
2018-09-20T03:05:12.271Z,100037.00
2018-09-20T03:07:41.452Z,100029.00
2018-09-20T03:10:10.707Z,100033.00
2018-09-20T03:12:39.883Z,100033.00
2018-09-20T03:15:09.317Z,100027.00
2018-09-20T03:17:38.523Z,100029.00
2018-09-20T03:20:07.875Z,100027.00
2018-09-20T03:22:37.081Z,100029.00
2018-09-20T03:25:06.281Z,100023.00
2018-09-20T03:27:35.495Z,100022.00
2018-09-20T03:30:04.557Z,100021.00
2018-09-20T03:32:34.103Z,100018.00
2018-09-20T03:35:03.338Z,100014.00
2018-09-20T03:37:32.533Z,100014.00
2018-09-20T03:40:01.822Z,100015.00
2018-09-20T03:42:30.793Z,100018.00
2018-09-20T03:45:00.048Z,100017.00
2018-09-20T03:47:29.242Z,100018.00
2018-09-20T03:49:58.384Z,100016.00
2018-09-20T03:52:27.605Z,100009.00
2018-09-20T03:54:56.845Z,100017.00
2018-09-20T03:57:25.854Z,100012.00
2018-09-20T03:59:54.993Z,100009.00
2018-09-20T04:02:24.052Z,100019.00
2018-09-20T04:04:53.459Z,100016.00
2018-09-20T04:07:22.436Z,100013.00
2018-09-20T04:09:51.770Z,100023.00
2018-09-20T04:12:20.643Z,100011.00
2018-09-20T04:14:49.831Z,100013.00
2018-09-20T04:17:19.007Z,100021.00
2018-09-20T04:19:48.187Z,100017.00
2018-09-20T04:22:17.450Z,100014.00
2018-09-20T04:24:46.425Z,100001.00
2018-09-20T04:27:15.397Z,100004.00
2018-09-20T04:29:44.352Z,99997.00
2018-09-20T04:32:13.579Z,100003.00
2018-09-20T04:34:42.536Z,100003.00
2018-09-20T04:37:11.781Z,100000.00
2018-09-20T04:39:40.768Z,99999.00
2018-09-20T04:42:10.506Z,100006.00
2018-09-20T04:44:39.661Z,100012.00
2018-09-20T04:47:08.758Z,100019.00
2018-09-20T04:49:38.027Z,100010.00
2018-09-20T04:52:07.433Z,100017.00
2018-09-20T04:54:36.382Z,100017.00
2018-09-20T04:57:06.910Z,100030.00
2018-09-20T04:59:38.156Z,100032.00
2018-09-20T05:02:07.728Z,100043.00
2018-09-20T05:04:37.233Z,100039.00
2018-09-20T05:07:07.763Z,100050.00
2018-09-20T05:09:36.984Z,100046.00
2018-09-20T05:12:05.928Z,100041.00
2018-09-20T05:14:35.081Z,100050.00
2018-09-20T05:17:04.120Z,100041.00
2018-09-20T05:19:34.292Z,100046.00
2018-09-20T05:22:03.566Z,100045.00
2018-09-20T05:24:32.570Z,100036.00
2018-09-20T05:27:02.737Z,100042.00
2018-09-20T05:29:31.925Z,100039.00
2018-09-20T05:32:00.896Z,100046.00
2018-09-20T05:34:31.351Z,100044.00
2018-09-20T05:37:00.600Z,100048.00
2018-09-20T05:39:30.197Z,100053.00
2018-09-20T05:41:59.196Z,100051.00
2018-09-20T05:44:28.432Z,100053.00
2018-09-20T05:46:57.718Z,100052.00
2018-09-20T05:49:27.522Z,100048.00
2018-09-20T05:51:57.358Z,100052.00
2018-09-20T05:54:26.845Z,100059.00
2018-09-20T05:56:56.016Z,100060.00
2018-09-20T05:59:25.310Z,100065.00
2018-09-20T06:01:54.340Z,100052.00
2018-09-20T06:04:23.532Z,100056.00
2018-09-20T06:06:52.548Z,100054.00
2018-09-20T06:09:21.739Z,100060.00
2018-09-20T06:11:54.789Z,100064.00
2018-09-20T06:14:23.745Z,100064.00
2018-09-20T06:16:53.027Z,100068.00
2018-09-20T06:19:23.197Z,100070.00
2018-09-20T06:21:52.459Z,100078.00
2018-09-20T06:24:21.621Z,100084.00
2018-09-20T06:26:50.924Z,100088.00
2018-09-20T06:29:19.942Z,100083.00
2018-09-20T06:31:49.265Z,100085.00
2018-09-20T06:34:18.514Z,100086.00
2018-09-20T06:36:47.765Z,100093.00
2018-09-20T06:39:16.741Z,100088.00
2018-09-20T06:41:45.693Z,100095.00
2018-09-20T06:44:14.919Z,100087.00
2018-09-20T06:46:44.240Z,100086.00
2018-09-20T06:49:13.477Z,100091.00
2018-09-20T06:51:43.107Z,100090.00
2018-09-20T06:54:12.407Z,100096.00
2018-09-20T06:56:41.775Z,100097.00
2018-09-20T06:59:11.194Z,100098.00
2018-09-20T07:01:40.583Z,100103.00
2018-09-20T07:04:12.585Z,100097.00
2018-09-20T07:06:41.759Z,100098.00
2018-09-20T07:09:40.483Z,100104.00
2018-09-20T07:12:09.650Z,100095.00
2018-09-20T07:14:38.839Z,100097.00
2018-09-20T07:17:09.148Z,100088.00
2018-09-20T07:19:38.561Z,100092.00
2018-09-20T07:22:07.739Z,100087.00
2018-09-20T07:24:36.925Z,100092.00
2018-09-20T07:27:06.149Z,100090.00
2018-09-20T07:29:35.823Z,100089.00
2018-09-20T07:32:05.153Z,100092.00
2018-09-20T07:34:34.751Z,100103.00
2018-09-20T07:37:03.763Z,100103.00
2018-09-20T07:39:33.022Z,100095.00
2018-09-20T07:42:03.374Z,100097.00
2018-09-20T07:44:33.138Z,100099.00
2018-09-20T07:47:02.126Z,100101.00
2018-09-20T07:49:31.120Z,100098.00
2018-09-20T07:52:01.071Z,100100.00
2018-09-20T07:54:30.272Z,100099.00
2018-09-20T07:56:59.685Z,100106.00
2018-09-20T07:59:28.663Z,100100.00
2018-09-20T08:01:57.883Z,100102.00
2018-09-20T08:04:26.844Z,100099.00
2018-09-20T08:06:56.028Z,100099.00
2018-09-20T08:09:25.029Z,100092.00
2018-09-20T08:11:54.240Z,100092.00
2018-09-20T08:14:24.301Z,100094.00
2018-09-20T08:16:53.292Z,100097.00
2018-09-20T08:19:22.585Z,100093.00
2018-09-20T08:21:52.632Z,100094.00
2018-09-20T08:24:21.894Z,100092.00
2018-09-20T08:26:51.034Z,100085.00
2018-09-20T08:29:20.303Z,100084.00
2018-09-20T08:31:49.489Z,100088.00
2018-09-20T08:34:18.478Z,100090.00
2018-09-20T08:36:47.473Z,100087.00
2018-09-20T08:39:16.484Z,100092.00
2018-09-20T08:41:45.684Z,100091.00
2018-09-20T08:44:15.088Z,100088.00
2018-09-20T08:46:44.384Z,100084.00
2018-09-20T08:49:13.597Z,100086.00
2018-09-20T08:51:42.814Z,100089.00
2018-09-20T08:54:12.084Z,100083.00
2018-09-20T08:56:41.127Z,100082.00
2018-09-20T08:59:10.398Z,100078.00
2018-09-20T09:01:41.170Z,100073.00
2018-09-20T09:04:10.412Z,100084.00
2018-09-20T09:06:40.231Z,100077.00
2018-09-20T09:09:10.385Z,100070.00
2018-09-20T09:11:40.022Z,100068.00
2018-09-20T09:14:09.676Z,100068.00
2018-09-20T09:16:38.816Z,100076.00
2018-09-20T09:19:08.170Z,100064.00
2018-09-20T09:21:37.218Z,100066.00
2018-09-20T09:24:06.465Z,100074.00
2018-09-20T09:26:35.651Z,100064.00
2018-09-20T09:29:04.810Z,100055.00
2018-09-20T09:31:34.091Z,100051.00
2018-09-20T09:34:03.913Z,100056.00
2018-09-20T09:36:32.895Z,100054.00
2018-09-20T09:39:02.203Z,100053.00
2018-09-20T09:41:31.168Z,100052.00
2018-09-20T09:44:00.323Z,100044.00
2018-09-20T09:46:29.412Z,100045.00
2018-09-20T09:48:58.793Z,100046.00
2018-09-20T09:51:27.992Z,100038.00
2018-09-20T09:53:57.168Z,100040.00
2018-09-20T09:56:26.702Z,100030.00
2018-09-20T09:58:56.006Z,100021.00
2018-09-20T10:01:25.203Z,100026.00
2018-09-20T10:03:54.196Z,100019.00
2018-09-20T10:06:23.152Z,100020.00
2018-09-20T10:08:52.265Z,100018.00
2018-09-20T10:11:22.800Z,100013.00
2018-09-20T10:13:51.914Z,100013.00
2018-09-20T10:16:20.908Z,100001.00
2018-09-20T10:18:49.908Z,99999.00
2018-09-20T10:21:19.457Z,99999.00
2018-09-20T10:23:49.010Z,99999.00
2018-09-20T10:26:18.463Z,99997.00
2018-09-20T10:28:47.807Z,99995.00
2018-09-20T10:31:17.079Z,99991.00
2018-09-20T10:33:46.683Z,99993.00
2018-09-20T10:36:16.045Z,99993.00
2018-09-20T10:38:45.685Z,99988.00
2018-09-20T10:41:15.008Z,99982.00
2018-09-20T10:43:43.955Z,99980.00
2018-09-20T10:46:13.236Z,99980.00
2018-09-20T10:48:43.696Z,99968.00
2018-09-20T10:51:12.824Z,99966.00
2018-09-20T10:53:41.801Z,99963.00
2018-09-20T10:56:10.887Z,99962.00
2018-09-20T10:58:40.088Z,99954.00
2018-09-20T11:01:09.300Z,99950.00
2018-09-20T11:03:38.511Z,99947.00
2018-09-20T11:06:07.666Z,99945.00
2018-09-20T11:08:36.853Z,99946.00
2018-09-20T11:11:06.094Z,99939.00
2018-09-20T11:13:35.455Z,99941.00
2018-09-20T11:16:04.837Z,99941.00
2018-09-20T11:18:34.037Z,99936.00
2018-09-20T11:21:03.436Z,99932.00
2018-09-20T11:23:32.413Z,99934.00
2018-09-20T11:26:02.038Z,99934.00
2018-09-20T11:28:31.241Z,99930.00
2018-09-20T11:31:00.178Z,99925.00
2018-09-20T11:33:29.338Z,99917.00
2018-09-20T11:35:58.377Z,99911.00
2018-09-20T11:38:27.642Z,99908.00
2018-09-20T11:40:56.949Z,99901.00
2018-09-20T11:43:26.148Z,99909.00
2018-09-20T11:45:55.503Z,99905.00
2018-09-20T11:48:24.683Z,99903.00
2018-09-20T11:50:55.601Z,99894.00
2018-09-20T11:53:24.889Z,99888.00
2018-09-20T11:55:54.464Z,99893.00
2018-09-20T11:58:23.645Z,99889.00
2018-09-20T12:00:52.588Z,99893.00
2018-09-20T12:03:21.952Z,99895.00
2018-09-20T12:05:50.960Z,99893.00
2018-09-20T12:08:20.274Z,99886.00
2018-09-20T12:10:49.274Z,99878.00
2018-09-20T12:13:18.833Z,99878.00
2018-09-20T12:15:48.149Z,99865.00
2018-09-20T12:18:17.155Z,99876.00
2018-09-20T12:20:46.472Z,99876.00
2018-09-20T12:23:15.636Z,99870.00
2018-09-20T12:25:44.638Z,99862.00
2018-09-20T12:28:13.828Z,99860.00
2018-09-20T12:30:42.805Z,99864.00
2018-09-20T12:33:12.066Z,99850.00
2018-09-20T12:35:41.260Z,99850.00
2018-09-20T12:38:10.492Z,99851.00
2018-09-20T12:40:41.071Z,99842.00
2018-09-20T12:43:10.451Z,99832.00
2018-09-20T12:45:40.771Z,99834.00
2018-09-20T12:48:10.016Z,99829.00
2018-09-20T12:50:39.234Z,99817.00
2018-09-20T12:53:08.478Z,99813.00
2018-09-20T12:55:37.480Z,99826.00
2018-09-20T12:58:06.934Z,99826.00
2018-09-20T13:00:36.314Z,99819.00
2018-09-20T13:03:05.366Z,99808.00
2018-09-20T13:05:34.682Z,99809.00
2018-09-20T13:08:03.990Z,99803.00
2018-09-20T13:10:33.868Z,99803.00
2018-09-20T13:13:03.155Z,99791.00
2018-09-20T13:15:32.289Z,99795.00
2018-09-20T13:18:01.991Z,99795.00
2018-09-20T13:20:31.229Z,99793.00
2018-09-20T13:23:00.447Z,99792.00
2018-09-20T13:25:29.625Z,99786.00
2018-09-20T13:27:58.997Z,99787.00
2018-09-20T13:30:28.320Z,99789.00
2018-09-20T13:32:57.635Z,99788.00
2018-09-20T13:35:26.582Z,99780.00
2018-09-20T13:37:55.836Z,99782.00
2018-09-20T13:40:24.831Z,99775.00
2018-09-20T13:42:54.454Z,99768.00
2018-09-20T13:45:23.808Z,99769.00
2018-09-20T13:47:52.969Z,99762.00
2018-09-20T13:50:22.411Z,99766.00
2018-09-20T13:52:51.642Z,99770.00
2018-09-20T13:55:20.815Z,99760.00
2018-09-20T13:57:49.781Z,99760.00
2018-09-20T14:00:18.835Z,99764.00
2018-09-20T14:02:47.766Z,99765.00
2018-09-20T14:05:16.970Z,99757.00
2018-09-20T14:07:46.190Z,99757.00
2018-09-20T14:10:15.222Z,99744.00
2018-09-20T14:12:44.450Z,99742.00
2018-09-20T14:15:13.718Z,99755.00
2018-09-20T14:17:42.998Z,99756.00
2018-09-20T14:20:12.230Z,99748.00
2018-09-20T14:22:41.478Z,99740.00
2018-09-20T14:25:10.670Z,99743.00
2018-09-20T14:27:40.905Z,99742.00
2018-09-20T14:30:10.126Z,99749.00
2018-09-20T14:32:39.096Z,99744.00
2018-09-20T14:35:08.720Z,99739.00
2018-09-20T14:37:38.249Z,99739.00
2018-09-20T14:40:07.199Z,99739.00
2018-09-20T14:42:36.414Z,99737.00
2018-09-20T14:45:06.390Z,99730.00
2018-09-20T14:47:35.618Z,99742.00
2018-09-20T14:50:05.358Z,99737.00
2018-09-20T14:52:34.566Z,99735.00
2018-09-20T14:55:04.184Z,99732.00
2018-09-20T14:57:33.546Z,99726.00
2018-09-20T15:00:02.588Z,99734.00
2018-09-20T15:02:31.584Z,99733.00
2018-09-20T15:05:00.648Z,99737.00
2018-09-20T15:07:29.857Z,99728.00
2018-09-20T15:09:58.801Z,99731.00
2018-09-20T15:12:28.033Z,99726.00
2018-09-20T15:14:57.237Z,99732.00
2018-09-20T15:17:26.438Z,99726.00
2018-09-20T15:19:56.993Z,99725.00
2018-09-20T15:22:26.275Z,99726.00
2018-09-20T15:24:55.464Z,99720.00
2018-09-20T15:27:24.662Z,99728.00
2018-09-20T15:29:53.840Z,99723.00
2018-09-20T15:32:22.754Z,99723.00
2018-09-20T15:34:51.946Z,99718.00
2018-09-20T15:37:20.855Z,99722.00
2018-09-20T15:39:49.979Z,99717.00
2018-09-20T15:42:18.993Z,99722.00
2018-09-20T15:44:48.192Z,99713.00
2018-09-20T15:47:17.160Z,99720.00
2018-09-20T15:49:46.411Z,99707.00
2018-09-20T15:52:15.640Z,99713.00
2018-09-20T15:54:46.177Z,99713.00
2018-09-20T15:57:15.181Z,99710.00
2018-09-20T15:59:44.137Z,99706.00
2018-09-20T16:02:14.778Z,99708.00
2018-09-20T16:04:43.981Z,99704.00
2018-09-20T16:07:13.329Z,99709.00
2018-09-20T16:09:42.592Z,99709.00
2018-09-20T16:12:11.931Z,99704.00
2018-09-20T16:14:41.300Z,99698.00
2018-09-20T16:17:10.448Z,99700.00
2018-09-20T16:19:39.753Z,99700.00
2018-09-20T16:22:09.664Z,99698.00
2018-09-20T16:24:39.101Z,99695.00
2018-09-20T16:27:08.301Z,99696.00
2018-09-20T16:29:54.826Z,99686.00
2018-09-20T16:33:50.908Z,99688.00
2018-09-20T16:36:32.365Z,99681.00
2018-09-20T16:39:09.869Z,99684.00
2018-09-20T16:41:43.388Z,99676.00
2018-09-20T16:44:12.348Z,99681.00
2018-09-20T16:46:41.518Z,99679.00
2018-09-20T16:49:12.053Z,99682.00
2018-09-20T16:51:41.221Z,99684.00
2018-09-20T16:54:10.405Z,99680.00
2018-09-20T16:56:39.740Z,99670.00
2018-09-20T16:59:08.707Z,99666.00
2018-09-20T17:01:39.271Z,99668.00
2018-09-20T17:04:08.778Z,99664.00
2018-09-20T17:06:37.712Z,99669.00
2018-09-20T17:09:08.788Z,99665.00
2018-09-20T17:11:37.798Z,99669.00
2018-09-20T17:14:07.577Z,99665.00
2018-09-20T17:16:37.071Z,99671.00
2018-09-20T17:19:06.457Z,99668.00
2018-09-20T17:21:36.826Z,99675.00
2018-09-20T17:24:06.085Z,99670.00
2018-09-20T17:26:35.348Z,99674.00
2018-09-20T17:29:07.122Z,99676.00
2018-09-20T17:31:36.474Z,99665.00
2018-09-20T17:34:07.220Z,99666.00
2018-09-20T17:36:36.837Z,99665.00
2018-09-20T17:39:10.724Z,99668.00
2018-09-20T17:41:41.440Z,99667.00
2018-09-20T17:44:11.029Z,99668.00
2018-09-20T17:46:40.246Z,99665.00
2018-09-20T17:49:09.391Z,99662.00
2018-09-20T17:51:39.124Z,99660.00
2018-09-20T17:54:08.850Z,99660.00
2018-09-20T17:56:38.505Z,99659.00
2018-09-20T17:59:07.659Z,99661.00
2018-09-20T18:01:36.644Z,99660.00
2018-09-20T18:04:06.102Z,99660.00
2018-09-20T18:06:35.061Z,99667.00
2018-09-20T18:09:06.725Z,99656.00
2018-09-20T18:11:35.938Z,99664.00
2018-09-20T18:14:04.876Z,99668.00
2018-09-20T18:16:34.084Z,99662.00
2018-09-20T18:19:03.257Z,99663.00
2018-09-20T18:21:32.395Z,99666.00
2018-09-20T18:24:01.593Z,99667.00
2018-09-20T18:26:30.803Z,99664.00
2018-09-20T18:28:59.984Z,99668.00
2018-09-20T18:31:29.723Z,99666.00
2018-09-20T18:33:58.745Z,99661.00
2018-09-20T18:36:28.000Z,99660.00
2018-09-20T18:38:56.941Z,99653.00
2018-09-20T18:41:26.086Z,99648.00
2018-09-20T18:43:56.607Z,99658.00
2018-09-20T18:46:25.882Z,99654.00
2018-09-20T18:48:54.992Z,99656.00
2018-09-20T18:51:24.318Z,99659.00
2018-09-20T18:53:53.513Z,99655.00
2018-09-20T18:56:22.813Z,99654.00
2018-09-20T18:58:51.996Z,99660.00
2018-09-20T19:01:21.220Z,99659.00
2018-09-20T19:03:50.124Z,99655.00
2018-09-20T19:06:19.325Z,99647.00
2018-09-20T19:08:48.559Z,99653.00
2018-09-20T19:11:17.717Z,99653.00
2018-09-20T19:13:47.854Z,99642.00
2018-09-20T19:16:17.182Z,99643.00
2018-09-20T19:18:47.642Z,99637.00
2018-09-20T19:21:16.833Z,99638.00
2018-09-20T19:23:45.843Z,99640.00
2018-09-20T19:26:14.826Z,99641.00
2018-09-20T19:28:43.782Z,99636.00
2018-09-20T19:31:12.724Z,99630.00
2018-09-20T19:33:42.035Z,99635.00
2018-09-20T19:36:11.041Z,99645.00
2018-09-20T19:38:40.061Z,99636.00
2018-09-20T19:41:08.979Z,99631.00
2018-09-20T19:43:38.199Z,99628.00
2018-09-20T19:46:07.557Z,99624.00
2018-09-20T19:48:36.789Z,99631.00
2018-09-20T19:51:06.073Z,99627.00
2018-09-20T19:53:35.316Z,99624.00
2018-09-20T19:56:05.322Z,99623.00
2018-09-20T19:58:34.716Z,99622.00
2018-09-20T20:01:04.066Z,99615.00
2018-09-20T20:03:33.326Z,99616.00
2018-09-20T20:06:02.692Z,99611.00
2018-09-20T20:08:31.961Z,99605.00
2018-09-20T20:11:01.758Z,99611.00
2018-09-20T20:13:30.992Z,99611.00
2018-09-20T20:16:00.143Z,99608.00
2018-09-20T20:18:29.357Z,99614.00
2018-09-20T20:21:00.022Z,99605.00
2018-09-20T20:23:29.065Z,99596.00
2018-09-20T20:25:58.016Z,99604.00
2018-09-20T20:28:26.986Z,99598.00
2018-09-20T20:30:56.181Z,99601.00
2018-09-20T20:33:25.569Z,99602.00
2018-09-20T20:35:56.637Z,99598.00
2018-09-20T20:38:26.005Z,99602.00
2018-09-20T20:40:55.004Z,99602.00
2018-09-20T20:43:24.329Z,99596.00
2018-09-20T20:45:53.620Z,99604.00
2018-09-20T20:48:22.833Z,99605.00
2018-09-20T20:50:51.752Z,99605.00
2018-09-20T20:53:20.658Z,99597.00
2018-09-20T20:55:49.562Z,99603.00
2018-09-20T20:58:19.998Z,99603.00
2018-09-20T21:00:49.178Z,99596.00
2018-09-20T21:03:20.023Z,99592.00
2018-09-20T21:05:49.012Z,99593.00
2018-09-20T21:08:18.273Z,99588.00
2018-09-20T21:10:47.442Z,99579.00
2018-09-20T21:13:16.627Z,99580.00
2018-09-20T21:15:45.573Z,99581.00
2018-09-20T21:18:15.122Z,99579.00
2018-09-20T21:20:44.414Z,99572.00
2018-09-20T21:23:13.458Z,99571.00
2018-09-20T21:25:42.490Z,99574.00
2018-09-20T21:28:11.684Z,99575.00
2018-09-20T21:30:41.500Z,99574.00
2018-09-20T21:33:10.497Z,99568.00
2018-09-20T21:35:39.668Z,99577.00
2018-09-20T21:38:08.623Z,99567.00
2018-09-20T21:40:37.809Z,99568.00
2018-09-20T21:43:06.723Z,99565.00
2018-09-20T21:45:35.934Z,99566.00
2018-09-20T21:48:05.174Z,99557.00
2018-09-20T21:50:35.874Z,99555.00
2018-09-20T21:53:05.131Z,99551.00
2018-09-20T21:55:34.467Z,99555.00
2018-09-20T21:58:03.763Z,99556.00
2018-09-20T22:00:32.764Z,99556.00
2018-09-20T22:03:01.923Z,99551.00
2018-09-20T22:05:32.060Z,99545.00
2018-09-20T22:08:01.501Z,99541.00
2018-09-20T22:10:30.858Z,99543.00
2018-09-20T22:12:59.880Z,99541.00
2018-09-20T22:15:29.980Z,99536.00
2018-09-20T22:17:59.843Z,99536.00
2018-09-20T22:20:30.172Z,99532.00
2018-09-20T22:22:59.474Z,99530.00
2018-09-20T22:25:28.653Z,99535.00
2018-09-20T22:27:57.592Z,99518.00
2018-09-20T22:30:26.529Z,99523.00
2018-09-20T22:32:55.665Z,99510.00
2018-09-20T22:35:24.593Z,99516.00
2018-09-20T22:37:53.818Z,99510.00
2018-09-20T22:40:23.039Z,99507.00
2018-09-20T22:42:52.268Z,99500.00
2018-09-20T22:45:21.218Z,99499.00
2018-09-20T22:47:52.362Z,99499.00
2018-09-20T22:50:21.682Z,99487.00
2018-09-20T22:52:51.062Z,99492.00
2018-09-20T22:55:20.296Z,99498.00
2018-09-20T22:57:51.255Z,99489.00
2018-09-20T23:00:23.970Z,99494.00
2018-09-20T23:02:54.597Z,99483.00
2018-09-20T23:05:25.813Z,99487.00
2018-09-20T23:07:54.833Z,99484.00
2018-09-20T23:10:24.433Z,99484.00
2018-09-20T23:12:53.528Z,99477.00
2018-09-20T23:15:22.865Z,99478.00
2018-09-20T23:17:52.133Z,99472.00
2018-09-20T23:20:21.082Z,99473.00
2018-09-20T23:22:50.256Z,99466.00
2018-09-20T23:25:19.495Z,99464.00
2018-09-20T23:27:48.670Z,99467.00
2018-09-20T23:30:18.267Z,99462.00
2018-09-20T23:32:47.686Z,99459.00
2018-09-20T23:35:16.656Z,99465.00
2018-09-20T23:37:45.550Z,99462.00
2018-09-20T23:40:14.500Z,99460.00
2018-09-20T23:42:43.398Z,99460.00
2018-09-20T23:45:12.619Z,99453.00
2018-09-20T23:47:41.663Z,99450.00
2018-09-20T23:50:10.965Z,99446.00
2018-09-20T23:52:40.164Z,99449.00
2018-09-20T23:55:09.129Z,99443.00
2018-09-20T23:57:38.355Z,99443.00
