createdAt,value
2019-03-15T00:00:40.920Z,2.50
2019-03-15T00:03:12.118Z,3.27
2019-03-15T00:05:42.530Z,3.35
2019-03-15T00:08:10.984Z,3.23
2019-03-15T00:10:40.979Z,3.17
2019-03-15T00:13:09.568Z,3.05
2019-03-15T00:15:39.599Z,3.87
2019-03-15T00:18:10.027Z,3.00
2019-03-15T00:20:41.101Z,3.72
2019-03-15T00:23:10.567Z,2.37
2019-03-15T00:26:00.809Z,2.52
2019-03-15T00:28:30.798Z,2.40
2019-03-15T00:30:59.332Z,3.20
2019-03-15T00:33:27.817Z,3.00
2019-03-15T00:35:57.549Z,3.35
2019-03-15T00:38:28.624Z,3.17
2019-03-15T00:40:59.723Z,2.70
2019-03-15T00:43:29.063Z,3.00
2019-03-15T00:46:03.148Z,2.62
2019-03-15T00:48:31.640Z,2.83
2019-03-15T00:51:00.097Z,3.35
2019-03-15T00:53:28.646Z,3.45
2019-03-15T00:55:57.215Z,3.25
2019-03-15T00:58:25.744Z,2.60
2019-03-15T01:00:54.222Z,4.15
2019-03-15T01:03:22.761Z,2.87
2019-03-15T01:05:52.855Z,3.77
2019-03-15T01:08:21.378Z,2.87
2019-03-15T01:10:49.891Z,2.95
2019-03-15T01:13:18.420Z,2.90
2019-03-15T01:15:49.017Z,2.98
2019-03-15T01:18:20.721Z,3.70
2019-03-15T01:20:50.891Z,2.83
2019-03-15T01:23:23.698Z,3.60
2019-03-15T01:25:52.202Z,2.97
2019-03-15T01:28:20.678Z,3.20
2019-03-15T01:30:49.142Z,3.05
2019-03-15T01:33:17.611Z,3.27
2019-03-15T01:35:46.091Z,3.08
2019-03-15T01:38:14.622Z,2.60
2019-03-15T01:40:43.255Z,4.08
2019-03-15T01:43:11.759Z,3.07
2019-03-15T01:45:40.206Z,2.92
2019-03-15T01:48:08.687Z,3.30
2019-03-15T01:50:38.674Z,2.80
2019-03-15T01:53:07.141Z,3.17
2019-03-15T01:55:38.741Z,2.95
2019-03-15T01:58:07.191Z,3.30
2019-03-15T02:00:35.842Z,2.95
2019-03-15T02:03:06.111Z,3.42
2019-03-15T02:05:34.650Z,3.17
2019-03-15T02:08:05.908Z,3.12
2019-03-15T02:10:38.095Z,3.30
2019-03-15T02:13:06.535Z,3.58
2019-03-15T02:15:38.078Z,2.75
2019-03-15T02:18:08.317Z,3.30
2019-03-15T02:20:36.840Z,3.30
2019-03-15T02:23:05.335Z,2.83
2019-03-15T02:25:33.941Z,2.83
2019-03-15T02:28:02.438Z,3.47
2019-03-15T02:30:30.948Z,3.60
2019-03-15T02:32:59.451Z,2.90
2019-03-15T02:35:28.098Z,3.52
2019-03-15T02:37:58.339Z,3.70
2019-03-15T02:40:28.497Z,3.10
2019-03-15T02:43:20.933Z,3.50
2019-03-15T02:46:01.467Z,3.35
2019-03-15T02:48:32.912Z,3.45
2019-03-15T02:51:01.044Z,4.08
2019-03-15T02:53:32.224Z,3.72
2019-03-15T02:56:00.878Z,3.87
2019-03-15T02:58:29.396Z,3.50
2019-03-15T03:00:58.264Z,3.65
2019-03-15T03:03:28.300Z,3.08
2019-03-15T03:05:57.533Z,4.08
2019-03-15T03:08:28.344Z,4.00
2019-03-15T03:10:58.689Z,3.67
2019-03-15T03:13:29.443Z,3.45
2019-03-15T03:15:58.161Z,3.85
2019-03-15T03:18:30.917Z,3.20
2019-03-15T03:20:59.400Z,2.37
2019-03-15T03:23:30.785Z,3.72
2019-03-15T03:26:05.319Z,3.52
2019-03-15T03:28:35.352Z,3.40
2019-03-15T03:31:05.497Z,3.95
2019-03-15T03:33:34.020Z,4.12
2019-03-15T03:36:02.651Z,3.67
2019-03-15T03:38:31.136Z,4.08
2019-03-15T03:41:01.349Z,3.85
2019-03-15T03:43:29.959Z,3.47
2019-03-15T03:45:58.419Z,4.67
2019-03-15T03:48:26.894Z,4.20
2019-03-15T03:50:55.519Z,3.80
2019-03-15T03:53:24.255Z,3.85
2019-03-15T03:55:52.849Z,4.37
2019-03-15T03:58:21.420Z,3.75
2019-03-15T04:00:49.940Z,3.92
2019-03-15T04:03:18.726Z,3.72
2019-03-15T04:05:47.642Z,3.83
2019-03-15T04:08:16.162Z,3.83
2019-03-15T04:10:44.671Z,4.22
2019-03-15T04:13:13.172Z,4.42
2019-03-15T04:15:42.203Z,3.80
2019-03-15T04:18:10.663Z,4.60
2019-03-15T04:20:40.678Z,4.15
2019-03-15T04:23:11.426Z,4.87
2019-03-15T04:25:43.014Z,4.03
2019-03-15T04:28:11.457Z,4.10
2019-03-15T04:30:39.944Z,5.22
2019-03-15T04:33:08.398Z,4.12
2019-03-15T04:35:36.861Z,4.05
2019-03-15T04:38:05.432Z,4.55
2019-03-15T04:40:33.896Z,4.83
2019-03-15T04:43:02.423Z,4.20
2019-03-15T04:45:31.941Z,4.97
2019-03-15T04:48:03.217Z,4.65
2019-03-15T04:50:31.710Z,4.70
2019-03-15T04:53:00.201Z,4.42
2019-03-15T04:55:28.807Z,4.90
2019-03-15T04:57:57.332Z,4.28
2019-03-15T05:00:25.807Z,4.28
2019-03-15T05:02:54.265Z,4.45
2019-03-15T05:05:22.929Z,4.60
2019-03-15T05:07:54.907Z,4.30
2019-03-15T05:10:23.391Z,4.05
2019-03-15T05:12:56.056Z,4.10
2019-03-15T05:15:24.753Z,4.25
2019-03-15T05:17:53.275Z,4.35
2019-03-15T05:20:21.722Z,3.70
2019-03-15T05:22:50.256Z,4.05
2019-03-15T05:25:18.948Z,4.13
2019-03-15T05:27:47.521Z,4.85
2019-03-15T05:30:15.987Z,4.25
2019-03-15T05:32:44.456Z,4.22
2019-03-15T05:35:13.430Z,4.25
2019-03-15T05:37:46.164Z,3.85
2019-03-15T05:40:15.624Z,4.07
2019-03-15T05:42:44.736Z,3.83
2019-03-15T05:45:14.420Z,4.05
2019-03-15T05:47:46.040Z,3.80
2019-03-15T05:50:17.931Z,5.08
2019-03-15T05:52:46.728Z,4.12
2019-03-15T05:55:21.369Z,3.83
2019-03-15T05:57:49.952Z,3.77
2019-03-15T06:00:20.402Z,3.92
2019-03-15T06:02:49.472Z,3.37
2019-03-15T06:05:18.894Z,3.40
2019-03-15T06:07:50.445Z,4.30
2019-03-15T06:10:18.904Z,3.87
2019-03-15T06:12:48.045Z,3.60
2019-03-15T06:15:17.865Z,4.00
2019-03-15T06:17:47.402Z,3.70
2019-03-15T06:20:17.269Z,3.83
2019-03-15T06:22:46.949Z,3.95
2019-03-15T06:25:15.625Z,4.42
2019-03-15T06:27:45.681Z,5.47
2019-03-15T06:30:19.338Z,5.37
2019-03-15T06:32:49.033Z,5.70
2019-03-15T06:35:19.137Z,7.12
2019-03-15T06:37:49.687Z,6.67
2019-03-15T06:40:18.486Z,6.83
2019-03-15T06:42:47.095Z,8.63
2019-03-15T06:45:15.643Z,8.23
2019-03-15T06:47:48.135Z,8.55
2019-03-15T06:50:17.787Z,8.53
2019-03-15T06:52:46.321Z,7.95
2019-03-15T06:55:17.669Z,7.50
2019-03-15T06:57:46.227Z,6.67
2019-03-15T07:00:17.695Z,6.25
2019-03-15T07:02:46.389Z,5.40
2019-03-15T07:05:17.468Z,5.83
2019-03-15T07:07:49.892Z,6.35
2019-03-15T07:10:18.470Z,6.92
2019-03-15T07:12:47.032Z,7.37
2019-03-15T07:15:15.880Z,7.40
2019-03-15T07:17:47.795Z,9.35
2019-03-15T07:20:17.241Z,9.40
2019-03-15T07:22:45.903Z,9.65
2019-03-15T07:25:14.545Z,9.25
2019-03-15T07:27:46.543Z,11.20
2019-03-15T07:30:17.568Z,11.68
2019-03-15T07:32:47.405Z,11.57
2019-03-15T07:35:16.228Z,12.13
2019-03-15T07:37:45.737Z,12.60
2019-03-15T07:40:18.683Z,12.80
2019-03-15T07:42:48.751Z,13.70
2019-03-15T07:45:17.674Z,13.40
2019-03-15T07:47:55.573Z,14.50
2019-03-15T07:50:25.796Z,15.58
2019-03-15T07:52:54.932Z,14.38
2019-03-15T07:55:25.241Z,15.90
2019-03-15T07:57:55.818Z,16.35
2019-03-15T08:00:27.230Z,16.90
2019-03-15T08:03:00.043Z,15.43
2019-03-15T08:05:29.408Z,17.15
2019-03-15T08:07:58.028Z,16.93
2019-03-15T08:10:26.581Z,16.45
2019-03-15T08:12:55.112Z,23.85
2019-03-15T08:15:24.546Z,17.50
2019-03-15T08:17:54.596Z,16.20
2019-03-15T08:20:23.353Z,16.30
2019-03-15T08:22:51.881Z,16.15
2019-03-15T08:25:21.973Z,16.48
2019-03-15T08:27:50.453Z,16.65
2019-03-15T08:30:19.483Z,16.37
2019-03-15T08:32:48.184Z,16.30
2019-03-15T08:35:16.936Z,15.25
2019-03-15T08:37:45.531Z,16.97
2019-03-15T08:40:14.764Z,13.70
2019-03-15T08:42:43.567Z,13.13
2019-03-15T08:45:13.999Z,12.20
2019-03-15T08:47:42.753Z,11.63
2019-03-15T08:50:15.289Z,8.68
2019-03-15T08:52:44.016Z,7.53
2019-03-15T08:55:15.792Z,5.90
2019-03-15T08:57:44.231Z,5.15
2019-03-15T09:00:18.459Z,3.87
2019-03-15T09:02:46.943Z,3.95
2019-03-15T09:05:17.386Z,3.70
2019-03-15T09:07:46.998Z,3.87
2019-03-15T09:10:24.127Z,4.75
2019-03-15T09:12:52.880Z,3.30
2019-03-15T09:15:21.493Z,3.53
2019-03-15T09:17:49.979Z,3.30
2019-03-15T09:20:19.684Z,3.93
2019-03-15T09:22:48.156Z,3.60
2019-03-15T09:25:20.228Z,2.80
2019-03-15T09:27:50.167Z,3.02
2019-03-15T09:30:23.657Z,3.93
2019-03-15T09:32:49.198Z,3.15
2019-03-15T09:35:17.744Z,3.83
2019-03-15T09:37:47.657Z,3.80
2019-03-15T09:40:16.633Z,4.20
2019-03-15T09:42:47.646Z,4.40
2019-03-15T09:45:21.207Z,3.95
2019-03-15T09:47:51.328Z,3.25
2019-03-15T09:50:33.290Z,3.98
2019-03-15T09:52:56.253Z,3.83
2019-03-15T09:55:33.096Z,3.47
2019-03-15T09:57:59.918Z,3.67
2019-03-15T10:00:31.828Z,3.60
2019-03-15T10:03:01.443Z,3.90
2019-03-15T10:05:31.358Z,3.98
2019-03-15T10:07:59.846Z,4.90
2019-03-15T10:10:29.866Z,4.08
2019-03-15T10:13:05.840Z,3.83
2019-03-15T10:15:34.755Z,3.98
2019-03-15T10:18:03.343Z,3.30
2019-03-15T10:20:33.441Z,2.08
2019-03-15T10:23:06.585Z,3.17
2019-03-15T10:25:46.149Z,2.42
2019-03-15T10:28:08.367Z,3.87
2019-03-15T10:30:37.906Z,3.20
2019-03-15T10:33:06.593Z,3.15
2019-03-15T10:35:35.793Z,3.20
2019-03-15T10:38:05.309Z,3.15
2019-03-15T10:40:33.971Z,3.77
2019-03-15T10:43:02.496Z,3.10
2019-03-15T10:45:31.158Z,4.78
2019-03-15T10:48:00.634Z,2.98
2019-03-15T10:50:30.693Z,3.20
2019-03-15T10:53:00.696Z,3.55
2019-03-15T10:55:37.753Z,3.20
2019-03-15T10:58:06.377Z,3.92
2019-03-15T11:00:37.909Z,2.95
2019-03-15T11:03:06.384Z,5.25
2019-03-15T11:05:34.872Z,5.05
2019-03-15T11:08:03.459Z,3.15
2019-03-15T11:10:32.142Z,2.90
2019-03-15T11:13:00.660Z,3.55
2019-03-15T11:15:32.120Z,3.75
2019-03-15T11:18:00.590Z,2.70
2019-03-15T11:20:29.051Z,3.00
2019-03-15T11:23:01.081Z,2.83
2019-03-15T11:25:31.695Z,3.22
2019-03-15T11:28:00.318Z,3.30
2019-03-15T11:30:30.117Z,2.10
2019-03-15T11:33:00.186Z,3.52
2019-03-15T11:35:28.674Z,3.67
2019-03-15T11:37:57.153Z,3.40
2019-03-15T11:40:25.620Z,3.77
2019-03-15T11:42:54.397Z,2.92
2019-03-15T11:45:22.912Z,2.75
2019-03-15T11:48:03.470Z,2.92
2019-03-15T11:50:23.117Z,3.10
2019-03-15T11:52:51.620Z,2.87
2019-03-15T11:55:39.432Z,3.95
2019-03-15T11:58:07.919Z,2.20
2019-03-15T12:00:37.041Z,2.50
2019-03-15T12:03:06.802Z,2.72
2019-03-15T12:05:36.184Z,2.52
2019-03-15T12:08:04.985Z,2.52
2019-03-15T12:10:33.567Z,2.60
2019-03-15T12:13:03.605Z,2.87
2019-03-15T12:15:32.193Z,2.30
2019-03-15T12:18:00.736Z,2.35
2019-03-15T12:20:29.257Z,2.15
2019-03-15T12:22:57.898Z,2.47
2019-03-15T12:25:31.630Z,1.95
2019-03-15T12:28:00.260Z,2.27
2019-03-15T12:30:30.307Z,2.77
2019-03-15T12:32:58.768Z,2.83
2019-03-15T12:35:27.225Z,2.80
2019-03-15T12:37:55.711Z,3.02
2019-03-15T12:40:25.284Z,2.67
2019-03-15T12:42:53.723Z,4.67
2019-03-15T12:45:22.201Z,3.40
2019-03-15T12:47:50.670Z,3.70
2019-03-15T12:50:19.374Z,2.57
2019-03-15T12:52:48.712Z,3.17
2019-03-15T12:55:18.008Z,2.45
2019-03-15T12:57:49.304Z,2.73
2019-03-15T13:00:20.582Z,2.75
2019-03-15T13:02:49.206Z,2.37
2019-03-15T13:05:17.737Z,2.52
2019-03-15T13:07:46.328Z,3.20
2019-03-15T13:10:19.568Z,3.52
2019-03-15T13:12:48.027Z,3.42
2019-03-15T13:15:17.148Z,4.72
2019-03-15T13:17:46.264Z,3.40
2019-03-15T13:20:16.806Z,3.58
2019-03-15T13:22:45.437Z,3.55
2019-03-15T13:25:14.214Z,3.50
2019-03-15T13:27:43.238Z,3.33
2019-03-15T13:30:16.899Z,4.10
2019-03-15T13:32:45.421Z,3.30
2019-03-15T13:35:14.148Z,3.80
2019-03-15T13:37:43.366Z,2.80
2019-03-15T13:40:19.878Z,3.45
2019-03-15T13:42:49.886Z,3.55
2019-03-15T13:45:18.402Z,3.15
2019-03-15T13:47:46.932Z,3.92
2019-03-15T13:50:20.938Z,4.03
2019-03-15T13:52:49.510Z,4.60
2019-03-15T13:55:18.035Z,3.42
2019-03-15T13:57:46.715Z,3.30
2019-03-15T14:00:16.718Z,3.20
2019-03-15T14:02:45.261Z,3.42
2019-03-15T14:05:16.057Z,3.17
2019-03-15T14:07:44.621Z,3.47
2019-03-15T14:10:20.329Z,3.62
2019-03-15T14:12:48.892Z,4.30
2019-03-15T14:15:22.013Z,3.52
2019-03-15T14:17:50.471Z,3.47
2019-03-15T14:20:21.785Z,3.22
2019-03-15T14:22:59.758Z,3.33
2019-03-15T14:25:34.015Z,3.92
2019-03-15T14:28:05.568Z,3.27
2019-03-15T14:30:35.066Z,3.37
2019-03-15T14:33:05.098Z,3.77
2019-03-15T14:35:36.708Z,3.67
2019-03-15T14:38:09.292Z,4.15
2019-03-15T14:40:40.795Z,3.33
2019-03-15T14:43:09.788Z,4.23
2019-03-15T14:45:43.096Z,4.40
2019-03-15T14:48:15.443Z,5.05
2019-03-15T14:50:44.519Z,5.03
2019-03-15T14:53:14.121Z,4.15
2019-03-15T14:55:44.216Z,4.78
2019-03-15T14:58:12.935Z,4.78
2019-03-15T15:00:45.677Z,4.60
2019-03-15T15:03:16.179Z,4.83
2019-03-15T15:05:47.454Z,4.53
2019-03-15T15:08:16.679Z,4.53
2019-03-15T15:10:45.146Z,3.72
2019-03-15T15:13:13.696Z,5.22
2019-03-15T15:15:42.327Z,3.95
2019-03-15T15:18:11.168Z,4.40
2019-03-15T15:20:41.321Z,4.08
2019-03-15T15:23:11.271Z,4.85
2019-03-15T15:25:42.533Z,4.20
2019-03-15T15:28:11.048Z,3.90
2019-03-15T15:30:40.095Z,4.10
2019-03-15T15:33:10.678Z,4.15
2019-03-15T15:35:41.564Z,3.47
2019-03-15T15:38:09.431Z,3.44
2019-03-15T15:40:40.766Z,3.62
2019-03-15T15:43:11.124Z,3.17
2019-03-15T15:45:39.762Z,3.15
2019-03-15T15:48:08.231Z,3.62
2019-03-15T15:50:36.696Z,3.55
2019-03-15T15:53:05.308Z,3.98
2019-03-15T15:55:33.906Z,4.40
2019-03-15T15:58:02.373Z,3.55
2019-03-15T16:00:32.232Z,4.03
2019-03-15T16:03:00.760Z,4.03
2019-03-15T16:05:29.353Z,3.92
2019-03-15T16:07:57.836Z,4.08
2019-03-15T16:10:27.877Z,4.28
2019-03-15T16:12:58.775Z,2.87
2019-03-15T16:15:27.104Z,3.17
2019-03-15T16:17:55.602Z,3.70
2019-03-15T16:20:24.123Z,3.80
2019-03-15T16:22:54.976Z,3.35
2019-03-15T16:25:28.876Z,3.27
2019-03-15T16:27:57.405Z,3.40
2019-03-15T16:30:25.958Z,2.30
2019-03-15T16:32:56.450Z,3.58
2019-03-15T16:35:25.140Z,2.90
2019-03-15T16:37:53.624Z,2.60
2019-03-15T16:40:23.629Z,3.05
2019-03-15T16:42:56.725Z,3.02
2019-03-15T16:45:28.540Z,2.50
2019-03-15T16:48:03.056Z,3.10
2019-03-15T16:50:38.729Z,2.87
2019-03-15T16:53:08.381Z,3.05
2019-03-15T16:55:46.075Z,2.98
2019-03-15T16:58:17.550Z,3.30
2019-03-15T17:00:46.156Z,3.95
2019-03-15T17:03:14.674Z,2.30
2019-03-15T17:05:43.317Z,2.85
2019-03-15T17:08:11.801Z,2.83
2019-03-15T17:10:40.262Z,2.85
2019-03-15T17:13:10.415Z,2.47
2019-03-15T17:15:39.124Z,2.47
2019-03-15T17:18:10.801Z,3.45
2019-03-15T17:20:42.240Z,2.80
2019-03-15T17:23:14.987Z,2.50
2019-03-15T17:25:46.609Z,2.80
2019-03-15T17:28:16.728Z,2.98
2019-03-15T17:30:45.212Z,2.20
2019-03-15T17:33:14.085Z,2.10
2019-03-15T17:35:42.603Z,2.90
2019-03-15T17:38:11.077Z,2.50
2019-03-15T17:40:42.541Z,2.55
2019-03-15T17:43:11.131Z,2.47
2019-03-15T17:45:41.123Z,2.80
2019-03-15T17:48:11.365Z,2.00
2019-03-15T17:50:41.000Z,2.67
2019-03-15T17:53:09.532Z,2.77
2019-03-15T17:55:38.166Z,2.70
2019-03-15T17:58:06.743Z,2.02
2019-03-15T18:00:49.101Z,3.33
2019-03-15T18:03:21.373Z,3.33
2019-03-15T18:05:48.822Z,3.60
2019-03-15T18:08:17.402Z,2.20
2019-03-15T18:10:46.785Z,3.00
2019-03-15T18:13:15.309Z,2.70
2019-03-15T18:15:45.506Z,2.27
2019-03-15T18:18:13.987Z,3.02
2019-03-15T18:20:42.607Z,3.58
2019-03-15T18:23:11.067Z,2.45
2019-03-15T18:25:41.317Z,2.08
2019-03-15T18:28:11.167Z,2.77
2019-03-15T18:30:40.047Z,2.40
2019-03-15T18:33:10.150Z,3.22
2019-03-15T18:35:44.398Z,4.58
2019-03-15T18:38:17.898Z,2.70
2019-03-15T18:40:49.040Z,2.70
2019-03-15T18:43:17.524Z,2.20
2019-03-15T18:45:51.087Z,2.95
2019-03-15T18:48:19.548Z,2.62
2019-03-15T18:50:48.038Z,2.52
2019-03-15T18:53:17.631Z,2.83
2019-03-15T18:55:46.527Z,2.83
2019-03-15T18:58:15.011Z,2.62
2019-03-15T19:00:43.568Z,2.98
2019-03-15T19:03:13.395Z,2.45
2019-03-15T19:05:46.858Z,3.02
2019-03-15T19:10:44.935Z,2.40
2019-03-15T19:13:13.451Z,3.22
2019-03-15T19:15:43.863Z,2.67
2019-03-15T19:18:16.812Z,2.72
2019-03-15T19:20:45.528Z,3.40
2019-03-15T19:23:15.884Z,2.85
2019-03-15T19:25:44.540Z,2.50
2019-03-15T19:28:13.208Z,2.67
2019-03-15T19:30:41.685Z,2.98
2019-03-15T19:33:10.209Z,2.95
2019-03-15T19:35:43.212Z,3.02
2019-03-15T19:38:09.074Z,2.65
2019-03-15T19:40:41.949Z,3.08
2019-03-15T19:43:11.285Z,2.47
2019-03-15T19:45:39.753Z,2.52
2019-03-15T19:48:12.963Z,2.65
2019-03-15T19:50:41.650Z,2.90
2019-03-15T19:53:10.325Z,4.08
2019-03-15T19:55:38.881Z,2.37
2019-03-15T19:58:07.402Z,2.47
2019-03-15T20:00:35.942Z,2.00
2019-03-15T20:03:06.083Z,2.40
2019-03-15T20:05:34.619Z,1.90
2019-03-15T20:08:06.133Z,2.30
2019-03-15T20:10:34.751Z,2.15
2019-03-15T20:13:03.312Z,2.30
2019-03-15T20:15:31.852Z,2.50
2019-03-15T20:18:00.532Z,2.55
2019-03-15T20:20:30.526Z,2.50
2019-03-15T20:23:02.467Z,2.45
2019-03-15T20:25:32.952Z,2.62
2019-03-15T20:28:04.084Z,3.17
2019-03-15T20:30:33.022Z,3.22
2019-03-15T20:33:02.972Z,3.02
2019-03-15T20:35:31.750Z,3.75
2019-03-15T20:38:00.287Z,3.47
2019-03-15T20:40:29.967Z,4.47
2019-03-15T20:43:00.253Z,2.67
2019-03-15T20:45:30.176Z,2.77
2019-03-15T20:47:58.718Z,3.75
2019-03-15T20:50:27.215Z,3.35
2019-03-15T20:53:07.585Z,3.72
2019-03-15T20:55:31.088Z,3.22
2019-03-15T20:58:02.061Z,3.40
2019-03-15T21:00:38.619Z,2.65
2019-03-15T21:03:08.090Z,3.20
2019-03-15T21:05:36.719Z,2.95
2019-03-15T21:08:07.265Z,3.08
2019-03-15T21:10:35.784Z,3.08
2019-03-15T21:13:05.788Z,3.05
2019-03-15T21:15:38.171Z,2.83
2019-03-15T21:18:06.731Z,3.30
2019-03-15T21:20:38.782Z,3.10
2019-03-15T21:23:07.303Z,3.45
2019-03-15T21:25:38.567Z,3.05
2019-03-15T21:28:07.696Z,3.72
2019-03-15T21:30:47.947Z,3.40
2019-03-15T21:33:09.867Z,4.20
2019-03-15T21:35:40.300Z,3.50
2019-03-15T21:38:08.834Z,3.70
2019-03-15T21:40:37.431Z,3.27
2019-03-15T21:43:05.947Z,3.85
2019-03-15T21:45:34.474Z,3.33
2019-03-15T21:48:03.058Z,3.87
2019-03-15T21:50:31.601Z,3.35
2019-03-15T21:53:00.043Z,4.75
2019-03-15T21:55:28.624Z,3.77
2019-03-15T21:57:58.381Z,3.35
2019-03-15T22:00:27.101Z,3.72
2019-03-15T22:02:56.819Z,3.92
2019-03-15T22:05:25.591Z,2.87
2019-03-15T22:07:57.190Z,3.20
2019-03-15T22:10:25.667Z,3.65
2019-03-15T22:12:54.143Z,3.40
2019-03-15T22:15:27.694Z,2.70
2019-03-15T22:20:25.622Z,2.77
2019-03-15T22:22:57.457Z,3.12
2019-03-15T22:25:25.972Z,3.20
2019-03-15T22:27:54.423Z,2.77
2019-03-15T22:30:23.238Z,3.15
2019-03-15T22:32:53.269Z,3.25
2019-03-15T22:35:21.736Z,3.50
2019-03-15T22:37:50.242Z,3.37
2019-03-15T22:40:18.779Z,3.37
2019-03-15T22:42:48.203Z,3.00
2019-03-15T22:45:19.724Z,2.87
2019-03-15T22:47:51.736Z,2.90
2019-03-15T22:50:20.371Z,2.72
2019-03-15T22:52:52.083Z,2.83
2019-03-15T22:55:24.047Z,2.62
2019-03-15T22:57:59.881Z,2.90
2019-03-15T23:00:27.368Z,2.25
2019-03-15T23:02:58.619Z,2.43
2019-03-15T23:05:28.410Z,3.20
2019-03-15T23:07:56.861Z,2.50
2019-03-15T23:10:25.390Z,2.30
2019-03-15T23:12:54.880Z,2.72
2019-03-15T23:15:23.462Z,2.60
2019-03-15T23:17:52.091Z,2.07
2019-03-15T23:20:20.543Z,2.70
2019-03-15T23:22:48.991Z,2.15
2019-03-15T23:25:17.562Z,2.67
2019-03-15T23:27:46.013Z,2.17
2019-03-15T23:30:16.205Z,2.52
2019-03-15T23:32:44.743Z,2.40
2019-03-15T23:35:13.343Z,2.05
2019-03-15T23:37:42.832Z,2.35
2019-03-15T23:40:12.849Z,2.43
2019-03-15T23:42:41.302Z,2.22
2019-03-15T23:45:10.942Z,2.87
2019-03-15T23:47:39.499Z,1.80
2019-03-15T23:50:12.766Z,2.33
2019-03-15T23:52:41.309Z,2.08
2019-03-15T23:55:10.125Z,2.75
2019-03-15T23:57:38.659Z,2.33
